createdAt,value
2019-01-25T00:04:58.980Z,45.51
2019-01-25T00:10:02.558Z,45.53
2019-01-25T00:15:09.279Z,45.51
2019-01-25T00:20:13.896Z,45.48
2019-01-25T00:25:17.375Z,45.57
2019-01-25T00:30:21.090Z,45.59
2019-01-25T00:35:24.565Z,45.59
2019-01-25T00:40:28.045Z,45.58
2019-01-25T00:45:31.528Z,45.60
2019-01-25T00:50:35.020Z,45.61
2019-01-25T00:55:38.481Z,45.64
2019-01-25T01:00:41.955Z,45.60
2019-01-25T01:05:45.429Z,45.61
2019-01-25T01:10:48.913Z,45.67
2019-01-25T01:15:52.392Z,45.65
2019-01-25T01:20:55.880Z,45.67
2019-01-25T01:25:59.353Z,45.63
2019-01-25T01:31:02.828Z,45.66
2019-01-25T01:36:06.301Z,45.67
2019-01-25T01:41:09.777Z,45.63
2019-01-25T01:46:13.253Z,45.62
2019-01-25T01:51:16.733Z,45.61
2019-01-25T01:56:20.209Z,45.65
2019-01-25T02:01:23.673Z,45.69
2019-01-25T02:06:27.251Z,45.65
2019-01-25T02:11:30.709Z,45.72
2019-01-25T02:16:34.168Z,45.70
2019-01-25T02:21:37.629Z,45.66
2019-01-25T02:26:41.173Z,45.72
2019-01-25T02:31:44.649Z,45.68
2019-01-25T02:36:48.109Z,45.70
2019-01-25T02:41:51.571Z,45.70
2019-01-25T02:46:55.030Z,45.67
2019-01-25T02:51:58.490Z,45.71
2019-01-25T02:57:01.950Z,45.72
2019-01-25T03:02:06.449Z,45.70
2019-01-25T03:07:09.978Z,45.67
2019-01-25T03:12:13.436Z,45.71
2019-01-25T03:17:16.902Z,45.69
2019-01-25T03:22:20.364Z,45.69
2019-01-25T03:27:23.830Z,45.73
2019-01-25T03:32:27.295Z,45.73
2019-01-25T03:37:30.760Z,45.74
2019-01-25T03:42:34.234Z,45.75
2019-01-25T03:47:37.714Z,45.97
2019-01-25T03:52:41.176Z,45.97
2019-01-25T03:57:44.643Z,45.75
2019-01-25T04:02:48.340Z,45.74
2019-01-25T04:07:51.870Z,45.80
2019-01-25T04:12:55.329Z,45.79
2019-01-25T04:17:58.962Z,45.75
2019-01-25T04:23:02.422Z,45.76
2019-01-25T04:28:06.017Z,45.73
2019-01-25T04:33:09.479Z,45.71
2019-01-25T04:38:12.943Z,45.72
2019-01-25T04:43:16.397Z,45.75
2019-01-25T04:48:19.887Z,45.71
2019-01-25T04:53:23.323Z,46.09
2019-01-25T04:58:26.782Z,46.08
2019-01-25T05:03:30.247Z,46.17
2019-01-25T05:08:33.714Z,46.14
2019-01-25T05:13:37.174Z,46.17
2019-01-25T05:18:40.638Z,46.15
2019-01-25T05:23:44.102Z,46.09
2019-01-25T05:28:47.635Z,46.15
2019-01-25T05:33:51.938Z,46.07
2019-01-25T05:38:55.404Z,46.03
2019-01-25T05:43:58.875Z,46.11
2019-01-25T05:49:02.342Z,46.12
2019-01-25T05:54:05.970Z,46.03
2019-01-25T05:59:09.434Z,46.04
2019-01-25T06:04:12.899Z,46.10
2019-01-25T06:09:20.817Z,46.08
2019-01-25T06:14:24.278Z,46.07
2019-01-25T06:19:29.385Z,46.07
2019-01-25T06:24:32.847Z,46.02
2019-01-25T06:29:36.318Z,46.06
2019-01-25T06:34:39.778Z,45.99
2019-01-25T06:39:43.244Z,46.02
2019-01-25T06:44:46.717Z,45.74
2019-01-25T06:49:50.189Z,45.74
2019-01-25T06:54:53.655Z,45.98
2019-01-25T06:59:57.115Z,45.95
2019-01-25T07:05:00.580Z,46.00
2019-01-25T07:10:06.322Z,46.00
2019-01-25T07:15:12.498Z,45.92
2019-01-25T07:20:17.315Z,45.96
2019-01-25T07:25:20.781Z,45.86
2019-01-25T07:30:24.250Z,45.81
2019-01-25T07:35:27.711Z,45.78
2019-01-25T07:40:31.184Z,45.80
2019-01-25T07:45:34.649Z,45.80
2019-01-25T07:50:38.118Z,45.83
2019-01-25T07:55:41.614Z,45.85
2019-01-25T08:00:45.631Z,45.85
2019-01-25T08:05:49.092Z,45.80
2019-01-25T08:10:52.561Z,45.84
2019-01-25T08:15:56.023Z,45.80
2019-01-25T08:20:59.503Z,45.82
2019-01-25T08:26:03.132Z,45.87
2019-01-25T08:31:06.801Z,45.90
2019-01-25T08:36:10.762Z,45.83
2019-01-25T08:41:14.222Z,25.34
2019-01-25T08:46:17.721Z,22.90
2019-01-25T08:51:21.200Z,22.37
2019-01-25T08:56:24.664Z,25.60
2019-01-25T09:01:28.177Z,28.87
2019-01-25T09:06:31.599Z,31.60
2019-01-25T09:11:35.073Z,33.02
2019-01-25T09:16:38.546Z,32.50
2019-01-25T09:21:42.016Z,32.99
2019-01-25T09:26:45.780Z,34.09
2019-01-25T09:31:49.243Z,34.44
2019-01-25T09:36:52.716Z,34.81
2019-01-25T09:41:56.189Z,35.24
2019-01-25T09:46:59.660Z,35.86
2019-01-25T09:52:03.132Z,36.51
2019-01-25T09:57:06.605Z,37.04
2019-01-25T10:02:10.076Z,37.63
2019-01-25T10:07:13.553Z,38.09
2019-01-25T10:12:17.025Z,38.52
2019-01-25T10:17:20.504Z,38.67
2019-01-25T10:22:23.984Z,39.18
2019-01-25T10:27:27.459Z,39.64
2019-01-25T10:32:30.936Z,39.86
2019-01-25T10:37:34.410Z,39.83
2019-01-25T10:42:44.314Z,40.00
2019-01-25T10:47:43.090Z,40.52
2019-01-25T10:52:46.563Z,40.81
2019-01-25T10:57:50.035Z,40.98
2019-01-25T11:02:58.042Z,41.02
2019-01-25T11:07:58.717Z,40.85
2019-01-25T11:13:02.198Z,40.78
2019-01-25T11:18:06.015Z,40.81
2019-01-25T11:23:09.493Z,40.92
2019-01-25T11:28:12.969Z,41.09
2019-01-25T11:33:16.442Z,41.45
2019-01-25T11:38:19.918Z,41.66
2019-01-25T11:43:23.394Z,42.25
2019-01-25T11:48:26.869Z,42.53
2019-01-25T11:53:30.343Z,43.26
2019-01-25T11:58:33.818Z,43.12
2019-01-25T12:03:37.295Z,43.99
2019-01-25T12:08:40.778Z,45.33
2019-01-25T12:13:44.253Z,45.64
2019-01-25T12:18:47.721Z,45.56
2019-01-25T12:23:51.201Z,45.85
2019-01-25T12:28:54.681Z,46.24
2019-01-25T12:33:58.152Z,46.32
2019-01-25T12:39:01.626Z,46.36
2019-01-25T12:44:05.172Z,46.19
2019-01-25T12:49:08.650Z,46.04
2019-01-25T12:54:12.124Z,46.05
2019-01-25T12:59:15.597Z,46.14
2019-01-25T13:04:19.076Z,45.73
2019-01-25T13:09:22.550Z,45.57
2019-01-25T13:14:26.029Z,45.56
2019-01-25T13:19:29.504Z,45.76
2019-01-25T13:24:32.984Z,45.73
2019-01-25T13:29:36.463Z,45.31
2019-01-25T13:34:41.028Z,45.74
2019-01-25T13:39:44.501Z,46.00
2019-01-25T13:44:47.977Z,46.06
2019-01-25T13:49:51.451Z,45.89
2019-01-25T13:54:54.925Z,45.80
2019-01-25T13:59:59.330Z,45.62
2019-01-25T14:05:03.059Z,46.16
2019-01-25T14:10:09.579Z,46.70
2019-01-25T14:15:13.396Z,47.13
2019-01-25T14:20:28.020Z,47.25
2019-01-25T14:31:02.194Z,47.01
2019-01-25T14:36:05.682Z,46.84
2019-01-25T14:41:09.149Z,46.60
2019-01-25T14:46:12.621Z,46.38
2019-01-25T14:51:16.167Z,46.13
2019-01-25T14:56:19.635Z,46.14
2019-01-25T15:01:23.111Z,46.01
2019-01-25T15:06:26.847Z,46.03
2019-01-25T15:11:30.320Z,46.09
2019-01-25T15:16:33.784Z,46.11
2019-01-25T15:21:37.252Z,46.31
2019-01-25T15:26:40.730Z,46.67
2019-01-25T15:31:44.202Z,46.43
2019-01-25T15:36:47.843Z,46.35
2019-01-25T15:41:51.307Z,46.23
2019-01-25T15:46:54.783Z,46.16
2019-01-25T15:51:58.259Z,46.14
2019-01-25T15:57:01.734Z,46.13
2019-01-25T16:02:05.371Z,46.16
2019-01-25T16:07:08.843Z,46.11
2019-01-25T16:12:12.380Z,46.12
2019-01-25T16:17:16.276Z,46.42
2019-01-25T16:22:19.756Z,46.77
2019-01-25T16:27:23.669Z,47.01
2019-01-25T16:32:27.634Z,47.37
2019-01-25T16:37:31.566Z,47.33
2019-01-25T16:42:35.386Z,47.78
2019-01-25T16:47:38.863Z,47.80
2019-01-25T16:52:42.544Z,47.58
2019-01-25T16:57:46.553Z,47.42
2019-01-25T17:02:50.375Z,47.25
2019-01-25T17:07:53.956Z,48.01
2019-01-25T17:12:57.419Z,48.69
2019-01-25T17:18:00.888Z,49.63
2019-01-25T17:23:04.965Z,51.03
2019-01-25T17:28:08.619Z,50.55
2019-01-25T17:33:12.388Z,50.12
2019-01-25T17:38:16.312Z,49.80
2019-01-25T17:43:19.854Z,49.48
2019-01-25T17:48:23.762Z,49.14
2019-01-25T17:53:27.337Z,49.13
2019-01-25T17:58:31.423Z,48.95
2019-01-25T18:03:35.431Z,48.89
2019-01-25T18:08:39.291Z,48.78
2019-01-25T18:13:43.182Z,48.63
2019-01-25T18:18:47.011Z,48.42
2019-01-25T18:23:50.943Z,48.36
2019-01-25T18:28:55.983Z,48.18
2019-01-25T18:34:00.017Z,48.12
2019-01-25T18:39:05.765Z,48.01
2019-01-25T18:44:10.173Z,48.00
2019-01-25T18:49:14.142Z,47.84
2019-01-25T18:54:18.172Z,47.82
2019-01-25T18:59:22.195Z,47.78
2019-01-25T19:04:26.321Z,47.67
2019-01-25T19:09:30.450Z,47.66
2019-01-25T19:14:34.382Z,47.63
2019-01-25T19:19:38.408Z,47.60
2019-01-25T19:24:42.427Z,47.54
2019-01-25T19:29:46.354Z,47.55
2019-01-25T19:34:50.283Z,47.47
2019-01-25T19:39:54.511Z,47.43
2019-01-25T19:44:58.440Z,47.46
2019-01-25T19:50:02.367Z,47.41
2019-01-25T19:55:12.136Z,47.39
2019-01-25T20:00:19.531Z,47.38
2019-01-25T20:05:26.114Z,47.31
2019-01-25T20:10:30.554Z,47.25
2019-01-25T20:15:34.802Z,47.26
2019-01-25T20:20:40.578Z,47.32
2019-01-25T20:25:44.898Z,47.29
2019-01-25T20:30:49.700Z,47.25
2019-01-25T20:35:53.979Z,47.17
2019-01-25T20:40:58.116Z,47.13
2019-01-25T20:46:02.238Z,47.11
2019-01-25T20:51:06.466Z,47.09
2019-01-25T20:56:10.599Z,47.05
2019-01-25T21:01:14.631Z,47.02
2019-01-25T21:06:18.879Z,47.03
2019-01-25T21:11:23.107Z,47.02
2019-01-25T21:16:27.224Z,47.00
2019-01-25T21:21:31.150Z,47.01
2019-01-25T21:26:35.092Z,47.01
2019-01-25T21:31:39.006Z,47.01
2019-01-25T21:36:42.934Z,46.96
2019-01-25T21:41:47.054Z,47.09
2019-01-25T21:46:51.289Z,47.08
2019-01-25T21:51:55.521Z,47.08
2019-01-25T21:56:59.251Z,47.09
2019-01-25T22:02:03.178Z,47.09
2019-01-25T22:07:06.811Z,47.07
2019-01-25T22:12:10.347Z,47.09
2019-01-25T22:17:14.136Z,47.08
2019-01-25T22:22:17.608Z,47.11
2019-01-25T22:27:21.144Z,47.08
2019-01-25T22:32:24.613Z,47.12
2019-01-25T22:37:28.146Z,47.10
2019-01-25T22:42:31.617Z,47.09
2019-01-25T22:47:35.094Z,47.18
2019-01-25T22:52:38.558Z,47.07
2019-01-25T22:57:42.028Z,46.95
2019-01-25T23:02:45.498Z,46.82
2019-01-25T23:07:48.964Z,46.83
2019-01-25T23:12:52.433Z,46.81
2019-01-25T23:17:55.974Z,46.79
2019-01-25T23:22:59.441Z,46.78
2019-01-25T23:28:02.905Z,46.76
2019-01-25T23:33:06.366Z,46.76
2019-01-25T23:38:09.826Z,46.77
2019-01-25T23:43:13.293Z,46.75
2019-01-25T23:48:16.753Z,46.74
2019-01-25T23:53:20.215Z,46.71
2019-01-25T23:58:23.673Z,46.70
