createdAt,value
2023-02-27T00:01:46.717Z,100.00
2023-02-27T00:04:13.245Z,100.00
2023-02-27T00:06:39.601Z,100.00
2023-02-27T00:09:06.077Z,100.00
2023-02-27T00:11:32.447Z,100.00
2023-02-27T00:13:58.785Z,100.00
2023-02-27T00:16:25.257Z,100.00
2023-02-27T00:18:51.652Z,100.00
2023-02-27T00:21:18.245Z,100.00
2023-02-27T00:23:44.628Z,100.00
2023-02-27T00:26:10.981Z,100.00
2023-02-27T00:28:37.337Z,100.00
2023-02-27T00:31:04.757Z,100.00
2023-02-27T00:33:31.338Z,100.00
2023-02-27T00:35:59.838Z,100.00
2023-02-27T00:38:26.821Z,100.00
2023-02-27T00:40:54.008Z,100.00
2023-02-27T00:43:20.569Z,100.00
2023-02-27T00:45:48.049Z,100.00
2023-02-27T00:48:15.110Z,100.00
2023-02-27T00:50:41.976Z,100.00
2023-02-27T00:53:08.521Z,100.00
2023-02-27T00:55:34.922Z,100.00
2023-02-27T00:58:01.323Z,100.00
2023-02-27T01:00:28.188Z,100.00
2023-02-27T01:02:54.765Z,100.00
2023-02-27T01:05:21.509Z,100.00
2023-02-27T01:07:48.054Z,100.00
2023-02-27T01:10:14.719Z,100.00
2023-02-27T01:12:41.645Z,100.00
2023-02-27T01:15:09.842Z,100.00
2023-02-27T01:17:36.431Z,100.00
2023-02-27T01:20:03.472Z,100.00
2023-02-27T01:22:29.846Z,100.00
2023-02-27T01:24:56.220Z,100.00
2023-02-27T01:27:22.580Z,100.00
2023-02-27T01:29:48.995Z,100.00
2023-02-27T01:32:15.449Z,100.00
2023-02-27T01:34:41.910Z,100.00
2023-02-27T01:37:08.449Z,100.00
2023-02-27T01:39:34.848Z,100.00
2023-02-27T01:42:01.275Z,100.00
2023-02-27T01:44:30.007Z,100.00
2023-02-27T01:46:57.257Z,100.00
2023-02-27T01:49:34.057Z,100.00
2023-02-27T01:52:10.875Z,100.00
2023-02-27T01:54:40.494Z,100.00
2023-02-27T01:57:07.839Z,100.00
2023-02-27T01:59:36.906Z,100.00
2023-02-27T02:02:09.315Z,100.00
2023-02-27T02:04:39.169Z,100.00
2023-02-27T02:07:12.997Z,100.00
2023-02-27T02:09:48.343Z,100.00
2023-02-27T02:12:16.957Z,100.00
2023-02-27T02:14:44.044Z,100.00
2023-02-27T02:17:13.807Z,100.00
2023-02-27T02:19:54.537Z,100.00
2023-02-27T02:22:51.948Z,100.00
2023-02-27T02:25:45.869Z,100.00
2023-02-27T02:28:47.745Z,100.00
2023-02-27T02:31:57.438Z,100.00
2023-02-27T02:34:45.480Z,100.00
2023-02-27T02:37:33.037Z,100.00
2023-02-27T02:40:27.807Z,100.00
2023-02-27T02:43:08.483Z,100.00
2023-02-27T02:45:52.861Z,100.00
2023-02-27T02:48:39.405Z,100.00
2023-02-27T02:51:17.423Z,100.00
2023-02-27T02:53:59.270Z,100.00
2023-02-27T02:56:44.090Z,100.00
2023-02-27T02:59:30.659Z,100.00
2023-02-27T03:02:03.413Z,100.00
2023-02-27T03:04:42.831Z,100.00
2023-02-27T03:07:16.878Z,100.00
2023-02-27T03:09:49.128Z,100.00
2023-02-27T03:12:21.599Z,100.00
2023-02-27T03:14:58.829Z,100.00
2023-02-27T03:17:38.437Z,100.00
2023-02-27T03:20:09.089Z,100.00
2023-02-27T03:22:40.008Z,100.00
2023-02-27T03:25:09.089Z,100.00
2023-02-27T03:27:40.724Z,100.00
2023-02-27T03:30:17.951Z,100.00
2023-02-27T03:32:56.832Z,100.00
2023-02-27T03:35:32.064Z,100.00
2023-02-27T03:38:28.872Z,100.00
2023-02-27T03:41:15.140Z,100.00
2023-02-27T03:44:00.717Z,100.00
2023-02-27T03:46:28.444Z,100.00
2023-02-27T03:48:55.084Z,100.00
2023-02-27T03:51:23.893Z,100.00
2023-02-27T03:54:14.264Z,100.00
2023-02-27T03:57:02.274Z,100.00
2023-02-27T03:59:30.348Z,100.00
2023-02-27T04:01:57.700Z,100.00
2023-02-27T04:04:25.300Z,100.00
2023-02-27T04:07:25.284Z,100.00
2023-02-27T04:10:16.068Z,100.00
2023-02-27T04:13:19.864Z,100.00
2023-02-27T04:16:03.443Z,100.00
2023-02-27T04:18:59.001Z,100.00
2023-02-27T04:21:37.652Z,100.00
2023-02-27T04:24:35.284Z,100.00
2023-02-27T04:27:16.208Z,100.00
2023-02-27T04:30:02.592Z,100.00
2023-02-27T04:32:38.290Z,100.00
2023-02-27T04:35:39.529Z,100.00
2023-02-27T04:38:25.500Z,100.00
2023-02-27T04:40:57.753Z,100.00
2023-02-27T04:43:26.469Z,100.00
2023-02-27T04:45:56.716Z,100.00
2023-02-27T04:48:25.973Z,100.00
2023-02-27T04:50:58.264Z,100.00
2023-02-27T04:53:29.309Z,100.00
2023-02-27T04:56:06.378Z,100.00
2023-02-27T04:58:40.579Z,100.00
2023-02-27T05:01:13.571Z,100.00
2023-02-27T05:03:44.957Z,100.00
2023-02-27T05:06:14.994Z,100.00
2023-02-27T05:08:49.349Z,100.00
2023-02-27T05:11:28.510Z,100.00
2023-02-27T05:14:04.271Z,100.00
2023-02-27T05:16:38.667Z,100.00
2023-02-27T05:19:06.312Z,100.00
2023-02-27T05:21:47.505Z,100.00
2023-02-27T05:24:25.388Z,100.00
2023-02-27T05:27:16.525Z,100.00
2023-02-27T05:29:50.087Z,100.00
2023-02-27T05:32:37.379Z,100.00
2023-02-27T05:35:36.679Z,100.00
2023-02-27T05:38:09.946Z,100.00
2023-02-27T05:40:44.216Z,100.00
2023-02-27T05:43:28.501Z,100.00
2023-02-27T05:46:04.977Z,100.00
2023-02-27T05:48:36.758Z,100.00
2023-02-27T05:51:06.826Z,100.00
2023-02-27T05:53:39.241Z,100.00
2023-02-27T05:56:08.083Z,100.00
2023-02-27T05:58:34.381Z,100.00
2023-02-27T06:01:03.750Z,100.00
2023-02-27T06:03:33.545Z,100.00
2023-02-27T06:06:03.175Z,100.00
2023-02-27T06:08:29.680Z,100.00
2023-02-27T06:10:56.061Z,100.00
2023-02-27T06:13:23.979Z,100.00
2023-02-27T06:15:50.631Z,100.00
2023-02-27T06:18:17.741Z,100.00
2023-02-27T06:20:44.856Z,100.00
2023-02-27T06:23:12.055Z,100.00
2023-02-27T06:25:38.987Z,100.00
2023-02-27T06:28:05.922Z,100.00
2023-02-27T06:30:32.350Z,100.00
2023-02-27T06:32:59.826Z,100.00
2023-02-27T06:35:26.548Z,100.00
2023-02-27T06:37:53.020Z,100.00
2023-02-27T06:40:19.428Z,100.00
2023-02-27T06:42:46.265Z,100.00
2023-02-27T06:45:15.298Z,100.00
2023-02-27T06:47:42.961Z,100.00
2023-02-27T06:50:11.292Z,100.00
2023-02-27T06:52:38.747Z,100.00
2023-02-27T06:55:07.210Z,100.00
2023-02-27T06:57:33.798Z,100.00
2023-02-27T07:00:00.190Z,100.00
2023-02-27T07:02:26.723Z,100.00
2023-02-27T07:04:53.245Z,100.00
2023-02-27T07:07:35.189Z,100.00
2023-02-27T07:10:05.056Z,100.00
2023-02-27T07:12:31.439Z,100.00
2023-02-27T07:14:57.864Z,100.00
2023-02-27T07:17:24.212Z,100.00
2023-02-27T07:19:50.606Z,100.00
2023-02-27T07:22:16.973Z,100.00
2023-02-27T07:24:43.398Z,100.00
2023-02-27T07:27:09.768Z,100.00
2023-02-27T07:29:36.128Z,100.00
2023-02-27T07:32:02.901Z,100.00
2023-02-27T07:34:29.299Z,100.00
2023-02-27T07:36:55.672Z,100.00
2023-02-27T07:39:22.031Z,100.00
2023-02-27T07:41:48.386Z,100.00
2023-02-27T07:44:14.844Z,100.00
2023-02-27T07:46:41.228Z,100.00
2023-02-27T07:49:07.658Z,100.00
2023-02-27T07:51:34.048Z,100.00
2023-02-27T07:54:00.434Z,100.00
2023-02-27T07:56:27.328Z,100.00
2023-02-27T07:58:53.977Z,100.00
2023-02-27T08:01:20.387Z,100.00
2023-02-27T08:03:46.766Z,100.00
2023-02-27T08:06:13.231Z,100.00
2023-02-27T08:08:39.693Z,100.00
2023-02-27T08:11:06.211Z,100.00
2023-02-27T08:13:59.161Z,100.00
2023-02-27T08:16:18.939Z,100.00
2023-02-27T08:18:45.277Z,100.00
2023-02-27T08:21:11.627Z,100.00
2023-02-27T08:23:38.023Z,100.00
2023-02-27T08:26:04.582Z,100.00
2023-02-27T08:28:30.956Z,100.00
2023-02-27T08:30:57.456Z,100.00
2023-02-27T08:33:25.170Z,100.00
2023-02-27T08:35:51.911Z,100.00
2023-02-27T08:38:18.302Z,100.00
2023-02-27T08:40:44.696Z,100.00
2023-02-27T08:43:11.096Z,100.00
2023-02-27T08:45:37.680Z,100.00
2023-02-27T08:48:04.242Z,100.00
2023-02-27T08:50:30.656Z,100.00
2023-02-27T08:52:57.126Z,100.00
2023-02-27T08:55:23.587Z,100.00
2023-02-27T08:57:49.956Z,100.00
2023-02-27T09:00:16.828Z,100.00
2023-02-27T09:02:43.314Z,100.00
2023-02-27T09:05:09.763Z,100.00
2023-02-27T09:07:36.177Z,100.00
2023-02-27T09:10:02.770Z,100.00
2023-02-27T09:12:29.194Z,100.00
2023-02-27T09:14:55.576Z,100.00
2023-02-27T09:17:21.972Z,100.00
2023-02-27T09:19:49.247Z,100.00
2023-02-27T09:22:15.633Z,100.00
2023-02-27T09:24:42.004Z,100.00
2023-02-27T09:27:08.402Z,100.00
2023-02-27T09:29:34.802Z,100.00
2023-02-27T09:32:01.377Z,100.00
2023-02-27T09:34:28.202Z,100.00
2023-02-27T09:36:54.596Z,100.00
2023-02-27T09:39:21.405Z,100.00
2023-02-27T09:42:15.525Z,100.00
2023-02-27T09:44:47.686Z,100.00
2023-02-27T09:47:20.927Z,100.00
2023-02-27T09:49:57.275Z,100.00
2023-02-27T09:52:23.761Z,100.00
2023-02-27T09:54:50.458Z,100.00
2023-02-27T09:57:31.742Z,100.00
2023-02-27T10:00:04.957Z,100.00
2023-02-27T10:02:56.061Z,100.00
2023-02-27T10:05:31.091Z,100.00
2023-02-27T10:08:35.695Z,100.00
2023-02-27T10:11:07.326Z,100.00
2023-02-27T10:13:55.676Z,100.00
2023-02-27T10:16:23.080Z,100.00
2023-02-27T10:18:57.984Z,100.00
2023-02-27T10:21:51.106Z,100.00
2023-02-27T10:24:44.721Z,100.00
2023-02-27T10:27:17.614Z,99.39
2023-02-27T10:29:44.061Z,99.80
2023-02-27T10:32:17.065Z,98.64
2023-02-27T10:34:46.916Z,96.81
2023-02-27T10:37:16.296Z,92.73
2023-02-27T10:39:53.237Z,86.61
2023-02-27T10:42:20.652Z,82.53
2023-02-27T10:44:53.388Z,83.10
2023-02-27T10:47:24.514Z,78.68
2023-02-27T10:49:53.082Z,77.96
2023-02-27T10:52:19.522Z,78.15
2023-02-27T10:54:46.584Z,74.96
2023-02-27T10:57:21.054Z,70.39
2023-02-27T10:59:53.372Z,69.12
2023-02-27T11:02:24.969Z,69.16
2023-02-27T11:04:56.978Z,65.66
2023-02-27T11:07:39.707Z,64.59
2023-02-27T11:10:15.082Z,65.82
2023-02-27T11:12:56.399Z,67.31
2023-02-27T11:15:26.701Z,67.80
2023-02-27T11:17:54.728Z,69.12
2023-02-27T11:20:30.313Z,69.31
2023-02-27T11:23:16.377Z,68.96
2023-02-27T11:25:43.307Z,69.97
2023-02-27T11:28:26.539Z,71.58
2023-02-27T11:31:03.400Z,71.13
2023-02-27T11:33:35.873Z,71.96
2023-02-27T11:36:03.150Z,72.35
2023-02-27T11:38:31.571Z,74.48
2023-02-27T11:41:01.546Z,74.79
2023-02-27T11:43:46.866Z,72.69
2023-02-27T11:46:47.894Z,75.24
2023-02-27T11:49:18.815Z,76.11
2023-02-27T11:52:03.343Z,76.58
2023-02-27T11:54:57.175Z,78.71
2023-02-27T11:57:32.404Z,78.47
2023-02-27T12:00:06.611Z,77.01
2023-02-27T12:03:00.571Z,75.34
2023-02-27T12:05:41.039Z,74.61
2023-02-27T12:08:18.069Z,73.90
2023-02-27T12:11:13.214Z,74.03
2023-02-27T12:13:45.345Z,74.59
2023-02-27T12:16:22.536Z,73.08
2023-02-27T12:18:55.385Z,73.31
2023-02-27T12:21:26.477Z,71.33
2023-02-27T12:24:10.362Z,70.22
2023-02-27T12:26:43.688Z,70.08
2023-02-27T12:29:34.708Z,67.41
2023-02-27T12:32:23.036Z,67.66
2023-02-27T12:34:58.206Z,65.93
2023-02-27T12:37:27.593Z,66.23
2023-02-27T12:39:58.031Z,68.03
2023-02-27T12:42:42.862Z,67.23
2023-02-27T12:45:37.125Z,68.05
2023-02-27T12:48:29.229Z,66.90
2023-02-27T12:51:27.538Z,67.97
2023-02-27T12:54:18.611Z,68.82
2023-02-27T12:57:22.803Z,68.35
2023-02-27T12:59:56.784Z,69.47
2023-02-27T13:02:26.611Z,69.17
2023-02-27T13:05:06.854Z,70.90
2023-02-27T13:08:04.592Z,69.39
2023-02-27T13:10:41.893Z,69.68
2023-02-27T13:13:26.632Z,70.18
2023-02-27T13:16:06.026Z,71.26
2023-02-27T13:18:42.169Z,72.08
2023-02-27T13:21:18.184Z,69.62
2023-02-27T13:24:01.967Z,68.89
2023-02-27T13:26:41.953Z,69.35
2023-02-27T13:29:14.303Z,69.34
2023-02-27T13:31:52.704Z,71.35
2023-02-27T13:34:30.223Z,71.44
2023-02-27T13:37:05.204Z,71.07
2023-02-27T13:39:37.882Z,70.73
2023-02-27T13:42:05.232Z,69.40
2023-02-27T13:44:40.861Z,68.34
2023-02-27T13:47:40.451Z,67.15
2023-02-27T13:50:21.114Z,65.61
2023-02-27T13:52:48.081Z,65.61
2023-02-27T13:55:31.057Z,66.64
2023-02-27T13:57:59.935Z,68.71
2023-02-27T14:00:29.154Z,71.00
2023-02-27T14:03:08.776Z,67.31
2023-02-27T14:05:46.876Z,69.28
2023-02-27T14:08:22.118Z,70.33
2023-02-27T14:11:12.639Z,70.00
2023-02-27T14:13:54.511Z,71.21
2023-02-27T14:16:41.822Z,70.47
2023-02-27T14:19:17.709Z,70.78
2023-02-27T14:22:00.353Z,70.00
2023-02-27T14:24:44.815Z,70.05
2023-02-27T14:27:26.727Z,70.98
2023-02-27T14:29:57.320Z,71.57
2023-02-27T14:32:26.431Z,70.97
2023-02-27T14:34:54.829Z,70.53
2023-02-27T14:37:25.120Z,70.80
2023-02-27T14:39:54.392Z,71.17
2023-02-27T14:42:39.593Z,71.64
2023-02-27T14:45:13.912Z,70.63
2023-02-27T14:47:40.808Z,71.04
2023-02-27T14:50:23.052Z,71.05
2023-02-27T14:52:49.489Z,71.78
2023-02-27T14:55:33.409Z,71.47
2023-02-27T14:58:14.585Z,71.82
2023-02-27T15:00:50.433Z,73.27
2023-02-27T15:03:22.645Z,73.67
2023-02-27T15:05:51.382Z,73.95
2023-02-27T15:08:25.225Z,74.65
2023-02-27T15:10:54.084Z,76.29
2023-02-27T15:13:25.642Z,75.88
2023-02-27T15:16:16.670Z,76.30
2023-02-27T15:18:48.478Z,77.87
2023-02-27T15:21:15.589Z,78.66
2023-02-27T15:23:41.997Z,78.83
2023-02-27T15:26:14.118Z,79.27
2023-02-27T15:28:40.863Z,80.23
2023-02-27T15:31:12.442Z,81.18
2023-02-27T15:33:41.000Z,82.77
2023-02-27T15:36:07.801Z,83.58
2023-02-27T15:38:36.306Z,84.81
2023-02-27T15:41:03.787Z,85.22
2023-02-27T15:43:31.150Z,85.42
2023-02-27T15:45:58.333Z,85.01
2023-02-27T15:48:25.655Z,86.61
2023-02-27T15:50:59.408Z,87.21
2023-02-27T15:53:27.979Z,88.10
2023-02-27T15:55:58.500Z,88.03
2023-02-27T15:58:27.548Z,88.63
2023-02-27T16:01:19.090Z,89.93
2023-02-27T16:03:48.799Z,91.10
2023-02-27T16:06:23.359Z,90.94
2023-02-27T16:08:58.220Z,91.28
2023-02-27T16:11:27.780Z,92.71
2023-02-27T16:13:55.114Z,93.15
2023-02-27T16:16:21.536Z,93.72
2023-02-27T16:18:51.032Z,94.26
2023-02-27T16:21:18.637Z,94.90
2023-02-27T16:23:46.027Z,95.60
2023-02-27T16:26:23.501Z,96.82
2023-02-27T16:29:06.340Z,97.98
2023-02-27T16:31:34.772Z,98.27
2023-02-27T16:34:21.427Z,99.41
2023-02-27T16:36:57.918Z,99.78
2023-02-27T16:39:24.914Z,100.00
2023-02-27T16:41:55.899Z,100.00
2023-02-27T16:44:24.306Z,100.00
2023-02-27T16:46:52.977Z,100.00
2023-02-27T16:49:22.382Z,100.00
2023-02-27T16:51:49.333Z,100.00
2023-02-27T16:54:16.603Z,100.00
2023-02-27T16:56:46.308Z,100.00
2023-02-27T16:59:37.429Z,100.00
2023-02-27T17:02:06.992Z,100.00
2023-02-27T17:04:33.453Z,100.00
2023-02-27T17:07:01.263Z,100.00
2023-02-27T17:09:28.316Z,100.00
2023-02-27T17:11:56.119Z,100.00
2023-02-27T17:14:23.897Z,100.00
2023-02-27T17:16:50.324Z,100.00
2023-02-27T17:19:16.853Z,100.00
2023-02-27T17:21:43.289Z,100.00
2023-02-27T17:24:09.778Z,100.00
2023-02-27T17:26:36.538Z,100.00
2023-02-27T17:29:03.653Z,100.00
2023-02-27T17:31:30.054Z,100.00
2023-02-27T17:33:56.911Z,100.00
2023-02-27T17:36:23.806Z,100.00
2023-02-27T17:38:57.548Z,100.00
2023-02-27T17:41:24.518Z,100.00
2023-02-27T17:43:53.759Z,100.00
2023-02-27T17:46:20.240Z,100.00
2023-02-27T17:48:46.969Z,100.00
2023-02-27T17:51:15.167Z,100.00
2023-02-27T17:53:42.362Z,100.00
2023-02-27T17:56:09.987Z,100.00
2023-02-27T17:58:36.645Z,100.00
2023-02-27T18:01:05.802Z,100.00
2023-02-27T18:03:32.603Z,100.00
2023-02-27T18:05:59.039Z,100.00
2023-02-27T18:08:25.503Z,100.00
2023-02-27T18:10:52.693Z,100.00
2023-02-27T18:13:19.586Z,100.00
2023-02-27T18:15:46.219Z,100.00
2023-02-27T18:18:12.935Z,100.00
2023-02-27T18:20:40.424Z,100.00
2023-02-27T18:23:08.650Z,100.00
2023-02-27T18:25:36.265Z,100.00
2023-02-27T18:28:03.564Z,100.00
2023-02-27T18:30:33.322Z,100.00
2023-02-27T18:33:00.138Z,100.00
2023-02-27T18:35:26.938Z,100.00
2023-02-27T18:37:53.344Z,100.00
2023-02-27T18:40:24.392Z,100.00
2023-02-27T18:42:52.344Z,100.00
2023-02-27T18:45:19.734Z,100.00
2023-02-27T18:47:46.190Z,100.00
2023-02-27T18:50:13.055Z,100.00
2023-02-27T18:52:39.487Z,100.00
2023-02-27T18:55:06.610Z,100.00
2023-02-27T18:57:33.103Z,100.00
2023-02-27T18:59:59.465Z,100.00
2023-02-27T19:02:25.878Z,100.00
2023-02-27T19:04:52.281Z,100.00
2023-02-27T19:07:19.601Z,100.00
2023-02-27T19:09:45.977Z,100.00
2023-02-27T19:12:12.326Z,100.00
2023-02-27T19:14:39.465Z,100.00
2023-02-27T19:17:06.502Z,100.00
2023-02-27T19:19:32.946Z,100.00
2023-02-27T19:21:59.373Z,100.00
2023-02-27T19:24:25.867Z,100.00
2023-02-27T19:26:53.492Z,100.00
2023-02-27T19:29:20.152Z,100.00
2023-02-27T19:31:46.753Z,100.00
2023-02-27T19:34:14.710Z,100.00
2023-02-27T19:36:41.430Z,100.00
2023-02-27T19:39:08.046Z,100.00
2023-02-27T19:41:34.466Z,100.00
2023-02-27T19:44:00.954Z,100.00
2023-02-27T19:46:30.961Z,100.00
2023-02-27T19:49:00.782Z,100.00
2023-02-27T19:51:27.258Z,100.00
2023-02-27T19:53:53.985Z,100.00
2023-02-27T19:56:23.096Z,100.00
2023-02-27T19:58:50.633Z,100.00
2023-02-27T20:01:23.233Z,100.00
2023-02-27T20:03:49.705Z,100.00
2023-02-27T20:06:18.963Z,100.00
2023-02-27T20:08:45.403Z,100.00
2023-02-27T20:11:13.395Z,100.00
2023-02-27T20:13:40.174Z,100.00
2023-02-27T20:16:09.194Z,100.00
2023-02-27T20:18:36.427Z,100.00
2023-02-27T20:21:12.882Z,100.00
2023-02-27T20:23:40.910Z,100.00
2023-02-27T20:26:21.443Z,100.00
2023-02-27T20:28:51.892Z,100.00
2023-02-27T20:31:21.113Z,100.00
2023-02-27T20:33:49.028Z,100.00
2023-02-27T20:36:16.028Z,100.00
2023-02-27T20:38:42.600Z,100.00
2023-02-27T20:41:14.814Z,100.00
2023-02-27T20:43:44.626Z,100.00
2023-02-27T20:46:13.502Z,100.00
2023-02-27T20:48:40.574Z,100.00
2023-02-27T20:51:21.772Z,100.00
2023-02-27T20:53:50.989Z,100.00
2023-02-27T20:56:22.451Z,100.00
2023-02-27T20:58:49.221Z,100.00
2023-02-27T21:01:16.679Z,100.00
2023-02-27T21:03:45.007Z,100.00
2023-02-27T21:06:14.098Z,100.00
2023-02-27T21:08:46.126Z,100.00
2023-02-27T21:11:33.193Z,100.00
2023-02-27T21:14:04.588Z,100.00
2023-02-27T21:16:31.817Z,100.00
2023-02-27T21:18:58.267Z,100.00
2023-02-27T21:21:30.489Z,100.00
2023-02-27T21:23:57.629Z,100.00
2023-02-27T21:26:38.981Z,100.00
2023-02-27T21:29:11.004Z,100.00
2023-02-27T21:31:38.913Z,100.00
2023-02-27T21:34:08.387Z,100.00
2023-02-27T21:36:42.126Z,100.00
2023-02-27T21:39:11.588Z,100.00
2023-02-27T21:41:38.818Z,100.00
2023-02-27T21:44:07.238Z,100.00
2023-02-27T21:46:34.647Z,100.00
2023-02-27T21:49:01.668Z,100.00
2023-02-27T21:51:39.565Z,100.00
2023-02-27T21:54:07.274Z,100.00
2023-02-27T21:56:33.799Z,100.00
2023-02-27T21:59:01.737Z,100.00
2023-02-27T22:01:29.267Z,100.00
2023-02-27T22:03:56.920Z,100.00
2023-02-27T22:06:25.948Z,100.00
2023-02-27T22:08:56.745Z,100.00
2023-02-27T22:11:24.777Z,100.00
2023-02-27T22:13:51.169Z,100.00
2023-02-27T22:16:18.287Z,100.00
2023-02-27T22:18:44.735Z,100.00
2023-02-27T22:21:16.014Z,100.00
2023-02-27T22:23:43.423Z,100.00
2023-02-27T22:26:13.400Z,100.00
2023-02-27T22:28:41.332Z,100.00
2023-02-27T22:31:26.917Z,100.00
2023-02-27T22:33:55.632Z,100.00
2023-02-27T22:36:25.377Z,100.00
2023-02-27T22:38:52.758Z,100.00
2023-02-27T22:41:22.456Z,100.00
2023-02-27T22:43:49.633Z,100.00
2023-02-27T22:46:23.306Z,100.00
2023-02-27T22:48:56.974Z,100.00
2023-02-27T22:51:25.296Z,100.00
2023-02-27T22:53:51.895Z,100.00
2023-02-27T22:56:18.555Z,100.00
2023-02-27T22:58:45.611Z,100.00
2023-02-27T23:01:24.137Z,100.00
2023-02-27T23:03:52.584Z,100.00
2023-02-27T23:06:21.732Z,100.00
2023-02-27T23:08:48.644Z,100.00
2023-02-27T23:11:16.200Z,100.00
2023-02-27T23:13:42.864Z,100.00
2023-02-27T23:16:13.609Z,100.00
2023-02-27T23:18:46.045Z,100.00
2023-02-27T23:21:13.768Z,100.00
2023-02-27T23:23:40.394Z,100.00
2023-02-27T23:26:06.874Z,100.00
2023-02-27T23:28:35.398Z,100.00
2023-02-27T23:31:02.421Z,100.00
2023-02-27T23:33:29.963Z,100.00
2023-02-27T23:35:57.538Z,100.00
2023-02-27T23:38:25.362Z,100.00
2023-02-27T23:40:52.106Z,100.00
2023-02-27T23:43:37.239Z,100.00
2023-02-27T23:46:08.496Z,100.00
2023-02-27T23:48:35.342Z,100.00
2023-02-27T23:51:05.552Z,100.00
2023-02-27T23:53:33.102Z,100.00
2023-02-27T23:55:59.566Z,100.00
2023-02-27T23:58:26.044Z,100.00
