createdAt,value
2022-10-06T00:08:12.564Z,13.6
2022-10-06T00:48:14.832Z,13.4
2022-10-06T00:58:14.948Z,13.2
2022-10-06T01:08:15.937Z,13
2022-10-06T01:18:16.263Z,12.9
2022-10-06T01:28:17.221Z,12.8
2022-10-06T01:38:18.233Z,12.7
2022-10-06T01:48:18.919Z,12.6
2022-10-06T01:58:19.241Z,12.5
2022-10-06T02:08:19.578Z,12.4
2022-10-06T02:18:20.337Z,12.4
2022-10-06T02:28:20.948Z,12.3
2022-10-06T02:38:21.442Z,12.3
2022-10-06T02:48:21.571Z,12.3
2022-10-06T03:08:23.295Z,12.2
2022-10-06T03:28:24.684Z,12
2022-10-06T03:38:25.083Z,12
2022-10-06T03:58:26.452Z,11.9
2022-10-06T04:08:26.674Z,12
2022-10-06T04:18:27.601Z,11.9
2022-10-06T04:38:28.108Z,11.8
2022-10-06T04:48:28.757Z,11.7
2022-10-06T04:58:28.877Z,11.7
2022-10-06T05:08:29.805Z,11.6
2022-10-06T05:18:30.808Z,11.6
2022-10-06T05:28:31.780Z,11.5
2022-10-06T05:38:32.247Z,11.5
2022-10-06T05:48:32.782Z,11.4
2022-10-06T05:58:33.586Z,11.3
2022-10-06T06:08:34.191Z,11.3
2022-10-06T06:18:34.517Z,11.3
2022-10-06T06:48:35.556Z,11.5
2022-10-06T07:18:37.259Z,12
2022-10-06T07:38:39.214Z,12.5
2022-10-06T07:58:41.074Z,13.2
2022-10-06T08:08:41.180Z,13.3
2022-10-06T08:18:46.303Z,13.4
2022-10-06T08:28:42.527Z,13.5
2022-10-06T08:38:42.594Z,13.8
2022-10-06T08:48:43.272Z,13.9
2022-10-06T08:58:43.957Z,14.1
2022-10-06T09:08:44.831Z,14.2
2022-10-06T09:58:48.198Z,15.1
2022-10-06T10:18:49.077Z,15.3
2022-10-06T10:28:49.748Z,15.6
2022-10-06T10:48:51.111Z,16.3
2022-10-06T11:08:51.806Z,16.7
2022-10-06T11:18:52.019Z,17
2022-10-06T11:28:52.469Z,17.3
2022-10-06T11:38:52.971Z,16.9
2022-10-06T11:58:54.126Z,17.5
2022-10-06T12:08:55.043Z,17.9
2022-10-06T12:48:56.990Z,18.3
2022-10-06T12:58:57.990Z,18.5
2022-10-06T13:18:58.999Z,18.2
2022-10-06T14:09:01.441Z,18.8
2022-10-06T14:19:01.950Z,18.7
2022-10-06T14:29:02.347Z,18.5
2022-10-06T14:39:02.826Z,18.6
2022-10-06T14:49:03.469Z,18.4
2022-10-06T15:19:05.335Z,17.2
2022-10-06T15:29:05.732Z,17.1
2022-10-06T15:39:06.845Z,17
2022-10-06T15:49:07.373Z,16.9
2022-10-06T16:39:10.433Z,15.9
2022-10-06T17:19:12.731Z,14.7
2022-10-06T17:59:16.506Z,13.4
2022-10-06T18:19:17.537Z,12.8
2022-10-06T18:29:17.887Z,12.6
2022-10-06T18:39:18.459Z,12.3
2022-10-06T18:49:18.921Z,12
2022-10-06T18:59:19.987Z,11.7
2022-10-06T19:19:20.326Z,11.3
2022-10-06T21:29:29.041Z,9
2022-10-06T21:39:29.514Z,8.9
2022-10-06T21:49:30.501Z,8.7
2022-10-06T21:59:30.664Z,8.6
2022-10-06T22:19:31.638Z,8.2
2022-10-06T22:29:32.665Z,8.1
2022-10-06T22:39:33.015Z,8
2022-10-06T22:49:34.148Z,7.8
2022-10-06T22:59:34.313Z,7.5
2022-10-06T23:19:35.177Z,7.5
2022-10-06T23:29:36.209Z,7.4
2022-10-06T23:39:37.062Z,7.3
2022-10-06T23:49:37.452Z,7.3
2022-10-06T23:59:38.378Z,7.4
