createdAt,value
2022-08-22T00:00:17.846Z,86.30
2022-08-22T00:01:46.535Z,87.00
2022-08-22T00:02:43.199Z,82.70
2022-08-22T00:02:56.460Z,71.00
2022-08-22T00:03:02.381Z,68.80
2022-08-22T00:03:04.653Z,81.80
2022-08-22T00:04:33.453Z,87.50
2022-08-22T00:05:57.401Z,87.30
2022-08-22T00:07:02.820Z,87.50
2022-08-22T00:08:26.549Z,87.60
2022-08-22T00:09:46.263Z,87.40
2022-08-22T00:11:05.468Z,87.40
2022-08-22T00:12:37.190Z,87.40
2022-08-22T00:14:01.967Z,87.30
2022-08-22T00:15:16.776Z,87.60
2022-08-22T00:16:43.417Z,87.20
2022-08-22T00:18:08.213Z,87.30
2022-08-22T00:19:39.338Z,87.30
2022-08-22T00:21:05.154Z,87.50
2022-08-22T00:22:20.690Z,87.50
2022-08-22T00:23:30.792Z,87.50
2022-08-22T00:25:01.653Z,87.50
2022-08-22T00:26:33.836Z,87.80
2022-08-22T00:27:53.481Z,87.30
2022-08-22T00:29:12.762Z,87.40
2022-08-22T00:30:20.066Z,87.70
2022-08-22T00:31:22.017Z,87.60
2022-08-22T00:32:38.608Z,87.60
2022-08-22T00:33:58.951Z,88.00
2022-08-22T00:35:03.125Z,87.90
2022-08-22T00:36:25.964Z,88.30
2022-08-22T00:37:39.741Z,88.20
2022-08-22T00:38:47.388Z,88.30
2022-08-22T00:39:58.075Z,88.30
2022-08-22T00:41:20.856Z,88.40
2022-08-22T00:42:37.628Z,88.50
2022-08-22T00:43:57.123Z,88.50
2022-08-22T00:45:19.983Z,88.30
2022-08-22T00:46:43.134Z,88.20
2022-08-22T00:47:57.734Z,88.50
2022-08-22T00:49:30.584Z,88.00
2022-08-22T00:50:57.007Z,87.90
2022-08-22T00:52:25.382Z,88.10
2022-08-22T00:54:04.474Z,87.90
2022-08-22T00:55:50.346Z,88.00
2022-08-22T00:57:02.520Z,88.40
2022-08-22T00:58:45.620Z,88.40
2022-08-22T01:00:13.374Z,88.20
2022-08-22T01:01:20.756Z,88.40
2022-08-22T01:02:34.340Z,88.30
2022-08-22T01:04:04.093Z,88.40
2022-08-22T01:05:33.167Z,88.60
2022-08-22T01:07:03.176Z,88.90
2022-08-22T01:08:23.283Z,88.90
2022-08-22T01:09:47.224Z,88.80
2022-08-22T01:11:07.179Z,89.10
2022-08-22T01:12:20.420Z,89.40
2022-08-22T01:13:40.017Z,89.50
2022-08-22T01:14:56.206Z,89.70
2022-08-22T01:16:26.410Z,89.50
2022-08-22T01:17:40.430Z,89.50
2022-08-22T01:19:12.228Z,89.30
2022-08-22T01:20:22.595Z,89.30
2022-08-22T01:21:45.625Z,89.10
2022-08-22T01:23:07.391Z,88.90
2022-08-22T01:24:35.877Z,88.50
2022-08-22T01:26:01.327Z,88.60
2022-08-22T01:28:00.236Z,88.60
2022-08-22T01:29:36.235Z,88.20
2022-08-22T01:31:00.498Z,88.30
2022-08-22T01:32:26.501Z,88.00
2022-08-22T01:34:13.032Z,88.10
2022-08-22T01:35:52.136Z,88.00
2022-08-22T01:37:30.730Z,88.00
2022-08-22T01:38:57.010Z,88.10
2022-08-22T01:40:13.807Z,88.40
2022-08-22T01:41:41.483Z,88.40
2022-08-22T01:42:54.982Z,88.10
2022-08-22T01:44:03.268Z,88.40
2022-08-22T01:45:41.727Z,88.50
2022-08-22T01:47:11.747Z,88.30
2022-08-22T01:48:36.898Z,88.60
2022-08-22T01:49:58.028Z,88.90
2022-08-22T01:51:38.259Z,88.80
2022-08-22T01:52:48.223Z,88.70
2022-08-22T01:54:03.517Z,88.80
2022-08-22T01:55:24.459Z,88.40
2022-08-22T01:56:31.510Z,88.60
2022-08-22T01:57:50.721Z,88.60
2022-08-22T01:59:01.693Z,88.60
2022-08-22T02:00:17.556Z,88.70
2022-08-22T02:02:05.516Z,88.40
2022-08-22T02:03:37.476Z,88.30
2022-08-22T02:05:07.809Z,88.40
2022-08-22T02:06:17.001Z,88.30
2022-08-22T02:07:47.530Z,88.80
2022-08-22T02:09:02.070Z,88.70
2022-08-22T02:10:42.925Z,88.60
2022-08-22T02:11:54.423Z,88.40
2022-08-22T02:13:13.637Z,88.90
2022-08-22T02:14:33.466Z,88.80
2022-08-22T02:15:41.482Z,88.70
2022-08-22T02:16:52.587Z,88.70
2022-08-22T02:18:17.147Z,88.70
2022-08-22T02:19:27.665Z,88.60
2022-08-22T02:20:39.340Z,89.00
2022-08-22T02:21:49.883Z,88.80
2022-08-22T02:23:07.726Z,88.80
2022-08-22T02:24:41.286Z,88.40
2022-08-22T02:26:01.645Z,88.40
2022-08-22T02:27:09.694Z,88.60
2022-08-22T02:28:18.757Z,88.70
2022-08-22T02:29:31.495Z,88.50
2022-08-22T02:30:55.093Z,88.60
2022-08-22T02:32:06.933Z,88.30
2022-08-22T02:33:22.514Z,88.40
2022-08-22T02:34:30.150Z,88.30
2022-08-22T02:35:54.776Z,88.30
2022-08-22T02:37:08.634Z,88.20
2022-08-22T02:38:38.780Z,88.60
2022-08-22T02:39:52.927Z,88.50
2022-08-22T02:41:10.936Z,88.50
2022-08-22T02:43:01.023Z,88.40
2022-08-22T02:44:19.854Z,88.40
2022-08-22T02:45:36.487Z,88.70
2022-08-22T02:47:04.574Z,88.70
2022-08-22T02:48:44.771Z,88.50
2022-08-22T02:49:54.455Z,88.40
2022-08-22T02:51:11.064Z,88.80
2022-08-22T02:52:34.995Z,88.80
2022-08-22T02:53:50.416Z,88.90
2022-08-22T02:55:06.398Z,88.90
2022-08-22T02:56:18.128Z,89.10
2022-08-22T02:57:42.366Z,89.40
2022-08-22T02:58:57.315Z,89.20
2022-08-22T03:00:32.508Z,89.50
2022-08-22T03:01:41.055Z,89.10
2022-08-22T03:03:01.480Z,89.10
2022-08-22T03:04:23.490Z,89.10
2022-08-22T03:05:50.838Z,88.60
2022-08-22T03:06:58.446Z,89.70
2022-08-22T03:08:12.984Z,89.00
2022-08-22T03:09:15.083Z,88.90
2022-08-22T03:10:23.463Z,88.70
2022-08-22T03:11:30.075Z,88.80
2022-08-22T03:12:57.701Z,89.00
2022-08-22T03:14:08.428Z,89.00
2022-08-22T03:15:23.236Z,89.00
2022-08-22T03:16:49.621Z,89.10
2022-08-22T03:18:12.532Z,89.00
2022-08-22T03:19:42.455Z,88.90
2022-08-22T03:20:59.149Z,89.20
2022-08-22T03:22:09.610Z,89.00
2022-08-22T03:23:31.661Z,88.90
2022-08-22T03:25:00.481Z,89.00
2022-08-22T03:26:27.980Z,88.80
2022-08-22T03:27:46.223Z,90.10
2022-08-22T03:29:03.452Z,89.40
2022-08-22T03:30:22.118Z,89.40
2022-08-22T03:31:28.676Z,89.20
2022-08-22T03:33:07.351Z,89.00
2022-08-22T03:34:23.082Z,89.10
2022-08-22T03:35:34.202Z,89.50
2022-08-22T03:36:37.511Z,89.60
2022-08-22T03:37:44.356Z,89.50
2022-08-22T03:39:02.758Z,89.50
2022-08-22T03:40:34.578Z,89.80
2022-08-22T03:42:13.773Z,89.50
2022-08-22T03:43:50.990Z,89.30
2022-08-22T03:45:31.623Z,89.30
2022-08-22T03:46:55.159Z,89.40
2022-08-22T03:48:16.459Z,89.50
2022-08-22T03:49:35.298Z,89.40
2022-08-22T03:50:54.733Z,89.40
2022-08-22T03:52:23.114Z,89.30
2022-08-22T03:53:58.278Z,89.10
2022-08-22T03:55:05.451Z,89.10
2022-08-22T03:56:25.415Z,89.50
2022-08-22T03:57:42.261Z,89.70
2022-08-22T03:59:09.959Z,89.60
2022-08-22T04:00:24.397Z,89.30
2022-08-22T04:01:39.827Z,89.30
2022-08-22T04:03:00.191Z,89.30
2022-08-22T04:04:22.705Z,89.30
2022-08-22T04:05:45.354Z,89.20
2022-08-22T04:07:05.928Z,89.10
2022-08-22T04:08:44.784Z,89.00
2022-08-22T04:10:29.793Z,89.20
2022-08-22T04:12:13.489Z,89.30
2022-08-22T04:13:58.393Z,89.30
2022-08-22T04:15:15.698Z,89.50
2022-08-22T04:16:42.092Z,89.70
2022-08-22T04:17:53.169Z,90.00
2022-08-22T04:19:28.781Z,89.90
2022-08-22T04:20:48.905Z,90.00
2022-08-22T04:22:14.038Z,90.10
2022-08-22T04:23:18.418Z,90.20
2022-08-22T04:24:30.082Z,90.20
2022-08-22T04:25:47.203Z,90.20
2022-08-22T04:26:56.212Z,90.20
2022-08-22T04:28:24.451Z,90.10
2022-08-22T04:29:38.405Z,90.10
2022-08-22T04:30:43.989Z,90.00
2022-08-22T04:32:11.570Z,90.00
2022-08-22T04:33:30.601Z,90.00
2022-08-22T04:34:40.285Z,90.10
2022-08-22T04:35:52.240Z,90.20
2022-08-22T04:37:14.456Z,90.10
2022-08-22T04:38:22.194Z,90.20
2022-08-22T04:39:34.574Z,90.20
2022-08-22T04:40:46.661Z,90.00
2022-08-22T04:42:32.294Z,90.00
2022-08-22T04:43:43.469Z,90.00
2022-08-22T04:45:04.988Z,90.20
2022-08-22T04:46:22.331Z,90.20
2022-08-22T04:47:33.798Z,90.20
2022-08-22T04:48:41.461Z,90.30
2022-08-22T04:50:02.389Z,90.30
2022-08-22T04:51:22.224Z,90.40
2022-08-22T04:52:48.345Z,90.30
2022-08-22T04:54:06.726Z,90.20
2022-08-22T04:55:21.665Z,90.30
2022-08-22T04:56:51.081Z,90.30
2022-08-22T04:57:56.025Z,90.30
2022-08-22T04:59:04.776Z,90.40
2022-08-22T05:00:09.372Z,90.50
2022-08-22T05:01:28.348Z,90.60
2022-08-22T05:02:31.411Z,90.50
2022-08-22T05:03:44.384Z,90.50
2022-08-22T05:04:54.034Z,90.50
2022-08-22T05:05:59.405Z,90.50
2022-08-22T05:07:06.462Z,90.50
2022-08-22T05:08:13.056Z,90.50
2022-08-22T05:09:19.071Z,90.40
2022-08-22T05:10:27.465Z,90.30
2022-08-22T05:11:31.494Z,90.30
2022-08-22T05:12:44.700Z,90.30
2022-08-22T05:14:00.236Z,90.30
2022-08-22T05:15:06.231Z,90.30
2022-08-22T05:16:20.562Z,90.30
2022-08-22T05:17:27.558Z,90.40
2022-08-22T05:18:35.315Z,90.40
2022-08-22T05:19:40.578Z,90.40
2022-08-22T05:20:49.316Z,90.50
2022-08-22T05:21:52.235Z,90.40
2022-08-22T05:23:00.264Z,90.40
2022-08-22T05:24:11.731Z,90.40
2022-08-22T05:25:28.803Z,90.30
2022-08-22T05:26:37.670Z,90.30
2022-08-22T05:27:45.478Z,90.40
2022-08-22T05:28:53.303Z,90.30
2022-08-22T05:30:09.595Z,90.40
2022-08-22T05:31:17.305Z,90.40
2022-08-22T05:32:32.621Z,90.30
2022-08-22T05:33:38.209Z,90.30
2022-08-22T05:34:45.245Z,90.20
2022-08-22T05:36:00.489Z,90.10
2022-08-22T05:37:12.219Z,90.20
2022-08-22T05:38:17.944Z,90.20
2022-08-22T05:39:25.403Z,90.10
2022-08-22T05:40:31.636Z,90.10
2022-08-22T05:41:37.407Z,90.00
2022-08-22T05:42:39.683Z,90.10
2022-08-22T05:43:43.629Z,90.50
2022-08-22T05:44:45.682Z,90.10
2022-08-22T05:45:49.044Z,90.10
2022-08-22T05:47:02.061Z,90.10
2022-08-22T05:48:11.779Z,90.10
2022-08-22T05:49:27.986Z,90.10
2022-08-22T05:50:38.084Z,90.10
2022-08-22T05:51:58.581Z,90.20
2022-08-22T05:53:15.475Z,90.20
2022-08-22T05:54:33.843Z,90.20
2022-08-22T05:55:55.334Z,90.20
2022-08-22T05:57:15.492Z,90.70
2022-08-22T05:58:35.266Z,90.20
2022-08-22T05:59:41.789Z,90.20
2022-08-22T06:00:48.963Z,90.20
2022-08-22T06:01:59.726Z,90.30
2022-08-22T06:03:04.336Z,90.30
2022-08-22T06:04:33.662Z,90.20
2022-08-22T06:05:44.224Z,90.20
2022-08-22T06:07:10.222Z,90.20
2022-08-22T06:08:36.211Z,90.20
2022-08-22T06:10:01.278Z,90.20
2022-08-22T06:11:20.479Z,90.20
2022-08-22T06:12:36.204Z,90.30
2022-08-22T06:13:43.080Z,90.20
2022-08-22T06:15:13.533Z,90.30
2022-08-22T06:16:24.654Z,90.20
2022-08-22T06:17:35.849Z,90.30
2022-08-22T06:18:40.779Z,90.20
2022-08-22T06:19:48.857Z,90.20
2022-08-22T06:20:58.185Z,90.10
2022-08-22T06:22:01.829Z,90.10
2022-08-22T06:23:06.112Z,90.10
2022-08-22T06:24:21.214Z,90.10
2022-08-22T06:25:30.109Z,90.20
2022-08-22T06:26:38.232Z,90.10
2022-08-22T06:27:41.591Z,90.10
2022-08-22T06:28:55.242Z,90.00
2022-08-22T06:30:03.040Z,90.10
2022-08-22T06:31:08.440Z,90.10
2022-08-22T06:32:18.228Z,90.10
2022-08-22T06:33:44.314Z,90.10
2022-08-22T06:34:49.480Z,90.00
2022-08-22T06:36:20.692Z,90.00
2022-08-22T06:37:35.329Z,90.00
2022-08-22T06:39:02.808Z,89.80
2022-08-22T06:40:08.482Z,89.70
2022-08-22T06:41:10.716Z,89.80
2022-08-22T06:42:19.072Z,89.70
2022-08-22T06:43:23.209Z,89.70
2022-08-22T06:44:30.256Z,90.00
2022-08-22T06:45:33.094Z,90.00
2022-08-22T06:46:37.969Z,90.10
2022-08-22T06:47:50.205Z,90.10
2022-08-22T06:48:56.126Z,90.20
2022-08-22T06:50:13.910Z,90.20
2022-08-22T06:51:18.798Z,90.30
2022-08-22T06:52:26.219Z,90.30
2022-08-22T06:53:36.679Z,90.80
2022-08-22T06:54:46.644Z,90.30
2022-08-22T06:55:52.176Z,90.40
2022-08-22T06:56:55.969Z,90.40
2022-08-22T06:58:05.993Z,90.30
2022-08-22T06:59:15.831Z,90.30
2022-08-22T07:00:18.281Z,90.30
2022-08-22T07:01:27.263Z,90.30
2022-08-22T07:02:37.243Z,90.30
2022-08-22T07:03:44.593Z,90.30
2022-08-22T07:04:49.259Z,90.30
2022-08-22T07:05:55.427Z,90.20
2022-08-22T07:07:00.755Z,90.30
2022-08-22T07:08:12.338Z,90.20
2022-08-22T07:09:23.431Z,90.20
2022-08-22T07:10:25.937Z,90.10
2022-08-22T07:11:42.608Z,90.60
2022-08-22T07:12:48.095Z,90.20
2022-08-22T07:13:56.549Z,90.20
2022-08-22T07:15:09.916Z,90.10
2022-08-22T07:16:12.492Z,90.20
2022-08-22T07:17:34.050Z,90.70
2022-08-22T07:18:48.924Z,90.10
2022-08-22T07:20:06.845Z,90.10
2022-08-22T07:21:09.627Z,90.00
2022-08-22T07:22:16.403Z,90.00
2022-08-22T07:23:48.027Z,89.90
2022-08-22T07:24:54.728Z,89.60
2022-08-22T07:26:15.215Z,89.60
2022-08-22T07:27:26.394Z,89.30
2022-08-22T07:28:36.915Z,89.00
2022-08-22T07:29:52.610Z,89.00
2022-08-22T07:31:03.411Z,88.50
2022-08-22T07:33:17.724Z,88.50
2022-08-22T07:34:50.084Z,88.10
2022-08-22T07:36:01.596Z,88.00
2022-08-22T07:37:09.383Z,87.80
2022-08-22T07:38:37.792Z,87.30
2022-08-22T07:39:53.943Z,87.30
2022-08-22T07:41:13.335Z,87.10
2022-08-22T07:42:18.813Z,86.70
2022-08-22T07:43:29.788Z,86.10
2022-08-22T07:45:09.709Z,85.80
2022-08-22T07:46:18.955Z,86.00
2022-08-22T07:47:26.618Z,85.40
2022-08-22T07:49:09.444Z,85.10
2022-08-22T07:50:17.122Z,85.10
2022-08-22T07:51:39.924Z,85.20
2022-08-22T07:52:44.803Z,85.70
2022-08-22T07:54:08.196Z,85.70
2022-08-22T07:55:27.355Z,85.70
2022-08-22T07:56:35.592Z,85.60
2022-08-22T07:57:42.706Z,84.50
2022-08-22T07:58:48.570Z,84.30
2022-08-22T07:59:56.120Z,84.30
2022-08-22T08:00:58.994Z,84.50
2022-08-22T08:02:05.040Z,84.50
2022-08-22T08:03:08.872Z,84.60
2022-08-22T08:04:16.789Z,84.30
2022-08-22T08:05:22.390Z,83.90
2022-08-22T08:06:26.483Z,83.80
2022-08-22T08:07:32.065Z,83.60
2022-08-22T08:08:39.480Z,83.40
2022-08-22T08:09:47.092Z,83.30
2022-08-22T08:10:50.901Z,83.00
2022-08-22T08:11:54.425Z,82.90
2022-08-22T08:13:06.289Z,81.80
2022-08-22T08:14:13.528Z,82.60
2022-08-22T08:15:19.164Z,82.90
2022-08-22T08:16:25.356Z,83.00
2022-08-22T08:17:32.368Z,81.20
2022-08-22T08:18:36.882Z,81.60
2022-08-22T08:19:42.203Z,81.90
2022-08-22T08:20:44.202Z,81.90
2022-08-22T08:21:55.023Z,82.10
2022-08-22T08:22:58.504Z,81.70
2022-08-22T08:24:02.088Z,81.80
2022-08-22T08:25:06.239Z,81.80
2022-08-22T08:26:16.877Z,81.60
2022-08-22T08:27:44.056Z,81.80
2022-08-22T08:28:53.145Z,81.60
2022-08-22T08:30:03.593Z,81.50
2022-08-22T08:31:16.304Z,81.20
2022-08-22T08:32:18.850Z,81.30
2022-08-22T08:33:26.693Z,81.30
2022-08-22T08:34:34.674Z,81.10
2022-08-22T08:36:03.048Z,81.20
2022-08-22T08:37:13.608Z,80.80
2022-08-22T08:38:21.994Z,81.20
2022-08-22T08:39:58.044Z,80.40
2022-08-22T08:41:29.127Z,80.00
2022-08-22T08:43:15.087Z,80.50
2022-08-22T08:44:35.902Z,80.20
2022-08-22T08:45:59.061Z,80.20
2022-08-22T08:47:32.422Z,79.30
2022-08-22T08:49:07.450Z,79.00
2022-08-22T08:50:32.543Z,78.10
2022-08-22T08:51:57.734Z,77.40
2022-08-22T08:53:38.790Z,77.50
2022-08-22T08:55:10.584Z,77.40
2022-08-22T08:56:36.303Z,77.00
2022-08-22T08:58:06.594Z,76.20
2022-08-22T08:59:44.151Z,76.20
2022-08-22T09:01:19.819Z,75.30
2022-08-22T09:02:56.111Z,74.90
2022-08-22T09:04:36.731Z,74.00
2022-08-22T09:06:12.272Z,73.70
2022-08-22T09:07:37.301Z,68.40
2022-08-22T09:08:57.475Z,69.60
2022-08-22T09:10:43.963Z,66.30
2022-08-22T09:11:57.642Z,65.90
2022-08-22T09:13:18.877Z,65.30
2022-08-22T09:14:27.061Z,64.40
2022-08-22T09:15:55.063Z,63.20
2022-08-22T09:17:38.480Z,60.90
2022-08-22T09:19:07.016Z,59.00
2022-08-22T09:20:30.287Z,58.20
2022-08-22T09:22:14.465Z,58.40
2022-08-22T09:23:55.631Z,57.50
2022-08-22T09:25:16.588Z,57.90
2022-08-22T09:26:36.531Z,58.10
2022-08-22T09:27:54.080Z,57.80
2022-08-22T09:29:07.721Z,56.90
2022-08-22T09:30:28.880Z,56.20
2022-08-22T09:31:51.923Z,55.40
2022-08-22T09:33:06.105Z,53.00
2022-08-22T09:34:25.739Z,53.10
2022-08-22T09:36:01.069Z,54.20
2022-08-22T09:37:16.380Z,53.70
2022-08-22T09:38:51.731Z,53.50
2022-08-22T09:40:05.179Z,52.60
2022-08-22T09:41:31.615Z,51.30
2022-08-22T09:43:05.430Z,49.60
2022-08-22T09:44:48.712Z,49.60
2022-08-22T09:46:02.143Z,47.30
2022-08-22T09:47:24.256Z,45.30
2022-08-22T09:48:35.613Z,47.90
2022-08-22T09:49:51.866Z,49.20
2022-08-22T09:51:31.216Z,48.10
2022-08-22T09:52:53.444Z,49.70
2022-08-22T09:54:13.283Z,48.70
2022-08-22T09:55:16.049Z,46.40
2022-08-22T09:56:23.398Z,43.20
2022-08-22T09:57:38.794Z,43.30
2022-08-22T09:59:04.750Z,42.00
2022-08-22T10:00:16.888Z,41.10
2022-08-22T10:01:18.833Z,40.30
2022-08-22T10:02:43.542Z,39.40
2022-08-22T10:03:45.638Z,37.90
2022-08-22T10:05:04.158Z,38.20
2022-08-22T10:06:19.949Z,36.90
2022-08-22T10:07:35.407Z,35.40
2022-08-22T10:08:58.090Z,36.20
2022-08-22T10:10:26.181Z,35.40
2022-08-22T10:11:34.176Z,34.90
2022-08-22T10:13:10.231Z,34.90
2022-08-22T10:14:22.212Z,34.00
2022-08-22T10:16:02.663Z,34.40
2022-08-22T10:17:25.601Z,32.40
2022-08-22T10:18:53.961Z,32.80
2022-08-22T10:20:28.521Z,33.00
2022-08-22T10:21:45.769Z,32.60
2022-08-22T10:23:21.086Z,32.30
2022-08-22T10:24:53.498Z,32.90
2022-08-22T10:26:05.045Z,33.50
2022-08-22T10:27:17.792Z,32.60
2022-08-22T10:28:42.781Z,32.70
2022-08-22T10:30:08.180Z,33.90
2022-08-22T10:31:13.841Z,34.20
2022-08-22T10:32:33.454Z,35.50
2022-08-22T10:34:17.078Z,36.20
2022-08-22T10:35:43.250Z,35.40
2022-08-22T10:37:00.067Z,36.80
2022-08-22T10:38:12.316Z,34.40
2022-08-22T10:39:24.693Z,32.90
2022-08-22T10:40:36.103Z,34.20
2022-08-22T10:41:57.535Z,34.20
2022-08-22T10:43:17.779Z,34.20
2022-08-22T10:44:26.186Z,34.40
2022-08-22T10:45:35.798Z,33.00
2022-08-22T10:46:56.200Z,32.80
2022-08-22T10:47:58.946Z,31.70
2022-08-22T10:49:07.843Z,32.60
2022-08-22T10:50:20.155Z,31.80
2022-08-22T10:51:47.627Z,31.60
2022-08-22T10:53:14.515Z,32.60
2022-08-22T10:54:48.428Z,33.90
2022-08-22T10:55:58.677Z,31.00
2022-08-22T10:57:03.704Z,32.30
2022-08-22T10:58:12.869Z,31.90
2022-08-22T10:59:29.041Z,30.70
2022-08-22T11:00:46.088Z,30.80
2022-08-22T11:02:05.397Z,32.10
2022-08-22T11:03:16.675Z,29.90
2022-08-22T11:05:08.665Z,29.00
2022-08-22T11:06:21.191Z,28.50
2022-08-22T11:07:28.855Z,28.00
2022-08-22T11:08:43.131Z,27.50
2022-08-22T11:09:53.277Z,27.30
2022-08-22T11:11:11.057Z,27.10
2022-08-22T11:12:32.825Z,26.60
2022-08-22T11:13:45.392Z,27.60
2022-08-22T11:15:05.526Z,27.20
2022-08-22T11:16:42.327Z,27.50
2022-08-22T11:18:02.385Z,26.90
2022-08-22T11:19:14.934Z,28.00
2022-08-22T11:20:28.407Z,29.20
2022-08-22T11:21:45.873Z,28.30
2022-08-22T11:23:16.371Z,28.30
2022-08-22T11:24:35.256Z,27.60
2022-08-22T11:25:53.867Z,26.10
2022-08-22T11:27:07.330Z,27.40
2022-08-22T11:29:02.891Z,26.30
2022-08-22T11:30:19.025Z,25.00
2022-08-22T11:31:53.099Z,25.30
2022-08-22T11:33:32.443Z,26.00
2022-08-22T11:35:08.990Z,25.20
2022-08-22T11:36:40.211Z,26.20
2022-08-22T11:38:14.063Z,27.00
2022-08-22T11:39:24.487Z,26.20
2022-08-22T11:40:37.617Z,26.50
2022-08-22T11:42:16.533Z,27.10
2022-08-22T11:43:32.527Z,26.80
2022-08-22T11:44:55.584Z,27.70
2022-08-22T11:46:02.951Z,27.50
2022-08-22T11:47:15.699Z,28.60
2022-08-22T11:48:54.705Z,27.60
2022-08-22T11:50:19.057Z,28.90
2022-08-22T11:51:41.951Z,29.10
2022-08-22T11:53:14.519Z,29.30
2022-08-22T11:54:31.209Z,30.30
2022-08-22T11:55:41.332Z,32.30
2022-08-22T11:56:49.956Z,32.80
2022-08-22T11:58:19.798Z,34.40
2022-08-22T11:59:56.632Z,35.40
2022-08-22T12:01:17.159Z,35.70
2022-08-22T12:02:50.630Z,34.40
2022-08-22T12:04:03.405Z,35.20
2022-08-22T12:05:20.034Z,35.00
2022-08-22T12:06:46.968Z,36.00
2022-08-22T12:08:14.887Z,36.40
2022-08-22T12:09:26.023Z,37.10
2022-08-22T12:10:32.731Z,38.10
2022-08-22T12:11:48.737Z,38.90
2022-08-22T12:12:53.677Z,39.80
2022-08-22T12:14:05.913Z,39.50
2022-08-22T12:15:29.593Z,38.60
2022-08-22T12:17:28.585Z,39.30
2022-08-22T12:19:12.485Z,37.90
2022-08-22T12:20:57.358Z,39.70
2022-08-22T12:22:14.588Z,43.20
2022-08-22T12:23:48.900Z,42.10
2022-08-22T12:24:54.238Z,41.30
2022-08-22T12:26:05.010Z,42.20
2022-08-22T12:27:30.401Z,41.80
2022-08-22T12:28:39.053Z,42.80
2022-08-22T12:30:17.449Z,45.00
2022-08-22T12:31:57.203Z,42.70
2022-08-22T12:33:24.042Z,42.60
2022-08-22T12:34:44.301Z,43.90
2022-08-22T12:36:08.788Z,45.00
2022-08-22T12:37:32.143Z,44.80
2022-08-22T12:38:50.130Z,44.60
2022-08-22T12:40:16.449Z,46.20
2022-08-22T12:41:48.296Z,46.80
2022-08-22T12:43:12.770Z,46.30
2022-08-22T12:44:36.851Z,47.20
2022-08-22T12:46:13.166Z,48.00
2022-08-22T12:47:32.201Z,46.50
2022-08-22T12:49:00.701Z,46.60
2022-08-22T12:50:22.954Z,48.30
2022-08-22T12:52:04.530Z,49.00
2022-08-22T12:53:40.243Z,48.90
2022-08-22T12:55:16.230Z,50.00
2022-08-22T12:56:47.715Z,48.90
2022-08-22T12:58:07.055Z,47.30
2022-08-22T12:59:24.629Z,49.20
2022-08-22T13:00:37.062Z,49.60
2022-08-22T13:01:49.220Z,49.60
2022-08-22T13:02:54.683Z,49.10
2022-08-22T13:04:01.701Z,50.30
2022-08-22T13:05:19.861Z,50.80
2022-08-22T13:06:37.817Z,49.50
2022-08-22T13:07:43.301Z,51.30
2022-08-22T13:08:46.504Z,50.60
2022-08-22T13:09:57.546Z,49.00
2022-08-22T13:11:12.514Z,48.80
2022-08-22T13:12:30.612Z,48.80
2022-08-22T13:13:44.823Z,48.90
2022-08-22T13:15:19.084Z,47.50
2022-08-22T13:16:24.669Z,47.30
2022-08-22T13:17:27.015Z,47.00
2022-08-22T13:18:38.359Z,47.60
2022-08-22T13:20:09.217Z,47.20
2022-08-22T13:21:14.622Z,45.40
2022-08-22T13:22:20.874Z,45.50
2022-08-22T13:23:39.641Z,44.60
2022-08-22T13:24:56.621Z,46.00
2022-08-22T13:26:31.764Z,45.90
2022-08-22T13:27:50.568Z,47.60
2022-08-22T13:29:15.242Z,47.20
2022-08-22T13:30:37.868Z,48.40
2022-08-22T13:31:42.095Z,49.40
2022-08-22T13:32:51.210Z,49.40
2022-08-22T13:34:44.322Z,48.00
2022-08-22T13:36:06.707Z,49.60
2022-08-22T13:37:17.798Z,48.40
2022-08-22T13:38:48.163Z,47.40
2022-08-22T13:39:56.285Z,49.80
2022-08-22T13:40:59.149Z,48.60
2022-08-22T13:42:07.629Z,47.60
2022-08-22T13:43:23.024Z,47.60
2022-08-22T13:44:31.036Z,46.80
2022-08-22T13:45:34.954Z,47.70
2022-08-22T13:46:52.744Z,47.40
2022-08-22T13:48:04.142Z,48.20
2022-08-22T13:49:20.676Z,47.50
2022-08-22T13:50:29.080Z,48.10
2022-08-22T13:51:55.675Z,46.30
2022-08-22T13:53:20.012Z,45.20
2022-08-22T13:54:53.992Z,43.40
2022-08-22T13:56:07.388Z,42.40
2022-08-22T13:58:03.154Z,42.50
2022-08-22T13:59:50.247Z,42.60
2022-08-22T14:01:05.528Z,42.20
2022-08-22T14:02:30.867Z,42.90
2022-08-22T14:03:57.783Z,43.80
2022-08-22T14:05:06.257Z,46.30
2022-08-22T14:06:35.434Z,44.70
2022-08-22T14:07:50.144Z,45.80
2022-08-22T14:09:02.499Z,46.50
2022-08-22T14:10:21.874Z,45.40
2022-08-22T14:11:42.066Z,46.20
2022-08-22T14:12:55.748Z,46.40
2022-08-22T14:14:04.015Z,46.30
2022-08-22T14:15:08.015Z,46.60
2022-08-22T14:16:41.631Z,45.10
2022-08-22T14:17:48.357Z,47.00
2022-08-22T14:18:54.742Z,46.90
2022-08-22T14:20:12.933Z,45.80
2022-08-22T14:21:17.718Z,46.00
2022-08-22T14:22:32.079Z,46.00
2022-08-22T14:23:36.925Z,43.80
2022-08-22T14:24:45.623Z,44.10
2022-08-22T14:25:48.267Z,44.10
2022-08-22T14:27:05.500Z,43.40
2022-08-22T14:28:20.600Z,45.70
2022-08-22T14:29:25.615Z,46.50
2022-08-22T14:30:39.102Z,46.90
2022-08-22T14:31:41.853Z,47.50
2022-08-22T14:33:01.777Z,45.10
2022-08-22T14:34:13.498Z,43.80
2022-08-22T14:35:34.872Z,45.90
2022-08-22T14:37:08.060Z,46.10
2022-08-22T14:38:20.667Z,46.40
2022-08-22T14:39:53.701Z,45.80
2022-08-22T14:41:05.222Z,46.10
2022-08-22T14:42:09.983Z,46.50
2022-08-22T14:43:31.915Z,48.30
2022-08-22T14:44:43.208Z,46.70
2022-08-22T14:45:54.793Z,45.30
2022-08-22T14:47:03.716Z,46.00
2022-08-22T14:48:30.125Z,46.80
2022-08-22T14:49:52.308Z,46.00
2022-08-22T14:51:01.290Z,45.50
2022-08-22T14:52:19.447Z,47.30
2022-08-22T14:53:30.112Z,48.90
2022-08-22T14:54:32.873Z,47.00
2022-08-22T14:55:36.461Z,47.80
2022-08-22T14:56:41.401Z,48.30
2022-08-22T14:57:49.006Z,48.50
2022-08-22T14:59:06.716Z,47.50
2022-08-22T15:00:13.600Z,49.20
2022-08-22T15:01:21.686Z,48.60
2022-08-22T15:02:32.040Z,48.70
2022-08-22T15:03:38.457Z,49.70
2022-08-22T15:04:47.947Z,48.00
2022-08-22T15:05:55.223Z,48.00
2022-08-22T15:06:58.869Z,48.00
2022-08-22T15:08:05.486Z,47.90
2022-08-22T15:09:33.630Z,45.60
2022-08-22T15:10:42.192Z,47.80
2022-08-22T15:11:53.132Z,47.20
2022-08-22T15:13:00.455Z,45.10
2022-08-22T15:14:07.944Z,47.40
2022-08-22T15:15:53.568Z,47.80
2022-08-22T15:17:01.830Z,48.50
2022-08-22T15:18:33.768Z,49.00
2022-08-22T15:19:46.485Z,47.00
2022-08-22T15:21:06.835Z,47.70
2022-08-22T15:22:27.609Z,45.40
2022-08-22T15:23:30.491Z,46.00
2022-08-22T15:24:33.224Z,45.40
2022-08-22T15:25:41.362Z,46.00
2022-08-22T15:26:55.509Z,44.20
2022-08-22T15:28:20.477Z,46.40
2022-08-22T15:29:32.610Z,45.90
2022-08-22T15:31:22.889Z,46.00
2022-08-22T15:32:30.791Z,47.00
2022-08-22T15:33:43.231Z,47.80
2022-08-22T15:34:47.762Z,47.90
2022-08-22T15:36:07.243Z,47.20
2022-08-22T15:37:20.572Z,48.00
2022-08-22T15:38:36.237Z,46.60
2022-08-22T15:40:08.129Z,46.30
2022-08-22T15:41:35.951Z,47.30
2022-08-22T15:42:46.270Z,46.70
2022-08-22T15:43:51.826Z,50.00
2022-08-22T15:44:54.692Z,51.30
2022-08-22T15:46:28.600Z,51.00
2022-08-22T15:47:39.593Z,50.80
2022-08-22T15:48:42.945Z,47.80
2022-08-22T15:49:56.359Z,49.20
2022-08-22T15:51:10.380Z,51.00
2022-08-22T15:52:24.387Z,51.20
2022-08-22T15:54:24.857Z,51.70
2022-08-22T15:55:28.775Z,48.80
2022-08-22T15:56:42.981Z,49.90
2022-08-22T15:57:52.006Z,50.40
2022-08-22T15:59:26.883Z,49.60
2022-08-22T16:00:45.714Z,47.90
2022-08-22T16:01:57.805Z,48.30
2022-08-22T16:03:12.284Z,48.30
2022-08-22T16:04:15.285Z,48.50
2022-08-22T16:05:26.223Z,49.20
2022-08-22T16:06:39.779Z,51.40
2022-08-22T16:07:57.704Z,50.70
2022-08-22T16:09:00.055Z,50.00
2022-08-22T16:10:08.609Z,50.40
2022-08-22T16:11:17.996Z,46.80
2022-08-22T16:12:25.765Z,48.50
2022-08-22T16:13:29.314Z,48.60
2022-08-22T16:14:34.114Z,46.20
2022-08-22T16:15:52.651Z,45.20
2022-08-22T16:17:04.806Z,44.50
2022-08-22T16:18:06.804Z,43.50
2022-08-22T16:19:22.236Z,47.30
2022-08-22T16:20:24.445Z,48.60
2022-08-22T16:21:26.347Z,49.30
2022-08-22T16:22:57.451Z,48.60
2022-08-22T16:24:00.918Z,47.10
2022-08-22T16:25:10.182Z,47.70
2022-08-22T16:26:15.310Z,47.10
2022-08-22T16:27:24.109Z,46.90
2022-08-22T16:28:57.434Z,46.20
2022-08-22T16:30:08.784Z,48.80
2022-08-22T16:31:31.091Z,49.70
2022-08-22T16:32:34.219Z,50.60
2022-08-22T16:33:40.600Z,50.90
2022-08-22T16:34:45.861Z,52.70
2022-08-22T16:36:15.362Z,52.50
2022-08-22T16:37:31.275Z,50.20