createdAt,value
2019-02-20T00:00:25.892Z,41.67
2019-02-20T00:02:54.691Z,47.90
2019-02-20T00:05:23.532Z,43.03
2019-02-20T00:07:52.303Z,46.50
2019-02-20T00:10:21.137Z,44.07
2019-02-20T00:12:49.893Z,46.03
2019-02-20T00:15:18.756Z,41.30
2019-02-20T00:17:47.508Z,39.70
2019-02-20T00:20:16.279Z,43.57
2019-02-20T00:22:45.055Z,43.30
2019-02-20T00:25:13.791Z,39.20
2019-02-20T00:27:42.521Z,42.50
2019-02-20T00:30:11.743Z,41.67
2019-02-20T00:32:40.604Z,42.10
2019-02-20T00:35:09.357Z,38.13
2019-02-20T00:37:38.111Z,39.13
2019-02-20T00:40:09.417Z,40.03
2019-02-20T00:42:38.221Z,40.63
2019-02-20T00:45:17.722Z,46.67
2019-02-20T00:47:54.081Z,41.70
2019-02-20T00:50:24.557Z,44.87
2019-02-20T00:52:54.913Z,44.47
2019-02-20T00:55:23.793Z,43.90
2019-02-20T00:57:52.465Z,47.13
2019-02-20T01:00:21.287Z,44.27
2019-02-20T01:02:50.128Z,41.77
2019-02-20T01:05:18.889Z,45.30
2019-02-20T01:07:47.568Z,46.10
2019-02-20T01:10:16.283Z,39.27
2019-02-20T01:12:44.991Z,40.53
2019-02-20T01:15:13.777Z,42.57
2019-02-20T01:17:42.511Z,43.60
2019-02-20T01:20:11.320Z,43.73
2019-02-20T01:22:40.085Z,42.27
2019-02-20T01:25:08.986Z,39.03
2019-02-20T01:27:37.936Z,43.17
2019-02-20T01:30:11.927Z,38.23
2019-02-20T01:32:40.833Z,47.60
2019-02-20T01:35:09.653Z,39.53
2019-02-20T01:37:38.445Z,37.33
2019-02-20T01:40:08.086Z,39.97
2019-02-20T01:42:36.983Z,40.60
2019-02-20T01:45:07.346Z,42.07
2019-02-20T01:47:36.218Z,37.13
2019-02-20T01:50:05.933Z,39.30
2019-02-20T01:52:34.638Z,37.80
2019-02-20T01:55:03.535Z,42.10
2019-02-20T01:57:32.357Z,35.50
2019-02-20T02:00:01.167Z,38.63
2019-02-20T02:02:29.934Z,35.27
2019-02-20T02:04:58.838Z,36.13
2019-02-20T02:07:27.638Z,34.23
2019-02-20T02:09:56.461Z,31.13
2019-02-20T02:12:25.349Z,36.37
2019-02-20T02:14:54.308Z,33.77
2019-02-20T02:17:23.042Z,31.03
2019-02-20T02:19:51.872Z,31.73
2019-02-20T02:22:20.596Z,33.10
2019-02-20T02:24:49.333Z,27.33
2019-02-20T02:27:18.104Z,32.63
2019-02-20T02:29:46.914Z,29.33
2019-02-20T02:32:15.752Z,29.80
2019-02-20T02:34:44.626Z,37.27
2019-02-20T02:37:13.411Z,32.80
2019-02-20T02:39:42.218Z,28.53
2019-02-20T02:42:11.051Z,30.93
2019-02-20T02:44:39.891Z,30.50
2019-02-20T02:47:08.686Z,30.63
2019-02-20T02:49:37.495Z,27.47
2019-02-20T02:52:06.237Z,28.97
2019-02-20T02:54:34.914Z,33.30
2019-02-20T02:57:03.814Z,32.50
2019-02-20T02:59:32.501Z,34.60
2019-02-20T03:02:01.192Z,31.47
2019-02-20T03:04:30.016Z,29.57
2019-02-20T03:06:58.724Z,31.63
2019-02-20T03:09:27.460Z,32.87
2019-02-20T03:11:57.238Z,33.33
2019-02-20T03:14:26.022Z,36.03
2019-02-20T03:16:54.859Z,28.23
2019-02-20T03:19:23.642Z,29.93
2019-02-20T03:21:52.335Z,30.43
2019-02-20T03:24:21.111Z,34.23
2019-02-20T03:26:49.875Z,31.87
2019-02-20T03:29:18.604Z,29.77
2019-02-20T03:31:47.350Z,27.27
2019-02-20T03:34:16.209Z,31.00
2019-02-20T03:36:45.001Z,32.07
2019-02-20T03:39:13.742Z,29.57
2019-02-20T03:41:42.571Z,33.67
2019-02-20T03:44:11.234Z,28.47
2019-02-20T03:46:39.921Z,30.20
2019-02-20T03:49:08.801Z,25.33
2019-02-20T03:51:37.547Z,26.77
2019-02-20T03:54:06.329Z,31.40
2019-02-20T03:56:35.133Z,26.17
2019-02-20T03:59:03.947Z,26.57
2019-02-20T04:01:32.813Z,29.30
2019-02-20T04:04:01.616Z,24.80
2019-02-20T04:06:30.464Z,24.03
2019-02-20T04:08:59.048Z,24.77
2019-02-20T04:11:27.770Z,24.77
2019-02-20T04:13:56.600Z,28.70
2019-02-20T04:16:25.417Z,28.73
2019-02-20T04:18:54.283Z,32.83
2019-02-20T04:21:23.111Z,22.53
2019-02-20T04:24:01.558Z,27.27
2019-02-20T04:26:22.439Z,26.53
2019-02-20T04:28:51.168Z,27.60
2019-02-20T04:31:19.980Z,25.63
2019-02-20T04:33:48.809Z,29.27
2019-02-20T04:36:17.537Z,26.70
2019-02-20T04:38:46.311Z,27.10
2019-02-20T04:41:15.048Z,32.03
2019-02-20T04:43:43.850Z,25.90
2019-02-20T04:46:12.536Z,31.57
2019-02-20T04:48:41.475Z,29.23
2019-02-20T04:51:10.236Z,30.17
2019-02-20T04:53:39.024Z,31.47
2019-02-20T04:56:07.834Z,29.83
2019-02-20T04:58:36.748Z,29.53
2019-02-20T05:01:05.606Z,28.37
2019-02-20T05:03:34.377Z,29.50
2019-02-20T05:06:03.143Z,32.13
2019-02-20T05:08:31.840Z,30.37
2019-02-20T05:11:00.680Z,31.77
2019-02-20T05:13:29.483Z,28.83
2019-02-20T05:15:58.177Z,34.63
2019-02-20T05:18:26.895Z,30.20
2019-02-20T05:20:55.657Z,31.17
2019-02-20T05:23:24.394Z,30.37
2019-02-20T05:25:53.194Z,34.67
2019-02-20T05:28:21.946Z,31.93
2019-02-20T05:30:50.696Z,29.47
2019-02-20T05:33:19.610Z,32.00
2019-02-20T05:35:48.517Z,29.70
2019-02-20T05:38:17.404Z,31.27
2019-02-20T05:40:46.253Z,28.53
2019-02-20T05:43:15.098Z,29.87
2019-02-20T05:45:43.843Z,35.80
2019-02-20T05:48:12.631Z,28.80
2019-02-20T05:50:41.311Z,28.73
2019-02-20T05:53:10.025Z,30.73
2019-02-20T05:55:38.911Z,29.47
2019-02-20T05:58:07.732Z,28.43
2019-02-20T06:00:36.516Z,26.40
2019-02-20T06:03:05.427Z,28.23
2019-02-20T06:05:34.245Z,30.20
2019-02-20T06:08:03.488Z,29.23
2019-02-20T06:10:32.297Z,30.83
2019-02-20T06:13:01.006Z,29.97
2019-02-20T06:15:29.802Z,27.50
2019-02-20T06:17:58.543Z,33.00
2019-02-20T06:20:27.302Z,36.03
2019-02-20T06:22:56.047Z,32.83
2019-02-20T06:25:25.017Z,32.20
2019-02-20T06:27:53.741Z,27.80
2019-02-20T06:30:22.421Z,29.37
2019-02-20T06:32:51.178Z,25.90
2019-02-20T06:35:20.042Z,31.30
2019-02-20T06:37:48.894Z,34.07
2019-02-20T06:40:17.721Z,33.57
2019-02-20T06:42:46.387Z,31.33
2019-02-20T06:45:15.235Z,27.33
2019-02-20T06:47:44.031Z,32.90
2019-02-20T06:50:12.783Z,32.27
2019-02-20T06:52:41.556Z,30.93
2019-02-20T06:55:12.184Z,28.33
2019-02-20T06:57:41.576Z,23.70
2019-02-20T07:00:13.141Z,31.17
2019-02-20T07:02:42.221Z,33.50
2019-02-20T07:05:34.885Z,34.47
2019-02-20T07:08:23.128Z,26.63
2019-02-20T07:11:19.017Z,27.83
2019-02-20T07:14:10.296Z,34.13
2019-02-20T07:17:01.400Z,30.37
2019-02-20T07:19:38.938Z,24.23
2019-02-20T07:22:36.424Z,29.90
2019-02-20T07:25:24.853Z,32.07
2019-02-20T07:28:13.193Z,33.33
2019-02-20T07:30:41.931Z,28.90
2019-02-20T07:33:12.115Z,29.80
2019-02-20T07:35:41.055Z,32.07
2019-02-20T07:38:09.941Z,28.87
2019-02-20T07:40:38.860Z,28.83
2019-02-20T07:43:07.848Z,32.13
2019-02-20T07:45:36.654Z,35.33
2019-02-20T07:48:05.509Z,29.43
2019-02-20T07:50:34.260Z,30.37
2019-02-20T07:53:03.063Z,34.00
2019-02-20T07:55:31.938Z,33.20
2019-02-20T07:58:00.690Z,38.20
2019-02-20T08:00:29.695Z,30.80
2019-02-20T08:02:58.486Z,31.53
2019-02-20T08:05:27.355Z,31.10
2019-02-20T08:07:56.215Z,28.03
2019-02-20T08:10:25.091Z,34.03
2019-02-20T08:12:53.874Z,28.13
2019-02-20T08:15:23.342Z,30.13
2019-02-20T08:17:52.030Z,32.40
2019-02-20T08:20:20.934Z,30.67
2019-02-20T08:22:49.726Z,33.93
2019-02-20T08:25:22.926Z,28.80
2019-02-20T08:27:48.912Z,29.80
2019-02-20T08:30:17.802Z,34.87
2019-02-20T08:32:46.426Z,30.50
2019-02-20T08:35:16.532Z,37.17
2019-02-20T08:37:45.358Z,35.17
2019-02-20T08:40:15.430Z,36.23
2019-02-20T08:42:44.098Z,33.80
2019-02-20T08:45:13.305Z,29.43
2019-02-20T08:47:42.087Z,28.60
2019-02-20T08:50:13.477Z,30.50
2019-02-20T08:52:42.406Z,36.33
2019-02-20T08:55:11.454Z,33.87
2019-02-20T08:57:40.320Z,30.20
2019-02-20T09:00:14.062Z,30.50
2019-02-20T09:02:42.850Z,29.00
2019-02-20T09:05:12.523Z,30.60
2019-02-20T09:07:41.425Z,26.67
2019-02-20T09:10:12.346Z,23.53
2019-02-20T09:12:41.220Z,21.50
2019-02-20T09:15:12.387Z,22.10
2019-02-20T09:17:41.076Z,26.37
2019-02-20T09:20:11.583Z,24.17
2019-02-20T09:22:40.509Z,22.27
2019-02-20T09:25:19.435Z,23.40
2019-02-20T09:27:42.684Z,26.07
2019-02-20T09:30:13.868Z,21.00
2019-02-20T09:32:44.337Z,22.47
2019-02-20T09:35:13.134Z,17.77
2019-02-20T09:37:41.916Z,20.83
2019-02-20T09:40:18.039Z,18.07
2019-02-20T09:42:49.094Z,15.77
2019-02-20T09:45:17.967Z,17.43
2019-02-20T09:47:46.650Z,16.63
2019-02-20T09:50:15.507Z,19.60
2019-02-20T09:52:52.064Z,18.77
2019-02-20T09:55:15.084Z,18.00
2019-02-20T09:57:43.833Z,17.97
2019-02-20T10:00:17.399Z,15.90
2019-02-20T10:02:47.384Z,13.23
2019-02-20T10:05:16.469Z,18.63
2019-02-20T10:07:45.225Z,14.30
2019-02-20T10:10:13.977Z,14.00
2019-02-20T10:12:42.686Z,15.30
2019-02-20T10:15:19.028Z,11.37
2019-02-20T10:17:47.813Z,15.83
2019-02-20T10:20:16.577Z,12.87
2019-02-20T10:22:45.327Z,12.27
2019-02-20T10:25:14.421Z,15.63
2019-02-20T10:27:43.263Z,16.27
2019-02-20T10:30:15.092Z,13.97
2019-02-20T10:32:43.991Z,13.90
2019-02-20T10:35:13.193Z,11.13
2019-02-20T10:37:42.107Z,14.17
2019-02-20T10:40:12.137Z,16.00
2019-02-20T10:42:40.903Z,12.40
2019-02-20T10:45:14.153Z,17.00
2019-02-20T10:47:42.969Z,16.53
2019-02-20T10:50:13.059Z,17.23
2019-02-20T10:52:41.793Z,13.87
2019-02-20T10:55:10.855Z,11.93
2019-02-20T10:57:39.674Z,12.23
2019-02-20T11:00:23.508Z,15.03
2019-02-20T11:02:46.451Z,14.77
2019-02-20T11:05:15.253Z,12.43
2019-02-20T11:07:44.018Z,9.23
2019-02-20T11:10:14.274Z,13.97
2019-02-20T11:12:43.075Z,11.60
2019-02-20T11:15:13.142Z,13.60
2019-02-20T11:17:42.094Z,13.03
2019-02-20T11:20:13.579Z,10.33
2019-02-20T11:22:42.230Z,12.03
2019-02-20T11:25:12.607Z,11.03
2019-02-20T11:27:41.352Z,11.33
2019-02-20T11:30:19.004Z,9.90
2019-02-20T11:32:47.952Z,9.43
2019-02-20T11:35:17.842Z,13.70
2019-02-20T11:37:46.792Z,10.23
2019-02-20T11:40:15.554Z,15.80
2019-02-20T11:42:44.409Z,11.13
2019-02-20T11:45:17.219Z,13.27
2019-02-20T11:47:46.117Z,10.47
2019-02-20T11:50:15.907Z,13.33
2019-02-20T11:52:44.744Z,12.57
2019-02-20T11:55:14.945Z,12.87
2019-02-20T11:57:44.915Z,11.50
2019-02-20T12:00:18.357Z,12.90
2019-02-20T12:02:47.158Z,13.13
2019-02-20T12:05:16.649Z,11.70
2019-02-20T12:07:45.480Z,10.33
2019-02-20T12:10:16.590Z,11.70
2019-02-20T12:12:45.374Z,11.70
2019-02-20T12:15:14.378Z,11.83
2019-02-20T12:17:43.049Z,10.77
2019-02-20T12:20:12.037Z,12.00
2019-02-20T12:22:40.905Z,12.03
2019-02-20T12:25:10.522Z,13.03
2019-02-20T12:27:39.367Z,12.03
2019-02-20T12:30:10.598Z,12.77
2019-02-20T12:32:39.480Z,11.90
2019-02-20T12:35:09.469Z,11.90
2019-02-20T12:37:38.487Z,14.53
2019-02-20T12:40:11.286Z,9.90
2019-02-20T12:42:41.858Z,9.53
2019-02-20T12:45:10.733Z,9.47
2019-02-20T12:47:40.948Z,12.07
2019-02-20T12:50:12.432Z,10.37
2019-02-20T12:52:41.358Z,7.37
2019-02-20T12:55:10.544Z,8.73
2019-02-20T12:57:39.472Z,13.07
2019-02-20T13:00:15.491Z,8.57
2019-02-20T13:02:44.327Z,13.77
2019-02-20T13:05:13.068Z,14.27
2019-02-20T13:07:42.187Z,7.63
2019-02-20T13:10:11.217Z,6.03
2019-02-20T13:12:42.044Z,7.43
2019-02-20T13:15:12.029Z,8.50
2019-02-20T13:17:40.995Z,11.33
2019-02-20T13:20:11.266Z,9.10
2019-02-20T13:22:40.624Z,9.53
2019-02-20T13:25:10.313Z,9.37
2019-02-20T13:27:40.278Z,9.40
2019-02-20T13:30:12.183Z,7.30
2019-02-20T13:32:41.118Z,7.83
2019-02-20T13:35:10.039Z,7.67
2019-02-20T13:37:39.428Z,9.37
2019-02-20T13:40:12.790Z,6.47
2019-02-20T13:42:41.731Z,6.83
2019-02-20T13:45:10.512Z,6.57
2019-02-20T13:47:42.775Z,9.03
2019-02-20T13:50:12.616Z,7.87
2019-02-20T13:52:42.381Z,5.60
2019-02-20T13:55:11.268Z,6.17
2019-02-20T13:57:40.178Z,9.50
2019-02-20T14:00:13.545Z,10.33
2019-02-20T14:02:42.635Z,9.60
2019-02-20T14:05:12.768Z,9.53
2019-02-20T14:07:42.122Z,10.10
2019-02-20T14:10:13.425Z,11.00
2019-02-20T14:12:42.191Z,8.37
2019-02-20T14:15:12.586Z,8.23
2019-02-20T14:17:41.598Z,10.60
2019-02-20T14:20:12.042Z,9.73
2019-02-20T14:22:45.497Z,9.53
2019-02-20T14:25:15.057Z,12.17
2019-02-20T14:27:46.001Z,9.57
2019-02-20T14:30:15.515Z,14.83
2019-02-20T14:32:45.331Z,10.77
2019-02-20T14:35:15.170Z,10.30
2019-02-20T14:37:44.047Z,15.20
2019-02-20T14:40:15.474Z,10.17
2019-02-20T14:42:44.394Z,18.23
2019-02-20T14:45:16.265Z,9.40
2019-02-20T14:47:45.155Z,12.37
2019-02-20T14:50:14.183Z,11.90
2019-02-20T14:52:43.753Z,14.67
2019-02-20T14:55:15.736Z,15.57
2019-02-20T14:57:46.014Z,16.63
2019-02-20T15:00:17.491Z,18.47
2019-02-20T15:02:48.718Z,18.47
2019-02-20T15:05:17.999Z,19.43
2019-02-20T15:07:46.847Z,12.97
2019-02-20T15:10:16.705Z,15.43
2019-02-20T15:12:46.685Z,14.80
2019-02-20T15:15:18.909Z,16.47
2019-02-20T15:17:50.528Z,13.33
2019-02-20T15:20:19.537Z,17.80
2019-02-20T15:22:48.362Z,16.73
2019-02-20T15:25:17.358Z,17.03
2019-02-20T15:27:47.070Z,13.63
2019-02-20T15:30:16.808Z,20.00
2019-02-20T15:32:48.279Z,21.83
2019-02-20T15:35:17.242Z,19.10
2019-02-20T15:37:46.895Z,16.50
2019-02-20T15:40:15.875Z,14.83
2019-02-20T15:42:44.832Z,18.63
2019-02-20T15:45:13.803Z,13.23
2019-02-20T15:47:42.642Z,13.27
2019-02-20T15:50:15.876Z,23.07
2019-02-20T15:52:45.883Z,17.53
2019-02-20T15:55:16.372Z,21.73
2019-02-20T15:57:45.863Z,16.53
2019-02-20T16:00:20.100Z,17.67
2019-02-20T16:02:49.030Z,16.60
2019-02-20T16:05:19.327Z,16.00
2019-02-20T16:07:49.785Z,16.20
2019-02-20T16:10:21.703Z,23.90
2019-02-20T16:12:52.240Z,19.47
2019-02-20T16:15:21.428Z,21.27
2019-02-20T16:17:50.439Z,23.87
2019-02-20T16:20:19.244Z,26.90
2019-02-20T16:22:48.188Z,23.13
2019-02-20T16:25:18.779Z,24.50
2019-02-20T16:27:49.253Z,20.40
2019-02-20T16:30:19.537Z,26.00
2019-02-20T16:32:51.331Z,27.00
2019-02-20T16:35:19.350Z,29.37
2019-02-20T16:37:48.559Z,28.53
2019-02-20T16:40:17.472Z,22.97
2019-02-20T16:42:48.561Z,47.63
2019-02-20T16:45:24.963Z,23.00
2019-02-20T16:47:54.273Z,28.07
2019-02-20T16:50:23.104Z,24.40
2019-02-20T16:52:52.025Z,23.60
2019-02-20T16:55:22.569Z,27.97
2019-02-20T16:57:56.710Z,27.73
2019-02-20T17:00:22.649Z,27.00
2019-02-20T17:02:51.952Z,25.87
2019-02-20T17:05:20.855Z,26.10
2019-02-20T17:07:49.786Z,20.27
2019-02-20T17:10:18.977Z,24.30
2019-02-20T17:12:47.769Z,27.97
2019-02-20T17:15:17.660Z,25.33
2019-02-20T17:17:46.731Z,21.20
2019-02-20T17:20:21.055Z,24.00
2019-02-20T17:22:49.902Z,31.00
2019-02-20T17:25:19.685Z,34.07
2019-02-20T17:27:48.694Z,34.23
2019-02-20T17:30:18.922Z,31.40
2019-02-20T17:32:48.160Z,34.20
2019-02-20T17:35:17.396Z,35.33
2019-02-20T17:37:46.384Z,34.00
2019-02-20T17:40:16.043Z,27.07
2019-02-20T17:42:44.991Z,30.47
2019-02-20T17:45:20.112Z,35.77
2019-02-20T17:47:49.481Z,40.07
2019-02-20T17:50:25.619Z,37.90
2019-02-20T17:52:54.517Z,32.53
2019-02-20T17:55:23.300Z,33.60
2019-02-20T17:57:52.067Z,41.70
2019-02-20T18:00:32.014Z,39.03
2019-02-20T18:03:00.726Z,48.63
2019-02-20T18:05:29.521Z,38.50
2019-02-20T18:07:58.698Z,40.10
2019-02-20T18:10:27.666Z,41.97
2019-02-20T18:12:56.424Z,33.47
2019-02-20T18:15:25.379Z,34.47
2019-02-20T18:17:54.242Z,33.10
2019-02-20T18:20:25.036Z,32.57
2019-02-20T18:22:53.423Z,38.47
2019-02-20T18:25:22.328Z,35.57
2019-02-20T18:27:52.433Z,40.80
2019-02-20T18:30:21.394Z,42.70
2019-02-20T18:32:50.320Z,42.37
2019-02-20T18:35:21.171Z,38.30
2019-02-20T18:37:50.028Z,39.70
2019-02-20T18:40:19.104Z,44.07
2019-02-20T18:42:47.958Z,40.03
2019-02-20T18:45:17.065Z,43.30
2019-02-20T18:47:45.977Z,47.80
2019-02-20T18:50:15.949Z,40.83
2019-02-20T18:52:44.969Z,41.73
2019-02-20T18:55:14.442Z,37.90
2019-02-20T18:57:43.207Z,37.73
2019-02-20T19:00:19.640Z,41.97
2019-02-20T19:02:48.563Z,36.97
2019-02-20T19:05:18.796Z,38.07
2019-02-20T19:07:48.230Z,46.10
2019-02-20T19:10:22.702Z,43.27
2019-02-20T19:13:12.750Z,47.27
2019-02-20T19:16:01.978Z,48.90
2019-02-20T19:18:41.455Z,47.80
2019-02-20T19:21:31.712Z,43.77
2019-02-20T19:24:35.650Z,42.57
2019-02-20T19:27:07.321Z,37.97
2019-02-20T19:29:53.957Z,38.73
2019-02-20T19:32:45.491Z,47.17
2019-02-20T19:35:33.956Z,43.10
2019-02-20T19:38:37.613Z,45.73
2019-02-20T19:41:36.885Z,45.93
2019-02-20T19:44:20.574Z,46.13
2019-02-20T19:47:10.484Z,42.33
2019-02-20T19:50:14.163Z,44.57
2019-02-20T19:53:07.175Z,50.53
2019-02-20T19:55:50.799Z,43.20
2019-02-20T19:58:40.828Z,43.67
2019-02-20T20:01:26.957Z,54.00
2019-02-20T20:04:04.463Z,53.73
2019-02-20T20:06:38.812Z,50.30
2019-02-20T20:09:19.525Z,53.60
2019-02-20T20:12:06.415Z,69.07
2019-02-20T20:15:02.115Z,65.93
2019-02-20T20:17:45.912Z,66.47
2019-02-20T20:20:26.751Z,65.73
2019-02-20T20:23:19.825Z,70.50
2019-02-20T20:25:51.717Z,62.43
2019-02-20T20:28:32.264Z,57.43
2019-02-20T20:31:12.674Z,51.77
2019-02-20T20:33:49.929Z,45.10
2019-02-20T20:36:36.669Z,46.43
2019-02-20T20:39:42.027Z,47.40
2019-02-20T20:42:14.037Z,58.33
2019-02-20T20:44:51.727Z,50.43
2019-02-20T20:47:41.850Z,48.73
2019-02-20T20:50:19.592Z,57.80
2019-02-20T20:52:51.338Z,52.10
2019-02-20T20:55:32.095Z,60.27
2019-02-20T20:58:22.757Z,54.70
2019-02-20T21:01:19.687Z,50.90
2019-02-20T21:04:00.155Z,44.00
2019-02-20T21:06:31.945Z,49.53
2019-02-20T21:09:04.368Z,45.37
2019-02-20T21:11:39.129Z,53.83
2019-02-20T21:14:19.428Z,50.27
2019-02-20T21:17:09.609Z,48.90
2019-02-20T21:19:44.266Z,49.97
2019-02-20T21:22:35.339Z,49.07
2019-02-20T21:25:18.609Z,45.03
2019-02-20T21:28:15.920Z,39.17
2019-02-20T21:30:53.534Z,51.07
2019-02-20T21:33:49.103Z,49.03
2019-02-20T21:36:23.443Z,53.53
2019-02-20T21:39:00.763Z,48.43
2019-02-20T21:41:32.708Z,44.10
2019-02-20T21:44:13.493Z,48.87
2019-02-20T21:46:51.235Z,44.47
2019-02-20T21:49:35.734Z,53.63
2019-02-20T21:52:07.703Z,45.87
2019-02-20T21:55:01.986Z,53.53
2019-02-20T21:57:42.902Z,57.40
2019-02-20T22:00:29.570Z,57.67
2019-02-20T22:03:07.180Z,57.20
2019-02-20T22:05:45.029Z,46.27
2019-02-20T22:08:19.913Z,59.93
2019-02-20T22:11:08.228Z,52.23
2019-02-20T22:13:46.208Z,46.77
2019-02-20T22:16:20.616Z,53.63
2019-02-20T22:19:01.059Z,53.50
2019-02-20T22:21:41.963Z,48.70
2019-02-20T22:24:16.560Z,47.77
2019-02-20T22:26:56.509Z,48.97
2019-02-20T22:29:28.285Z,45.70
2019-02-20T22:32:02.996Z,42.60
2019-02-20T22:34:37.668Z,40.40
2019-02-20T22:37:14.887Z,45.03
2019-02-20T22:40:01.482Z,45.30
2019-02-20T22:42:54.124Z,46.37
2019-02-20T22:45:41.132Z,45.50
2019-02-20T22:48:37.041Z,47.20
2019-02-20T22:51:09.054Z,49.27
2019-02-20T22:54:14.488Z,43.80
2019-02-20T22:57:03.183Z,49.43
2019-02-20T22:59:37.497Z,40.07
2019-02-20T23:02:31.692Z,44.30
2019-02-20T23:05:18.555Z,41.70
2019-02-20T23:07:52.960Z,42.93
2019-02-20T23:10:30.258Z,48.17
2019-02-20T23:13:13.787Z,43.33
2019-02-20T23:15:43.351Z,43.43
2019-02-20T23:18:12.396Z,43.50
2019-02-20T23:20:41.146Z,40.70
2019-02-20T23:23:10.034Z,44.03
2019-02-20T23:25:38.840Z,44.00
2019-02-20T23:28:07.653Z,44.87
2019-02-20T23:30:36.499Z,38.90
2019-02-20T23:33:05.363Z,42.30
2019-02-20T23:35:34.241Z,40.33
2019-02-20T23:38:03.037Z,44.77
2019-02-20T23:40:31.896Z,43.33
2019-02-20T23:43:00.719Z,43.33
2019-02-20T23:45:29.498Z,34.90
2019-02-20T23:47:58.347Z,40.63
2019-02-20T23:50:27.249Z,42.27
2019-02-20T23:52:56.214Z,38.93
2019-02-20T23:55:25.134Z,37.87
2019-02-20T23:57:54.512Z,36.67
