createdAt,value
2018-06-15T00:03:04.330Z,16.80
2018-06-15T00:05:33.240Z,16.90
2018-06-15T00:08:01.713Z,16.90
2018-06-15T00:10:30.165Z,16.90
2018-06-15T00:12:59.101Z,16.80
2018-06-15T00:15:27.494Z,16.70
2018-06-15T00:18:02.403Z,16.60
2018-06-15T00:20:30.793Z,16.50
2018-06-15T00:22:59.203Z,16.60
2018-06-15T00:25:27.582Z,16.60
2018-06-15T00:27:56.005Z,16.60
2018-06-15T00:30:24.386Z,16.70
2018-06-15T00:32:52.874Z,16.60
2018-06-15T00:35:21.339Z,16.50
2018-06-15T00:37:49.798Z,16.50
2018-06-15T00:40:18.193Z,16.00
2018-06-15T00:42:46.589Z,16.00
2018-06-15T00:45:14.977Z,16.00
2018-06-15T00:47:43.388Z,16.20
2018-06-15T00:50:11.778Z,16.00
2018-06-15T00:52:40.169Z,16.00
2018-06-15T00:55:08.550Z,15.90
2018-06-15T00:57:46.314Z,15.80
2018-06-15T01:00:14.977Z,15.80
2018-06-15T01:02:43.427Z,16.20
2018-06-15T01:05:11.815Z,16.60
2018-06-15T01:07:40.391Z,16.50
2018-06-15T01:10:08.821Z,16.70
2018-06-15T01:12:37.240Z,16.60
2018-06-15T01:15:05.993Z,16.50
2018-06-15T01:17:34.404Z,16.60
2018-06-15T01:20:02.825Z,16.40
2018-06-15T01:22:31.221Z,16.30
2018-06-15T01:24:59.633Z,16.20
2018-06-15T01:27:28.012Z,16.20
2018-06-15T01:29:56.412Z,16.20
2018-06-15T01:32:24.808Z,16.40
2018-06-15T01:34:53.234Z,16.30
2018-06-15T01:37:21.605Z,16.20
2018-06-15T01:39:50.001Z,16.30
2018-06-15T01:42:18.381Z,16.30
2018-06-15T01:44:46.781Z,16.30
2018-06-15T01:47:15.168Z,16.30
2018-06-15T01:49:43.578Z,16.40
2018-06-15T01:52:11.950Z,16.30
2018-06-15T01:54:40.371Z,16.30
2018-06-15T01:57:08.785Z,16.40
2018-06-15T01:59:37.182Z,16.40
2018-06-15T02:02:05.577Z,16.30
2018-06-15T02:04:34.226Z,16.30
2018-06-15T02:07:02.600Z,16.40
2018-06-15T02:09:31.003Z,16.30
2018-06-15T02:11:59.376Z,16.10
2018-06-15T02:14:27.789Z,16.00
2018-06-15T02:16:56.175Z,16.00
2018-06-15T02:19:24.582Z,16.10
2018-06-15T02:21:52.961Z,16.10
2018-06-15T02:24:21.373Z,16.10
2018-06-15T02:26:49.832Z,16.10
2018-06-15T02:29:18.441Z,16.10
2018-06-15T02:31:46.847Z,16.20
2018-06-15T02:34:15.318Z,16.30
2018-06-15T02:36:43.753Z,16.30
2018-06-15T02:39:12.497Z,16.10
2018-06-15T02:41:41.273Z,16.10
2018-06-15T02:44:09.701Z,16.10
2018-06-15T02:46:38.092Z,16.10
2018-06-15T02:49:06.721Z,16.00
2018-06-15T02:51:35.235Z,16.20
2018-06-15T02:54:03.807Z,16.00
2018-06-15T02:56:32.445Z,16.00
2018-06-15T02:59:00.927Z,16.00
2018-06-15T03:01:29.399Z,15.80
2018-06-15T03:03:57.851Z,15.70
2018-06-15T03:06:26.282Z,15.60
2018-06-15T03:08:54.782Z,15.60
2018-06-15T03:11:23.194Z,15.50
2018-06-15T03:13:51.665Z,15.60
2018-06-15T03:16:20.081Z,15.80
2018-06-15T03:18:48.538Z,15.80
2018-06-15T03:21:16.937Z,15.50
2018-06-15T03:26:13.492Z,15.50
2018-06-15T03:28:41.889Z,15.60
2018-06-15T03:31:10.651Z,15.60
2018-06-15T03:33:39.122Z,15.70
2018-06-15T03:36:07.593Z,15.80
2018-06-15T03:38:35.998Z,15.70
2018-06-15T03:41:04.776Z,15.60
2018-06-15T03:43:33.190Z,15.60
2018-06-15T03:46:01.633Z,15.60
2018-06-15T03:48:30.042Z,15.60
2018-06-15T03:50:58.469Z,15.70
2018-06-15T03:53:26.882Z,16.00
2018-06-15T03:55:55.328Z,16.00
2018-06-15T03:58:23.726Z,16.10
2018-06-15T04:00:52.162Z,16.00
2018-06-15T04:03:20.564Z,16.00
2018-06-15T04:05:49.022Z,16.00
2018-06-15T04:08:17.814Z,16.20
2018-06-15T04:10:46.274Z,16.30
2018-06-15T04:13:14.736Z,16.30
2018-06-15T04:15:43.169Z,16.40
2018-06-15T04:18:11.573Z,16.30
2018-06-15T04:20:40.020Z,16.30
2018-06-15T04:23:08.460Z,16.30
2018-06-15T04:25:36.894Z,16.30
2018-06-15T04:28:05.320Z,16.30
2018-06-15T04:30:33.741Z,16.60
2018-06-15T04:33:02.145Z,16.50
2018-06-15T04:35:30.649Z,16.40
2018-06-15T04:37:59.035Z,16.40
2018-06-15T04:40:27.441Z,16.40
2018-06-15T04:42:55.846Z,16.40
2018-06-15T04:45:24.253Z,16.60
2018-06-15T04:47:52.661Z,16.70
2018-06-15T04:50:21.079Z,16.80
2018-06-15T04:52:49.482Z,16.90
2018-06-15T04:55:17.959Z,16.80
2018-06-15T04:57:46.345Z,16.60
2018-06-15T05:00:14.781Z,16.60
2018-06-15T05:02:43.171Z,16.60
2018-06-15T05:05:11.619Z,16.80
2018-06-15T05:07:40.022Z,16.80
2018-06-15T05:10:08.453Z,16.70
2018-06-15T05:12:36.858Z,16.70
2018-06-15T05:15:05.299Z,16.80
2018-06-15T05:17:33.694Z,16.70
2018-06-15T05:20:02.110Z,16.90
2018-06-15T05:22:30.497Z,16.90
2018-06-15T05:24:59.739Z,16.80
2018-06-15T05:27:28.544Z,17.00
2018-06-15T05:29:56.970Z,17.10
2018-06-15T05:32:26.470Z,17.20
2018-06-15T05:34:56.039Z,17.40
2018-06-15T05:37:24.455Z,17.60
2018-06-15T05:39:52.893Z,17.80
2018-06-15T05:42:21.326Z,17.90
2018-06-15T05:47:17.913Z,17.50
2018-06-15T05:49:46.329Z,17.50
2018-06-15T05:52:14.973Z,17.60
2018-06-15T05:54:44.108Z,17.30
2018-06-15T05:57:12.546Z,17.50
2018-06-15T05:59:40.945Z,17.60
2018-06-15T06:02:09.401Z,17.60
2018-06-15T06:04:37.810Z,17.70
2018-06-15T06:07:06.246Z,18.00
2018-06-15T06:09:34.685Z,18.20
2018-06-15T06:12:03.190Z,17.90
2018-06-15T06:14:31.590Z,17.80
2018-06-15T06:17:00.014Z,18.00
2018-06-15T06:19:28.460Z,18.10
2018-06-15T06:21:56.877Z,17.80
2018-06-15T06:24:25.298Z,17.90
2018-06-15T06:26:53.834Z,17.90
2018-06-15T06:29:22.145Z,17.90
2018-06-15T06:31:50.574Z,17.90
2018-06-15T06:34:18.977Z,17.90
2018-06-15T06:36:47.386Z,18.00
2018-06-15T06:39:15.774Z,18.40
2018-06-15T06:41:44.190Z,18.70
2018-06-15T06:44:12.621Z,18.90
2018-06-15T06:46:41.025Z,18.90
2018-06-15T06:49:09.406Z,18.90
2018-06-15T06:51:37.805Z,19.10
2018-06-15T06:54:06.225Z,18.90
2018-06-15T06:56:34.622Z,19.10
2018-06-15T06:59:03.047Z,19.10
2018-06-15T07:01:31.467Z,19.00
2018-06-15T07:03:59.850Z,19.10
2018-06-15T07:06:28.253Z,19.20
2018-06-15T07:08:56.629Z,19.20
2018-06-15T07:11:25.081Z,19.10
2018-06-15T07:13:53.473Z,18.90
2018-06-15T07:16:21.875Z,19.10
2018-06-15T07:18:50.280Z,19.30
2018-06-15T07:21:18.678Z,19.20
2018-06-15T07:23:47.060Z,19.10
2018-06-15T07:26:15.474Z,19.50
2018-06-15T07:28:43.909Z,19.60
2018-06-15T07:31:12.345Z,19.60
2018-06-15T07:33:40.790Z,19.60
2018-06-15T07:36:09.216Z,19.60
2018-06-15T07:38:37.770Z,19.80
2018-06-15T07:41:06.293Z,20.00
2018-06-15T07:43:34.689Z,20.10
2018-06-15T07:46:03.173Z,20.20
2018-06-15T07:48:31.536Z,20.20
2018-06-15T07:50:59.958Z,20.30
2018-06-15T07:53:28.538Z,20.30
2018-06-15T07:55:56.961Z,20.50
2018-06-15T07:58:25.386Z,20.60
2018-06-15T08:00:54.186Z,20.70
2018-06-15T08:03:22.617Z,20.60
2018-06-15T08:05:51.037Z,20.30
2018-06-15T08:08:19.473Z,20.20
2018-06-15T08:10:47.891Z,20.10
2018-06-15T08:13:16.326Z,20.30
2018-06-15T08:15:44.820Z,20.30
2018-06-15T08:18:13.290Z,20.20
2018-06-15T08:20:41.725Z,20.20
2018-06-15T08:23:10.149Z,20.20
2018-06-15T08:25:38.747Z,20.40
2018-06-15T08:28:07.177Z,20.30
2018-06-15T08:30:35.645Z,20.20
2018-06-15T08:33:04.089Z,20.10
2018-06-15T08:35:32.506Z,20.20
2018-06-15T08:38:00.929Z,20.30
2018-06-15T08:40:29.318Z,20.20
2018-06-15T08:45:25.834Z,20.20
2018-06-15T08:47:54.253Z,20.50
2018-06-15T08:50:22.665Z,20.60
2018-06-15T08:52:51.103Z,20.50
2018-06-15T08:55:19.629Z,20.50
2018-06-15T08:57:48.070Z,20.80
2018-06-15T09:00:16.505Z,21.10
2018-06-15T09:02:44.917Z,21.10
2018-06-15T09:05:13.318Z,21.30
2018-06-15T09:07:41.728Z,21.10
2018-06-15T09:10:10.145Z,21.30
2018-06-15T09:12:38.582Z,21.00
2018-06-15T09:15:06.989Z,21.10
2018-06-15T09:17:35.405Z,21.10
2018-06-15T09:20:03.864Z,21.00
2018-06-15T09:22:32.285Z,20.90
2018-06-15T09:25:00.702Z,21.10
2018-06-15T09:29:57.221Z,21.80
2018-06-15T09:32:25.648Z,21.90
2018-06-15T09:34:54.045Z,21.90
2018-06-15T09:37:22.453Z,21.90
2018-06-15T09:39:50.841Z,21.60
2018-06-15T09:42:19.270Z,21.70
2018-06-15T09:44:47.657Z,21.90
2018-06-15T09:47:16.046Z,22.10
2018-06-15T09:49:44.425Z,22.30
2018-06-15T09:52:12.826Z,22.20
2018-06-15T09:54:41.241Z,21.80
2018-06-15T09:57:09.640Z,22.20
2018-06-15T09:59:38.049Z,22.20
2018-06-15T10:02:06.453Z,22.20
2018-06-15T10:04:34.830Z,22.40
2018-06-15T10:07:03.266Z,22.30
2018-06-15T10:09:31.653Z,22.40
2018-06-15T10:12:00.071Z,22.50
2018-06-15T10:14:28.453Z,23.00
2018-06-15T10:16:56.877Z,22.60
2018-06-15T10:19:25.296Z,22.80
2018-06-15T10:21:53.697Z,23.00
2018-06-15T10:24:22.094Z,23.20
2018-06-15T10:26:50.511Z,23.40
2018-06-15T10:31:47.017Z,23.40
2018-06-15T10:34:15.470Z,23.60
2018-06-15T10:36:43.931Z,23.80
2018-06-15T10:39:13.072Z,23.80
2018-06-15T10:41:41.882Z,23.90
2018-06-15T10:44:10.296Z,24.10
2018-06-15T10:46:38.699Z,24.20
2018-06-15T10:49:07.134Z,24.30
2018-06-15T10:51:35.537Z,24.30
2018-06-15T10:54:03.976Z,24.40
2018-06-15T10:56:32.386Z,24.30
2018-06-15T10:59:00.822Z,24.20
2018-06-15T11:01:29.225Z,23.90
2018-06-15T11:03:57.871Z,23.60
2018-06-15T11:06:26.258Z,24.00
2018-06-15T11:08:54.693Z,24.30
2018-06-15T11:11:23.145Z,24.40
2018-06-15T11:13:51.858Z,23.60
2018-06-15T11:16:20.274Z,23.50
2018-06-15T11:18:49.076Z,23.80
2018-06-15T11:21:17.481Z,24.20
2018-06-15T11:23:45.900Z,24.00
2018-06-15T11:26:14.313Z,24.20
2018-06-15T11:28:42.742Z,24.00
2018-06-15T11:31:11.214Z,24.20
2018-06-15T11:33:39.614Z,24.60
2018-06-15T11:36:07.981Z,25.00
2018-06-15T11:38:36.528Z,24.70
2018-06-15T11:41:04.927Z,24.50
2018-06-15T11:43:33.333Z,24.10
2018-06-15T11:46:01.736Z,24.00
2018-06-15T11:48:30.162Z,23.60
2018-06-15T11:50:58.549Z,23.50
2018-06-15T11:53:27.028Z,23.90
2018-06-15T11:55:55.453Z,23.70
2018-06-15T11:58:23.977Z,23.50
2018-06-15T12:00:52.475Z,24.00
2018-06-15T12:03:20.877Z,24.20
2018-06-15T12:05:49.258Z,24.20
2018-06-15T12:08:17.657Z,23.60
2018-06-15T12:10:46.069Z,23.90
2018-06-15T12:13:14.589Z,24.00
2018-06-15T12:15:43.017Z,23.90
2018-06-15T12:18:11.417Z,23.70
2018-06-15T12:20:39.817Z,23.80
2018-06-15T12:23:08.216Z,24.10
2018-06-15T12:25:36.593Z,24.60
2018-06-15T12:28:05.013Z,24.90
2018-06-15T12:30:33.397Z,25.30
2018-06-15T12:33:01.821Z,25.50
2018-06-15T12:35:30.301Z,24.60
2018-06-15T12:37:58.724Z,25.10
2018-06-15T12:40:27.168Z,25.00
2018-06-15T12:42:55.637Z,24.90
2018-06-15T12:45:24.037Z,24.80
2018-06-15T12:47:52.438Z,24.90
2018-06-15T12:50:20.853Z,24.90
2018-06-15T12:52:49.245Z,24.80
2018-06-15T12:55:17.665Z,24.90
2018-06-15T12:57:46.062Z,24.60
2018-06-15T13:00:14.514Z,24.90
2018-06-15T13:02:42.914Z,24.90
2018-06-15T13:05:11.338Z,24.70
2018-06-15T13:07:39.961Z,24.90
2018-06-15T13:10:08.490Z,24.70
2018-06-15T13:12:36.949Z,24.50
2018-06-15T13:15:05.416Z,24.50
2018-06-15T13:17:33.847Z,24.60
2018-06-15T13:20:02.270Z,24.90
2018-06-15T13:22:30.690Z,24.90
2018-06-15T13:24:59.159Z,24.70
2018-06-15T13:27:27.561Z,24.80
2018-06-15T13:29:56.010Z,24.70
2018-06-15T13:32:24.656Z,24.90
2018-06-15T13:34:53.093Z,24.90
2018-06-15T13:37:21.464Z,25.10
2018-06-15T13:39:49.870Z,25.50
2018-06-15T13:42:18.580Z,25.50
2018-06-15T13:44:46.983Z,25.50
2018-06-15T13:47:15.357Z,25.30
2018-06-15T13:49:44.120Z,25.20
2018-06-15T13:52:12.541Z,25.10
2018-06-15T13:54:40.940Z,25.00
2018-06-15T13:57:09.357Z,24.90
2018-06-15T13:59:37.757Z,25.50
2018-06-15T14:02:06.461Z,25.20
2018-06-15T14:04:34.872Z,25.10
2018-06-15T14:07:03.367Z,25.10
2018-06-15T14:09:31.721Z,25.30
2018-06-15T14:12:00.136Z,25.00
2018-06-15T14:14:28.566Z,24.90
2018-06-15T14:16:56.953Z,24.80
2018-06-15T14:19:25.353Z,25.10
2018-06-15T14:21:53.738Z,25.40
2018-06-15T14:24:22.167Z,25.50
2018-06-15T14:26:50.590Z,24.90
2018-06-15T14:29:19.010Z,25.20
2018-06-15T14:31:47.398Z,25.00
2018-06-15T14:34:15.821Z,24.80
2018-06-15T14:36:44.197Z,24.50
2018-06-15T14:39:12.653Z,24.40
2018-06-15T14:41:41.041Z,24.00
2018-06-15T14:44:09.445Z,24.40
2018-06-15T14:46:37.834Z,24.30
2018-06-15T14:49:06.259Z,24.70
2018-06-15T14:51:34.634Z,24.80
2018-06-15T14:54:03.033Z,24.60
2018-06-15T14:56:31.416Z,24.80
2018-06-15T14:58:59.817Z,24.80
2018-06-15T15:01:28.243Z,24.50
2018-06-15T15:03:56.838Z,24.60
2018-06-15T15:06:25.221Z,24.40
2018-06-15T15:08:53.598Z,24.30
2018-06-15T15:11:22.001Z,24.50
2018-06-15T15:13:50.374Z,24.30
2018-06-15T15:16:18.781Z,24.40
2018-06-15T15:18:47.160Z,24.40
2018-06-15T15:21:15.565Z,24.40
2018-06-15T15:23:43.959Z,24.30
2018-06-15T15:26:12.361Z,24.20
2018-06-15T15:28:40.737Z,24.00
2018-06-15T15:31:09.141Z,24.00
2018-06-15T15:33:37.549Z,24.00
2018-06-15T15:36:05.982Z,24.10
2018-06-15T15:38:34.695Z,23.80
2018-06-15T15:41:03.106Z,23.90
2018-06-15T15:43:31.482Z,23.80
2018-06-15T15:45:59.877Z,23.70
2018-06-15T15:48:28.262Z,23.70
2018-06-15T15:50:56.654Z,23.80
2018-06-15T15:53:25.249Z,23.80
2018-06-15T15:55:53.649Z,23.80
2018-06-15T15:58:22.617Z,23.80
2018-06-15T16:00:51.025Z,23.80
2018-06-15T16:03:19.428Z,23.70
2018-06-15T16:05:47.832Z,23.70
2018-06-15T16:08:16.205Z,23.60
2018-06-15T16:10:44.825Z,23.60
2018-06-15T16:13:13.268Z,23.60
2018-06-15T16:15:41.816Z,23.30
2018-06-15T16:18:10.211Z,23.40
2018-06-15T16:20:38.616Z,23.40
2018-06-15T16:23:07.024Z,23.50
2018-06-15T16:25:35.525Z,23.30
2018-06-15T16:28:03.957Z,23.10
2018-06-15T16:30:32.372Z,23.10
2018-06-15T16:33:00.801Z,23.20
2018-06-15T16:35:29.226Z,23.10
2018-06-15T16:37:57.606Z,23.10
2018-06-15T16:40:26.021Z,23.20
2018-06-15T16:42:54.413Z,23.10
2018-06-15T16:45:22.826Z,23.10
2018-06-15T16:47:51.205Z,23.20
2018-06-15T16:50:19.604Z,23.10
2018-06-15T16:52:47.981Z,23.10
2018-06-15T16:55:16.377Z,22.90
2018-06-15T16:57:44.770Z,22.90
2018-06-15T17:00:13.173Z,22.80
2018-06-15T17:02:41.553Z,22.70
2018-06-15T17:05:09.960Z,22.80
2018-06-15T17:07:38.328Z,22.70
2018-06-15T17:10:06.740Z,22.70
2018-06-15T17:12:35.122Z,22.70
2018-06-15T17:15:03.545Z,22.70
2018-06-15T17:17:31.928Z,22.80
2018-06-15T17:20:00.596Z,22.60
2018-06-15T17:22:29.100Z,22.50
2018-06-15T17:24:57.779Z,22.50
2018-06-15T17:27:26.195Z,22.50
2018-06-15T17:29:54.578Z,22.60
2018-06-15T17:32:22.981Z,22.60
2018-06-15T17:34:51.379Z,22.70
2018-06-15T17:37:19.778Z,22.50
2018-06-15T17:39:48.174Z,22.50
2018-06-15T17:42:16.604Z,22.40
2018-06-15T17:44:45.008Z,22.30
2018-06-15T17:47:13.421Z,22.40
2018-06-15T17:49:41.828Z,22.50
2018-06-15T17:52:10.237Z,22.30
2018-06-15T17:54:38.630Z,22.30
2018-06-15T17:57:07.045Z,22.50
2018-06-15T17:59:35.557Z,22.40
2018-06-15T18:02:04.034Z,22.20
2018-06-15T18:04:32.413Z,22.10
2018-06-15T18:07:00.850Z,22.30
2018-06-15T18:09:29.257Z,22.20
2018-06-15T18:11:57.673Z,22.00
2018-06-15T18:14:26.061Z,22.10
2018-06-15T18:16:54.471Z,22.00
2018-06-15T18:19:22.865Z,22.00
2018-06-15T18:21:51.299Z,22.10
2018-06-15T18:24:19.741Z,22.20
2018-06-15T18:26:48.150Z,22.00
2018-06-15T18:29:16.534Z,22.00
2018-06-15T18:31:44.992Z,22.00
2018-06-15T18:34:13.425Z,21.80
2018-06-15T18:36:41.827Z,21.80
2018-06-15T18:39:12.689Z,22.00
2018-06-15T18:41:41.094Z,22.10
2018-06-15T18:44:09.592Z,22.20
2018-06-15T18:46:38.036Z,22.20
2018-06-15T18:49:06.448Z,22.20
2018-06-15T18:51:35.222Z,22.00
2018-06-15T18:54:03.652Z,22.00
2018-06-15T18:56:32.061Z,21.90
2018-06-15T18:59:00.882Z,21.60
2018-06-15T19:01:29.411Z,21.50
2018-06-15T19:03:57.981Z,21.60
2018-06-15T19:06:26.872Z,21.60
2018-06-15T19:08:55.257Z,21.50
2018-06-15T19:11:23.769Z,21.70
2018-06-15T19:13:52.174Z,21.80
2018-06-15T19:16:20.884Z,21.70
2018-06-15T19:18:50.650Z,21.60
2018-06-15T19:21:19.252Z,21.60
2018-06-15T19:23:48.829Z,21.60
2018-06-15T19:26:17.318Z,21.40
2018-06-15T19:28:45.750Z,21.20
2018-06-15T19:31:14.151Z,21.10
2018-06-15T19:33:42.573Z,21.00
2018-06-15T19:36:10.991Z,21.00
2018-06-15T19:38:39.586Z,21.00
2018-06-15T19:41:08.346Z,20.90
2018-06-15T19:43:36.761Z,20.90
2018-06-15T19:46:05.257Z,21.10
2018-06-15T19:48:33.637Z,21.30
2018-06-15T19:51:04.319Z,21.10
2018-06-15T19:53:32.785Z,20.90
2018-06-15T19:56:01.235Z,20.80
2018-06-15T19:58:29.734Z,20.80
2018-06-15T20:00:58.553Z,20.90
2018-06-15T20:03:26.949Z,20.70
2018-06-15T20:05:55.354Z,20.60
2018-06-15T20:08:23.836Z,20.80
2018-06-15T20:10:52.204Z,21.00
2018-06-15T20:13:20.630Z,20.80
2018-06-15T20:15:49.021Z,20.70
2018-06-15T20:18:17.432Z,20.50
2018-06-15T20:20:45.825Z,20.50
2018-06-15T20:23:14.245Z,20.50
2018-06-15T20:25:42.801Z,20.40
2018-06-15T20:28:11.217Z,20.40
2018-06-15T20:30:39.602Z,20.40
2018-06-15T20:33:08.013Z,20.40
2018-06-15T20:35:36.449Z,20.50
2018-06-15T20:38:04.921Z,20.70
2018-06-15T20:40:33.373Z,20.50
2018-06-15T20:43:01.829Z,20.30
2018-06-15T20:45:30.266Z,20.10
2018-06-15T20:47:58.724Z,20.00
2018-06-15T20:50:27.149Z,19.90
2018-06-15T20:52:55.558Z,19.80
2018-06-15T20:55:24.000Z,19.90
2018-06-15T20:57:52.415Z,20.10
2018-06-15T21:00:20.817Z,20.20
2018-06-15T21:02:49.224Z,20.40
2018-06-15T21:05:17.643Z,20.40
2018-06-15T21:07:46.062Z,20.20
2018-06-15T21:10:14.450Z,20.10
2018-06-15T21:12:42.888Z,20.00
2018-06-15T21:15:11.306Z,19.90
2018-06-15T21:17:39.738Z,19.90
2018-06-15T21:20:08.149Z,19.50
2018-06-15T21:22:36.573Z,19.40
2018-06-15T21:25:05.003Z,19.20
2018-06-15T21:27:33.404Z,19.00
2018-06-15T21:30:01.829Z,19.00
2018-06-15T21:32:30.246Z,18.90
2018-06-15T21:34:58.681Z,18.70
2018-06-15T21:37:27.110Z,18.80
2018-06-15T21:39:55.509Z,18.80
2018-06-15T21:42:23.950Z,18.80
2018-06-15T21:44:52.351Z,18.70
2018-06-15T21:47:20.769Z,18.60
2018-06-15T21:49:49.160Z,18.80
2018-06-15T21:52:17.585Z,19.20
2018-06-15T21:54:46.005Z,19.30
2018-06-15T21:57:14.421Z,19.20
2018-06-15T21:59:42.816Z,18.60
2018-06-15T22:02:11.237Z,18.40
2018-06-15T22:04:39.671Z,18.30
2018-06-15T22:07:09.603Z,18.50
2018-06-15T22:09:38.043Z,18.40
2018-06-15T22:12:06.494Z,18.60
2018-06-15T22:14:34.888Z,18.50
2018-06-15T22:17:03.297Z,18.50
2018-06-15T22:19:31.722Z,18.20
2018-06-15T22:22:00.143Z,18.20
2018-06-15T22:24:28.557Z,18.30
2018-06-15T22:26:57.785Z,17.80
2018-06-15T22:29:26.240Z,18.30
2018-06-15T22:31:54.653Z,18.40
2018-06-15T22:34:23.116Z,18.10
2018-06-15T22:36:51.522Z,17.90
2018-06-15T22:39:19.956Z,18.00
2018-06-15T22:41:48.358Z,18.20
2018-06-15T22:44:16.781Z,18.10
2018-06-15T22:46:45.195Z,17.90
2018-06-15T22:49:13.614Z,17.60
2018-06-15T22:51:42.049Z,17.40
2018-06-15T22:54:11.648Z,17.40
2018-06-15T22:56:40.078Z,17.40
2018-06-15T22:59:08.497Z,17.40
2018-06-15T23:01:36.910Z,17.30
2018-06-15T23:04:05.382Z,17.20
2018-06-15T23:06:33.857Z,17.10
2018-06-15T23:09:02.322Z,17.20
2018-06-15T23:11:30.725Z,17.50
2018-06-15T23:13:59.153Z,17.60
2018-06-15T23:16:27.659Z,17.80
2018-06-15T23:18:56.109Z,17.60
2018-06-15T23:21:25.452Z,17.70
2018-06-15T23:23:53.875Z,17.60
2018-06-15T23:26:22.337Z,17.50
2018-06-15T23:28:50.769Z,17.20
2018-06-15T23:31:19.166Z,17.20
2018-06-15T23:33:47.617Z,17.20
2018-06-15T23:36:15.998Z,17.30
2018-06-15T23:38:44.514Z,17.20
2018-06-15T23:41:12.891Z,17.50
2018-06-15T23:43:41.290Z,17.60
2018-06-15T23:46:09.677Z,17.50
2018-06-15T23:48:38.101Z,17.40
2018-06-15T23:51:06.488Z,17.50
2018-06-15T23:53:34.900Z,17.50
2018-06-15T23:56:03.314Z,17.50
2018-06-15T23:58:31.738Z,17.20
