createdAt,value
2023-02-11T07:01:52.679Z,98.32
2023-02-11T07:04:55.488Z,87.78
2023-02-11T07:07:57.934Z,74.72
2023-02-11T07:11:00.956Z,66.87
2023-02-11T07:14:05.300Z,63.45
2023-02-11T07:17:09.313Z,55.38
2023-02-11T07:20:14.520Z,53.45
2023-02-11T07:23:17.260Z,53.95
2023-02-11T07:26:23.014Z,47.78
2023-02-11T07:29:25.733Z,54.03
2023-02-11T07:32:29.467Z,54.00
2023-02-11T07:38:34.467Z,50.40
2023-02-11T07:41:38.153Z,58.87
2023-02-11T07:44:41.165Z,59.53
2023-02-11T07:47:45.806Z,49.33
2023-02-11T07:50:48.214Z,53.87
2023-02-11T07:53:51.012Z,47.83
2023-02-11T07:56:53.490Z,43.70
2023-02-11T07:59:56.156Z,56.10
2023-02-11T08:02:59.963Z,52.90
2023-02-11T08:06:03.732Z,68.00
2023-02-11T08:09:07.041Z,69.22
2023-02-11T08:12:09.837Z,61.40
2023-02-11T08:15:12.340Z,52.58
2023-02-11T08:18:16.369Z,61.20
2023-02-11T08:21:18.855Z,81.75
2023-02-11T08:24:21.654Z,70.55
2023-02-11T08:27:24.142Z,92.18
2023-02-11T08:30:27.637Z,115.65
2023-02-11T08:33:31.442Z,92.40
2023-02-11T08:39:36.676Z,43.75
2023-02-11T08:42:39.359Z,49.70
2023-02-11T08:45:41.774Z,59.60
2023-02-11T08:48:46.098Z,57.22
2023-02-11T08:54:51.169Z,65.45
2023-02-11T08:57:59.300Z,54.80
2023-02-11T09:01:02.143Z,59.17
2023-02-11T09:04:05.965Z,61.70
2023-02-11T09:10:10.804Z,48.20
2023-02-11T09:13:13.493Z,38.17
2023-02-11T09:16:17.278Z,54.03
2023-02-11T09:22:23.407Z,40.40
2023-02-11T09:25:26.178Z,37.92
2023-02-11T09:28:28.607Z,50.45
2023-02-11T09:31:32.095Z,40.55
2023-02-11T09:34:38.135Z,41.88
2023-02-11T09:40:43.202Z,36.17
2023-02-11T09:43:46.530Z,54.42
2023-02-11T09:46:53.356Z,46.08
2023-02-11T09:50:00.284Z,37.72
2023-02-11T09:53:03.821Z,40.63
2023-02-11T09:56:10.661Z,49.30
2023-02-11T09:59:13.729Z,61.28
2023-02-11T10:02:19.672Z,65.43
2023-02-11T10:05:31.778Z,50.97
2023-02-11T10:08:38.178Z,45.08
2023-02-11T10:11:48.045Z,34.67
2023-02-11T10:15:13.545Z,44.10
2023-02-11T10:18:38.671Z,47.90
2023-02-11T10:21:47.781Z,44.17
2023-02-11T10:24:52.318Z,43.35
2023-02-11T10:27:56.960Z,37.28
2023-02-11T10:31:01.080Z,36.53
2023-02-11T10:34:04.807Z,40.20
2023-02-11T10:37:09.221Z,40.10
2023-02-11T10:40:13.917Z,44.10
2023-02-11T10:43:17.522Z,42.13
2023-02-11T10:46:22.286Z,52.20
2023-02-11T10:49:34.575Z,41.63
2023-02-11T10:52:38.282Z,43.25
2023-02-11T10:58:45.391Z,50.75
2023-02-11T11:01:49.619Z,42.72
2023-02-11T11:07:59.369Z,37.13
2023-02-11T11:11:03.851Z,39.63
2023-02-11T11:14:13.241Z,40.25
2023-02-11T11:17:17.914Z,35.90
2023-02-11T11:20:23.327Z,35.92
2023-02-11T11:23:27.245Z,35.17
2023-02-11T11:26:38.852Z,39.08
2023-02-11T11:29:44.014Z,38.55
2023-02-11T11:32:46.716Z,38.05
2023-02-11T11:35:57.604Z,38.97
2023-02-11T11:39:04.037Z,37.40
2023-02-11T11:42:27.286Z,29.98
2023-02-11T11:45:29.946Z,36.72
2023-02-11T11:48:34.304Z,36.13
2023-02-11T11:51:39.163Z,35.03
2023-02-11T11:54:43.139Z,32.28
2023-02-11T11:57:45.844Z,54.65
2023-02-11T12:00:54.584Z,50.45
2023-02-11T12:04:22.320Z,39.72
2023-02-11T12:07:31.284Z,27.05
2023-02-11T12:10:50.419Z,31.90
2023-02-11T12:14:00.172Z,37.25
2023-02-11T12:17:04.861Z,39.78
2023-02-11T12:20:26.493Z,31.62
2023-02-11T12:23:36.977Z,26.60
2023-02-11T12:26:43.020Z,25.85
2023-02-11T12:29:53.505Z,31.27
2023-02-11T12:32:59.169Z,32.17
2023-02-11T12:36:03.820Z,33.85
2023-02-11T12:39:12.406Z,28.92
2023-02-11T12:42:43.332Z,29.05
2023-02-11T12:46:17.953Z,34.88
2023-02-11T12:52:36.003Z,33.00
2023-02-11T12:55:40.019Z,38.58
2023-02-11T12:58:45.705Z,38.80
2023-02-11T13:01:48.619Z,26.87
2023-02-11T13:04:53.316Z,31.92
2023-02-11T13:07:58.679Z,31.70
2023-02-11T13:11:02.348Z,54.40
2023-02-11T13:14:07.888Z,39.65
2023-02-11T13:17:16.037Z,51.88
2023-02-11T13:20:24.883Z,35.92
2023-02-11T13:23:31.774Z,36.55
2023-02-11T13:26:39.513Z,38.95
2023-02-11T13:30:21.332Z,31.52
2023-02-11T13:33:34.970Z,37.08
2023-02-11T13:36:37.401Z,30.23
2023-02-11T13:39:40.054Z,40.83
2023-02-11T13:42:48.930Z,24.35
2023-02-11T13:45:53.613Z,27.17
2023-02-11T13:48:56.127Z,25.95
2023-02-11T13:51:59.056Z,30.25
2023-02-11T13:55:04.875Z,35.58
2023-02-11T13:58:37.221Z,37.28
2023-02-11T14:01:42.757Z,32.58
2023-02-11T14:05:28.129Z,25.42
2023-02-11T14:08:49.124Z,25.55
2023-02-11T14:11:52.234Z,33.60
2023-02-11T14:15:02.523Z,22.35
2023-02-11T14:18:35.966Z,34.58
2023-02-11T14:21:40.347Z,39.42
2023-02-11T14:24:48.496Z,39.83
2023-02-11T14:27:57.065Z,34.45
2023-02-11T14:31:03.182Z,28.48
2023-02-11T14:34:14.556Z,29.90
2023-02-11T14:37:22.878Z,27.42
2023-02-11T14:40:28.158Z,42.30
2023-02-11T14:43:33.372Z,26.52
2023-02-11T14:46:35.806Z,25.90
2023-02-11T14:49:39.422Z,26.20
2023-02-11T14:52:43.182Z,22.98
2023-02-11T14:55:47.205Z,30.52
2023-02-11T14:58:51.917Z,26.55
2023-02-11T15:01:54.937Z,28.38
2023-02-11T15:05:16.336Z,24.05
2023-02-11T15:08:20.431Z,31.08
2023-02-11T15:11:23.715Z,27.98
2023-02-11T15:14:27.503Z,31.48
2023-02-11T15:17:30.691Z,42.05
2023-02-11T15:20:33.505Z,45.67
2023-02-11T15:23:37.360Z,44.97
2023-02-11T15:29:43.274Z,29.40
2023-02-11T15:32:46.050Z,45.85
