createdAt,value
2022-11-17T00:00:46.492Z,3.56
2022-11-17T00:06:00.987Z,3.53
2022-11-17T00:11:06.292Z,3.47
2022-11-17T00:16:10.267Z,3.51
2022-11-17T00:21:27.173Z,3.47
2022-11-17T00:26:31.108Z,3.52
2022-11-17T00:31:52.864Z,3.58
2022-11-17T00:36:56.971Z,3.74
2022-11-17T00:42:04.003Z,3.88
2022-11-17T00:47:09.257Z,4.00
2022-11-17T00:52:12.826Z,4.08
2022-11-17T00:57:19.843Z,4.17
2022-11-17T01:02:24.872Z,4.16
2022-11-17T01:07:30.149Z,4.30
2022-11-17T01:12:36.005Z,4.39
2022-11-17T01:17:41.457Z,4.33
2022-11-17T01:22:45.656Z,4.45
2022-11-17T01:27:50.810Z,4.34
2022-11-17T01:33:01.758Z,4.26
2022-11-17T01:38:05.605Z,4.33
2022-11-17T01:43:10.164Z,4.45
2022-11-17T01:48:15.215Z,4.47
2022-11-17T01:53:20.971Z,4.53
2022-11-17T01:58:26.503Z,4.59
2022-11-17T02:03:29.653Z,4.64
2022-11-17T02:08:34.586Z,4.71
2022-11-17T02:13:37.988Z,4.73
2022-11-17T02:18:43.152Z,4.79
2022-11-17T02:23:47.143Z,4.81
2022-11-17T02:28:52.032Z,4.85
2022-11-17T02:33:55.577Z,4.91
2022-11-17T02:39:00.758Z,4.93
2022-11-17T02:44:07.053Z,4.97
2022-11-17T02:49:13.454Z,4.81
2022-11-17T02:54:21.205Z,4.71
2022-11-17T02:59:25.321Z,4.66
2022-11-17T03:04:28.559Z,4.66
2022-11-17T03:09:33.444Z,4.67
2022-11-17T03:14:37.440Z,4.64
2022-11-17T03:19:47.337Z,4.62
2022-11-17T03:24:54.693Z,4.53
2022-11-17T03:29:59.620Z,4.30
2022-11-17T03:35:06.301Z,4.22
2022-11-17T03:40:09.483Z,4.18
2022-11-17T03:45:13.042Z,4.13
2022-11-17T03:50:17.735Z,4.20
2022-11-17T03:55:21.598Z,4.32
2022-11-17T04:00:25.282Z,4.43
2022-11-17T04:05:30.384Z,4.43
2022-11-17T04:10:56.066Z,4.51
2022-11-17T04:15:59.720Z,4.67
2022-11-17T04:21:05.371Z,4.70
2022-11-17T04:26:26.414Z,4.73
2022-11-17T04:31:30.847Z,4.93
2022-11-17T04:36:36.008Z,4.95
2022-11-17T04:41:57.386Z,5.06
2022-11-17T04:47:03.042Z,5.22
2022-11-17T04:52:06.316Z,5.15
2022-11-17T04:57:12.430Z,5.31
2022-11-17T05:02:18.452Z,5.42
2022-11-17T05:07:24.737Z,5.43
2022-11-17T05:12:51.207Z,5.30
2022-11-17T05:17:55.298Z,5.38
2022-11-17T05:23:19.366Z,5.49
2022-11-17T05:28:27.329Z,5.63
2022-11-17T05:33:37.458Z,5.74
2022-11-17T05:38:42.673Z,5.80
2022-11-17T05:43:46.163Z,5.82
2022-11-17T05:48:50.891Z,5.57
2022-11-17T05:53:55.937Z,5.60
2022-11-17T05:59:05.418Z,5.53
2022-11-17T06:04:11.209Z,5.50
2022-11-17T06:09:15.891Z,5.32
2022-11-17T06:14:20.177Z,5.37
2022-11-17T06:19:25.036Z,5.39
2022-11-17T06:24:33.644Z,5.45
2022-11-17T06:29:44.309Z,5.59
2022-11-17T06:34:55.690Z,5.48
2022-11-17T06:40:00.638Z,5.50
2022-11-17T06:45:05.122Z,5.63
2022-11-17T06:50:11.806Z,5.63
2022-11-17T06:55:15.926Z,5.77
2022-11-17T07:00:21.415Z,5.81
2022-11-17T07:05:31.546Z,5.93
2022-11-17T07:10:35.472Z,6.01
2022-11-17T07:15:41.456Z,6.05
2022-11-17T07:20:47.191Z,6.05
2022-11-17T07:25:53.117Z,6.15
2022-11-17T07:31:00.077Z,6.22
2022-11-17T07:36:08.906Z,6.22
2022-11-17T07:41:16.173Z,6.36
2022-11-17T07:46:21.381Z,6.36
2022-11-17T07:51:32.979Z,6.44
2022-11-17T07:56:44.529Z,6.54
2022-11-17T08:01:50.735Z,6.76
2022-11-17T08:06:54.764Z,6.87
2022-11-17T08:11:59.366Z,6.89
2022-11-17T08:17:09.079Z,6.91
2022-11-17T08:22:13.600Z,6.89
2022-11-17T08:27:18.462Z,6.87
2022-11-17T08:32:23.795Z,6.96
2022-11-17T08:37:28.638Z,7.03
2022-11-17T08:42:35.886Z,7.18
2022-11-17T08:47:43.355Z,7.38
2022-11-17T08:52:55.923Z,7.51
2022-11-17T08:58:01.888Z,7.73
2022-11-17T09:03:08.045Z,7.93
2022-11-17T09:08:43.948Z,8.37
2022-11-17T09:13:40.015Z,8.90
2022-11-17T09:18:45.568Z,9.28
2022-11-17T09:23:58.166Z,9.27
2022-11-17T09:29:05.891Z,9.31
2022-11-17T09:34:10.185Z,9.35
2022-11-17T09:39:13.813Z,9.12
2022-11-17T09:44:19.496Z,9.42
2022-11-17T09:49:31.226Z,9.63
2022-11-17T09:54:36.637Z,10.00
2022-11-17T09:59:41.832Z,10.20
2022-11-17T10:04:50.038Z,10.50
2022-11-17T10:09:54.996Z,10.87
2022-11-17T10:15:02.142Z,11.24
2022-11-17T10:20:13.499Z,11.32
2022-11-17T10:25:18.457Z,11.37
2022-11-17T10:30:24.775Z,11.68
2022-11-17T10:35:41.022Z,12.13
2022-11-17T10:40:49.081Z,12.17
2022-11-17T10:45:56.018Z,12.18
2022-11-17T10:51:00.783Z,12.48
2022-11-17T10:56:04.863Z,12.44
2022-11-17T11:01:11.444Z,12.24
2022-11-17T11:06:17.610Z,11.86
2022-11-17T11:11:21.665Z,11.90
2022-11-17T11:16:27.471Z,12.15
2022-11-17T11:21:32.444Z,12.51
2022-11-17T11:26:39.883Z,12.96
2022-11-17T11:31:45.141Z,13.04
2022-11-17T11:36:49.355Z,12.62
2022-11-17T11:41:53.346Z,12.59
2022-11-17T11:46:56.814Z,12.65
2022-11-17T11:52:06.395Z,12.58
2022-11-17T11:57:10.950Z,12.36
2022-11-17T12:02:19.807Z,12.27
2022-11-17T12:07:24.241Z,12.56
2022-11-17T12:12:28.678Z,12.61
2022-11-17T12:17:36.127Z,12.49
2022-11-17T12:22:46.680Z,12.18
2022-11-17T12:27:51.192Z,11.87
2022-11-17T12:32:55.383Z,11.67
2022-11-17T12:38:10.370Z,11.68
2022-11-17T12:43:15.597Z,11.94
2022-11-17T12:48:33.335Z,12.13
2022-11-17T12:53:37.975Z,12.45
2022-11-17T12:58:43.179Z,12.17
2022-11-17T13:03:49.027Z,12.24
2022-11-17T13:08:55.914Z,12.06
2022-11-17T13:14:11.264Z,11.92
2022-11-17T13:19:17.625Z,11.86
2022-11-17T13:24:22.632Z,11.90
2022-11-17T13:29:25.869Z,11.83
2022-11-17T13:34:31.638Z,11.76
2022-11-17T13:39:38.106Z,11.48
2022-11-17T13:44:45.376Z,11.20
2022-11-17T13:49:55.155Z,10.99
2022-11-17T13:54:59.038Z,10.78
2022-11-17T14:00:04.733Z,10.64
2022-11-17T14:05:09.504Z,10.56
2022-11-17T14:10:21.835Z,10.38
2022-11-17T14:15:30.733Z,10.25
2022-11-17T14:20:49.918Z,10.31
2022-11-17T14:25:55.014Z,10.49
2022-11-17T14:31:01.640Z,10.47
2022-11-17T14:36:07.455Z,10.33
2022-11-17T14:41:16.466Z,10.21
2022-11-17T14:46:32.257Z,10.00
2022-11-17T14:51:39.180Z,9.79
2022-11-17T14:56:53.997Z,9.57
2022-11-17T15:02:13.133Z,9.42
2022-11-17T15:07:28.409Z,9.28
2022-11-17T15:12:31.672Z,9.21
2022-11-17T15:17:36.897Z,9.25
2022-11-17T15:22:42.569Z,9.08
2022-11-17T15:28:01.403Z,9.03
2022-11-17T15:33:06.521Z,8.93
2022-11-17T15:38:12.446Z,8.89
2022-11-17T15:43:22.875Z,8.68
2022-11-17T15:48:38.944Z,8.57
2022-11-17T15:53:46.092Z,8.46
2022-11-17T15:58:52.752Z,8.41
2022-11-17T16:04:01.118Z,8.25
2022-11-17T16:09:08.041Z,8.07
2022-11-17T16:14:12.144Z,8.12
2022-11-17T16:19:28.069Z,8.46
2022-11-17T16:24:52.214Z,8.58
2022-11-17T16:29:59.781Z,8.57
2022-11-17T16:35:07.716Z,8.76
2022-11-17T16:40:15.283Z,8.70
2022-11-17T16:45:22.025Z,8.59
2022-11-17T16:50:26.115Z,8.43
2022-11-17T16:55:30.349Z,8.71
2022-11-17T17:00:35.598Z,8.58
2022-11-17T17:05:46.823Z,8.26
2022-11-17T17:10:52.470Z,8.25
2022-11-17T17:16:01.641Z,8.37
2022-11-17T17:21:13.784Z,8.51
2022-11-17T17:26:22.464Z,8.70
2022-11-17T17:31:29.925Z,8.75
2022-11-17T17:36:37.375Z,8.76
2022-11-17T17:41:43.781Z,8.77
2022-11-17T17:46:49.705Z,8.55
2022-11-17T17:51:54.548Z,8.31
2022-11-17T17:57:00.532Z,8.11
2022-11-17T18:02:06.459Z,7.94
2022-11-17T18:07:14.974Z,7.85
2022-11-17T18:12:20.528Z,7.83
2022-11-17T18:17:28.025Z,7.62
2022-11-17T18:22:36.648Z,7.48
2022-11-17T18:27:43.598Z,7.37
2022-11-17T18:32:48.835Z,7.32
2022-11-17T18:37:52.832Z,7.35
2022-11-17T18:43:02.029Z,7.37
2022-11-17T18:48:07.435Z,7.37
2022-11-17T18:53:12.021Z,7.51
2022-11-17T18:58:16.107Z,7.62
2022-11-17T19:03:21.693Z,7.67
2022-11-17T19:08:27.662Z,7.78
2022-11-17T19:13:33.302Z,7.86
2022-11-17T19:18:38.979Z,7.90
2022-11-17T19:23:51.070Z,7.97
2022-11-17T19:29:02.309Z,8.09
2022-11-17T19:34:10.317Z,8.02
2022-11-17T19:39:17.148Z,8.07
2022-11-17T19:44:27.855Z,8.05
2022-11-17T19:49:44.105Z,8.07
2022-11-17T19:54:50.799Z,8.18
2022-11-17T19:59:58.973Z,8.19
2022-11-17T20:05:11.966Z,8.31
2022-11-17T20:10:14.937Z,8.27
2022-11-17T20:15:34.056Z,8.19
2022-11-17T20:20:40.579Z,7.98
2022-11-17T20:25:43.878Z,7.97
2022-11-17T20:30:52.689Z,7.89
2022-11-17T20:36:04.685Z,7.90
2022-11-17T20:41:13.263Z,7.86
2022-11-17T20:46:25.902Z,7.72
2022-11-17T20:51:34.489Z,7.76
2022-11-17T20:56:44.754Z,7.89
2022-11-17T21:01:56.170Z,7.88
2022-11-17T21:07:00.366Z,7.99
2022-11-17T21:12:04.414Z,7.91
2022-11-17T21:17:28.548Z,7.98
2022-11-17T21:22:49.170Z,8.02
2022-11-17T21:27:56.387Z,8.00
2022-11-17T21:33:07.596Z,8.32
2022-11-17T21:38:12.177Z,8.60
2022-11-17T21:43:15.173Z,8.76
2022-11-17T21:48:20.321Z,8.92
2022-11-17T21:53:27.861Z,8.95
2022-11-17T21:58:32.202Z,9.02
2022-11-17T22:03:36.175Z,9.01
2022-11-17T22:08:40.053Z,9.00
2022-11-17T22:13:43.062Z,8.97
2022-11-17T22:18:47.147Z,8.85
2022-11-17T22:23:52.018Z,8.88
2022-11-17T22:28:57.439Z,9.01
2022-11-17T22:34:01.533Z,8.93
2022-11-17T22:39:07.830Z,8.79
2022-11-17T22:44:11.180Z,8.56
2022-11-17T22:49:14.980Z,8.43
2022-11-17T22:54:21.349Z,8.23
2022-11-17T22:59:25.175Z,8.09
2022-11-17T23:04:29.723Z,8.03
2022-11-17T23:09:32.809Z,7.89
2022-11-17T23:14:35.728Z,7.89
2022-11-17T23:19:40.889Z,7.81
2022-11-17T23:24:46.689Z,7.72
2022-11-17T23:29:51.354Z,7.56
2022-11-17T23:34:55.654Z,7.39
2022-11-17T23:39:58.731Z,7.41
2022-11-17T23:45:04.777Z,7.36
2022-11-17T23:50:09.446Z,7.30
2022-11-17T23:55:15.250Z,7.30
