createdAt,value
2018-02-25T00:02:05.420Z,-2.70
2018-02-25T00:04:33.016Z,-2.70
2018-02-25T00:07:00.533Z,-2.70
2018-02-25T00:09:28.504Z,-2.70
2018-02-25T00:11:56.065Z,-2.70
2018-02-25T00:14:23.589Z,-2.80
2018-02-25T00:16:52.200Z,-2.80
2018-02-25T00:19:19.724Z,-2.80
2018-02-25T00:21:48.019Z,-2.70
2018-02-25T00:24:16.007Z,-2.80
2018-02-25T00:26:43.504Z,-2.80
2018-02-25T00:29:11.036Z,-2.90
2018-02-25T00:31:38.992Z,-2.90
2018-02-25T00:34:06.501Z,-2.90
2018-02-25T00:36:34.017Z,-3.00
2018-02-25T00:39:01.814Z,-3.00
2018-02-25T00:41:29.334Z,-2.90
2018-02-25T00:43:56.840Z,-2.90
2018-02-25T00:46:24.680Z,-3.00
2018-02-25T00:48:52.198Z,-3.00
2018-02-25T00:51:19.737Z,-3.00
2018-02-25T00:53:47.556Z,-3.10
2018-02-25T00:56:15.068Z,-3.20
2018-02-25T00:58:42.585Z,-3.20
2018-02-25T01:01:11.158Z,-3.20
2018-02-25T01:03:38.672Z,-3.20
2018-02-25T01:06:06.191Z,-3.20
2018-02-25T01:08:33.729Z,-3.20
2018-02-25T01:11:01.243Z,-3.20
2018-02-25T01:13:29.827Z,-3.20
2018-02-25T01:15:57.388Z,-3.20
2018-02-25T01:18:24.869Z,-3.30
2018-02-25T01:20:52.830Z,-3.30
2018-02-25T01:23:20.339Z,-3.30
2018-02-25T01:25:47.845Z,-3.30
2018-02-25T01:28:15.371Z,-3.40
2018-02-25T01:30:42.928Z,-3.40
2018-02-25T01:33:11.508Z,-3.40
2018-02-25T01:35:39.787Z,-3.40
2018-02-25T01:38:07.297Z,-3.50
2018-02-25T01:40:34.829Z,-3.50
2018-02-25T01:43:02.405Z,-3.50
2018-02-25T01:45:30.192Z,-3.40
2018-02-25T01:47:57.685Z,-3.50
2018-02-25T01:50:25.213Z,-3.50
2018-02-25T01:52:52.723Z,-3.60
2018-02-25T01:55:20.242Z,-3.50
2018-02-25T01:57:48.046Z,-3.50
2018-02-25T02:00:17.735Z,-3.50
2018-02-25T02:02:45.239Z,-3.50
2018-02-25T02:05:12.770Z,-3.60
2018-02-25T02:07:40.287Z,-3.60
2018-02-25T02:10:08.220Z,-3.60
2018-02-25T02:12:35.736Z,-3.70
2018-02-25T02:15:04.017Z,-3.70
2018-02-25T02:17:31.540Z,-3.70
2018-02-25T02:19:59.040Z,-3.70
2018-02-25T02:22:27.581Z,-3.70
2018-02-25T02:24:55.089Z,-3.80
2018-02-25T02:27:22.608Z,-3.80
2018-02-25T02:29:50.559Z,-3.80
2018-02-25T02:32:18.815Z,-3.80
2018-02-25T02:34:46.340Z,-3.80
2018-02-25T02:37:13.871Z,-3.80
2018-02-25T02:39:42.153Z,-3.90
2018-02-25T02:42:09.949Z,-3.90
2018-02-25T02:44:37.480Z,-3.90
2018-02-25T02:47:05.792Z,-3.90
2018-02-25T02:49:33.337Z,-3.90
2018-02-25T02:52:00.849Z,-3.90
2018-02-25T02:54:28.778Z,-3.90
2018-02-25T02:56:56.317Z,-4.00
2018-02-25T02:59:23.840Z,-4.00
2018-02-25T03:01:51.364Z,-3.90
2018-02-25T03:04:18.889Z,-4.00
2018-02-25T03:06:46.769Z,-3.90
2018-02-25T03:09:14.282Z,-4.00
2018-02-25T03:11:41.781Z,-3.90
2018-02-25T03:14:09.594Z,-3.90
2018-02-25T03:16:37.118Z,-4.00
2018-02-25T03:19:04.624Z,-4.00
2018-02-25T03:21:32.139Z,-4.00
2018-02-25T03:23:59.654Z,-4.00
2018-02-25T03:26:28.261Z,-4.10
2018-02-25T03:28:55.773Z,-4.10
2018-02-25T03:31:23.853Z,-4.00
2018-02-25T03:33:52.155Z,-4.00
2018-02-25T03:36:20.474Z,-4.00
2018-02-25T03:38:48.309Z,-4.00
2018-02-25T03:41:15.825Z,-4.10
2018-02-25T03:43:43.771Z,-4.10
2018-02-25T03:46:11.587Z,-4.10
2018-02-25T03:48:39.092Z,-4.20
2018-02-25T03:51:06.618Z,-4.20
2018-02-25T03:53:34.575Z,-4.20
2018-02-25T03:56:02.206Z,-4.10
2018-02-25T03:58:29.714Z,-4.10
2018-02-25T04:00:57.497Z,-4.10
2018-02-25T04:03:24.996Z,-4.20
2018-02-25T04:05:52.498Z,-4.10
2018-02-25T04:08:20.010Z,-4.10
2018-02-25T04:10:47.505Z,-4.10
2018-02-25T04:13:15.474Z,-4.10
2018-02-25T04:15:42.985Z,-4.20
2018-02-25T04:18:10.527Z,-4.20
2018-02-25T04:20:38.056Z,-4.20
2018-02-25T04:23:05.556Z,-4.20
2018-02-25T04:25:33.347Z,-4.20
2018-02-25T04:28:01.640Z,-4.20
2018-02-25T04:30:29.897Z,-4.30
2018-02-25T04:32:58.168Z,-4.30
2018-02-25T04:35:26.453Z,-4.40
2018-02-25T04:37:55.053Z,-4.40
2018-02-25T04:40:22.557Z,-4.40
2018-02-25T04:42:50.072Z,-4.40
2018-02-25T04:45:17.579Z,-4.30
2018-02-25T04:47:45.091Z,-4.40
2018-02-25T04:50:12.947Z,-4.40
2018-02-25T04:52:40.454Z,-4.40
2018-02-25T04:55:07.966Z,-4.50
2018-02-25T04:57:35.489Z,-4.60
2018-02-25T05:00:04.954Z,-4.60
2018-02-25T05:02:32.897Z,-4.60
2018-02-25T05:05:00.412Z,-4.60
2018-02-25T05:07:28.151Z,-4.60
2018-02-25T05:09:55.861Z,-4.50
2018-02-25T05:12:23.424Z,-4.60
2018-02-25T05:14:50.946Z,-4.60
2018-02-25T05:17:18.479Z,-4.60
2018-02-25T05:19:45.986Z,-4.70
2018-02-25T05:22:14.778Z,-4.70
2018-02-25T05:24:42.301Z,-4.70
2018-02-25T05:27:09.807Z,-4.60
2018-02-25T05:29:37.620Z,-4.70
2018-02-25T05:32:05.957Z,-4.80
2018-02-25T05:34:33.439Z,-4.80
2018-02-25T05:37:01.251Z,-4.70
2018-02-25T05:39:29.515Z,-4.80
2018-02-25T05:41:57.029Z,-4.80
2018-02-25T05:44:24.542Z,-4.80
2018-02-25T05:46:52.081Z,-4.80
2018-02-25T05:49:20.094Z,-4.80
2018-02-25T05:51:47.621Z,-4.80
2018-02-25T05:54:15.906Z,-4.80
2018-02-25T05:56:43.443Z,-4.80
2018-02-25T05:59:10.954Z,-4.80
2018-02-25T06:01:38.736Z,-4.80
2018-02-25T06:04:06.245Z,-4.80
2018-02-25T06:06:34.521Z,-4.80
2018-02-25T06:09:03.116Z,-4.80
2018-02-25T06:11:30.665Z,-4.80
2018-02-25T06:13:58.948Z,-4.80
2018-02-25T06:16:26.829Z,-4.80
2018-02-25T06:18:54.448Z,-4.90
2018-02-25T06:21:21.991Z,-4.90
2018-02-25T06:23:49.813Z,-5.00
2018-02-25T06:26:17.441Z,-5.00
2018-02-25T06:28:44.976Z,-5.00
2018-02-25T06:31:13.002Z,-5.00
2018-02-25T06:33:40.531Z,-4.90
2018-02-25T06:36:08.807Z,-4.90
2018-02-25T06:38:37.424Z,-4.90
2018-02-25T06:41:04.925Z,-4.90
2018-02-25T06:43:32.428Z,-4.90
2018-02-25T06:46:00.377Z,-4.90
2018-02-25T06:48:27.892Z,-4.90
2018-02-25T06:50:55.410Z,-4.90
2018-02-25T06:53:23.224Z,-4.90
2018-02-25T06:55:50.737Z,-4.80
2018-02-25T06:58:18.257Z,-4.70
2018-02-25T07:00:46.061Z,-4.70
2018-02-25T07:03:13.592Z,-4.80
2018-02-25T07:05:41.891Z,-4.70
2018-02-25T07:08:10.479Z,-4.70
2018-02-25T07:10:38.014Z,-4.70
2018-02-25T07:13:06.296Z,-4.70
2018-02-25T07:15:34.901Z,-4.70
2018-02-25T07:18:02.411Z,-4.70
2018-02-25T07:20:29.937Z,-4.60
2018-02-25T07:22:57.752Z,-4.50
2018-02-25T07:25:26.044Z,-4.40
2018-02-25T07:27:53.576Z,-4.40
2018-02-25T07:30:21.478Z,-4.40
2018-02-25T07:32:49.004Z,-4.30
2018-02-25T07:35:16.512Z,-4.30
2018-02-25T07:37:44.366Z,-4.20
2018-02-25T07:40:11.877Z,-4.20
2018-02-25T07:42:39.393Z,-4.10
2018-02-25T07:45:07.350Z,-4.10
2018-02-25T07:47:34.861Z,-4.10
2018-02-25T07:50:02.382Z,-4.10
2018-02-25T07:52:30.184Z,-4.00
2018-02-25T07:54:57.689Z,-3.90
2018-02-25T07:57:25.203Z,-3.90
2018-02-25T07:59:53.031Z,-3.80
2018-02-25T08:02:20.580Z,-3.80
2018-02-25T08:04:48.087Z,-3.80
2018-02-25T08:07:15.907Z,-3.80
2018-02-25T08:09:43.411Z,-3.70
2018-02-25T08:12:10.935Z,-3.70
2018-02-25T08:14:38.791Z,-3.70
2018-02-25T08:17:06.291Z,-3.70
2018-02-25T08:19:33.803Z,-3.60
2018-02-25T08:22:01.787Z,-3.60
2018-02-25T08:24:29.336Z,-3.50
2018-02-25T08:26:56.890Z,-3.40
2018-02-25T08:29:24.737Z,-3.40
2018-02-25T08:31:52.274Z,-3.30
2018-02-25T08:34:20.554Z,-3.20
2018-02-25T08:36:49.200Z,-3.20
2018-02-25T08:39:16.730Z,-3.20
2018-02-25T08:41:44.255Z,-3.10
2018-02-25T08:44:12.803Z,-3.00
2018-02-25T08:46:40.308Z,-3.00
2018-02-25T08:49:07.823Z,-2.90
2018-02-25T08:51:35.619Z,-2.90
2018-02-25T08:54:03.904Z,-2.80
2018-02-25T08:56:31.438Z,-2.80
2018-02-25T08:59:00.063Z,-2.70
2018-02-25T09:01:27.625Z,-2.70
2018-02-25T09:03:55.141Z,-2.70
2018-02-25T09:06:23.096Z,-2.60
2018-02-25T09:08:51.394Z,-2.50
2018-02-25T09:11:19.659Z,-2.50
2018-02-25T09:13:47.462Z,-2.50
2018-02-25T09:16:14.950Z,-2.50
2018-02-25T09:18:42.439Z,-2.40
2018-02-25T09:21:10.342Z,-2.30
2018-02-25T09:23:38.634Z,-2.20
2018-02-25T09:26:06.152Z,-2.20
2018-02-25T09:28:34.075Z,-2.10
2018-02-25T09:31:01.612Z,-2.10
2018-02-25T09:33:29.131Z,-2.10
2018-02-25T09:35:59.907Z,-1.90
2018-02-25T09:38:27.424Z,-1.90
2018-02-25T09:40:55.721Z,-1.70
2018-02-25T09:43:23.618Z,-1.70
2018-02-25T09:45:51.126Z,-1.60
2018-02-25T09:48:19.450Z,-1.60
2018-02-25T09:50:47.238Z,-1.60
2018-02-25T09:53:14.747Z,-1.50
2018-02-25T09:55:42.295Z,-1.50
2018-02-25T09:58:10.976Z,-1.50
2018-02-25T10:00:38.500Z,-1.50
2018-02-25T10:03:06.026Z,-1.50
2018-02-25T10:05:33.865Z,-1.40
2018-02-25T10:08:01.370Z,-1.40
2018-02-25T10:10:29.663Z,-1.30
2018-02-25T10:12:57.457Z,-1.30
2018-02-25T10:15:25.009Z,-1.30
2018-02-25T10:17:53.291Z,-1.20
2018-02-25T10:20:21.887Z,-1.10
2018-02-25T10:22:49.399Z,-1.10
2018-02-25T10:25:16.909Z,-1.10
2018-02-25T10:27:44.766Z,-1.00
2018-02-25T10:30:12.275Z,-0.80
2018-02-25T10:32:39.817Z,-0.80
2018-02-25T10:35:07.635Z,-0.80
2018-02-25T10:37:35.162Z,-0.90
2018-02-25T10:40:02.672Z,-0.90
2018-02-25T10:42:30.476Z,-0.90
2018-02-25T10:44:57.987Z,-0.80
2018-02-25T10:47:25.499Z,-0.80
2018-02-25T10:49:53.422Z,-0.80
2018-02-25T10:52:20.924Z,-0.80
2018-02-25T10:54:48.431Z,-0.70
2018-02-25T10:57:16.914Z,-0.70
2018-02-25T10:59:44.420Z,-0.60
2018-02-25T11:02:12.695Z,-0.40
2018-02-25T11:04:41.335Z,-0.40
2018-02-25T11:07:08.894Z,-0.50
2018-02-25T11:09:37.795Z,-0.30
2018-02-25T11:12:05.599Z,-0.30
2018-02-25T11:14:33.115Z,-0.20
2018-02-25T11:17:00.628Z,-0.30
2018-02-25T11:19:28.594Z,-0.20
2018-02-25T11:21:56.078Z,-0.10
2018-02-25T11:24:23.621Z,0.00
2018-02-25T11:26:52.197Z,0.10
2018-02-25T11:29:19.761Z,0.10
2018-02-25T11:31:47.318Z,0.10
2018-02-25T11:34:15.318Z,0.20
2018-02-25T11:36:42.834Z,0.30
2018-02-25T11:39:10.355Z,0.40
2018-02-25T11:41:38.198Z,0.30
2018-02-25T11:44:05.753Z,0.50
2018-02-25T11:46:33.274Z,0.60
2018-02-25T11:49:01.099Z,0.70
2018-02-25T11:51:28.603Z,0.80
2018-02-25T11:53:56.153Z,0.90
2018-02-25T11:56:23.971Z,0.80
2018-02-25T11:58:51.480Z,0.70
2018-02-25T12:01:18.992Z,0.70
2018-02-25T12:03:46.906Z,0.90
2018-02-25T12:06:14.412Z,1.00
2018-02-25T12:08:42.052Z,1.10
2018-02-25T12:11:09.926Z,1.10
2018-02-25T12:13:37.428Z,1.20
2018-02-25T12:16:06.461Z,1.30
2018-02-25T12:18:35.045Z,1.30
2018-02-25T12:21:02.600Z,1.30
2018-02-25T12:23:30.112Z,1.30
2018-02-25T12:25:57.953Z,1.40
2018-02-25T12:28:25.453Z,1.70
2018-02-25T12:30:53.082Z,1.80
2018-02-25T12:33:20.920Z,1.90
2018-02-25T12:35:48.449Z,1.70
2018-02-25T12:38:15.966Z,1.70
2018-02-25T12:40:43.969Z,2.30
2018-02-25T12:43:11.573Z,2.60
2018-02-25T12:45:39.077Z,2.50
2018-02-25T12:48:07.096Z,2.30
2018-02-25T12:50:35.363Z,2.00
2018-02-25T12:53:03.630Z,1.90
2018-02-25T12:55:32.274Z,1.70
2018-02-25T12:57:59.768Z,1.70
2018-02-25T13:00:28.060Z,1.60
2018-02-25T13:02:56.699Z,1.50
2018-02-25T13:05:24.190Z,1.60
2018-02-25T13:07:52.457Z,1.40
2018-02-25T13:10:20.255Z,1.50
2018-02-25T13:12:47.781Z,1.30
2018-02-25T13:15:16.054Z,1.20
2018-02-25T13:17:43.872Z,1.20
2018-02-25T13:20:11.375Z,1.30
2018-02-25T13:22:38.980Z,1.20
2018-02-25T13:25:06.835Z,1.20
2018-02-25T13:27:34.343Z,1.00
2018-02-25T13:30:01.953Z,1.00
2018-02-25T13:32:29.925Z,1.00
2018-02-25T13:34:57.427Z,1.00
2018-02-25T13:37:25.058Z,1.00
2018-02-25T13:39:52.880Z,1.00
2018-02-25T13:42:21.164Z,0.60
2018-02-25T13:44:48.708Z,0.60
2018-02-25T13:47:17.346Z,0.60
2018-02-25T13:49:44.807Z,0.60
2018-02-25T13:52:12.322Z,0.50
2018-02-25T13:54:40.939Z,0.40
2018-02-25T13:57:08.458Z,0.40
2018-02-25T13:59:36.778Z,0.30
2018-02-25T14:02:04.734Z,0.30
2018-02-25T14:04:32.233Z,0.20
2018-02-25T14:07:00.524Z,0.20
2018-02-25T14:09:28.341Z,0.10
2018-02-25T14:11:55.920Z,0.00
2018-02-25T14:14:23.457Z,0.00
2018-02-25T14:16:51.325Z,-0.10
2018-02-25T14:19:18.854Z,-0.10
2018-02-25T14:21:47.144Z,-0.30
2018-02-25T14:24:15.159Z,-0.30
2018-02-25T14:26:42.681Z,-0.40
2018-02-25T14:29:10.187Z,-0.40
2018-02-25T14:31:38.114Z,-0.40
2018-02-25T14:34:05.668Z,-0.50
2018-02-25T14:36:33.252Z,-0.50
2018-02-25T14:39:01.112Z,-0.50
2018-02-25T14:41:28.888Z,-0.50
2018-02-25T14:43:56.404Z,-0.50
2018-02-25T14:46:24.280Z,-0.50
2018-02-25T14:48:51.811Z,-0.60
2018-02-25T14:51:20.185Z,-0.60
2018-02-25T14:53:48.760Z,-0.80
2018-02-25T14:56:17.053Z,-0.80
2018-02-25T14:58:45.347Z,-0.80
2018-02-25T15:01:13.336Z,-0.90
2018-02-25T15:03:41.744Z,-0.80
2018-02-25T15:06:09.259Z,-0.90
2018-02-25T15:08:37.128Z,-1.00
2018-02-25T15:11:04.664Z,-1.00
2018-02-25T15:13:32.189Z,-1.00
2018-02-25T15:16:00.103Z,-1.10
2018-02-25T15:18:27.638Z,-1.10
2018-02-25T15:20:56.101Z,-1.30
2018-02-25T15:23:24.778Z,-1.40
2018-02-25T15:25:52.304Z,-1.40
2018-02-25T15:28:19.856Z,-1.40
2018-02-25T15:30:47.672Z,-1.40
2018-02-25T15:33:15.999Z,-1.40
2018-02-25T15:35:44.490Z,-1.40
2018-02-25T15:38:12.361Z,-1.40
2018-02-25T15:40:39.951Z,-1.40
2018-02-25T15:43:07.468Z,-1.50
2018-02-25T15:45:35.335Z,-1.60
2018-02-25T15:48:02.845Z,-1.60
2018-02-25T15:50:31.148Z,-1.70
2018-02-25T15:52:59.109Z,-1.70
2018-02-25T15:55:26.793Z,-1.70
2018-02-25T15:57:54.471Z,-1.70
2018-02-25T16:00:22.727Z,-1.70
2018-02-25T16:02:50.248Z,-1.70
2018-02-25T16:05:18.612Z,-1.70
2018-02-25T16:07:46.669Z,-1.70
2018-02-25T16:10:14.223Z,-1.80
2018-02-25T16:12:41.773Z,-1.80
2018-02-25T16:15:09.645Z,-1.90
2018-02-25T16:17:37.173Z,-1.90
2018-02-25T16:20:05.028Z,-1.90
2018-02-25T16:22:33.013Z,-1.90
2018-02-25T16:25:02.515Z,-1.90
2018-02-25T16:27:30.054Z,-2.00
2018-02-25T16:29:57.876Z,-1.90
2018-02-25T16:32:25.410Z,-2.00
2018-02-25T16:34:52.928Z,-1.90
2018-02-25T16:37:20.788Z,-2.00
2018-02-25T16:39:49.074Z,-2.00
2018-02-25T16:42:16.637Z,-2.10
2018-02-25T16:44:44.464Z,-2.10
2018-02-25T16:47:12.003Z,-2.10
2018-02-25T16:49:39.544Z,-2.20
2018-02-25T16:52:08.304Z,-2.20
2018-02-25T16:54:35.883Z,-2.30
2018-02-25T16:57:03.418Z,-2.30
2018-02-25T16:59:31.291Z,-2.40
2018-02-25T17:01:58.846Z,-2.40
2018-02-25T17:04:26.372Z,-2.50
2018-02-25T17:06:54.321Z,-2.50
2018-02-25T17:09:21.954Z,-2.50
2018-02-25T17:11:49.516Z,-2.50
2018-02-25T17:14:17.348Z,-2.50
2018-02-25T17:16:45.658Z,-2.50
2018-02-25T17:19:13.315Z,-2.50
2018-02-25T17:21:42.225Z,-2.50
2018-02-25T17:24:09.791Z,-2.60
2018-02-25T17:26:37.328Z,-2.60
2018-02-25T17:29:05.206Z,-2.70
2018-02-25T17:31:32.710Z,-2.70
2018-02-25T17:34:01.006Z,-2.80
2018-02-25T17:36:29.041Z,-2.90
2018-02-25T17:38:56.557Z,-2.90
2018-02-25T17:41:24.096Z,-2.90
2018-02-25T17:43:51.997Z,-2.90
2018-02-25T17:46:19.542Z,-3.00
2018-02-25T17:48:47.121Z,-3.00
2018-02-25T17:51:14.974Z,-3.00
2018-02-25T17:53:42.559Z,-3.10
2018-02-25T17:56:10.081Z,-3.10
2018-02-25T17:58:37.943Z,-3.10
2018-02-25T18:01:05.513Z,-3.20
2018-02-25T18:03:33.038Z,-3.30
2018-02-25T18:06:00.876Z,-3.20
2018-02-25T18:08:28.593Z,-3.20
2018-02-25T18:10:56.173Z,-3.20
2018-02-25T18:13:24.151Z,-3.20
2018-02-25T18:15:51.672Z,-3.20
2018-02-25T18:18:19.241Z,-3.20
2018-02-25T18:20:48.014Z,-3.20
2018-02-25T18:23:15.550Z,-3.20
2018-02-25T18:25:44.458Z,-3.20
2018-02-25T18:28:12.379Z,-3.20
2018-02-25T18:30:40.496Z,-3.30
2018-02-25T18:33:08.037Z,-3.30
2018-02-25T18:35:36.672Z,-3.30
2018-02-25T18:38:04.250Z,-3.30
2018-02-25T18:40:32.671Z,-3.30
2018-02-25T18:43:00.588Z,-3.30
2018-02-25T18:45:28.128Z,-3.30
2018-02-25T18:47:55.773Z,-3.30
2018-02-25T18:50:24.480Z,-3.40
2018-02-25T18:52:52.051Z,-3.30
2018-02-25T18:55:20.094Z,-3.30
2018-02-25T18:57:48.025Z,-3.40
2018-02-25T19:00:17.312Z,-3.40
2018-02-25T19:02:46.789Z,-3.40
2018-02-25T19:05:14.672Z,-3.40
2018-02-25T19:07:42.817Z,-3.50
2018-02-25T19:10:10.384Z,-3.50
2018-02-25T19:12:39.028Z,-3.60
2018-02-25T19:15:06.617Z,-3.60
2018-02-25T19:17:34.194Z,-3.50
2018-02-25T19:20:02.056Z,-3.60
2018-02-25T19:22:29.604Z,-3.70
2018-02-25T19:24:57.227Z,-3.70
2018-02-25T19:27:25.079Z,-3.70
2018-02-25T19:29:53.422Z,-3.70
2018-02-25T19:32:20.978Z,-3.70
2018-02-25T19:34:48.848Z,-3.70
2018-02-25T19:37:22.157Z,-3.70
2018-02-25T19:39:56.363Z,-3.70
2018-02-25T19:42:24.010Z,-3.60
2018-02-25T19:44:51.582Z,-3.60
2018-02-25T19:47:19.573Z,-3.60
2018-02-25T19:49:52.110Z,-3.60
2018-02-25T19:52:19.994Z,-3.60
2018-02-25T19:54:47.607Z,-3.50
2018-02-25T19:57:15.204Z,-3.60
2018-02-25T19:59:43.217Z,-3.60
2018-02-25T20:02:11.614Z,-3.70
2018-02-25T20:04:39.200Z,-3.70
2018-02-25T20:20:03.003Z,-3.70
2018-02-25T20:22:31.345Z,-3.80
2018-02-25T20:24:58.996Z,-3.80
2018-02-25T20:27:26.882Z,-3.80
2018-02-25T20:29:54.499Z,-3.80
2018-02-25T20:32:22.125Z,-3.90
2018-02-25T20:34:50.753Z,-3.90
2018-02-25T20:37:18.364Z,-3.90
2018-02-25T20:39:46.496Z,-3.90
2018-02-25T20:42:14.565Z,-3.90
2018-02-25T20:44:42.549Z,-3.90
2018-02-25T20:47:10.292Z,-4.00
2018-02-25T20:49:38.226Z,-4.00
2018-02-25T20:52:06.643Z,-4.10
2018-02-25T20:54:34.185Z,-4.10
2018-02-25T20:57:02.039Z,-4.10
2018-02-25T20:59:29.648Z,-4.10
2018-02-25T21:01:57.227Z,-4.10
2018-02-25T21:04:25.199Z,-4.10
2018-02-25T21:06:54.060Z,-4.10
2018-02-25T21:09:21.984Z,-4.10
2018-02-25T21:11:49.987Z,-4.10
2018-02-25T21:14:17.571Z,-4.10
2018-02-25T21:16:45.125Z,-4.20
2018-02-25T21:19:13.070Z,-4.10
2018-02-25T21:21:40.597Z,-4.10
2018-02-25T21:24:08.133Z,-4.10
2018-02-25T21:26:36.042Z,-4.10
2018-02-25T21:29:04.065Z,-4.10
2018-02-25T21:31:31.650Z,-4.10
2018-02-25T21:34:00.270Z,-4.20
2018-02-25T21:36:27.793Z,-4.20
2018-02-25T21:38:56.095Z,-4.20
2018-02-25T21:41:24.071Z,-4.20
2018-02-25T21:43:51.627Z,-4.30
2018-02-25T21:46:19.874Z,-4.30
2018-02-25T21:48:47.771Z,-4.30
2018-02-25T21:51:15.268Z,-4.20
2018-02-25T21:53:42.783Z,-4.30
2018-02-25T21:56:17.288Z,-4.30
2018-02-25T21:58:50.681Z,-4.20
2018-02-25T22:01:24.280Z,-4.20
2018-02-25T22:03:57.559Z,-4.20
2018-02-25T22:06:26.173Z,-4.20
2018-02-25T22:08:53.675Z,-4.30
2018-02-25T22:11:21.191Z,-4.30
2018-02-25T22:13:49.051Z,-4.30
2018-02-25T22:16:16.583Z,-4.20
2018-02-25T22:18:44.976Z,-4.20
2018-02-25T22:21:12.843Z,-4.20
2018-02-25T22:23:40.334Z,-4.20
2018-02-25T22:26:07.933Z,-4.20
2018-02-25T22:28:35.735Z,-4.20
2018-02-25T22:31:03.404Z,-4.20
2018-02-25T22:33:30.962Z,-4.20
2018-02-25T22:35:58.872Z,-4.20
2018-02-25T22:38:26.379Z,-4.30
2018-02-25T22:40:53.882Z,-4.30
2018-02-25T22:43:21.806Z,-4.30
2018-02-25T22:45:49.462Z,-4.30
2018-02-25T22:48:16.980Z,-4.30
2018-02-25T22:50:44.780Z,-4.30
2018-02-25T22:53:12.443Z,-4.20
2018-02-25T22:55:39.952Z,-4.20
2018-02-25T22:58:07.868Z,-4.20
2018-02-25T23:00:35.379Z,-4.20
2018-02-25T23:03:02.900Z,-4.20
2018-02-25T23:05:30.704Z,-4.20
2018-02-25T23:07:58.212Z,-4.20
2018-02-25T23:10:25.720Z,-4.20
2018-02-25T23:12:53.522Z,-4.20
2018-02-25T23:15:21.202Z,-4.10
2018-02-25T23:17:48.848Z,-4.30
2018-02-25T23:20:16.721Z,-4.30
2018-02-25T23:22:44.252Z,-4.30
2018-02-25T23:25:12.656Z,-4.30
2018-02-25T23:27:40.519Z,-4.30
2018-02-25T23:30:08.075Z,-4.30
2018-02-25T23:32:35.606Z,-4.30
2018-02-25T23:35:03.606Z,-4.30
2018-02-25T23:37:31.111Z,-4.30
2018-02-25T23:39:58.733Z,-4.30
2018-02-25T23:42:26.732Z,-4.30
2018-02-25T23:44:54.240Z,-4.30
2018-02-25T23:47:22.504Z,-4.40
2018-02-25T23:49:51.222Z,-4.40
2018-02-25T23:52:18.732Z,-4.40
2018-02-25T23:54:46.233Z,-4.40
2018-02-25T23:57:14.083Z,-4.30
2018-02-25T23:59:41.581Z,-4.40
