createdAt,value
2023-02-14T00:01:27.913Z,0.90
2023-02-14T00:04:04.005Z,0.90
2023-02-14T00:06:37.077Z,0.90
2023-02-14T00:09:07.977Z,1.00
2023-02-14T00:11:35.491Z,1.10
2023-02-14T00:14:38.741Z,1.10
2023-02-14T00:17:05.820Z,1.10
2023-02-14T00:19:37.025Z,1.10
2023-02-14T00:22:07.341Z,1.10
2023-02-14T00:24:37.038Z,1.20
2023-02-14T00:27:04.130Z,1.20
2023-02-14T00:29:33.713Z,1.10
2023-02-14T00:32:03.535Z,1.10
2023-02-14T00:34:30.677Z,1.10
2023-02-14T00:37:01.272Z,1.10
2023-02-14T00:39:34.857Z,1.10
2023-02-14T00:42:04.221Z,1.10
2023-02-14T00:44:36.692Z,1.10
2023-02-14T00:47:03.945Z,1.10
2023-02-14T00:49:37.584Z,1.10
2023-02-14T00:52:07.955Z,1.20
2023-02-14T00:54:44.910Z,1.30
2023-02-14T00:57:12.130Z,1.20
2023-02-14T00:59:49.100Z,1.20
2023-02-14T01:02:19.692Z,1.20
2023-02-14T01:07:33.741Z,1.20
2023-02-14T01:10:00.963Z,1.30
2023-02-14T01:12:30.722Z,1.30
2023-02-14T01:15:07.962Z,1.40
2023-02-14T01:17:37.417Z,1.40
2023-02-14T01:20:11.807Z,1.30
2023-02-14T01:22:39.878Z,1.30
2023-02-14T01:25:08.378Z,1.20
2023-02-14T01:27:37.961Z,1.30
2023-02-14T01:30:06.173Z,1.30
2023-02-14T01:32:34.146Z,1.20
2023-02-14T01:35:06.046Z,1.10
2023-02-14T01:37:34.522Z,1.00
2023-02-14T01:40:09.008Z,1.00
2023-02-14T01:42:46.045Z,0.90
2023-02-14T01:45:25.933Z,0.90
2023-02-14T01:48:00.715Z,0.90
2023-02-14T01:50:35.582Z,0.90
2023-02-14T01:53:17.344Z,0.90
2023-02-14T01:55:51.374Z,1.00
2023-02-14T01:58:29.428Z,0.90
2023-02-14T02:01:00.141Z,0.80
2023-02-14T02:03:52.424Z,0.90
2023-02-14T02:06:38.068Z,0.90
2023-02-14T02:09:15.466Z,1.00
2023-02-14T02:11:44.790Z,1.00
2023-02-14T02:14:24.732Z,1.00
2023-02-14T02:17:21.828Z,1.00
2023-02-14T02:20:25.286Z,1.10
2023-02-14T02:23:32.071Z,1.10
2023-02-14T02:26:11.025Z,1.20
2023-02-14T02:29:17.864Z,1.20
2023-02-14T02:32:05.882Z,1.20
2023-02-14T02:35:13.364Z,1.20
2023-02-14T02:38:12.975Z,1.10
2023-02-14T02:41:39.272Z,1.00
2023-02-14T02:44:55.666Z,1.10
2023-02-14T02:47:31.256Z,1.00
2023-02-14T02:51:24.798Z,1.00
2023-02-14T02:54:30.248Z,0.90
2023-02-14T02:57:50.667Z,0.80
2023-02-14T03:00:29.345Z,0.70
2023-02-14T03:03:36.688Z,0.80
2023-02-14T03:06:05.568Z,0.80
2023-02-14T03:08:34.810Z,0.60
2023-02-14T03:11:23.447Z,0.50
2023-02-14T03:14:20.577Z,0.50
2023-02-14T03:17:00.649Z,0.50
2023-02-14T03:20:17.497Z,0.60
2023-02-14T03:23:21.410Z,0.70
2023-02-14T03:26:49.494Z,0.80
2023-02-14T03:30:10.717Z,0.70
2023-02-14T03:32:56.951Z,0.60
2023-02-14T03:36:13.424Z,0.50
2023-02-14T03:38:57.688Z,0.50
2023-02-14T03:41:35.157Z,0.50
2023-02-14T03:44:14.837Z,0.50
2023-02-14T03:47:05.315Z,0.40
2023-02-14T03:49:39.492Z,0.30
2023-02-14T03:52:18.924Z,0.20
2023-02-14T03:54:52.452Z,0.10
2023-02-14T03:57:55.461Z,0.10
2023-02-14T04:00:26.107Z,0.00
2023-02-14T04:03:15.192Z,-0.10
2023-02-14T04:05:47.059Z,-0.20
2023-02-14T04:08:34.385Z,-0.30
2023-02-14T04:11:04.233Z,-0.50
2023-02-14T04:13:32.728Z,-0.50
2023-02-14T04:16:02.246Z,-0.50
2023-02-14T04:18:50.330Z,-0.60
2023-02-14T04:21:18.827Z,-0.80
2023-02-14T04:23:47.407Z,-1.00
2023-02-14T04:26:14.440Z,-1.10
2023-02-14T04:28:44.126Z,-1.30
2023-02-14T04:31:12.704Z,-1.30
2023-02-14T04:33:44.645Z,-1.30
2023-02-14T04:36:13.292Z,-1.30
2023-02-14T04:38:41.750Z,-1.20
2023-02-14T04:41:10.604Z,-1.10
2023-02-14T04:43:39.167Z,-1.10
2023-02-14T04:46:06.199Z,-1.10
2023-02-14T04:48:37.143Z,-1.10
2023-02-14T04:51:07.305Z,-0.90
2023-02-14T04:53:41.071Z,-1.20
2023-02-14T04:56:17.764Z,-2.30
2023-02-14T04:58:46.684Z,-3.40
2023-02-14T05:01:15.212Z,-4.30
2023-02-14T05:06:20.164Z,-5.10
2023-02-14T05:08:51.310Z,-5.30
2023-02-14T05:11:21.323Z,-5.60
2023-02-14T05:13:49.840Z,-5.70
2023-02-14T05:16:18.971Z,-5.80
2023-02-14T05:18:47.752Z,-5.90
2023-02-14T05:21:16.593Z,-6.10
2023-02-14T05:23:45.365Z,-6.30
2023-02-14T05:26:25.081Z,-6.50
2023-02-14T05:28:52.262Z,-6.60
2023-02-14T05:31:23.432Z,-6.60
2023-02-14T05:33:52.896Z,-6.70
2023-02-14T05:36:28.623Z,-6.90
2023-02-14T05:39:04.902Z,-6.90
2023-02-14T05:41:32.700Z,-7.00
2023-02-14T05:44:02.546Z,-7.10
2023-02-14T05:46:38.902Z,-7.20
2023-02-14T05:49:06.312Z,-7.30
2023-02-14T05:51:43.283Z,-7.30
2023-02-14T05:54:13.746Z,-7.30
2023-02-14T05:56:41.929Z,-7.40
2023-02-14T05:59:10.087Z,-7.50
2023-02-14T06:01:42.017Z,-7.50
2023-02-14T06:04:09.346Z,-7.40
2023-02-14T06:06:38.803Z,-7.00
2023-02-14T06:09:08.859Z,-6.80
2023-02-14T06:11:39.836Z,-6.60
2023-02-14T06:14:10.591Z,-6.30
2023-02-14T06:16:39.586Z,-4.70
2023-02-14T06:19:07.465Z,-4.00
2023-02-14T06:21:35.918Z,-4.60
2023-02-14T06:24:04.571Z,-5.10
2023-02-14T06:26:33.895Z,-5.50
2023-02-14T06:29:04.587Z,-5.50
2023-02-14T06:31:32.965Z,-5.60
2023-02-14T06:34:02.029Z,-5.60
2023-02-14T06:36:29.163Z,-6.00
2023-02-14T06:38:57.576Z,-6.20
2023-02-14T06:41:25.669Z,-6.30
2023-02-14T06:46:44.785Z,-6.50
2023-02-14T06:49:26.950Z,-6.50
2023-02-14T06:51:55.477Z,-6.50
2023-02-14T06:54:23.815Z,-5.80
2023-02-14T06:56:52.370Z,-5.10
2023-02-14T06:59:22.864Z,-4.40
2023-02-14T07:01:53.905Z,-3.80
2023-02-14T07:04:23.069Z,-3.30
2023-02-14T07:07:00.113Z,-2.80
2023-02-14T07:09:31.154Z,-2.40
2023-02-14T07:12:01.577Z,-1.90
2023-02-14T07:14:33.346Z,-1.50
2023-02-14T07:17:04.118Z,-1.20
2023-02-14T07:19:31.706Z,-0.80
2023-02-14T07:22:08.453Z,-0.50
2023-02-14T07:24:37.797Z,-0.20
2023-02-14T07:27:07.421Z,0.10
2023-02-14T07:29:37.542Z,0.40
2023-02-14T07:32:08.129Z,0.60
2023-02-14T07:34:38.056Z,0.90
2023-02-14T07:37:08.716Z,1.10
2023-02-14T07:39:37.563Z,1.30
2023-02-14T07:42:09.172Z,1.50
2023-02-14T07:44:43.029Z,1.60
2023-02-14T07:47:16.723Z,1.80
2023-02-14T07:49:45.279Z,2.00
2023-02-14T07:52:13.850Z,2.20
2023-02-14T07:54:41.958Z,2.40
2023-02-14T07:57:11.960Z,2.60
2023-02-14T07:59:45.422Z,2.80
2023-02-14T08:02:25.351Z,3.00
2023-02-14T08:04:56.189Z,3.20
2023-02-14T08:07:25.846Z,3.40
2023-02-14T08:09:52.894Z,3.60
2023-02-14T08:12:42.650Z,3.90
2023-02-14T08:15:32.129Z,4.00
2023-02-14T08:18:00.484Z,4.20
2023-02-14T08:20:28.968Z,4.40
2023-02-14T08:22:58.543Z,4.60
2023-02-14T08:25:31.851Z,4.70
2023-02-14T08:28:05.271Z,4.90
2023-02-14T08:30:33.015Z,5.20
2023-02-14T08:33:04.583Z,5.40
2023-02-14T08:35:33.118Z,5.60
2023-02-14T08:38:01.766Z,5.70
2023-02-14T08:40:31.868Z,5.90
2023-02-14T08:43:02.209Z,6.10
2023-02-14T08:45:32.487Z,6.20
2023-02-14T08:48:09.656Z,6.20
2023-02-14T08:50:40.503Z,6.30
2023-02-14T08:53:13.179Z,6.40
2023-02-14T08:55:48.649Z,6.50
2023-02-14T08:58:17.354Z,6.50
2023-02-14T09:00:46.201Z,6.60
2023-02-14T09:03:15.734Z,6.70
2023-02-14T09:05:45.125Z,6.70
2023-02-14T09:08:17.149Z,6.80
2023-02-14T09:10:45.289Z,6.90
2023-02-14T09:13:16.832Z,7.00
2023-02-14T09:15:44.922Z,7.10
2023-02-14T09:18:14.257Z,7.20
2023-02-14T09:20:46.196Z,7.30
2023-02-14T09:23:14.738Z,7.30
2023-02-14T09:25:44.481Z,7.40
2023-02-14T09:28:12.808Z,7.50
2023-02-14T09:30:43.286Z,7.60
2023-02-14T09:33:11.631Z,7.80
2023-02-14T09:35:42.317Z,7.90
2023-02-14T09:38:12.444Z,7.90
2023-02-14T09:40:40.349Z,8.00
2023-02-14T09:43:42.431Z,8.10
2023-02-14T09:46:18.120Z,8.20
2023-02-14T09:48:50.668Z,8.30
2023-02-14T09:51:26.868Z,8.40
2023-02-14T09:54:31.837Z,8.50
2023-02-14T09:57:16.343Z,8.50
2023-02-14T10:00:30.858Z,8.50
2023-02-14T10:03:17.691Z,8.60
2023-02-14T10:06:02.171Z,8.70
2023-02-14T10:09:14.697Z,8.70
2023-02-14T10:11:49.341Z,8.80
2023-02-14T10:14:42.024Z,8.80
2023-02-14T10:17:22.561Z,8.90
2023-02-14T10:20:02.776Z,8.90
2023-02-14T10:23:01.317Z,9.00
2023-02-14T10:26:06.785Z,9.00
2023-02-14T10:28:44.489Z,9.10
2023-02-14T10:31:42.079Z,9.10
2023-02-14T10:34:44.979Z,9.10
2023-02-14T10:37:43.340Z,9.20
2023-02-14T10:40:35.820Z,9.20
2023-02-14T10:43:46.823Z,9.20
2023-02-14T10:46:49.272Z,9.30
2023-02-14T10:49:50.227Z,9.30
2023-02-14T10:52:47.093Z,9.10
2023-02-14T10:55:49.847Z,8.90
2023-02-14T10:58:34.272Z,9.10
2023-02-14T11:01:15.586Z,9.10
2023-02-14T11:04:09.546Z,9.30
2023-02-14T11:06:38.762Z,9.20
2023-02-14T11:09:07.456Z,9.20
2023-02-14T11:11:39.088Z,9.10
2023-02-14T11:14:33.727Z,9.10
2023-02-14T11:17:34.731Z,9.20
2023-02-14T11:20:07.439Z,9.30
2023-02-14T11:22:35.603Z,9.30
2023-02-14T11:25:24.785Z,8.60
2023-02-14T11:28:19.943Z,7.20
2023-02-14T11:30:50.714Z,5.70
2023-02-14T11:33:50.128Z,4.60
2023-02-14T11:36:18.555Z,3.90
2023-02-14T11:39:31.092Z,3.60
2023-02-14T11:42:12.987Z,3.50
2023-02-14T11:44:56.486Z,3.90
2023-02-14T11:47:34.309Z,4.60
2023-02-14T11:50:13.806Z,5.60
2023-02-14T11:53:04.893Z,6.50
2023-02-14T11:55:38.133Z,6.90
2023-02-14T11:58:31.151Z,7.20
2023-02-14T12:01:02.344Z,7.40
2023-02-14T12:03:55.177Z,7.90
2023-02-14T12:06:39.417Z,8.10
2023-02-14T12:09:29.526Z,8.20
2023-02-14T12:12:18.409Z,8.30
2023-02-14T12:14:45.952Z,8.40
2023-02-14T12:17:31.277Z,8.50
2023-02-14T12:20:26.474Z,8.60
2023-02-14T12:23:40.708Z,8.70
2023-02-14T12:26:42.090Z,8.80
2023-02-14T12:29:37.708Z,8.90
2023-02-14T12:32:29.270Z,9.00
2023-02-14T12:35:17.999Z,9.10
2023-02-14T12:38:12.325Z,9.00
2023-02-14T12:41:33.217Z,9.20
2023-02-14T12:44:43.530Z,9.20
2023-02-14T12:47:23.068Z,9.20
2023-02-14T12:50:00.673Z,9.20
2023-02-14T12:53:08.104Z,9.30
2023-02-14T12:56:08.074Z,9.20
2023-02-14T12:59:12.792Z,9.30
2023-02-14T13:02:11.797Z,9.30
2023-02-14T13:04:49.634Z,9.30
2023-02-14T13:07:58.077Z,9.40
2023-02-14T13:11:02.223Z,9.30
2023-02-14T13:14:05.071Z,9.30
2023-02-14T13:17:14.048Z,9.30
2023-02-14T13:20:07.090Z,9.40
2023-02-14T13:22:37.970Z,9.40
2023-02-14T13:25:38.738Z,9.40
2023-02-14T13:28:15.476Z,9.40
2023-02-14T13:30:44.223Z,9.30
2023-02-14T13:34:05.406Z,9.40
2023-02-14T13:36:48.590Z,9.30
2023-02-14T13:39:34.315Z,9.40
2023-02-14T13:42:06.071Z,9.40
2023-02-14T13:44:56.305Z,9.40
2023-02-14T13:47:28.119Z,9.40
2023-02-14T13:50:07.833Z,9.40
2023-02-14T13:52:57.260Z,9.30
2023-02-14T13:55:36.530Z,9.30
2023-02-14T13:58:21.846Z,9.30
2023-02-14T14:00:59.144Z,9.20
2023-02-14T14:03:32.617Z,9.30
2023-02-14T14:06:16.586Z,9.30
2023-02-14T14:08:50.379Z,9.30
2023-02-14T14:11:39.005Z,9.20
2023-02-14T14:14:28.683Z,9.30
2023-02-14T14:17:11.258Z,9.30
2023-02-14T14:19:47.044Z,9.30
2023-02-14T14:22:23.209Z,9.30
2023-02-14T14:25:04.083Z,9.30
2023-02-14T14:27:40.554Z,9.30
2023-02-14T14:30:23.434Z,9.20
2023-02-14T14:32:54.540Z,9.20
2023-02-14T14:35:29.131Z,9.30
2023-02-14T14:38:01.490Z,9.30
2023-02-14T14:40:51.632Z,9.30
2023-02-14T14:43:29.358Z,9.20
2023-02-14T14:46:01.010Z,9.30
2023-02-14T14:48:58.250Z,9.20
2023-02-14T14:51:37.492Z,9.10
2023-02-14T14:54:22.629Z,9.10
2023-02-14T14:57:04.145Z,9.10
2023-02-14T14:59:41.352Z,9.00
2023-02-14T15:02:34.750Z,9.10
2023-02-14T15:05:24.729Z,9.00
2023-02-14T15:08:06.393Z,8.90
2023-02-14T15:10:46.574Z,8.90
2023-02-14T15:13:35.304Z,8.90
2023-02-14T15:16:05.729Z,8.90
2023-02-14T15:18:36.641Z,8.90
2023-02-14T15:21:11.323Z,8.80
2023-02-14T15:23:48.730Z,8.80
2023-02-14T15:26:42.155Z,8.70
2023-02-14T15:29:29.299Z,8.60
2023-02-14T15:32:04.487Z,8.60
2023-02-14T15:34:36.590Z,8.50
2023-02-14T15:37:15.554Z,8.40
2023-02-14T15:39:49.324Z,8.40
2023-02-14T15:42:33.558Z,8.30
2023-02-14T15:45:28.572Z,8.20
2023-02-14T15:48:11.614Z,8.20
2023-02-14T15:50:47.999Z,8.10
2023-02-14T15:53:54.859Z,8.00
2023-02-14T15:56:41.609Z,7.90
2023-02-14T15:59:27.800Z,7.80
2023-02-14T16:02:38.237Z,7.70
2023-02-14T16:05:28.285Z,7.60
2023-02-14T16:08:05.157Z,7.60
2023-02-14T16:10:35.909Z,7.50
2023-02-14T16:13:27.684Z,7.50
2023-02-14T16:16:01.734Z,7.40
2023-02-14T16:18:52.226Z,7.30
2023-02-14T16:21:33.179Z,7.20
2023-02-14T16:24:14.346Z,7.10
2023-02-14T16:26:51.121Z,7.00
2023-02-14T16:29:21.989Z,7.00
2023-02-14T16:32:14.685Z,6.90
2023-02-14T16:34:44.526Z,6.80
2023-02-14T16:37:31.091Z,6.70
2023-02-14T16:40:03.396Z,6.60
2023-02-14T16:42:31.572Z,6.50
2023-02-14T16:45:00.454Z,6.40
2023-02-14T16:47:27.967Z,6.40
2023-02-14T16:49:56.741Z,6.40
2023-02-14T16:52:27.391Z,6.30
2023-02-14T16:54:54.926Z,6.20
2023-02-14T16:57:35.051Z,6.10
2023-02-14T17:00:07.741Z,6.00
2023-02-14T17:02:43.784Z,5.90
2023-02-14T17:05:13.545Z,5.90
2023-02-14T17:07:49.669Z,5.80
2023-02-14T17:10:20.911Z,5.70
2023-02-14T17:12:55.867Z,5.70
2023-02-14T17:15:25.750Z,5.70
2023-02-14T17:18:08.776Z,5.70
2023-02-14T17:20:37.673Z,5.70
2023-02-14T17:23:06.023Z,5.60
2023-02-14T17:25:43.743Z,5.60
2023-02-14T17:28:12.059Z,5.60
2023-02-14T17:30:41.900Z,5.60
2023-02-14T17:33:12.755Z,5.50
2023-02-14T17:35:48.308Z,5.50
2023-02-14T17:38:15.586Z,5.40
2023-02-14T17:40:44.425Z,5.40
2023-02-14T17:43:13.199Z,5.30
2023-02-14T17:45:41.553Z,5.20
2023-02-14T17:48:12.617Z,5.20
2023-02-14T17:50:41.290Z,5.10
2023-02-14T17:53:11.283Z,5.00
2023-02-14T17:55:39.607Z,5.00
2023-02-14T17:58:08.683Z,5.00
2023-02-14T18:00:36.911Z,5.00
2023-02-14T18:03:04.962Z,4.90
2023-02-14T18:05:36.195Z,4.90
2023-02-14T18:08:09.317Z,4.80
2023-02-14T18:10:39.672Z,4.80
2023-02-14T18:13:09.477Z,4.80
2023-02-14T18:15:37.667Z,4.80
2023-02-14T18:18:11.532Z,4.80
2023-02-14T18:20:44.437Z,4.80
2023-02-14T18:23:14.851Z,4.80
2023-02-14T18:25:55.767Z,4.80
2023-02-14T18:28:34.027Z,4.80
2023-02-14T18:31:11.129Z,4.80
2023-02-14T18:33:41.595Z,4.70
2023-02-14T18:36:17.880Z,4.70
2023-02-14T18:38:47.970Z,4.70
2023-02-14T18:41:22.277Z,4.70
2023-02-14T18:43:52.649Z,4.60
2023-02-14T18:46:24.776Z,4.60
2023-02-14T18:48:55.828Z,4.60
2023-02-14T18:51:31.577Z,4.70
2023-02-14T18:54:01.451Z,4.50
2023-02-14T18:56:35.524Z,4.30
2023-02-14T18:59:06.054Z,4.20
2023-02-14T19:01:40.063Z,4.10
2023-02-14T19:04:09.545Z,4.10
2023-02-14T19:06:37.002Z,4.00
2023-02-14T19:09:09.610Z,4.00
2023-02-14T19:11:40.360Z,3.90
2023-02-14T19:14:10.974Z,3.90
2023-02-14T19:16:45.661Z,3.80
2023-02-14T19:19:16.349Z,3.70
2023-02-14T19:21:43.897Z,3.60
2023-02-14T19:24:11.754Z,3.60
2023-02-14T19:26:42.896Z,3.50
2023-02-14T19:29:14.420Z,3.40
2023-02-14T19:31:48.642Z,3.30
2023-02-14T19:34:20.811Z,3.30
2023-02-14T19:37:02.667Z,3.20
2023-02-14T19:39:31.831Z,3.20
2023-02-14T19:42:00.605Z,3.30
2023-02-14T19:44:31.699Z,3.30
2023-02-14T19:47:12.537Z,3.30
2023-02-14T19:49:48.836Z,3.20
2023-02-14T19:52:26.380Z,3.10
2023-02-14T19:54:56.316Z,3.00
2023-02-14T19:57:32.734Z,3.00
2023-02-14T20:00:02.530Z,3.00
2023-02-14T20:02:29.850Z,2.90
2023-02-14T20:05:07.277Z,2.90
2023-02-14T20:07:46.770Z,2.80
2023-02-14T20:10:18.174Z,2.80
2023-02-14T20:12:47.652Z,2.70
2023-02-14T20:15:18.135Z,2.70
2023-02-14T20:17:45.383Z,2.70
2023-02-14T20:20:14.974Z,2.70
2023-02-14T20:22:42.703Z,2.70
2023-02-14T20:25:12.157Z,2.70
2023-02-14T20:27:39.381Z,2.60
2023-02-14T20:30:11.814Z,2.60
2023-02-14T20:32:39.515Z,2.50
2023-02-14T20:35:09.090Z,2.40
2023-02-14T20:37:37.569Z,2.40
2023-02-14T20:40:07.694Z,2.30
2023-02-14T20:42:38.168Z,2.30
2023-02-14T20:45:06.951Z,2.30
2023-02-14T20:47:35.512Z,2.20
2023-02-14T20:50:04.578Z,2.20
2023-02-14T20:52:33.012Z,2.20
2023-02-14T20:55:00.017Z,2.20
2023-02-14T20:57:29.540Z,2.30
2023-02-14T20:59:57.900Z,2.30
2023-02-14T21:02:26.508Z,2.20
2023-02-14T21:04:56.553Z,2.30
2023-02-14T21:07:26.470Z,2.20
2023-02-14T21:09:53.739Z,2.20
2023-02-14T21:12:21.019Z,2.20
2023-02-14T21:14:57.111Z,2.10
2023-02-14T21:17:26.101Z,2.10
2023-02-14T21:19:56.494Z,2.10
2023-02-14T21:22:23.455Z,2.10
2023-02-14T21:24:52.048Z,2.20
2023-02-14T21:27:20.731Z,2.10
2023-02-14T21:29:49.498Z,2.10
2023-02-14T21:32:18.457Z,2.10
2023-02-14T21:34:49.653Z,2.10
2023-02-14T21:37:20.310Z,2.10
2023-02-14T21:39:50.440Z,2.10
2023-02-14T21:42:18.985Z,2.00
2023-02-14T21:45:07.240Z,1.90
2023-02-14T21:47:39.898Z,1.90
2023-02-14T21:50:25.990Z,1.80
2023-02-14T21:52:54.134Z,1.90
2023-02-14T21:55:21.328Z,1.90
2023-02-14T21:57:50.836Z,2.00
2023-02-14T22:00:21.946Z,2.00
2023-02-14T22:02:51.357Z,1.50
2023-02-14T22:05:18.936Z,0.40
2023-02-14T22:07:46.014Z,-0.60
2023-02-14T22:10:17.253Z,-1.10
2023-02-14T22:12:47.682Z,-1.60
2023-02-14T22:15:16.107Z,-1.90
2023-02-14T22:17:44.426Z,-2.00
2023-02-14T22:20:11.781Z,-2.00
2023-02-14T22:22:39.854Z,-2.10
2023-02-14T22:25:08.611Z,-1.80
2023-02-14T22:27:44.038Z,-1.40
2023-02-14T22:30:21.384Z,-0.90
2023-02-14T22:33:01.454Z,-0.40
2023-02-14T22:35:29.828Z,0.00
2023-02-14T22:38:00.710Z,0.30
2023-02-14T22:40:27.975Z,0.60
2023-02-14T22:42:59.247Z,0.90
2023-02-14T22:45:27.850Z,1.10
2023-02-14T22:47:59.960Z,1.30
2023-02-14T22:50:31.020Z,1.30
2023-02-14T22:52:59.811Z,0.50
2023-02-14T22:55:27.088Z,-0.50
2023-02-14T22:57:56.731Z,-1.30
2023-02-14T23:00:27.696Z,-1.80
2023-02-14T23:02:54.727Z,-2.00
2023-02-14T23:05:23.861Z,-2.20
2023-02-14T23:07:53.574Z,-2.20
2023-02-14T23:10:21.826Z,-2.20
2023-02-14T23:13:09.561Z,-2.30
2023-02-14T23:15:56.890Z,-2.30
2023-02-14T23:18:44.173Z,-2.30
2023-02-14T23:21:33.709Z,-2.10
2023-02-14T23:30:37.818Z,-0.30
2023-02-14T23:33:06.312Z,0.10
2023-02-14T23:35:37.632Z,0.40
2023-02-14T23:38:08.094Z,0.60
2023-02-14T23:40:56.946Z,0.80
2023-02-14T23:43:25.907Z,1.00
2023-02-14T23:46:01.708Z,1.10
2023-02-14T23:48:32.382Z,1.30
2023-02-14T23:51:03.322Z,1.40
2023-02-14T23:53:39.813Z,1.60
2023-02-14T23:56:10.105Z,1.70
2023-02-14T23:58:43.103Z,1.70
