createdAt,value
2019-04-03T00:01:46.056Z,87.74
2019-04-03T00:04:19.735Z,86.94
2019-04-03T00:06:53.450Z,86.01
2019-04-03T00:09:27.095Z,85.46
2019-04-03T00:12:00.827Z,85.66
2019-04-03T00:14:34.950Z,85.12
2019-04-03T00:17:08.519Z,83.93
2019-04-03T00:19:42.089Z,84.25
2019-04-03T00:22:15.708Z,84.52
2019-04-03T00:24:49.253Z,84.65
2019-04-03T00:27:23.225Z,84.26
2019-04-03T00:29:56.820Z,84.15
2019-04-03T00:32:30.516Z,84.19
2019-04-03T00:35:04.803Z,84.01
2019-04-03T00:37:38.436Z,83.50
2019-04-03T00:40:12.926Z,83.57
2019-04-03T00:42:46.872Z,83.45
2019-04-03T00:45:20.513Z,83.06
2019-04-03T00:47:55.695Z,83.31
2019-04-03T00:50:29.410Z,82.90
2019-04-03T00:53:03.827Z,82.79
2019-04-03T00:55:37.743Z,83.25
2019-04-03T00:58:37.300Z,82.65
2019-04-03T01:01:12.863Z,81.91
2019-04-03T01:03:46.500Z,81.18
2019-04-03T01:06:20.096Z,81.16
2019-04-03T01:08:53.633Z,81.03
2019-04-03T01:11:28.839Z,80.34
2019-04-03T01:14:02.745Z,80.06
2019-04-03T01:16:36.370Z,80.18
2019-04-03T01:19:10.021Z,80.61
2019-04-03T01:21:43.558Z,81.39
2019-04-03T01:24:17.141Z,82.04
2019-04-03T01:26:50.680Z,83.23
2019-04-03T01:29:24.331Z,84.33
2019-04-03T01:31:57.891Z,85.26
2019-04-03T01:34:31.614Z,85.89
2019-04-03T01:37:05.167Z,86.07
2019-04-03T01:39:38.755Z,85.22
2019-04-03T01:42:12.271Z,86.30
2019-04-03T01:44:45.856Z,86.07
2019-04-03T01:47:19.479Z,86.32
2019-04-03T01:49:53.011Z,86.60
2019-04-03T01:52:26.585Z,86.50
2019-04-03T01:55:03.405Z,86.07
2019-04-03T01:57:36.781Z,85.59
2019-04-03T02:00:11.976Z,85.96
2019-04-03T02:02:45.674Z,86.35
2019-04-03T02:05:19.262Z,86.65
2019-04-03T02:07:52.849Z,87.38
2019-04-03T02:10:27.583Z,86.49
2019-04-03T02:13:01.145Z,86.89
2019-04-03T02:15:34.674Z,87.26
2019-04-03T02:18:08.262Z,87.53
2019-04-03T02:20:41.931Z,87.78
2019-04-03T02:23:15.524Z,88.36
2019-04-03T02:25:49.105Z,88.61
2019-04-03T02:28:22.701Z,88.34
2019-04-03T02:30:56.231Z,88.96
2019-04-03T02:33:29.874Z,88.97
2019-04-03T02:36:03.700Z,89.48
2019-04-03T02:38:37.337Z,89.79
2019-04-03T02:41:11.267Z,89.71
2019-04-03T02:43:46.287Z,89.63
2019-04-03T02:46:20.370Z,90.00
2019-04-03T02:48:54.044Z,89.91
2019-04-03T02:51:27.637Z,89.59
2019-04-03T02:54:02.424Z,89.46
2019-04-03T02:56:37.150Z,89.76
2019-04-03T02:59:10.994Z,90.09
2019-04-03T03:01:44.818Z,89.80
2019-04-03T03:04:20.530Z,89.69
2019-04-03T03:06:53.804Z,88.97
2019-04-03T03:09:28.086Z,89.20
2019-04-03T03:12:03.073Z,89.84
2019-04-03T03:14:39.757Z,90.84
2019-04-03T03:17:14.456Z,90.95
2019-04-03T03:19:50.392Z,90.94
2019-04-03T03:22:24.711Z,90.83
2019-04-03T03:25:00.969Z,89.92
2019-04-03T03:27:36.034Z,89.97
2019-04-03T03:30:33.235Z,90.02
2019-04-03T03:32:47.113Z,90.30
2019-04-03T03:35:29.374Z,90.80
2019-04-03T03:37:57.367Z,90.81
2019-04-03T03:40:32.578Z,90.98
2019-04-03T03:43:06.782Z,91.01
2019-04-03T03:45:40.996Z,91.25
2019-04-03T03:48:14.800Z,91.48
2019-04-03T03:50:48.858Z,91.19
2019-04-03T03:53:23.390Z,91.52
2019-04-03T03:55:59.356Z,91.64
2019-04-03T03:58:32.462Z,91.66
2019-04-03T04:01:06.651Z,91.87
2019-04-03T04:03:41.955Z,91.45
2019-04-03T04:06:16.272Z,91.84
2019-04-03T04:08:52.642Z,91.95
2019-04-03T04:11:30.101Z,92.34
2019-04-03T04:14:01.699Z,92.15
2019-04-03T04:16:37.700Z,92.25
2019-04-03T04:19:12.166Z,92.59
2019-04-03T04:21:46.027Z,92.57
2019-04-03T04:24:20.321Z,92.67
2019-04-03T04:26:54.193Z,93.00
2019-04-03T04:29:27.945Z,93.07
2019-04-03T04:32:01.550Z,93.19
2019-04-03T04:34:35.157Z,93.17
2019-04-03T04:37:08.690Z,93.35
2019-04-03T04:39:42.689Z,93.58
2019-04-03T04:42:16.590Z,93.35
2019-04-03T04:44:50.222Z,93.03
2019-04-03T04:47:23.959Z,92.72
2019-04-03T04:49:57.645Z,91.72
2019-04-03T04:52:31.264Z,90.76
2019-04-03T04:55:05.490Z,90.82
2019-04-03T04:57:41.063Z,91.37
2019-04-03T05:04:57.507Z,91.64
2019-04-03T05:07:31.424Z,92.34
2019-04-03T05:10:05.929Z,92.51
2019-04-03T05:12:42.663Z,92.02
2019-04-03T05:15:15.651Z,90.93
2019-04-03T05:17:50.616Z,90.30
2019-04-03T05:20:24.420Z,90.30
2019-04-03T05:22:58.106Z,90.51
2019-04-03T05:25:31.699Z,90.14
2019-04-03T05:28:05.289Z,89.66
2019-04-03T05:30:38.922Z,89.53
2019-04-03T05:33:12.855Z,89.48
2019-04-03T05:35:46.654Z,89.09
2019-04-03T05:38:22.471Z,88.99
2019-04-03T05:40:56.470Z,88.96
2019-04-03T05:43:31.532Z,88.17
2019-04-03T05:46:05.640Z,87.97
2019-04-03T05:48:40.116Z,87.63
2019-04-03T05:51:13.772Z,87.42
2019-04-03T05:53:47.507Z,87.16
2019-04-03T05:56:21.123Z,87.10
2019-04-03T05:58:57.214Z,86.59
2019-04-03T06:01:30.144Z,87.14
2019-04-03T06:04:03.769Z,87.14
2019-04-03T06:06:37.429Z,88.01
2019-04-03T06:09:11.788Z,88.52
2019-04-03T06:11:45.585Z,89.30
2019-04-03T06:14:19.814Z,89.52
2019-04-03T06:16:56.170Z,89.33
2019-04-03T06:19:30.692Z,89.07
2019-04-03T06:22:04.518Z,88.06
2019-04-03T06:24:38.549Z,87.16
2019-04-03T06:27:12.891Z,86.72
2019-04-03T06:29:46.913Z,86.17
2019-04-03T06:32:20.525Z,86.56
2019-04-03T06:34:54.225Z,85.17
2019-04-03T06:37:27.872Z,83.97
2019-04-03T07:31:25.216Z,82.39
2019-04-03T07:34:01.770Z,83.45
2019-04-03T07:36:34.922Z,84.12
2019-04-03T07:39:11.166Z,84.57
2019-04-03T07:41:45.166Z,85.01
2019-04-03T07:44:18.930Z,84.87
2019-04-03T07:46:54.963Z,84.74
2019-04-03T07:49:28.042Z,84.61
2019-04-03T07:52:01.703Z,85.43
2019-04-03T07:54:35.691Z,85.45
2019-04-03T07:57:10.541Z,85.97
2019-04-03T07:59:44.320Z,85.21
2019-04-03T08:02:17.938Z,84.77
2019-04-03T08:04:51.947Z,84.39
2019-04-03T08:07:25.892Z,83.99
2019-04-03T08:09:59.608Z,83.36
2019-04-03T08:12:35.700Z,84.92
2019-04-03T08:15:12.646Z,85.57
2019-04-03T08:17:46.003Z,85.70
2019-04-03T08:20:20.555Z,86.17
2019-04-03T08:22:54.333Z,86.64
2019-04-03T08:25:27.959Z,86.83
2019-04-03T08:28:01.858Z,87.30
2019-04-03T08:30:37.065Z,88.75
2019-04-03T08:33:17.560Z,88.86
2019-04-03T08:35:47.395Z,89.40
2019-04-03T08:38:21.111Z,90.74
2019-04-03T08:40:54.854Z,90.86
2019-04-03T08:43:31.510Z,91.37
2019-04-03T08:46:03.987Z,91.10
2019-04-03T08:48:37.748Z,91.95
2019-04-03T08:56:25.186Z,92.17
2019-04-03T08:58:59.041Z,93.01
2019-04-03T09:01:34.447Z,92.49
2019-04-03T09:04:08.174Z,92.60
2019-04-03T09:06:41.872Z,92.49
2019-04-03T09:09:15.537Z,91.70
2019-04-03T09:11:49.790Z,91.57
2019-04-03T09:14:25.002Z,92.39
2019-04-03T09:16:58.836Z,91.89
2019-04-03T09:19:32.609Z,91.96
2019-04-03T09:22:06.343Z,91.75
2019-04-03T09:24:40.012Z,92.04
2019-04-03T09:27:13.940Z,91.55
2019-04-03T09:29:47.582Z,90.91
2019-04-03T09:32:22.715Z,90.82
2019-04-03T09:34:56.844Z,92.17
2019-04-03T09:37:30.836Z,91.61
2019-04-03T09:40:05.121Z,91.73
2019-04-03T09:42:38.740Z,91.61
2019-04-03T09:45:12.776Z,91.97
2019-04-03T09:47:46.766Z,91.54
2019-04-03T09:50:26.143Z,92.01
2019-04-03T09:53:02.299Z,91.63
2019-04-03T09:55:37.467Z,91.99
2019-04-03T09:58:11.027Z,91.94
2019-04-03T10:00:44.700Z,92.30
2019-04-03T10:03:18.447Z,91.46
2019-04-03T10:05:52.221Z,91.03
2019-04-03T10:08:26.220Z,92.01
2019-04-03T10:11:00.270Z,91.45
2019-04-03T10:13:34.057Z,90.85
2019-04-03T10:16:07.705Z,90.62
2019-04-03T10:18:42.472Z,90.38
2019-04-03T10:21:17.799Z,88.99
2019-04-03T10:23:52.383Z,87.77
2019-04-03T10:26:26.423Z,88.78
2019-04-03T10:29:00.556Z,86.35
2019-04-03T10:31:34.876Z,86.78
2019-04-03T10:34:08.544Z,87.72
2019-04-03T10:36:43.544Z,87.49
2019-04-03T10:39:20.814Z,86.12
2019-04-03T10:42:19.289Z,87.14
2019-04-03T10:44:54.449Z,86.46
2019-04-03T10:47:40.505Z,85.10
2019-04-03T10:50:23.030Z,85.92
2019-04-03T10:52:56.978Z,84.46
2019-04-03T10:55:30.767Z,83.70
2019-04-03T10:58:06.910Z,82.64
2019-04-03T11:00:39.909Z,83.76
2019-04-03T11:03:38.436Z,81.03
2019-04-03T11:06:16.098Z,80.12
2019-04-03T11:08:52.341Z,79.99
2019-04-03T11:11:29.657Z,80.79
2019-04-03T11:14:04.845Z,80.89
2019-04-03T11:16:39.496Z,79.16
2019-04-03T11:19:13.215Z,79.01
2019-04-03T11:21:47.027Z,78.91
2019-04-03T11:24:23.403Z,77.54
2019-04-03T11:26:58.587Z,77.36
2019-04-03T11:29:32.292Z,78.41
2019-04-03T11:32:08.524Z,78.37
2019-04-03T11:34:53.235Z,78.36
2019-04-03T11:37:27.244Z,76.97
2019-04-03T11:40:05.158Z,77.04
2019-04-03T11:42:40.174Z,76.09
2019-04-03T11:45:14.911Z,76.76
2019-04-03T11:47:48.831Z,76.55
2019-04-03T11:50:25.314Z,77.10
2019-04-03T11:53:02.099Z,75.82
2019-04-03T11:55:35.641Z,76.50
2019-04-03T11:58:09.468Z,76.78
2019-04-03T12:00:46.408Z,76.13
2019-04-03T12:03:20.210Z,75.90
2019-04-03T12:05:54.049Z,76.35
2019-04-03T12:08:28.913Z,74.90
2019-04-03T12:11:06.126Z,75.88
2019-04-03T12:13:39.301Z,75.54
2019-04-03T12:16:13.004Z,76.17
2019-04-03T12:18:47.324Z,75.12
2019-04-03T12:21:21.386Z,74.71
2019-04-03T12:24:05.960Z,75.03
2019-04-03T12:26:42.477Z,75.93
2019-04-03T12:29:15.815Z,75.09
2019-04-03T12:31:50.163Z,75.56
2019-04-03T12:34:23.957Z,75.82
2019-04-03T12:36:59.247Z,75.61
2019-04-03T14:34:29.266Z,65.50
2019-04-03T17:56:42.970Z,75.37
2019-04-03T17:59:18.403Z,75.52
2019-04-03T18:01:52.959Z,76.43
2019-04-03T18:04:26.693Z,75.69
2019-04-03T18:07:00.932Z,75.85
2019-04-03T18:09:41.945Z,76.00
2019-04-03T18:12:21.139Z,75.85
2019-04-03T18:14:53.661Z,76.50
2019-04-03T18:17:27.242Z,77.22
2019-04-03T18:20:00.941Z,77.29
2019-04-03T18:22:34.670Z,76.82
2019-04-03T18:25:10.563Z,77.09
2019-04-03T18:27:44.962Z,77.76
2019-04-03T18:30:20.840Z,77.56
2019-04-03T18:32:58.349Z,77.66
2019-04-03T18:35:33.675Z,78.69
2019-04-03T18:38:08.552Z,79.17
2019-04-03T18:40:45.642Z,80.05
2019-04-03T18:43:21.624Z,80.01
2019-04-03T18:46:00.004Z,80.09
2019-04-03T18:48:37.995Z,80.43
2019-04-03T18:51:11.953Z,80.89
2019-04-03T18:53:47.440Z,80.91
2019-04-03T18:56:21.807Z,80.95
2019-04-03T18:58:55.702Z,81.13
2019-04-03T19:01:32.305Z,81.46
2019-04-03T19:04:05.119Z,81.30
2019-04-03T19:06:40.437Z,81.28
2019-04-03T19:09:15.228Z,80.96
2019-04-03T19:11:51.336Z,80.97
2019-04-03T19:14:31.453Z,80.69
2019-04-03T19:17:06.297Z,81.12
2019-04-03T19:19:41.230Z,81.72
2019-04-03T19:22:16.322Z,81.58
2019-04-03T19:24:52.627Z,81.44
2019-04-03T19:27:28.933Z,82.08
2019-04-03T19:30:02.539Z,82.58
2019-04-03T19:32:36.269Z,83.01
2019-04-03T19:35:10.540Z,83.47
2019-04-03T19:37:45.252Z,83.53
2019-04-03T19:40:19.509Z,83.84
2019-04-03T19:42:53.363Z,84.65
2019-04-03T19:45:27.804Z,84.84
2019-04-03T19:48:06.085Z,84.53
2019-04-03T19:50:40.723Z,84.28
2019-04-03T19:53:20.781Z,84.10
2019-04-03T19:55:55.390Z,84.60
2019-04-03T19:58:30.735Z,85.20
2019-04-03T20:01:07.734Z,85.39
2019-04-03T20:03:41.051Z,85.31
2019-04-03T20:06:15.735Z,85.60
2019-04-03T20:08:49.580Z,85.72
2019-04-03T20:11:25.052Z,86.35
2019-04-03T20:13:58.746Z,86.30
2019-04-03T20:16:32.331Z,86.10
2019-04-03T20:19:06.099Z,86.34
2019-04-03T20:21:40.553Z,86.25
2019-04-03T20:24:14.285Z,86.85
2019-04-03T20:26:47.908Z,87.44
2019-04-03T20:29:21.665Z,87.79
2019-04-03T20:31:56.478Z,87.44
2019-04-03T20:34:30.536Z,87.28
2019-04-03T20:49:11.165Z,88.37
2019-04-03T20:51:48.360Z,87.70
2019-04-03T20:54:21.961Z,88.14
2019-04-03T20:56:58.175Z,88.29
2019-04-03T20:59:31.423Z,87.94
2019-04-03T21:02:08.053Z,87.85
2019-04-03T21:04:41.069Z,87.75
2019-04-03T21:07:15.403Z,88.24
2019-04-03T21:09:49.152Z,88.40
2019-04-03T21:12:22.902Z,88.78
2019-04-03T21:15:07.795Z,88.74
2019-04-03T21:17:33.227Z,89.07
2019-04-03T21:20:07.743Z,88.98
2019-04-03T21:22:41.494Z,88.84
2019-04-03T21:25:15.628Z,88.38
2019-04-03T21:27:49.719Z,88.39
2019-04-03T21:30:24.033Z,88.27
2019-04-03T21:32:59.873Z,87.94
2019-04-03T21:35:35.251Z,88.08
2019-04-03T21:38:10.949Z,88.38
2019-04-03T21:40:46.928Z,88.36
2019-04-03T21:43:21.083Z,87.06
2019-04-03T21:45:55.505Z,85.42
2019-04-03T21:48:29.125Z,85.47
2019-04-03T21:51:03.189Z,85.41
2019-04-03T21:53:37.623Z,85.79
2019-04-03T21:56:12.055Z,86.99
2019-04-03T21:58:46.174Z,87.19
2019-04-03T22:01:27.094Z,86.45
2019-04-03T22:04:01.123Z,85.37
2019-04-03T22:06:34.740Z,86.67
2019-04-03T22:09:12.327Z,84.47
2019-04-03T22:11:45.919Z,85.33
2019-04-03T22:14:19.847Z,86.66
2019-04-03T22:16:53.452Z,87.40
2019-04-03T22:19:28.171Z,88.58
2019-04-03T22:22:03.033Z,88.64
2019-04-03T22:24:37.810Z,89.43
2019-04-03T22:27:12.580Z,90.69
2019-04-03T22:29:46.229Z,90.37
2019-04-03T22:32:19.886Z,89.89
2019-04-03T22:34:53.878Z,90.46
2019-04-03T22:37:27.506Z,89.99
2019-04-03T22:40:01.065Z,90.13
2019-04-03T22:42:35.242Z,90.72
2019-04-03T22:45:09.106Z,91.32
2019-04-03T22:47:42.797Z,91.17
2019-04-03T22:50:16.534Z,92.38
2019-04-03T22:52:51.012Z,92.59
2019-04-03T22:55:24.622Z,92.01
2019-04-03T22:57:58.301Z,92.18
2019-04-03T23:00:31.996Z,92.93
2019-04-03T23:03:05.655Z,92.62
2019-04-03T23:05:39.568Z,93.45
2019-04-03T23:08:13.704Z,92.76
2019-04-03T23:10:47.830Z,92.43
2019-04-03T23:13:21.565Z,92.36
2019-04-03T23:15:55.208Z,92.83
2019-04-03T23:18:28.879Z,92.33
2019-04-03T23:21:02.550Z,92.41
2019-04-03T23:23:37.042Z,92.28
2019-04-03T23:26:10.806Z,92.62
2019-04-03T23:28:44.481Z,93.25
2019-04-03T23:31:18.164Z,93.29
2019-04-03T23:33:51.859Z,92.96
2019-04-03T23:36:26.176Z,93.18
2019-04-03T23:38:59.844Z,92.66
2019-04-03T23:41:36.349Z,93.31
2019-04-03T23:44:10.698Z,93.52
2019-04-03T23:46:45.616Z,92.95
2019-04-03T23:49:20.202Z,93.11
2019-04-03T23:51:54.532Z,93.38
2019-04-03T23:54:28.274Z,93.77
2019-04-03T23:57:02.451Z,93.78
2019-04-03T23:59:36.447Z,94.00
