createdAt,value
2023-04-27T00:01:35.141Z,99.90
2023-04-27T00:04:04.559Z,99.90
2023-04-27T00:06:32.625Z,99.90
2023-04-27T00:08:59.710Z,99.90
2023-04-27T00:11:26.512Z,99.90
2023-04-27T00:13:53.285Z,99.90
2023-04-27T00:16:20.164Z,99.90
2023-04-27T00:18:47.039Z,99.90
2023-04-27T00:21:13.819Z,99.90
2023-04-27T00:23:40.736Z,99.90
2023-04-27T00:26:07.548Z,99.90
2023-04-27T00:28:34.339Z,99.90
2023-04-27T00:31:03.560Z,99.90
2023-04-27T00:33:30.514Z,99.90
2023-04-27T00:36:01.743Z,99.90
2023-04-27T00:38:29.846Z,99.90
2023-04-27T00:41:04.035Z,99.90
2023-04-27T00:43:30.890Z,99.90
2023-04-27T00:45:58.291Z,99.90
2023-04-27T00:48:26.055Z,99.90
2023-04-27T00:50:53.160Z,99.90
2023-04-27T00:53:20.110Z,99.90
2023-04-27T00:55:47.493Z,99.90
2023-04-27T00:58:14.463Z,99.90
2023-04-27T01:00:41.635Z,99.90
2023-04-27T01:03:08.798Z,99.90
2023-04-27T01:05:37.353Z,99.90
2023-04-27T01:08:04.743Z,99.90
2023-04-27T01:10:31.566Z,99.90
2023-04-27T01:12:58.446Z,99.90
2023-04-27T01:15:25.308Z,99.90
2023-04-27T01:17:58.698Z,99.90
2023-04-27T01:20:30.223Z,99.90
2023-04-27T01:22:57.584Z,99.90
2023-04-27T01:25:25.097Z,99.90
2023-04-27T01:27:51.953Z,99.90
2023-04-27T01:30:18.891Z,99.90
2023-04-27T01:32:45.893Z,99.90
2023-04-27T01:35:12.720Z,99.90
2023-04-27T01:37:39.555Z,99.90
2023-04-27T01:40:07.387Z,99.90
2023-04-27T01:42:34.314Z,99.90
2023-04-27T01:45:01.236Z,99.90
2023-04-27T01:47:28.175Z,99.90
2023-04-27T01:49:54.986Z,99.90
2023-04-27T01:52:21.729Z,99.90
2023-04-27T01:54:48.524Z,99.90
2023-04-27T01:57:15.566Z,99.90
2023-04-27T01:59:42.348Z,99.90
2023-04-27T02:02:09.277Z,99.90
2023-04-27T02:04:36.855Z,99.90
2023-04-27T02:07:03.704Z,99.90
2023-04-27T02:09:30.484Z,99.90
2023-04-27T02:11:57.306Z,99.90
2023-04-27T02:14:24.062Z,99.90
2023-04-27T02:16:50.821Z,99.90
2023-04-27T02:19:17.605Z,99.90
2023-04-27T02:21:44.430Z,99.90
2023-04-27T02:24:11.237Z,99.90
2023-04-27T02:26:38.026Z,99.90
2023-04-27T02:29:04.917Z,99.90
2023-04-27T02:31:32.237Z,99.90
2023-04-27T02:33:59.108Z,99.90
2023-04-27T02:36:26.005Z,99.90
2023-04-27T02:38:52.794Z,99.90
2023-04-27T02:41:19.604Z,99.90
2023-04-27T02:43:47.013Z,99.90
2023-04-27T02:46:14.299Z,99.90
2023-04-27T02:48:41.125Z,99.90
2023-04-27T02:51:07.896Z,99.90
2023-04-27T02:53:34.733Z,99.90
2023-04-27T02:56:01.538Z,99.90
2023-04-27T02:58:28.333Z,99.90
2023-04-27T03:00:55.943Z,99.90
2023-04-27T03:03:23.831Z,99.90
2023-04-27T03:05:50.907Z,99.90
2023-04-27T03:08:17.706Z,99.90
2023-04-27T03:10:44.620Z,99.90
2023-04-27T03:13:11.581Z,99.90
2023-04-27T03:15:38.321Z,99.90
2023-04-27T03:18:05.592Z,99.90
2023-04-27T03:20:32.459Z,99.90
2023-04-27T03:22:59.236Z,99.90
2023-04-27T03:25:26.203Z,99.90
2023-04-27T03:27:52.972Z,99.90
2023-04-27T03:30:19.845Z,99.90
2023-04-27T03:32:47.831Z,99.90
2023-04-27T03:35:14.928Z,99.90
2023-04-27T03:37:41.697Z,99.90
2023-04-27T03:40:09.176Z,99.90
2023-04-27T03:42:36.010Z,99.90
2023-04-27T03:45:03.051Z,99.90
2023-04-27T03:47:29.934Z,99.90
2023-04-27T03:49:56.812Z,99.90
2023-04-27T03:52:23.603Z,99.90
2023-04-27T03:54:50.443Z,99.90
2023-04-27T03:57:17.274Z,99.90
2023-04-27T03:59:44.021Z,99.90
2023-04-27T04:02:11.745Z,99.90
2023-04-27T04:04:39.018Z,99.90
2023-04-27T04:07:06.024Z,99.90
2023-04-27T04:09:32.827Z,99.90
2023-04-27T04:11:59.647Z,99.90
2023-04-27T04:14:28.090Z,99.90
2023-04-27T04:16:54.919Z,99.90
2023-04-27T04:19:22.182Z,99.90
2023-04-27T04:21:49.197Z,99.90
2023-04-27T04:24:16.435Z,99.90
2023-04-27T04:26:43.229Z,99.90
2023-04-27T04:29:11.223Z,99.90
2023-04-27T04:31:38.315Z,99.90
2023-04-27T04:34:05.262Z,99.90
2023-04-27T04:36:32.231Z,99.90
2023-04-27T04:38:59.243Z,99.90
2023-04-27T04:41:26.179Z,99.90
2023-04-27T04:43:52.939Z,99.90
2023-04-27T04:46:20.176Z,99.90
2023-04-27T04:48:47.193Z,99.90
2023-04-27T04:51:14.075Z,99.90
2023-04-27T04:53:40.845Z,99.90
2023-04-27T04:56:14.802Z,99.90
2023-04-27T04:58:41.637Z,99.90
2023-04-27T05:01:08.593Z,99.90
2023-04-27T05:03:35.623Z,99.90
2023-04-27T05:06:02.487Z,99.90
2023-04-27T05:08:29.310Z,99.90
2023-04-27T05:10:56.258Z,99.90
2023-04-27T05:13:24.834Z,99.90
2023-04-27T05:15:52.339Z,99.90
2023-04-27T05:18:19.368Z,99.90
2023-04-27T05:20:46.138Z,99.90
2023-04-27T05:23:12.891Z,99.90
2023-04-27T05:25:42.482Z,99.90
2023-04-27T05:28:09.881Z,99.90
2023-04-27T05:30:37.414Z,99.90
2023-04-27T05:33:05.249Z,99.90
2023-04-27T05:35:32.984Z,99.90
2023-04-27T05:38:00.066Z,99.90
2023-04-27T05:40:26.972Z,99.90
2023-04-27T05:42:54.006Z,99.90
2023-04-27T05:45:21.769Z,99.90
2023-04-27T05:47:48.896Z,99.90
2023-04-27T05:50:15.848Z,99.90
2023-04-27T05:52:42.676Z,99.90
2023-04-27T05:55:09.737Z,99.80
2023-04-27T05:57:36.544Z,98.80
2023-04-27T06:00:08.993Z,98.90
2023-04-27T06:02:35.941Z,98.20
2023-04-27T06:05:03.872Z,98.60
2023-04-27T06:07:30.702Z,95.80
2023-04-27T06:09:57.573Z,96.10
2023-04-27T06:12:24.416Z,95.50
2023-04-27T06:14:51.215Z,92.20
2023-04-27T06:17:18.037Z,92.30
2023-04-27T06:19:44.927Z,92.40
2023-04-27T06:22:11.686Z,90.70
2023-04-27T06:24:38.627Z,90.90
2023-04-27T06:27:06.042Z,90.60
2023-04-27T06:29:32.901Z,91.30
2023-04-27T06:31:59.925Z,87.60
2023-04-27T06:34:37.019Z,84.80
2023-04-27T06:37:03.786Z,86.40
2023-04-27T06:39:32.050Z,84.70
2023-04-27T06:41:58.854Z,84.30
2023-04-27T06:44:25.829Z,84.20
2023-04-27T06:46:52.593Z,84.60
2023-04-27T06:49:19.367Z,84.60
2023-04-27T06:51:46.853Z,85.30
2023-04-27T06:54:13.840Z,85.10
2023-04-27T06:56:40.918Z,84.80
2023-04-27T06:59:08.786Z,84.20
2023-04-27T07:01:35.834Z,81.60
2023-04-27T07:04:04.038Z,82.30
2023-04-27T07:06:31.774Z,81.90
2023-04-27T07:08:59.145Z,81.70
2023-04-27T07:11:26.429Z,80.90
2023-04-27T07:13:53.258Z,84.90
2023-04-27T07:16:20.248Z,81.30
2023-04-27T07:18:47.214Z,83.30
2023-04-27T07:21:14.362Z,80.00
2023-04-27T07:23:41.689Z,82.40
2023-04-27T07:26:08.932Z,82.20
2023-04-27T07:28:36.040Z,78.60
2023-04-27T07:31:05.280Z,80.80
2023-04-27T07:33:33.423Z,80.00
2023-04-27T07:36:02.052Z,79.00
2023-04-27T07:38:30.184Z,78.60
2023-04-27T07:40:59.011Z,80.30
2023-04-27T07:43:25.810Z,78.90
2023-04-27T07:45:52.739Z,77.60
2023-04-27T07:48:19.700Z,76.90
2023-04-27T07:50:46.765Z,80.20
2023-04-27T07:53:13.637Z,79.20
2023-04-27T07:55:41.396Z,75.40
2023-04-27T07:58:08.204Z,75.50
2023-04-27T08:00:35.079Z,75.80
2023-04-27T08:03:02.221Z,75.50
2023-04-27T08:05:29.953Z,75.40
2023-04-27T08:07:57.491Z,75.40
2023-04-27T08:10:24.460Z,77.30
2023-04-27T08:12:51.577Z,77.10
2023-04-27T08:15:18.488Z,76.80
2023-04-27T08:17:45.466Z,74.60
2023-04-27T08:20:12.693Z,75.40
2023-04-27T08:22:40.647Z,77.80
2023-04-27T08:25:08.750Z,73.30
2023-04-27T08:27:41.254Z,76.90
2023-04-27T08:30:08.683Z,75.20
2023-04-27T08:32:35.652Z,71.20
2023-04-27T08:35:02.536Z,71.70
2023-04-27T08:37:29.411Z,77.30
2023-04-27T08:39:56.301Z,74.50
2023-04-27T08:42:23.315Z,72.90
2023-04-27T08:44:50.218Z,75.80
2023-04-27T08:47:17.045Z,74.70
2023-04-27T08:49:43.894Z,70.90
2023-04-27T08:52:14.890Z,72.00
2023-04-27T08:54:41.871Z,74.10
2023-04-27T08:57:13.706Z,71.90
2023-04-27T08:59:40.680Z,73.10
2023-04-27T09:02:18.159Z,73.10
2023-04-27T09:05:02.968Z,73.00
2023-04-27T09:07:31.123Z,73.10
2023-04-27T09:10:04.702Z,72.40
2023-04-27T09:12:31.507Z,71.00
2023-04-27T09:15:04.028Z,72.40
2023-04-27T09:17:31.384Z,73.30
2023-04-27T09:20:10.312Z,74.40
2023-04-27T09:22:48.091Z,72.80
2023-04-27T09:25:32.504Z,79.00
2023-04-27T09:28:01.318Z,70.10
2023-04-27T09:30:29.500Z,71.70
2023-04-27T09:33:04.227Z,73.30
2023-04-27T09:35:33.291Z,73.20
2023-04-27T09:38:00.875Z,69.80
2023-04-27T09:40:31.367Z,68.70
2023-04-27T09:43:04.077Z,69.60
2023-04-27T09:45:33.386Z,70.20
2023-04-27T09:48:01.842Z,73.50
2023-04-27T09:50:28.792Z,70.90
2023-04-27T09:52:55.652Z,69.00
2023-04-27T09:55:31.106Z,69.20
2023-04-27T09:58:20.252Z,69.40
2023-04-27T10:01:11.564Z,71.80
2023-04-27T10:04:08.293Z,69.50
2023-04-27T10:06:50.593Z,68.40
2023-04-27T10:09:23.653Z,67.80
2023-04-27T10:11:52.408Z,70.40
2023-04-27T10:14:21.850Z,70.40
2023-04-27T10:16:59.176Z,66.50
2023-04-27T10:19:26.416Z,69.10
2023-04-27T10:22:00.460Z,66.50
2023-04-27T10:24:37.912Z,70.00
2023-04-27T10:27:11.275Z,66.80
2023-04-27T10:29:46.663Z,68.30
2023-04-27T10:32:22.190Z,69.40
2023-04-27T10:34:50.924Z,69.30
2023-04-27T10:37:20.354Z,67.20
2023-04-27T10:39:49.619Z,68.20
2023-04-27T10:42:28.721Z,66.40
2023-04-27T10:44:59.157Z,68.00
2023-04-27T10:47:43.355Z,65.40
2023-04-27T10:50:13.310Z,65.20
2023-04-27T10:52:44.286Z,68.10
2023-04-27T10:55:18.512Z,66.70
2023-04-27T10:57:53.773Z,67.60
2023-04-27T11:00:36.673Z,64.60
2023-04-27T11:03:30.936Z,65.80
2023-04-27T11:06:02.702Z,68.50
2023-04-27T11:08:30.874Z,65.20
2023-04-27T11:10:57.718Z,63.50
2023-04-27T11:13:26.091Z,66.70
2023-04-27T11:15:58.091Z,64.40
2023-04-27T11:18:26.979Z,63.30
2023-04-27T11:21:11.625Z,64.20
2023-04-27T11:23:39.480Z,64.10
2023-04-27T11:26:17.108Z,65.10
2023-04-27T11:29:09.996Z,63.90
2023-04-27T11:31:49.020Z,63.30
2023-04-27T11:34:34.304Z,64.50
2023-04-27T11:37:17.221Z,63.60
2023-04-27T11:39:46.379Z,64.50
2023-04-27T11:42:22.662Z,68.30
2023-04-27T11:44:59.460Z,65.60
2023-04-27T11:47:28.170Z,63.40
2023-04-27T11:49:56.947Z,64.70
2023-04-27T11:52:39.949Z,65.80
2023-04-27T11:55:09.124Z,66.10
2023-04-27T11:57:36.806Z,65.50
2023-04-27T12:00:14.382Z,66.80
2023-04-27T12:02:43.365Z,66.90
2023-04-27T12:05:12.620Z,65.40
2023-04-27T12:07:39.948Z,68.70
2023-04-27T12:10:07.991Z,68.70
2023-04-27T12:12:34.835Z,68.50
2023-04-27T12:15:01.666Z,67.90
2023-04-27T12:17:28.490Z,68.70
2023-04-27T12:19:55.473Z,68.10
2023-04-27T12:22:22.505Z,68.40
2023-04-27T12:24:49.393Z,69.50
2023-04-27T12:27:16.783Z,68.10
2023-04-27T12:29:43.552Z,71.10
2023-04-27T12:32:10.367Z,73.10
2023-04-27T12:34:39.243Z,69.70
2023-04-27T12:37:06.683Z,69.00
2023-04-27T12:39:33.475Z,65.80
2023-04-27T12:42:00.642Z,66.90
2023-04-27T12:44:27.650Z,70.50
2023-04-27T12:46:54.520Z,67.60
2023-04-27T12:49:21.560Z,67.40
2023-04-27T12:51:51.649Z,68.80
2023-04-27T12:54:18.469Z,68.80
2023-04-27T12:56:45.513Z,70.30
2023-04-27T12:59:12.293Z,66.60
2023-04-27T13:01:39.187Z,63.80
2023-04-27T13:04:07.665Z,64.20
2023-04-27T13:06:34.768Z,65.30
2023-04-27T13:09:02.529Z,66.00
2023-04-27T13:11:29.432Z,65.70
2023-04-27T13:13:56.289Z,67.10
2023-04-27T13:16:25.562Z,64.40
2023-04-27T13:18:53.451Z,64.90
2023-04-27T13:21:21.120Z,64.40
2023-04-27T13:23:48.320Z,64.10
2023-04-27T13:26:16.475Z,69.30
2023-04-27T13:28:43.535Z,66.10
2023-04-27T13:31:11.210Z,67.30
2023-04-27T13:33:43.125Z,68.40
2023-04-27T13:36:13.100Z,64.30
2023-04-27T13:38:40.449Z,67.60
2023-04-27T13:41:08.024Z,67.70
2023-04-27T13:43:35.163Z,66.60
2023-04-27T13:46:03.140Z,65.40
2023-04-27T13:48:30.506Z,64.20
2023-04-27T13:50:57.893Z,64.60
2023-04-27T13:53:27.624Z,64.80
2023-04-27T13:55:56.057Z,64.40
2023-04-27T13:58:25.799Z,64.90
2023-04-27T14:00:53.623Z,63.70
2023-04-27T14:03:21.650Z,63.60
2023-04-27T14:05:51.006Z,59.50
2023-04-27T14:08:18.732Z,59.50
2023-04-27T14:10:46.020Z,58.70
2023-04-27T14:13:13.331Z,57.30
2023-04-27T14:15:41.206Z,56.80
2023-04-27T14:18:08.925Z,57.20
2023-04-27T14:20:36.378Z,56.80
2023-04-27T14:23:04.587Z,58.40
2023-04-27T14:25:34.933Z,57.00
2023-04-27T14:28:04.676Z,59.40
2023-04-27T14:30:32.230Z,58.40
2023-04-27T14:32:59.299Z,58.10
2023-04-27T14:35:27.592Z,56.20
2023-04-27T14:37:56.719Z,56.70
2023-04-27T14:40:23.489Z,57.50
2023-04-27T14:42:50.382Z,60.10
2023-04-27T14:45:18.942Z,61.30
2023-04-27T14:47:45.968Z,61.00
2023-04-27T14:50:13.224Z,61.00
2023-04-27T14:52:40.099Z,63.40
2023-04-27T14:55:10.379Z,64.60
2023-04-27T14:57:37.725Z,65.80
2023-04-27T15:00:10.043Z,65.50
2023-04-27T15:02:37.989Z,67.30
2023-04-27T15:05:07.194Z,67.70
2023-04-27T15:07:34.261Z,66.00
2023-04-27T15:10:01.085Z,64.40
2023-04-27T15:12:27.904Z,64.20
2023-04-27T15:14:54.754Z,65.00
2023-04-27T15:17:21.699Z,65.70
2023-04-27T15:19:48.433Z,64.80
2023-04-27T15:22:15.350Z,64.30
2023-04-27T15:24:42.105Z,66.80
2023-04-27T15:27:10.082Z,63.70
2023-04-27T15:29:37.394Z,64.10
2023-04-27T15:32:04.439Z,65.70
2023-04-27T15:34:31.225Z,65.70
2023-04-27T15:36:58.265Z,66.40
2023-04-27T15:39:25.132Z,66.40
2023-04-27T15:41:51.881Z,66.50
2023-04-27T15:44:18.905Z,63.80
2023-04-27T15:46:45.861Z,67.50
2023-04-27T15:49:13.264Z,66.20
2023-04-27T15:51:40.276Z,65.50
2023-04-27T15:54:07.149Z,64.00
2023-04-27T15:56:33.918Z,64.30
2023-04-27T15:59:00.800Z,64.60
2023-04-27T16:01:27.856Z,65.40
2023-04-27T16:03:54.782Z,64.20
2023-04-27T16:06:21.720Z,64.40
2023-04-27T16:08:48.532Z,66.80
2023-04-27T16:11:16.121Z,67.40
2023-04-27T16:13:42.955Z,68.10
2023-04-27T16:16:09.862Z,67.80
2023-04-27T16:18:37.358Z,70.60
2023-04-27T16:21:04.676Z,68.90
2023-04-27T16:23:31.592Z,68.30
2023-04-27T16:25:58.466Z,67.20
2023-04-27T16:28:25.289Z,68.40
2023-04-27T16:30:52.833Z,67.70
2023-04-27T16:33:21.261Z,68.80
2023-04-27T16:35:48.244Z,68.40
2023-04-27T16:38:39.395Z,70.30
2023-04-27T16:41:06.453Z,68.70
2023-04-27T16:43:33.928Z,71.20
2023-04-27T16:46:00.934Z,72.10
2023-04-27T16:48:27.710Z,73.50
2023-04-27T16:50:55.690Z,74.50
2023-04-27T16:53:22.661Z,73.30
2023-04-27T16:55:49.508Z,73.50
2023-04-27T16:58:16.456Z,73.20
2023-04-27T17:00:43.358Z,73.30
2023-04-27T17:03:10.973Z,74.30
2023-04-27T17:05:37.948Z,75.60
2023-04-27T17:08:06.110Z,75.40
2023-04-27T17:10:32.972Z,75.20
2023-04-27T17:12:59.888Z,75.90
2023-04-27T17:15:28.605Z,74.40
2023-04-27T17:17:56.328Z,78.20
2023-04-27T17:20:23.259Z,74.20
2023-04-27T17:22:50.212Z,76.40
2023-04-27T17:25:17.101Z,79.60
2023-04-27T17:27:43.912Z,80.10
2023-04-27T17:30:11.011Z,78.70
2023-04-27T17:32:37.970Z,79.10
2023-04-27T17:35:05.597Z,77.90
2023-04-27T17:37:32.660Z,77.80
2023-04-27T17:39:59.496Z,78.40
2023-04-27T17:42:26.420Z,79.50
2023-04-27T17:44:53.195Z,82.50
2023-04-27T17:47:22.299Z,83.70
2023-04-27T17:49:49.098Z,84.60
2023-04-27T17:52:15.999Z,85.20
2023-04-27T17:54:43.362Z,85.50
2023-04-27T17:57:10.243Z,88.30
2023-04-27T17:59:37.032Z,88.90
2023-04-27T18:02:03.938Z,89.50
2023-04-27T18:04:30.916Z,90.10
2023-04-27T18:06:57.812Z,90.00
2023-04-27T18:09:26.303Z,90.70
2023-04-27T18:11:53.134Z,91.20
2023-04-27T18:14:19.911Z,91.80
2023-04-27T18:16:46.833Z,92.20
2023-04-27T18:19:13.874Z,92.60
2023-04-27T18:21:41.017Z,92.20
2023-04-27T18:24:08.713Z,88.80
2023-04-27T18:26:39.463Z,85.90
2023-04-27T18:29:06.566Z,82.30
2023-04-27T18:31:33.481Z,81.00
2023-04-27T18:34:00.436Z,81.70
2023-04-27T18:36:31.445Z,81.40
2023-04-27T18:38:58.598Z,81.20
2023-04-27T18:41:25.971Z,80.90
2023-04-27T18:43:52.907Z,80.20
2023-04-27T18:46:20.827Z,80.20
2023-04-27T18:48:47.736Z,79.70
2023-04-27T18:51:14.742Z,80.30
2023-04-27T18:53:41.514Z,80.90
2023-04-27T18:56:09.515Z,81.30
2023-04-27T18:58:36.398Z,81.80
2023-04-27T19:01:03.356Z,82.80
2023-04-27T19:03:30.490Z,82.90
2023-04-27T19:05:57.455Z,82.60
2023-04-27T19:08:24.252Z,82.90
2023-04-27T19:10:51.535Z,83.60
2023-04-27T19:13:18.325Z,83.80
2023-04-27T19:15:45.063Z,84.00
2023-04-27T19:18:12.080Z,84.30
2023-04-27T19:20:39.922Z,84.30
2023-04-27T19:23:09.275Z,85.70
2023-04-27T19:25:36.178Z,84.60
2023-04-27T19:28:04.139Z,85.00
2023-04-27T19:30:33.692Z,86.60
2023-04-27T19:33:00.718Z,84.80
2023-04-27T19:35:27.673Z,85.40
2023-04-27T19:37:55.986Z,85.80
2023-04-27T19:40:22.768Z,85.10
2023-04-27T19:42:49.891Z,85.50
2023-04-27T19:45:18.047Z,85.50
2023-04-27T19:47:45.112Z,85.20
2023-04-27T19:50:12.412Z,85.80
2023-04-27T19:52:39.254Z,84.50
2023-04-27T19:55:07.216Z,85.20
2023-04-27T19:57:34.345Z,85.00
2023-04-27T20:00:01.627Z,87.00
2023-04-27T20:02:28.536Z,85.80
2023-04-27T20:04:56.498Z,86.20
2023-04-27T20:07:23.505Z,86.30
2023-04-27T20:09:50.504Z,85.90
2023-04-27T20:12:37.204Z,90.90
2023-04-27T20:15:05.347Z,90.60
2023-04-27T20:17:32.160Z,91.60
2023-04-27T20:19:59.161Z,91.20
2023-04-27T20:22:26.022Z,91.50
2023-04-27T20:24:54.081Z,92.60
2023-04-27T20:27:21.112Z,92.70
2023-04-27T20:29:48.280Z,93.00
2023-04-27T20:32:15.046Z,92.20
2023-04-27T20:34:41.807Z,92.10
2023-04-27T20:37:09.703Z,91.20
2023-04-27T20:39:36.698Z,90.50
2023-04-27T20:42:04.173Z,90.30
2023-04-27T20:44:32.262Z,91.70
2023-04-27T20:46:59.092Z,91.70
2023-04-27T20:49:34.261Z,91.10
2023-04-27T20:52:01.705Z,91.30
2023-04-27T20:54:31.049Z,91.20
2023-04-27T20:56:57.845Z,91.50
2023-04-27T20:59:24.656Z,92.10
2023-04-27T21:01:51.604Z,91.50
2023-04-27T21:04:18.672Z,90.90
2023-04-27T21:06:45.769Z,91.10
2023-04-27T21:09:12.526Z,91.00
2023-04-27T21:11:39.525Z,91.10
2023-04-27T21:14:06.316Z,92.40
2023-04-27T21:16:33.169Z,91.70
2023-04-27T21:19:00.063Z,92.00
2023-04-27T21:21:27.072Z,92.00
2023-04-27T21:24:04.140Z,91.50
2023-04-27T21:26:33.844Z,92.20
2023-04-27T21:29:01.447Z,90.30
2023-04-27T21:31:28.329Z,91.20
2023-04-27T21:33:55.356Z,90.10
2023-04-27T21:36:22.222Z,89.90
2023-04-27T21:38:49.230Z,91.20
2023-04-27T21:41:17.428Z,91.60
2023-04-27T21:43:45.044Z,91.90
2023-04-27T21:46:11.898Z,91.60
2023-04-27T21:48:38.867Z,90.90
2023-04-27T21:51:05.808Z,90.10
2023-04-27T21:53:32.807Z,90.80
2023-04-27T21:56:00.170Z,91.40
2023-04-27T21:58:27.057Z,91.30
2023-04-27T22:00:53.939Z,90.80
2023-04-27T22:03:21.815Z,92.00
2023-04-27T22:05:50.318Z,91.90
2023-04-27T22:08:19.777Z,92.50
2023-04-27T22:10:47.229Z,92.10
2023-04-27T22:15:44.277Z,90.70
2023-04-27T22:18:11.179Z,91.30
2023-04-27T22:20:38.591Z,90.70
2023-04-27T22:23:05.481Z,91.00
2023-04-27T22:25:33.889Z,91.50
2023-04-27T22:28:01.748Z,91.00
2023-04-27T22:30:29.159Z,91.20
2023-04-27T22:32:56.802Z,91.50
2023-04-27T22:35:27.220Z,91.50
2023-04-27T22:37:59.137Z,91.30
2023-04-27T22:40:26.692Z,91.80
2023-04-27T22:42:54.901Z,92.20
2023-04-27T22:45:22.770Z,91.70
2023-04-27T22:47:49.759Z,91.10
2023-04-27T22:50:16.760Z,92.50
2023-04-27T22:52:43.731Z,92.30
2023-04-27T22:55:11.938Z,92.90
2023-04-27T22:57:39.597Z,92.40
2023-04-27T23:00:10.944Z,92.60
2023-04-27T23:02:39.597Z,93.60
2023-04-27T23:05:07.311Z,94.30
2023-04-27T23:07:34.409Z,94.00
2023-04-27T23:10:02.982Z,94.20
2023-04-27T23:12:30.807Z,93.80
2023-04-27T23:14:58.248Z,92.50
2023-04-27T23:17:30.595Z,91.80
2023-04-27T23:20:01.973Z,90.20
2023-04-27T23:22:29.467Z,92.30
2023-04-27T23:24:56.348Z,93.60
2023-04-27T23:27:24.747Z,93.90
2023-04-27T23:29:51.830Z,93.50
2023-04-27T23:32:18.844Z,92.30
2023-04-27T23:34:45.805Z,92.70
2023-04-27T23:37:13.430Z,94.10
2023-04-27T23:39:40.198Z,94.10
2023-04-27T23:42:06.960Z,94.20
2023-04-27T23:44:33.762Z,94.90
2023-04-27T23:47:00.542Z,94.60
2023-04-27T23:49:27.294Z,94.50
2023-04-27T23:51:54.106Z,95.70
2023-04-27T23:54:20.956Z,95.90
2023-04-27T23:56:47.704Z,95.30
2023-04-27T23:59:15.228Z,96.10
