createdAt,value
2022-10-28T00:00:05.826Z,100.00
2022-10-28T00:02:52.367Z,100.00
2022-10-28T00:05:39.090Z,100.00
2022-10-28T00:08:25.428Z,100.00
2022-10-28T00:11:16.029Z,100.00
2022-10-28T00:14:05.115Z,100.00
2022-10-28T00:16:51.867Z,100.00
2022-10-28T00:19:38.219Z,100.00
2022-10-28T00:22:24.581Z,100.00
2022-10-28T00:25:11.273Z,100.00
2022-10-28T00:27:57.602Z,100.00
2022-10-28T00:30:43.770Z,100.00
2022-10-28T00:33:30.466Z,100.00
2022-10-28T00:36:23.771Z,100.00
2022-10-28T00:39:16.129Z,100.00
2022-10-28T00:42:03.605Z,100.00
2022-10-28T00:44:55.256Z,100.00
2022-10-28T00:47:55.218Z,100.00
2022-10-28T00:50:54.062Z,100.00
2022-10-28T00:53:42.135Z,100.00
2022-10-28T00:56:32.871Z,100.00
2022-10-28T00:59:34.377Z,100.00
2022-10-28T01:02:21.383Z,100.00
2022-10-28T01:05:08.759Z,100.00
2022-10-28T01:08:01.433Z,100.00
2022-10-28T01:10:50.646Z,100.00
2022-10-28T01:14:00.434Z,100.00
2022-10-28T01:17:10.494Z,100.00
2022-10-28T01:20:27.303Z,100.00
2022-10-28T01:23:32.782Z,100.00
2022-10-28T01:26:33.552Z,100.00
2022-10-28T01:29:41.900Z,100.00
2022-10-28T01:33:04.349Z,100.00
2022-10-28T01:36:01.613Z,100.00
2022-10-28T01:38:51.038Z,100.00
2022-10-28T01:41:53.617Z,100.00
2022-10-28T01:44:56.301Z,100.00
2022-10-28T01:47:54.094Z,100.00
2022-10-28T01:50:51.046Z,100.00
2022-10-28T01:53:41.736Z,100.00
2022-10-28T01:56:33.009Z,100.00
2022-10-28T01:59:24.886Z,100.00
2022-10-28T02:02:11.236Z,100.00
2022-10-28T02:05:35.786Z,100.00
2022-10-28T02:08:52.307Z,100.00
2022-10-28T02:11:45.749Z,100.00
2022-10-28T02:18:14.961Z,100.00
2022-10-28T02:21:06.089Z,100.00
2022-10-28T02:24:16.218Z,100.00
2022-10-28T02:27:16.269Z,100.00
2022-10-28T02:30:19.170Z,100.00
2022-10-28T02:33:12.736Z,100.00
2022-10-28T02:36:05.236Z,100.00
2022-10-28T02:38:55.607Z,100.00
2022-10-28T02:41:48.229Z,100.00
2022-10-28T02:44:40.462Z,100.00
2022-10-28T02:47:32.570Z,100.00
2022-10-28T02:50:22.037Z,100.00
2022-10-28T02:53:19.166Z,100.00
2022-10-28T02:56:08.262Z,100.00
2022-10-28T02:58:54.473Z,100.00
2022-10-28T03:01:40.849Z,100.00
2022-10-28T03:04:27.383Z,100.00
2022-10-28T03:07:13.908Z,100.00
2022-10-28T03:10:00.461Z,100.00
2022-10-28T03:12:46.750Z,100.00
2022-10-28T03:15:33.258Z,100.00
2022-10-28T03:18:19.710Z,100.00
2022-10-28T03:21:05.914Z,100.00
2022-10-28T03:23:52.019Z,100.00
2022-10-28T03:26:38.777Z,100.00
2022-10-28T03:29:24.851Z,100.00
2022-10-28T03:32:10.985Z,100.00
2022-10-28T03:34:57.605Z,100.00
2022-10-28T03:37:44.362Z,100.00
2022-10-28T03:40:30.784Z,100.00
2022-10-28T03:43:17.854Z,100.00
2022-10-28T03:46:04.412Z,100.00
2022-10-28T03:48:50.620Z,100.00
2022-10-28T03:51:36.913Z,100.00
2022-10-28T03:54:23.301Z,100.00
2022-10-28T03:57:09.681Z,100.00
2022-10-28T03:59:55.868Z,100.00
2022-10-28T04:02:42.193Z,100.00
2022-10-28T04:05:28.649Z,100.00
2022-10-28T04:08:19.198Z,100.00
2022-10-28T04:11:05.794Z,100.00
2022-10-28T04:13:52.174Z,100.00
2022-10-28T04:16:38.454Z,100.00
2022-10-28T04:19:24.901Z,100.00
2022-10-28T04:22:10.996Z,100.00
2022-10-28T04:24:57.406Z,100.00
2022-10-28T04:27:45.205Z,100.00
2022-10-28T04:30:31.425Z,100.00
2022-10-28T04:33:18.112Z,100.00
2022-10-28T04:36:04.494Z,100.00
2022-10-28T04:38:51.896Z,100.00
2022-10-28T04:41:38.527Z,100.00
2022-10-28T04:44:24.556Z,100.00
2022-10-28T04:47:11.053Z,100.00
2022-10-28T04:49:57.264Z,100.00
2022-10-28T04:52:43.709Z,100.00
2022-10-28T04:55:30.154Z,100.00
2022-10-28T04:58:16.346Z,100.00
2022-10-28T05:01:07.411Z,100.00
2022-10-28T05:03:54.110Z,100.00
2022-10-28T05:06:40.334Z,100.00
2022-10-28T05:09:26.599Z,100.00
2022-10-28T05:12:13.001Z,100.00
2022-10-28T05:14:59.368Z,100.00
2022-10-28T05:17:46.729Z,100.00
2022-10-28T05:20:33.190Z,100.00
2022-10-28T05:23:25.815Z,100.00
2022-10-28T05:26:15.117Z,100.00
2022-10-28T05:29:01.499Z,100.00
2022-10-28T05:31:47.997Z,100.00
2022-10-28T05:34:34.514Z,100.00
2022-10-28T05:37:20.719Z,100.00
2022-10-28T05:40:07.813Z,100.00
2022-10-28T05:42:54.421Z,100.00
2022-10-28T05:45:41.199Z,100.00
2022-10-28T05:48:27.737Z,100.00
2022-10-28T05:51:14.231Z,100.00
2022-10-28T05:54:00.533Z,100.00
2022-10-28T05:56:46.837Z,100.00
2022-10-28T05:59:33.313Z,100.00
2022-10-28T06:02:19.822Z,100.00
2022-10-28T06:05:06.528Z,100.00
2022-10-28T06:07:53.101Z,100.00
2022-10-28T06:10:40.310Z,100.00
2022-10-28T06:13:25.337Z,100.00
2022-10-28T06:16:11.534Z,100.00
2022-10-28T06:18:57.927Z,100.00
2022-10-28T06:21:44.088Z,100.00
2022-10-28T06:24:30.333Z,100.00
2022-10-28T06:27:16.702Z,100.00
2022-10-28T06:30:03.631Z,100.00
2022-10-28T06:32:50.088Z,100.00
2022-10-28T06:35:36.663Z,100.00
2022-10-28T06:38:23.807Z,100.00
2022-10-28T06:41:10.223Z,100.00
2022-10-28T06:43:56.518Z,100.00
2022-10-28T06:46:44.441Z,100.00
2022-10-28T06:49:30.691Z,100.00
2022-10-28T06:52:17.204Z,100.00
2022-10-28T06:55:03.684Z,100.00
2022-10-28T06:57:49.873Z,100.00
2022-10-28T07:00:36.087Z,100.00
2022-10-28T07:03:22.585Z,100.00
2022-10-28T07:06:09.650Z,100.00
2022-10-28T07:08:55.768Z,100.00
2022-10-28T07:11:45.146Z,100.00
2022-10-28T07:14:32.091Z,100.00
2022-10-28T07:17:18.520Z,100.00
2022-10-28T07:20:05.308Z,100.00
2022-10-28T07:23:00.335Z,100.00
2022-10-28T07:25:54.927Z,100.00
2022-10-28T07:28:42.836Z,100.00
2022-10-28T07:31:29.634Z,100.00
2022-10-28T07:34:16.005Z,100.00
2022-10-28T07:37:02.134Z,100.00
2022-10-28T07:39:48.467Z,100.00
2022-10-28T07:42:35.212Z,100.00
2022-10-28T07:45:21.985Z,100.00
2022-10-28T07:48:09.628Z,100.00
2022-10-28T07:50:55.897Z,100.00
2022-10-28T07:53:42.340Z,100.00
2022-10-28T07:56:28.826Z,100.00
2022-10-28T07:59:15.891Z,100.00
2022-10-28T08:02:02.951Z,100.00
2022-10-28T08:04:49.460Z,100.00
2022-10-28T08:07:38.522Z,100.00
2022-10-28T08:10:26.602Z,100.00
2022-10-28T08:13:13.252Z,100.00
2022-10-28T08:16:00.500Z,100.00
2022-10-28T08:18:47.053Z,100.00
2022-10-28T08:21:33.212Z,100.00
2022-10-28T08:24:19.499Z,100.00
2022-10-28T08:27:06.132Z,100.00
2022-10-28T08:29:53.964Z,100.00
2022-10-28T08:32:40.000Z,100.00
2022-10-28T08:35:26.400Z,100.00
2022-10-28T08:38:12.609Z,100.00
2022-10-28T08:41:07.836Z,100.00
2022-10-28T08:44:12.672Z,100.00
2022-10-28T08:47:05.133Z,100.00
2022-10-28T08:49:57.741Z,100.00
2022-10-28T08:53:14.544Z,100.00
2022-10-28T08:56:14.484Z,100.00
2022-10-28T08:59:04.645Z,100.00
2022-10-28T09:01:56.632Z,100.00
2022-10-28T09:04:45.411Z,100.00
2022-10-28T09:07:35.980Z,100.00
2022-10-28T09:10:34.611Z,100.00
2022-10-28T09:13:41.340Z,100.00
2022-10-28T09:16:46.125Z,100.00
2022-10-28T09:19:47.374Z,100.00
2022-10-28T09:22:43.304Z,100.00
2022-10-28T09:25:53.112Z,100.00
2022-10-28T09:29:11.694Z,100.00
2022-10-28T09:32:16.785Z,100.00
2022-10-28T09:35:11.529Z,100.00
2022-10-28T09:38:12.021Z,100.00
2022-10-28T09:41:04.301Z,100.00
2022-10-28T09:44:00.556Z,100.00
2022-10-28T09:46:51.077Z,100.00
2022-10-28T09:49:39.879Z,100.00
2022-10-28T09:52:43.239Z,100.00
2022-10-28T09:55:30.289Z,100.00
2022-10-28T09:58:18.013Z,100.00
2022-10-28T10:01:04.933Z,100.00
2022-10-28T10:03:52.236Z,100.00
2022-10-28T10:06:42.708Z,100.00
2022-10-28T10:09:31.770Z,100.00
2022-10-28T10:12:18.471Z,100.00
2022-10-28T10:15:07.575Z,100.00
2022-10-28T10:17:57.297Z,100.00
2022-10-28T10:20:52.382Z,100.00
2022-10-28T10:26:32.606Z,100.00
2022-10-28T10:29:19.611Z,100.00
2022-10-28T10:32:15.188Z,100.00
2022-10-28T10:35:06.644Z,100.00
2022-10-28T10:37:55.743Z,100.00
2022-10-28T10:40:50.379Z,100.00
2022-10-28T10:43:36.756Z,100.00
2022-10-28T10:46:23.001Z,100.00
2022-10-28T10:49:15.764Z,100.00
2022-10-28T10:52:04.149Z,100.00
2022-10-28T10:55:01.616Z,100.00
2022-10-28T10:57:49.013Z,100.00
2022-10-28T11:00:45.880Z,100.00
2022-10-28T11:03:36.764Z,100.00
2022-10-28T11:06:27.248Z,100.00
2022-10-28T11:09:27.429Z,100.00
2022-10-28T11:12:34.928Z,100.00
2022-10-28T11:15:29.871Z,100.00
2022-10-28T11:18:20.545Z,100.00
2022-10-28T11:21:44.652Z,100.00
2022-10-28T11:24:49.412Z,100.00
2022-10-28T11:28:06.532Z,100.00
2022-10-28T11:31:11.438Z,100.00
2022-10-28T11:34:13.040Z,100.00
2022-10-28T11:37:19.712Z,100.00
2022-10-28T11:40:14.803Z,100.00
2022-10-28T11:43:23.811Z,100.00
2022-10-28T11:46:38.181Z,100.00
2022-10-28T11:49:30.617Z,100.00
2022-10-28T11:52:54.355Z,100.00
2022-10-28T11:55:58.719Z,100.00
2022-10-28T11:59:00.776Z,100.00
2022-10-28T12:02:02.090Z,100.00
2022-10-28T12:05:09.892Z,100.00
2022-10-28T12:08:05.003Z,100.00
2022-10-28T12:11:00.419Z,100.00
2022-10-28T12:14:26.747Z,100.00
2022-10-28T12:17:35.562Z,100.00
2022-10-28T12:20:28.657Z,100.00
2022-10-28T12:23:21.882Z,99.68
2022-10-28T12:26:12.988Z,98.67
2022-10-28T12:29:03.468Z,94.27
2022-10-28T12:32:07.955Z,92.22
2022-10-28T12:35:03.644Z,87.35
2022-10-28T12:38:02.798Z,89.33
2022-10-28T12:41:08.141Z,88.57
2022-10-28T12:44:24.416Z,85.50
2022-10-28T12:47:22.917Z,84.63
2022-10-28T12:50:27.751Z,85.57
2022-10-28T12:53:24.529Z,84.40
2022-10-28T12:56:21.845Z,84.83
2022-10-28T12:59:34.269Z,91.07
2022-10-28T13:02:30.233Z,84.90
2022-10-28T13:05:41.601Z,88.61
2022-10-28T13:08:47.073Z,89.55
2022-10-28T13:11:49.167Z,90.85
2022-10-28T13:15:05.127Z,91.75
2022-10-28T13:18:01.527Z,94.28
2022-10-28T13:21:18.848Z,93.43
2022-10-28T13:24:16.946Z,92.80
2022-10-28T13:27:05.168Z,89.80
2022-10-28T13:29:56.489Z,88.62
2022-10-28T13:32:43.252Z,92.05
2022-10-28T13:35:30.808Z,91.13
2022-10-28T13:38:23.709Z,85.97
2022-10-28T13:41:25.830Z,86.57
2022-10-28T13:44:25.048Z,88.54
2022-10-28T13:47:14.378Z,87.96
2022-10-28T13:50:10.053Z,90.88
2022-10-28T13:53:42.491Z,85.81
2022-10-28T13:56:39.287Z,91.32
2022-10-28T13:59:34.376Z,95.26
2022-10-28T14:02:36.747Z,100.00
2022-10-28T14:05:32.221Z,100.00
2022-10-28T14:08:32.388Z,100.00
2022-10-28T14:11:29.131Z,100.00
2022-10-28T14:14:17.069Z,100.00
2022-10-28T14:17:04.103Z,100.00
2022-10-28T14:19:52.690Z,100.00
2022-10-28T14:22:39.050Z,100.00
2022-10-28T14:25:40.844Z,100.00
2022-10-28T14:28:27.252Z,100.00
2022-10-28T14:31:14.579Z,100.00
2022-10-28T14:34:00.895Z,100.00
2022-10-28T14:36:50.344Z,100.00
2022-10-28T14:40:00.623Z,100.00
2022-10-28T14:43:06.028Z,100.00
2022-10-28T14:46:15.800Z,100.00
2022-10-28T14:49:04.068Z,100.00
2022-10-28T14:51:51.947Z,100.00
2022-10-28T14:54:48.071Z,100.00
2022-10-28T14:57:34.765Z,100.00
2022-10-28T15:00:25.859Z,100.00
2022-10-28T15:03:14.024Z,100.00
2022-10-28T15:06:23.698Z,100.00
2022-10-28T15:09:22.784Z,100.00
2022-10-28T15:12:16.749Z,100.00
2022-10-28T15:15:03.413Z,100.00
2022-10-28T15:17:50.222Z,100.00
2022-10-28T15:20:36.773Z,100.00
2022-10-28T15:23:23.470Z,100.00
2022-10-28T15:26:17.059Z,100.00
2022-10-28T15:29:03.355Z,100.00
2022-10-28T15:32:24.130Z,100.00
2022-10-28T15:35:29.670Z,100.00
2022-10-28T15:38:32.752Z,100.00
2022-10-28T15:41:22.296Z,100.00
2022-10-28T15:44:25.656Z,100.00
2022-10-28T15:47:33.129Z,100.00
2022-10-28T15:50:28.252Z,100.00
2022-10-28T15:53:33.129Z,100.00
2022-10-28T15:56:19.666Z,100.00
2022-10-28T15:59:23.842Z,100.00
2022-10-28T16:02:43.039Z,100.00
2022-10-28T16:05:32.593Z,100.00
2022-10-28T16:08:39.489Z,100.00
2022-10-28T16:11:26.597Z,100.00
2022-10-28T16:14:37.574Z,100.00
2022-10-28T16:17:42.284Z,100.00
2022-10-28T16:20:30.546Z,100.00
2022-10-28T16:23:19.477Z,100.00
2022-10-28T16:26:06.101Z,100.00
2022-10-28T16:28:52.665Z,100.00
2022-10-28T16:31:41.478Z,100.00
2022-10-28T16:34:27.792Z,100.00
2022-10-28T16:37:21.957Z,100.00
2022-10-28T16:40:24.883Z,100.00
2022-10-28T16:43:17.420Z,100.00
2022-10-28T16:46:03.798Z,100.00
2022-10-28T16:48:50.521Z,100.00
2022-10-28T16:51:37.151Z,100.00
2022-10-28T16:54:23.420Z,100.00
2022-10-28T16:57:09.911Z,100.00
2022-10-28T17:05:21.178Z,100.00
2022-10-28T17:22:47.202Z,100.00
2022-10-28T17:25:33.828Z,100.00
2022-10-28T17:28:20.309Z,100.00
2022-10-28T17:31:08.737Z,100.00
2022-10-28T17:33:55.515Z,100.00
2022-10-28T17:36:42.162Z,100.00
2022-10-28T17:39:29.053Z,100.00
2022-10-28T17:42:15.638Z,100.00
2022-10-28T17:45:01.826Z,100.00
2022-10-28T17:47:48.639Z,100.00
2022-10-28T17:50:34.981Z,100.00
2022-10-28T17:53:22.157Z,100.00
2022-10-28T17:56:09.352Z,100.00
2022-10-28T17:58:56.076Z,100.00
2022-10-28T18:01:42.503Z,100.00
2022-10-28T18:04:30.273Z,100.00
2022-10-28T18:07:16.707Z,100.00
2022-10-28T18:10:03.522Z,100.00
2022-10-28T18:12:51.396Z,100.00
2022-10-28T18:15:38.224Z,100.00
2022-10-28T18:18:27.806Z,100.00
2022-10-28T18:21:14.406Z,100.00
2022-10-28T18:24:03.934Z,100.00
2022-10-28T18:26:54.558Z,100.00
2022-10-28T18:29:41.320Z,100.00
2022-10-28T18:32:27.735Z,100.00
2022-10-28T18:35:14.130Z,100.00
2022-10-28T18:38:01.268Z,100.00
2022-10-28T18:40:47.953Z,100.00
2022-10-28T18:43:34.352Z,100.00
2022-10-28T18:46:21.203Z,100.00
2022-10-28T18:49:08.062Z,100.00
2022-10-28T18:51:54.528Z,100.00
2022-10-28T18:54:41.065Z,100.00
2022-10-28T18:57:27.218Z,100.00
2022-10-28T19:00:18.884Z,100.00
2022-10-28T19:03:05.817Z,100.00
2022-10-28T19:05:52.072Z,100.00
2022-10-28T19:08:38.646Z,100.00
2022-10-28T19:11:29.884Z,100.00
2022-10-28T19:14:16.215Z,100.00
2022-10-28T19:17:03.363Z,100.00
2022-10-28T19:19:51.408Z,100.00
2022-10-28T19:22:37.908Z,100.00
2022-10-28T19:25:24.207Z,100.00
2022-10-28T19:28:10.719Z,100.00
2022-10-28T19:31:01.962Z,100.00
2022-10-28T19:33:48.840Z,100.00
2022-10-28T19:36:35.333Z,100.00
2022-10-28T19:39:21.684Z,100.00
2022-10-28T19:42:08.144Z,100.00
2022-10-28T19:44:54.436Z,100.00
2022-10-28T19:47:40.699Z,100.00
2022-10-28T19:50:27.276Z,100.00
2022-10-28T19:53:13.417Z,100.00
2022-10-28T19:56:01.672Z,100.00
2022-10-28T19:58:53.182Z,100.00
2022-10-28T20:01:40.316Z,100.00
2022-10-28T20:04:27.070Z,100.00
2022-10-28T20:07:13.192Z,100.00
2022-10-28T20:12:50.741Z,100.00
2022-10-28T20:15:37.111Z,100.00
2022-10-28T20:18:24.014Z,100.00
2022-10-28T20:21:18.784Z,100.00
2022-10-28T20:24:06.661Z,100.00
2022-10-28T20:26:53.149Z,100.00
2022-10-28T20:29:39.565Z,100.00
2022-10-28T20:32:29.368Z,100.00
2022-10-28T20:35:15.653Z,100.00
2022-10-28T20:38:01.834Z,100.00
2022-10-28T20:40:49.706Z,100.00
2022-10-28T20:43:35.792Z,100.00
2022-10-28T20:46:23.740Z,100.00
2022-10-28T20:49:10.503Z,100.00
2022-10-28T20:51:56.931Z,100.00
2022-10-28T20:54:43.405Z,100.00
2022-10-28T20:57:29.523Z,100.00
2022-10-28T21:00:17.547Z,100.00
2022-10-28T21:03:03.935Z,100.00
2022-10-28T21:05:50.563Z,100.00
2022-10-28T21:08:37.751Z,100.00
2022-10-28T21:11:24.895Z,100.00
2022-10-28T21:14:11.441Z,100.00
2022-10-28T21:16:58.343Z,100.00
2022-10-28T21:19:44.623Z,100.00
2022-10-28T21:22:31.095Z,100.00
2022-10-28T21:25:17.576Z,100.00
2022-10-28T21:28:04.357Z,100.00
2022-10-28T21:30:50.468Z,100.00
2022-10-28T21:33:38.060Z,100.00
2022-10-28T21:36:24.884Z,100.00
2022-10-28T21:39:10.947Z,100.00
2022-10-28T21:41:57.324Z,100.00
2022-10-28T21:44:43.933Z,100.00
2022-10-28T21:47:34.627Z,100.00
2022-10-28T21:50:21.101Z,100.00
2022-10-28T21:53:07.720Z,100.00
2022-10-28T21:56:02.623Z,100.00
2022-10-28T21:58:50.581Z,100.00
2022-10-28T22:01:37.113Z,100.00
2022-10-28T22:04:23.705Z,100.00
2022-10-28T22:07:09.915Z,100.00
2022-10-28T22:09:56.023Z,100.00
2022-10-28T22:12:42.475Z,100.00
2022-10-28T22:15:28.912Z,100.00
2022-10-28T22:18:15.369Z,100.00
2022-10-28T22:21:05.848Z,100.00
2022-10-28T22:23:52.607Z,100.00
2022-10-28T22:26:39.132Z,100.00
2022-10-28T22:29:25.305Z,100.00
2022-10-28T22:32:11.488Z,100.00
2022-10-28T22:34:57.584Z,100.00
2022-10-28T22:37:43.904Z,100.00
2022-10-28T22:40:30.051Z,100.00
2022-10-28T22:43:16.292Z,100.00
2022-10-28T22:46:03.372Z,100.00
2022-10-28T22:48:49.611Z,100.00
2022-10-28T22:51:36.424Z,100.00
2022-10-28T22:54:22.959Z,100.00
2022-10-28T22:57:09.508Z,100.00
2022-10-28T22:59:55.754Z,100.00
2022-10-28T23:02:42.399Z,100.00
2022-10-28T23:05:28.906Z,100.00
2022-10-28T23:08:16.032Z,100.00
2022-10-28T23:11:02.859Z,100.00
2022-10-28T23:13:53.810Z,100.00
2022-10-28T23:16:40.356Z,100.00
2022-10-28T23:19:26.888Z,100.00
2022-10-28T23:22:13.353Z,100.00
2022-10-28T23:24:59.886Z,100.00
2022-10-28T23:27:46.256Z,100.00
2022-10-28T23:30:32.856Z,100.00
2022-10-28T23:33:19.346Z,100.00
2022-10-28T23:36:05.707Z,100.00
2022-10-28T23:38:52.506Z,100.00
2022-10-28T23:41:38.820Z,100.00
2022-10-28T23:44:25.233Z,100.00
2022-10-28T23:47:11.756Z,100.00
2022-10-28T23:49:58.164Z,100.00
2022-10-28T23:52:44.570Z,100.00
2022-10-28T23:55:31.012Z,100.00
2022-10-28T23:58:19.406Z,100.00
