createdAt,value
2023-01-17T00:02:07.350Z,1.83
2023-01-17T00:04:52.938Z,1.93
2023-01-17T00:07:40.545Z,2.00
2023-01-17T00:10:10.763Z,1.40
2023-01-17T00:12:39.974Z,1.63
2023-01-17T00:15:09.106Z,1.83
2023-01-17T00:17:36.839Z,1.90
2023-01-17T00:20:22.231Z,1.87
2023-01-17T00:23:07.720Z,1.60
2023-01-17T00:25:56.418Z,1.63
2023-01-17T00:28:25.277Z,1.70
2023-01-17T00:30:52.391Z,1.70
2023-01-17T00:33:19.587Z,1.67
2023-01-17T00:35:46.290Z,1.43
2023-01-17T00:38:14.690Z,1.80
2023-01-17T00:40:43.051Z,1.63
2023-01-17T00:43:29.926Z,1.70
2023-01-17T00:46:17.179Z,1.60
2023-01-17T00:49:03.192Z,1.50
2023-01-17T00:51:50.498Z,2.27
2023-01-17T00:54:36.732Z,1.60
2023-01-17T00:57:23.652Z,1.37
2023-01-17T01:00:09.062Z,1.40
2023-01-17T01:02:56.790Z,1.60
2023-01-17T01:05:42.709Z,1.57
2023-01-17T01:08:39.354Z,1.80
2023-01-17T01:11:26.840Z,1.50
2023-01-17T01:14:12.716Z,1.60
2023-01-17T01:16:58.215Z,1.50
2023-01-17T01:19:45.198Z,1.40
2023-01-17T01:22:30.533Z,1.77
2023-01-17T01:25:15.909Z,1.70
2023-01-17T01:28:01.204Z,1.73
2023-01-17T01:30:46.632Z,1.53
2023-01-17T01:33:21.364Z,1.80
2023-01-17T01:35:52.480Z,1.73
2023-01-17T01:38:21.857Z,1.67
2023-01-17T01:40:52.113Z,1.67
2023-01-17T01:43:21.469Z,1.40
2023-01-17T01:45:54.100Z,1.53
2023-01-17T01:48:34.356Z,1.60
2023-01-17T01:51:07.221Z,1.60
2023-01-17T01:53:38.353Z,1.47
2023-01-17T01:56:11.928Z,1.77
2023-01-17T01:58:41.776Z,1.77
2023-01-17T02:01:10.434Z,1.77
2023-01-17T02:03:40.866Z,1.83
2023-01-17T02:06:20.291Z,2.00
2023-01-17T02:08:48.662Z,1.60
2023-01-17T02:11:16.553Z,1.90
2023-01-17T02:13:44.478Z,1.40
2023-01-17T02:16:24.161Z,1.73
2023-01-17T02:19:01.095Z,1.63
2023-01-17T02:21:35.751Z,1.60
2023-01-17T02:24:47.254Z,1.63
2023-01-17T02:27:26.775Z,1.67
2023-01-17T02:30:21.779Z,1.27
2023-01-17T02:33:02.421Z,1.60
2023-01-17T02:35:39.165Z,1.60
2023-01-17T02:38:25.417Z,1.53
2023-01-17T02:40:58.009Z,1.77
2023-01-17T02:43:26.505Z,1.40
2023-01-17T02:45:55.581Z,1.63
2023-01-17T02:48:27.084Z,1.50
2023-01-17T02:51:29.797Z,1.50
2023-01-17T02:54:18.246Z,2.27
2023-01-17T02:56:54.686Z,1.70
2023-01-17T02:59:34.819Z,2.03
2023-01-17T03:02:14.894Z,2.13
2023-01-17T03:04:48.598Z,1.70
2023-01-17T03:07:20.759Z,2.30
2023-01-17T03:09:53.684Z,2.10
2023-01-17T03:12:22.070Z,1.50
2023-01-17T03:14:49.706Z,1.80
2023-01-17T03:17:18.868Z,2.07
2023-01-17T03:19:46.500Z,1.73
2023-01-17T03:22:14.214Z,1.60
2023-01-17T03:24:41.876Z,1.97
2023-01-17T03:27:09.730Z,1.73
2023-01-17T03:29:37.407Z,2.17
2023-01-17T03:32:05.516Z,1.90
2023-01-17T03:34:34.525Z,1.87
2023-01-17T03:37:02.201Z,1.87
2023-01-17T03:39:30.001Z,2.13
2023-01-17T03:41:57.726Z,1.77
2023-01-17T03:44:25.411Z,1.77
2023-01-17T03:46:53.155Z,1.80
2023-01-17T03:49:20.881Z,1.70
2023-01-17T03:51:49.921Z,1.40
2023-01-17T03:54:17.583Z,1.77
2023-01-17T03:56:45.239Z,1.37
2023-01-17T03:59:13.311Z,1.27
2023-01-17T04:01:41.181Z,1.50
2023-01-17T04:04:08.902Z,1.60
2023-01-17T04:06:36.562Z,1.50
2023-01-17T04:09:05.607Z,1.77
2023-01-17T04:11:33.253Z,1.47
2023-01-17T04:14:00.943Z,2.37
2023-01-17T04:16:31.232Z,1.60
2023-01-17T04:18:59.191Z,1.83
2023-01-17T04:21:26.904Z,1.90
2023-01-17T04:23:54.616Z,1.97
2023-01-17T04:26:23.638Z,2.30
2023-01-17T04:28:51.391Z,2.50
2023-01-17T04:31:19.183Z,2.03
2023-01-17T04:33:46.942Z,2.20
2023-01-17T04:36:14.697Z,2.03
2023-01-17T04:38:42.677Z,2.33
2023-01-17T04:41:10.360Z,2.40
2023-01-17T04:43:39.394Z,2.23
2023-01-17T04:46:10.910Z,1.90
2023-01-17T04:48:38.730Z,2.70
2023-01-17T04:51:07.445Z,2.30
2023-01-17T04:53:35.290Z,2.00
2023-01-17T04:56:03.099Z,2.00
2023-01-17T04:58:31.023Z,2.17
2023-01-17T05:01:04.157Z,2.67
2023-01-17T05:03:32.620Z,2.10
2023-01-17T05:06:00.412Z,2.40
2023-01-17T05:08:28.815Z,2.40
2023-01-17T05:10:56.910Z,2.63
2023-01-17T05:13:24.609Z,2.33
2023-01-17T05:15:52.650Z,2.90
2023-01-17T05:18:21.656Z,2.27
2023-01-17T05:20:49.430Z,2.57
2023-01-17T05:23:17.619Z,2.57
2023-01-17T05:25:45.282Z,2.37
2023-01-17T05:28:14.016Z,2.30
2023-01-17T05:30:41.862Z,3.80
2023-01-17T05:33:10.288Z,2.30
2023-01-17T05:35:39.405Z,2.60
2023-01-17T05:38:07.140Z,2.60
2023-01-17T05:40:34.972Z,2.80
2023-01-17T05:43:04.187Z,2.80
2023-01-17T05:45:33.998Z,2.67
2023-01-17T05:48:02.183Z,3.13
2023-01-17T05:50:32.025Z,2.93
2023-01-17T05:53:02.881Z,2.93
2023-01-17T05:55:31.421Z,3.27
2023-01-17T05:57:59.614Z,3.70
2023-01-17T06:00:27.742Z,3.90
2023-01-17T06:02:57.188Z,3.30
2023-01-17T06:05:26.326Z,3.10
2023-01-17T06:07:54.815Z,2.93
2023-01-17T06:10:24.731Z,2.83
2023-01-17T06:13:01.828Z,2.90
2023-01-17T06:15:29.760Z,2.80
2023-01-17T06:17:57.444Z,3.27
2023-01-17T06:20:25.250Z,3.20
2023-01-17T06:22:52.957Z,3.20
2023-01-17T06:25:20.578Z,2.93
2023-01-17T06:27:50.432Z,3.50
2023-01-17T06:30:18.548Z,3.47
2023-01-17T06:32:46.323Z,3.37
2023-01-17T06:35:14.065Z,3.50
2023-01-17T06:37:41.861Z,3.60
2023-01-17T06:40:11.145Z,3.37
2023-01-17T06:42:38.911Z,3.20
2023-01-17T06:45:09.481Z,3.50
2023-01-17T06:47:39.074Z,3.40
2023-01-17T06:50:08.152Z,3.13
2023-01-17T06:52:36.264Z,3.50
2023-01-17T06:55:03.982Z,4.07
2023-01-17T06:57:31.658Z,3.73
2023-01-17T06:59:59.337Z,3.90
2023-01-17T07:02:28.399Z,4.73
2023-01-17T07:04:56.108Z,3.77
2023-01-17T07:07:24.888Z,4.13
2023-01-17T07:09:52.551Z,3.47
2023-01-17T07:12:20.281Z,3.10
2023-01-17T07:14:47.941Z,3.97
2023-01-17T07:17:15.648Z,4.13
2023-01-17T07:19:44.915Z,3.73
2023-01-17T07:22:12.635Z,3.57
2023-01-17T07:24:40.312Z,3.50
2023-01-17T07:27:08.656Z,3.60
2023-01-17T07:29:36.458Z,3.80
2023-01-17T07:32:04.397Z,3.63
2023-01-17T07:34:32.154Z,4.07
2023-01-17T07:37:01.933Z,4.07
2023-01-17T07:39:29.709Z,4.23
2023-01-17T07:41:57.378Z,4.70
2023-01-17T07:44:25.152Z,5.30
2023-01-17T07:46:52.920Z,5.47
2023-01-17T07:49:20.562Z,5.10
2023-01-17T07:51:48.508Z,5.67
2023-01-17T07:54:17.573Z,5.90
2023-01-17T07:56:47.091Z,5.83
2023-01-17T07:59:14.888Z,6.10
2023-01-17T08:01:42.647Z,6.13
2023-01-17T08:04:11.446Z,5.53
2023-01-17T08:06:43.145Z,5.43
2023-01-17T08:09:10.994Z,4.90
2023-01-17T08:11:40.088Z,3.97
2023-01-17T08:14:07.777Z,4.63
2023-01-17T08:16:35.516Z,3.80
2023-01-17T08:19:03.280Z,4.10
2023-01-17T08:21:30.970Z,4.30
2023-01-17T08:23:58.667Z,4.10
2023-01-17T08:26:26.358Z,4.30
2023-01-17T08:29:00.322Z,3.47
2023-01-17T08:31:28.443Z,3.73
2023-01-17T08:33:57.532Z,3.10
2023-01-17T08:36:27.475Z,2.90
2023-01-17T08:38:55.751Z,2.70
2023-01-17T08:41:24.609Z,3.83
2023-01-17T08:43:53.300Z,3.70
2023-01-17T08:46:22.957Z,4.67
2023-01-17T08:48:54.144Z,3.63
2023-01-17T08:51:21.851Z,4.20
2023-01-17T08:53:49.669Z,3.60
2023-01-17T08:56:17.405Z,3.23
2023-01-17T08:58:45.305Z,4.17
2023-01-17T09:01:13.144Z,4.17
2023-01-17T09:03:42.525Z,3.87
2023-01-17T09:06:12.467Z,4.37
2023-01-17T09:08:40.255Z,3.60
2023-01-17T09:11:09.714Z,3.50
2023-01-17T09:13:37.829Z,4.20
2023-01-17T09:16:06.820Z,3.50
2023-01-17T09:18:36.116Z,3.37
2023-01-17T09:21:13.205Z,3.40
2023-01-17T09:23:41.649Z,3.70
2023-01-17T09:26:20.672Z,3.30
2023-01-17T09:28:48.719Z,3.80
2023-01-17T09:31:17.575Z,3.87
2023-01-17T09:33:45.599Z,3.97
2023-01-17T09:36:15.198Z,3.50
2023-01-17T09:38:43.009Z,3.60
2023-01-17T09:41:22.945Z,3.50
2023-01-17T09:43:54.882Z,5.07
2023-01-17T09:46:26.633Z,4.63
2023-01-17T09:49:00.361Z,4.13
2023-01-17T09:51:29.637Z,3.90
2023-01-17T09:53:57.558Z,3.77
2023-01-17T09:56:30.277Z,4.00
2023-01-17T09:59:21.035Z,3.67
2023-01-17T10:01:56.808Z,3.30
2023-01-17T10:04:44.647Z,3.47
2023-01-17T10:07:27.330Z,3.57
2023-01-17T10:10:10.895Z,3.77
2023-01-17T10:12:44.603Z,3.17
2023-01-17T10:15:29.578Z,2.67
2023-01-17T10:18:07.343Z,3.10
2023-01-17T10:24:04.644Z,2.40
2023-01-17T10:26:34.089Z,2.57
2023-01-17T10:29:06.098Z,2.63
2023-01-17T10:31:40.625Z,2.20
2023-01-17T10:34:16.279Z,2.47
2023-01-17T10:36:49.381Z,1.70
2023-01-17T10:39:22.186Z,1.87
2023-01-17T10:41:56.225Z,1.70
2023-01-17T10:44:30.578Z,2.20
2023-01-17T10:47:07.603Z,2.30
2023-01-17T10:49:35.423Z,2.10
2023-01-17T10:52:13.516Z,1.87
2023-01-17T10:55:09.542Z,2.10
2023-01-17T10:57:40.553Z,2.23
2023-01-17T11:00:31.022Z,2.10
2023-01-17T11:02:59.578Z,2.20
2023-01-17T11:05:29.363Z,2.40
2023-01-17T11:08:02.158Z,2.23
2023-01-17T11:10:44.484Z,2.37
2023-01-17T11:13:26.021Z,2.77
2023-01-17T11:15:57.801Z,2.83
2023-01-17T11:18:28.670Z,3.40
2023-01-17T11:21:12.206Z,3.13
2023-01-17T11:23:42.636Z,3.00
2023-01-17T11:26:13.778Z,2.13
2023-01-17T11:28:42.316Z,2.77
2023-01-17T11:31:25.977Z,2.60
2023-01-17T11:34:09.550Z,2.93
2023-01-17T11:36:37.277Z,3.23
2023-01-17T11:39:07.895Z,3.60
2023-01-17T11:41:39.714Z,3.10
2023-01-17T11:44:22.689Z,2.80
2023-01-17T11:46:50.555Z,3.53
2023-01-17T11:49:25.701Z,4.03
2023-01-17T11:51:56.120Z,2.97
2023-01-17T11:54:28.348Z,3.10
2023-01-17T11:57:00.540Z,3.33
2023-01-17T11:59:31.577Z,4.20
2023-01-17T12:02:35.663Z,2.77
2023-01-17T12:05:15.654Z,2.70
2023-01-17T12:07:54.897Z,3.20
2023-01-17T12:10:26.561Z,3.33
2023-01-17T12:13:25.659Z,3.23
2023-01-17T12:16:22.095Z,2.60
2023-01-17T12:18:59.100Z,3.27
2023-01-17T12:21:39.193Z,2.90
2023-01-17T12:24:26.317Z,3.10
2023-01-17T12:27:02.423Z,3.30
2023-01-17T12:29:48.939Z,3.80
2023-01-17T12:32:32.349Z,2.67
2023-01-17T12:35:06.517Z,3.67
2023-01-17T12:37:38.948Z,3.77
2023-01-17T12:40:18.361Z,2.63
2023-01-17T12:42:52.898Z,2.40
2023-01-17T12:45:26.925Z,2.90
2023-01-17T12:48:01.429Z,2.77
2023-01-17T12:50:35.435Z,2.97
2023-01-17T12:53:13.442Z,2.40
2023-01-17T12:55:48.229Z,2.47
2023-01-17T12:58:21.941Z,2.77
2023-01-17T13:01:00.574Z,2.33
2023-01-17T13:03:42.876Z,2.63
2023-01-17T13:06:29.060Z,2.90
2023-01-17T13:09:01.625Z,2.37
2023-01-17T13:11:34.738Z,2.77
2023-01-17T13:14:03.168Z,2.40
2023-01-17T13:16:41.960Z,2.83
2023-01-17T13:19:20.045Z,3.00
2023-01-17T13:21:49.458Z,3.10
2023-01-17T13:24:33.765Z,2.73
2023-01-17T13:27:14.642Z,2.77
2023-01-17T13:29:58.494Z,2.80
2023-01-17T13:32:49.827Z,3.10
2023-01-17T13:35:23.511Z,2.70
2023-01-17T13:38:10.318Z,3.50
2023-01-17T13:40:50.728Z,3.23
2023-01-17T13:43:22.174Z,2.90
2023-01-17T13:45:55.292Z,2.67
2023-01-17T13:48:33.235Z,2.40
2023-01-17T13:51:03.157Z,2.40
2023-01-17T13:53:49.193Z,2.43
2023-01-17T13:56:26.290Z,2.33
2023-01-17T13:59:02.533Z,2.10
2023-01-17T14:01:53.752Z,2.40
2023-01-17T14:04:24.415Z,2.60
2023-01-17T14:07:01.054Z,2.70
2023-01-17T14:09:52.561Z,2.63
2023-01-17T14:12:32.080Z,2.87
2023-01-17T14:15:02.183Z,2.30
2023-01-17T14:17:59.158Z,2.10
2023-01-17T14:20:44.277Z,2.77
2023-01-17T14:23:38.655Z,1.57
2023-01-17T14:26:42.666Z,2.53
2023-01-17T14:29:44.267Z,3.00
2023-01-17T14:32:14.255Z,2.73
2023-01-17T14:34:43.724Z,2.23
2023-01-17T14:37:19.508Z,2.80
2023-01-17T14:39:49.042Z,2.60
2023-01-17T14:42:19.383Z,2.33
2023-01-17T14:44:51.976Z,2.70
2023-01-17T14:47:20.257Z,2.67
2023-01-17T14:49:47.962Z,2.70
2023-01-17T14:52:18.974Z,3.00
2023-01-17T14:54:51.602Z,2.90
2023-01-17T14:57:27.621Z,3.43
2023-01-17T15:00:14.860Z,3.30
2023-01-17T15:02:44.779Z,3.37
2023-01-17T15:05:17.268Z,3.13
2023-01-17T15:07:50.546Z,3.20
2023-01-17T15:10:21.875Z,3.43
2023-01-17T15:12:49.820Z,2.83
2023-01-17T15:15:39.852Z,3.80
2023-01-17T15:18:19.486Z,3.53
2023-01-17T15:20:55.970Z,3.37
2023-01-17T15:23:30.514Z,3.23
2023-01-17T15:25:59.803Z,3.40
2023-01-17T15:28:30.741Z,3.90
2023-01-17T15:31:11.241Z,3.43
2023-01-17T15:33:42.473Z,3.27
2023-01-17T15:36:14.866Z,3.97
2023-01-17T15:38:51.597Z,4.00
2023-01-17T15:41:23.911Z,3.20
2023-01-17T15:43:51.913Z,3.33
2023-01-17T15:46:25.865Z,4.13
2023-01-17T15:48:53.734Z,3.93
2023-01-17T15:51:41.510Z,3.67
2023-01-17T15:54:37.109Z,4.17
2023-01-17T15:57:18.083Z,4.27
2023-01-17T15:59:48.880Z,3.53
2023-01-17T16:02:38.823Z,5.07
2023-01-17T16:05:41.880Z,3.13
2023-01-17T16:08:44.959Z,3.63
2023-01-17T16:11:15.707Z,2.70
2023-01-17T16:13:47.213Z,2.87
2023-01-17T16:16:18.219Z,3.27
2023-01-17T16:18:47.574Z,2.37
2023-01-17T16:21:21.530Z,2.90
2023-01-17T16:23:49.490Z,2.80
2023-01-17T16:26:18.691Z,2.80
2023-01-17T16:28:46.732Z,2.63
2023-01-17T16:31:14.688Z,3.40
2023-01-17T16:33:43.505Z,2.23
2023-01-17T16:36:15.046Z,2.43
2023-01-17T16:38:43.332Z,2.77
2023-01-17T16:41:12.101Z,2.80
2023-01-17T16:43:41.270Z,3.13
2023-01-17T16:46:11.971Z,2.30
2023-01-17T16:48:39.832Z,2.30
2023-01-17T16:51:08.828Z,4.53
2023-01-17T16:53:37.233Z,2.40
2023-01-17T16:56:11.928Z,3.07
2023-01-17T16:58:42.137Z,2.80
2023-01-17T17:01:11.281Z,2.70
2023-01-17T17:03:39.242Z,2.33
2023-01-17T17:06:07.411Z,2.00
2023-01-17T17:08:35.500Z,1.83
2023-01-17T17:11:13.004Z,2.30
2023-01-17T17:13:42.830Z,1.87
2023-01-17T17:16:15.965Z,2.10
2023-01-17T17:18:44.499Z,1.80
2023-01-17T17:21:12.280Z,2.20
2023-01-17T17:23:39.989Z,2.20
2023-01-17T17:26:07.692Z,3.60
2023-01-17T17:28:35.704Z,3.83
2023-01-17T17:31:10.488Z,4.53
2023-01-17T17:33:38.657Z,3.50
2023-01-17T17:36:10.110Z,3.13
2023-01-17T17:38:50.676Z,3.50
2023-01-17T17:41:20.962Z,3.77
2023-01-17T17:43:49.023Z,3.20
2023-01-17T17:46:18.265Z,3.07
2023-01-17T17:48:46.055Z,4.13
2023-01-17T17:51:23.700Z,3.80
2023-01-17T17:53:52.670Z,4.47
2023-01-17T17:56:21.127Z,5.17
2023-01-17T17:58:49.504Z,5.13
2023-01-17T18:01:18.714Z,5.50
2023-01-17T18:03:46.733Z,5.37
2023-01-17T18:06:17.479Z,5.53
2023-01-17T18:08:45.350Z,5.20
2023-01-17T18:11:17.739Z,5.53
2023-01-17T18:13:47.595Z,5.43
2023-01-17T18:16:19.204Z,5.27
2023-01-17T18:18:50.876Z,4.87
2023-01-17T18:21:23.692Z,5.00
2023-01-17T18:23:58.578Z,4.77
2023-01-17T18:26:28.977Z,4.70
2023-01-17T18:28:58.759Z,5.10
2023-01-17T18:31:31.909Z,5.03
2023-01-17T18:34:01.388Z,4.53
2023-01-17T18:36:29.427Z,5.03
2023-01-17T18:38:58.175Z,4.57
2023-01-17T18:41:29.757Z,5.57
2023-01-17T18:43:57.662Z,5.87
2023-01-17T18:46:27.899Z,6.80
2023-01-17T18:48:57.780Z,6.47
2023-01-17T18:51:26.456Z,6.37
2023-01-17T18:53:54.948Z,6.43
2023-01-17T18:56:24.026Z,6.17
2023-01-17T18:58:52.118Z,5.10
2023-01-17T19:01:22.270Z,5.57
2023-01-17T19:03:54.089Z,4.50
2023-01-17T19:06:24.794Z,4.70
2023-01-17T19:08:52.696Z,4.93
2023-01-17T19:11:21.823Z,5.23
2023-01-17T19:13:50.368Z,5.20
2023-01-17T19:16:20.862Z,5.53
2023-01-17T19:18:48.777Z,5.53
2023-01-17T19:21:20.706Z,5.07
2023-01-17T19:23:49.085Z,5.43
2023-01-17T19:26:22.882Z,6.23
2023-01-17T19:28:51.408Z,5.37
2023-01-17T19:31:29.138Z,5.80
2023-01-17T19:33:58.662Z,4.50
2023-01-17T19:36:33.115Z,4.97
2023-01-17T19:39:15.259Z,5.80
2023-01-17T19:41:45.148Z,5.40
2023-01-17T19:44:28.197Z,4.53
2023-01-17T19:46:59.124Z,5.47
2023-01-17T19:49:29.668Z,4.57
2023-01-17T19:51:58.863Z,4.77
2023-01-17T19:54:26.626Z,5.37
2023-01-17T19:57:08.261Z,4.77
2023-01-17T19:59:43.191Z,5.40
2023-01-17T20:02:11.542Z,4.73
2023-01-17T20:04:41.968Z,5.10
2023-01-17T20:07:10.985Z,5.10
2023-01-17T20:09:38.828Z,6.17
2023-01-17T20:12:19.303Z,5.50
2023-01-17T20:14:54.310Z,6.30
2023-01-17T20:17:22.420Z,9.17
2023-01-17T20:19:50.141Z,6.77
2023-01-17T20:22:27.785Z,6.77
2023-01-17T20:25:01.560Z,6.73
2023-01-17T20:27:29.451Z,4.90
2023-01-17T20:30:14.888Z,5.30
2023-01-17T20:33:02.137Z,5.30
2023-01-17T20:35:29.855Z,5.63
2023-01-17T20:37:59.218Z,5.47
2023-01-17T20:40:36.522Z,5.40
2023-01-17T20:43:04.820Z,5.87
2023-01-17T20:45:32.521Z,5.70
2023-01-17T20:48:02.577Z,5.57
2023-01-17T20:50:30.223Z,4.53
2023-01-17T20:52:59.347Z,5.30
2023-01-17T20:55:29.180Z,4.77
2023-01-17T20:57:59.767Z,4.83
2023-01-17T21:00:27.486Z,5.47
2023-01-17T21:02:55.205Z,5.70
2023-01-17T21:05:22.955Z,5.03
2023-01-17T21:07:53.403Z,4.70
2023-01-17T21:10:29.614Z,4.50
2023-01-17T21:12:57.333Z,4.93
2023-01-17T21:15:34.887Z,4.53
2023-01-17T21:18:09.041Z,4.47
2023-01-17T21:20:41.745Z,4.97
2023-01-17T21:23:17.894Z,5.90
2023-01-17T21:25:58.375Z,5.30
2023-01-17T21:28:35.482Z,4.53
2023-01-17T21:31:20.486Z,4.53
2023-01-17T21:33:48.961Z,4.00
2023-01-17T21:36:18.213Z,4.07
2023-01-17T21:38:51.710Z,4.27
2023-01-17T21:41:28.023Z,4.27
2023-01-17T21:43:58.117Z,3.77
2023-01-17T21:46:29.645Z,4.30
2023-01-17T21:48:57.867Z,3.93
2023-01-17T21:51:46.326Z,3.83
2023-01-17T21:54:19.862Z,4.10
2023-01-17T21:57:06.169Z,4.47
2023-01-17T21:59:40.128Z,4.50
2023-01-17T22:04:51.960Z,4.57
2023-01-17T22:07:29.071Z,4.40
2023-01-17T22:09:57.437Z,4.47
2023-01-17T22:12:26.583Z,4.03
2023-01-17T22:14:54.943Z,3.90
2023-01-17T22:17:23.503Z,4.30
2023-01-17T22:22:39.115Z,3.67
2023-01-17T22:25:12.894Z,4.60
2023-01-17T22:27:42.001Z,4.47
2023-01-17T22:30:16.467Z,4.67
2023-01-17T22:32:44.502Z,3.90
2023-01-17T22:35:27.237Z,5.03
2023-01-17T22:37:55.272Z,4.60
2023-01-17T22:40:23.628Z,4.47
2023-01-17T22:42:55.580Z,3.90
2023-01-17T22:45:27.336Z,4.63
2023-01-17T22:47:55.052Z,4.83
2023-01-17T22:50:23.947Z,4.23
2023-01-17T22:52:51.639Z,3.80
2023-01-17T22:55:23.925Z,3.70
2023-01-17T22:57:53.216Z,3.90
2023-01-17T23:00:31.706Z,4.70
2023-01-17T23:03:06.158Z,4.50
2023-01-17T23:05:33.864Z,4.00
2023-01-17T23:08:02.474Z,4.23
2023-01-17T23:10:47.979Z,3.93
2023-01-17T23:13:17.012Z,4.03
2023-01-17T23:16:04.994Z,4.50
2023-01-17T23:18:50.256Z,4.20
2023-01-17T23:21:18.700Z,3.93
2023-01-17T23:23:49.331Z,4.43
2023-01-17T23:26:20.208Z,4.13
2023-01-17T23:28:51.011Z,4.10
2023-01-17T23:31:23.400Z,4.93
2023-01-17T23:33:51.078Z,4.20
2023-01-17T23:36:30.109Z,4.17
2023-01-17T23:39:02.430Z,4.73
2023-01-17T23:42:02.655Z,3.90
2023-01-17T23:44:36.080Z,4.10
2023-01-17T23:47:03.790Z,4.30
2023-01-17T23:49:31.958Z,3.83
2023-01-17T23:51:59.759Z,4.03
2023-01-17T23:54:35.146Z,3.60
2023-01-17T23:57:03.653Z,3.83
2023-01-17T23:59:31.258Z,3.87
