createdAt,value
2017-05-12T00:01:00.447Z,14.30
2017-05-12T00:03:29.423Z,14.30
2017-05-12T00:05:58.389Z,14.30
2017-05-12T00:08:27.371Z,14.30
2017-05-12T00:10:56.399Z,14.30
2017-05-12T00:13:26.378Z,14.30
2017-05-12T00:15:55.291Z,14.30
2017-05-12T00:18:26.181Z,14.30
2017-05-12T00:20:55.771Z,14.30
2017-05-12T00:23:26.769Z,14.30
2017-05-12T00:25:56.778Z,14.30
2017-05-12T00:28:26.473Z,14.30
2017-05-12T00:30:55.459Z,14.30
2017-05-12T00:33:24.486Z,14.30
2017-05-12T00:35:55.031Z,14.30
2017-05-12T00:38:24.290Z,14.30
2017-05-12T00:40:53.250Z,14.30
2017-05-12T00:43:22.217Z,14.30
2017-05-12T00:45:51.194Z,14.30
2017-05-12T00:48:20.146Z,14.30
2017-05-12T00:50:49.535Z,14.30
2017-05-12T00:53:18.492Z,14.30
2017-05-12T00:55:47.455Z,14.30
2017-05-12T00:58:17.168Z,14.20
2017-05-12T01:00:46.063Z,14.20
2017-05-12T01:03:15.295Z,14.20
2017-05-12T01:05:44.238Z,14.10
2017-05-12T01:08:13.198Z,14.10
2017-05-12T01:10:42.171Z,14.10
2017-05-12T01:13:11.150Z,14.10
2017-05-12T01:15:40.370Z,14.10
2017-05-12T01:18:09.327Z,14.10
2017-05-12T01:20:38.305Z,14.10
2017-05-12T01:23:07.297Z,14.10
2017-05-12T01:25:36.247Z,14.10
2017-05-12T01:28:05.470Z,14.10
2017-05-12T01:30:35.217Z,14.10
2017-05-12T01:33:04.156Z,14.10
2017-05-12T01:35:33.964Z,14.10
2017-05-12T01:38:03.701Z,14.10
2017-05-12T01:40:32.671Z,14.10
2017-05-12T01:43:03.328Z,14.10
2017-05-12T01:45:32.656Z,14.00
2017-05-12T01:48:01.624Z,14.00
2017-05-12T01:50:30.572Z,14.00
2017-05-12T01:53:00.557Z,14.00
2017-05-12T01:55:29.541Z,14.00
2017-05-12T01:57:58.504Z,14.00
2017-05-12T02:00:27.731Z,14.00
2017-05-12T02:02:56.756Z,14.00
2017-05-12T02:05:26.481Z,14.00
2017-05-12T02:07:55.494Z,14.00
2017-05-12T02:10:24.476Z,14.00
2017-05-12T02:12:54.700Z,13.90
2017-05-12T02:15:24.885Z,13.90
2017-05-12T02:17:54.150Z,13.90
2017-05-12T02:20:23.121Z,13.90
2017-05-12T02:22:52.085Z,13.90
2017-05-12T02:25:21.450Z,13.90
2017-05-12T02:27:50.409Z,13.90
2017-05-12T02:30:19.387Z,13.80
2017-05-12T02:32:48.642Z,13.80
2017-05-12T02:35:18.343Z,13.70
2017-05-12T02:37:47.543Z,13.60
2017-05-12T02:40:17.290Z,13.60
2017-05-12T02:42:46.284Z,13.60
2017-05-12T02:45:15.614Z,13.50
2017-05-12T02:47:44.583Z,13.50
2017-05-12T02:50:13.566Z,13.60
2017-05-12T02:52:43.194Z,13.60
2017-05-12T02:55:13.198Z,13.50
2017-05-12T02:57:42.406Z,13.50
2017-05-12T03:00:11.399Z,13.50
2017-05-12T03:02:40.385Z,13.50
2017-05-12T03:05:09.380Z,13.40
2017-05-12T03:07:38.344Z,13.40
2017-05-12T03:10:07.490Z,13.30
2017-05-12T03:12:37.212Z,13.30
2017-05-12T03:15:06.952Z,13.30
2017-05-12T03:17:35.942Z,13.30
2017-05-12T03:20:04.905Z,13.30
2017-05-12T03:22:34.963Z,13.30
2017-05-12T03:25:03.946Z,13.30
2017-05-12T03:27:32.909Z,13.40
2017-05-12T03:30:02.175Z,13.30
2017-05-12T03:32:31.707Z,13.40
2017-05-12T03:35:01.762Z,13.30
2017-05-12T03:37:30.751Z,13.40
2017-05-12T03:39:59.783Z,13.40
2017-05-12T03:42:28.766Z,13.30
2017-05-12T03:44:57.733Z,13.30
2017-05-12T03:47:27.054Z,13.30
2017-05-12T03:49:57.224Z,13.30
2017-05-12T03:52:26.433Z,13.30
2017-05-12T03:54:55.399Z,13.20
2017-05-12T03:57:24.364Z,13.20
2017-05-12T03:59:54.099Z,13.20
2017-05-12T04:02:24.318Z,13.10
2017-05-12T04:04:53.543Z,13.10
2017-05-12T04:07:22.498Z,13.10
2017-05-12T04:09:52.210Z,13.10
2017-05-12T04:12:21.198Z,13.10
2017-05-12T04:14:50.913Z,13.10
2017-05-12T04:17:20.985Z,13.10
2017-05-12T04:19:49.962Z,13.10
2017-05-12T04:22:18.964Z,13.00
2017-05-12T04:24:47.952Z,13.00
2017-05-12T04:27:17.005Z,12.90
2017-05-12T04:29:46.366Z,12.90
2017-05-12T04:32:15.358Z,12.90
2017-05-12T04:34:44.340Z,12.90
2017-05-12T04:37:14.262Z,12.90
2017-05-12T04:39:43.276Z,12.90
2017-05-12T04:42:13.005Z,12.90
2017-05-12T04:44:41.973Z,12.90
2017-05-12T04:47:11.947Z,13.00
2017-05-12T04:49:40.912Z,13.00
2017-05-12T04:52:09.898Z,13.00
2017-05-12T04:54:39.236Z,13.00
2017-05-12T04:57:08.202Z,13.00
2017-05-12T04:59:37.173Z,13.00
2017-05-12T05:02:07.410Z,13.00
2017-05-12T05:04:36.358Z,13.10
2017-05-12T05:07:06.457Z,13.10
2017-05-12T05:09:35.439Z,13.20
2017-05-12T05:12:04.444Z,13.20
2017-05-12T05:14:33.425Z,13.30
2017-05-12T05:17:02.409Z,13.30
2017-05-12T05:19:31.707Z,13.40
2017-05-12T05:22:00.686Z,13.40
2017-05-12T05:24:29.686Z,13.40
2017-05-12T05:26:58.677Z,13.40
2017-05-12T05:32:23.500Z,13.40
2017-05-12T05:34:52.460Z,13.50
2017-05-12T05:37:22.319Z,13.50
2017-05-12T05:39:52.054Z,13.50
2017-05-12T05:42:21.013Z,13.40
2017-05-12T05:44:51.000Z,13.40
2017-05-12T05:47:19.958Z,13.50
2017-05-12T05:49:49.675Z,13.50
2017-05-12T05:52:18.671Z,13.50
2017-05-12T05:54:47.647Z,13.50
2017-05-12T05:57:17.683Z,13.50
2017-05-12T05:59:46.660Z,13.50
2017-05-12T06:02:15.643Z,13.60
2017-05-12T06:04:44.650Z,13.60
2017-05-12T06:07:13.634Z,13.60
2017-05-12T06:09:43.873Z,13.60
2017-05-12T06:12:12.832Z,13.60
2017-05-12T06:14:41.802Z,13.60
2017-05-12T06:17:11.522Z,13.60
2017-05-12T06:19:40.481Z,13.70
2017-05-12T06:22:09.749Z,13.70
2017-05-12T06:24:38.649Z,13.70
2017-05-12T06:27:08.398Z,13.80
2017-05-12T06:29:39.234Z,13.80
2017-05-12T06:32:08.935Z,13.80
2017-05-12T06:34:39.638Z,14.00
2017-05-12T06:37:08.647Z,14.00
2017-05-12T06:39:38.363Z,14.00
2017-05-12T06:42:08.113Z,14.10
2017-05-12T06:44:37.079Z,14.20
2017-05-12T06:47:07.052Z,14.20
2017-05-12T06:49:42.608Z,14.30
2017-05-12T06:52:14.721Z,14.40
2017-05-12T06:54:43.717Z,14.50
2017-05-12T06:57:12.673Z,14.60
2017-05-12T06:59:42.408Z,14.60
2017-05-12T07:02:13.192Z,14.70
2017-05-12T07:04:42.427Z,14.70
2017-05-12T07:07:12.129Z,14.80
2017-05-12T07:09:41.930Z,14.70
2017-05-12T07:12:12.432Z,14.70
2017-05-12T07:14:41.425Z,14.70
2017-05-12T07:17:10.704Z,14.80
2017-05-12T07:19:40.405Z,14.80
2017-05-12T07:22:09.371Z,14.80
2017-05-12T07:24:38.627Z,14.80
2017-05-12T07:27:07.690Z,14.70
2017-05-12T07:29:36.641Z,14.60
2017-05-12T07:32:05.611Z,14.60
2017-05-12T07:34:35.305Z,14.60
2017-05-12T07:37:04.516Z,14.60
2017-05-12T07:39:34.214Z,14.60
2017-05-12T07:42:03.171Z,14.60
2017-05-12T07:44:32.178Z,14.60
2017-05-12T07:47:01.143Z,14.70
2017-05-12T07:49:30.142Z,14.70
2017-05-12T07:51:59.507Z,14.80
2017-05-12T07:54:28.501Z,14.70
2017-05-12T07:56:57.488Z,14.80
2017-05-12T07:59:27.843Z,14.80
2017-05-12T08:01:56.854Z,14.90
2017-05-12T08:04:25.831Z,15.00
2017-05-12T08:06:55.771Z,15.20
2017-05-12T08:09:24.756Z,15.30
2017-05-12T08:11:53.723Z,15.40
2017-05-12T08:14:22.709Z,15.50
2017-05-12T08:16:52.498Z,15.60
2017-05-12T08:19:21.724Z,15.70
2017-05-12T08:21:50.685Z,15.70
2017-05-12T08:24:19.678Z,15.80
2017-05-12T08:26:48.866Z,15.70
2017-05-12T08:29:17.812Z,15.80
2017-05-12T08:31:46.785Z,16.00
2017-05-12T08:34:16.022Z,16.20
2017-05-12T08:36:45.727Z,16.20
2017-05-12T08:39:15.717Z,16.40
2017-05-12T08:41:44.637Z,16.50
2017-05-12T08:44:14.375Z,16.70
2017-05-12T08:46:43.361Z,16.80
2017-05-12T08:49:12.338Z,16.90
2017-05-12T08:51:42.362Z,16.80
2017-05-12T08:54:11.368Z,16.80
2017-05-12T08:56:40.356Z,16.90
2017-05-12T08:59:09.355Z,16.90
2017-05-12T09:01:38.337Z,17.10
2017-05-12T09:06:42.686Z,17.50
2017-05-12T09:09:11.943Z,17.70
2017-05-12T09:11:41.641Z,17.60
2017-05-12T09:14:10.628Z,17.70
2017-05-12T09:16:39.871Z,17.90
2017-05-12T09:19:08.830Z,18.20
2017-05-12T09:21:38.539Z,18.30
2017-05-12T09:24:08.268Z,18.40
2017-05-12T09:26:37.215Z,18.40
2017-05-12T09:29:06.494Z,18.20
2017-05-12T09:31:35.456Z,18.20
2017-05-12T09:34:04.426Z,18.30
2017-05-12T09:36:34.221Z,18.30
2017-05-12T09:39:04.028Z,18.40
2017-05-12T09:41:34.118Z,18.40
2017-05-12T09:44:03.093Z,18.50
2017-05-12T09:46:32.046Z,18.50
2017-05-12T09:49:01.055Z,18.40
2017-05-12T09:51:30.021Z,18.40
2017-05-12T09:53:59.764Z,18.60
2017-05-12T09:56:28.713Z,18.80
2017-05-12T09:58:58.794Z,18.90
2017-05-12T10:01:27.741Z,18.90
2017-05-12T10:03:56.711Z,19.10
2017-05-12T10:06:26.415Z,19.30
2017-05-12T10:08:56.122Z,19.50
2017-05-12T10:11:25.866Z,19.70
2017-05-12T10:13:54.801Z,20.00
2017-05-12T10:16:24.188Z,20.40
2017-05-12T10:18:53.199Z,20.80
2017-05-12T10:21:22.159Z,21.00
2017-05-12T10:23:51.153Z,21.40
2017-05-12T10:26:20.157Z,21.70
2017-05-12T10:28:49.445Z,21.90
2017-05-12T10:31:18.420Z,22.10
2017-05-12T10:33:47.368Z,22.20
2017-05-12T10:36:17.445Z,22.10
2017-05-12T10:38:46.392Z,22.30
2017-05-12T10:41:15.351Z,22.50
2017-05-12T10:43:44.685Z,22.80
2017-05-12T10:46:13.661Z,23.10
2017-05-12T10:48:43.363Z,23.50
2017-05-12T10:51:13.111Z,23.70
2017-05-12T10:53:42.060Z,23.90
2017-05-12T10:56:12.020Z,24.20
2017-05-12T10:58:41.005Z,24.70
2017-05-12T11:01:09.960Z,24.90
2017-05-12T11:03:39.687Z,25.00
2017-05-12T11:06:08.648Z,24.90
2017-05-12T11:08:37.915Z,25.00
2017-05-12T11:11:06.925Z,24.60
2017-05-12T11:13:35.892Z,24.70
2017-05-12T11:16:05.190Z,25.20
2017-05-12T11:18:34.149Z,25.70
2017-05-12T11:21:03.143Z,26.10
2017-05-12T11:23:32.378Z,26.50
2017-05-12T11:26:02.100Z,26.80
2017-05-12T11:28:31.052Z,26.80
2017-05-12T11:31:00.293Z,26.80
2017-05-12T11:33:29.255Z,26.60
2017-05-12T11:35:58.193Z,26.60
2017-05-12T11:38:27.930Z,26.50
2017-05-12T11:40:56.890Z,26.70
2017-05-12T11:43:26.873Z,26.90
2017-05-12T11:45:55.860Z,27.00
2017-05-12T11:48:24.823Z,27.00
2017-05-12T11:50:53.777Z,27.30
2017-05-12T11:53:23.486Z,27.50
2017-05-12T11:55:53.508Z,27.80
2017-05-12T11:58:23.250Z,27.60
2017-05-12T12:00:52.208Z,27.40
2017-05-12T12:03:21.197Z,27.40
2017-05-12T12:05:50.898Z,27.20
2017-05-12T12:08:20.597Z,27.60
2017-05-12T12:10:49.532Z,27.90
2017-05-12T12:13:18.553Z,27.90
2017-05-12T12:15:47.538Z,28.10
2017-05-12T12:18:16.841Z,28.60
2017-05-12T12:20:45.799Z,29.10
2017-05-12T12:23:14.754Z,29.30
2017-05-12T12:25:43.771Z,29.30
2017-05-12T12:28:12.738Z,29.30
2017-05-12T12:30:42.752Z,29.30
2017-05-12T12:33:11.698Z,29.50
2017-05-12T12:35:40.663Z,29.90
2017-05-12T12:38:09.640Z,30.20
2017-05-12T12:40:38.636Z,30.70
2017-05-12T12:43:07.880Z,30.60
2017-05-12T12:45:36.841Z,30.60
2017-05-12T12:48:05.866Z,30.50
2017-05-12T12:50:35.149Z,30.50
2017-05-12T12:53:04.104Z,30.40
2017-05-12T12:55:33.087Z,29.80
2017-05-12T12:58:02.087Z,29.10
2017-05-12T13:00:31.053Z,28.50
2017-05-12T13:03:01.133Z,27.80
2017-05-12T13:05:30.094Z,27.20
2017-05-12T13:07:59.082Z,26.90
2017-05-12T13:10:28.327Z,26.70
2017-05-12T13:12:57.285Z,26.90
2017-05-12T13:15:26.242Z,26.70
2017-05-12T13:17:55.966Z,26.30
2017-05-12T13:20:24.911Z,26.40
2017-05-12T13:22:54.185Z,26.50
2017-05-12T13:25:23.164Z,26.50
2017-05-12T13:27:52.113Z,26.90
2017-05-12T13:30:21.839Z,27.60
2017-05-12T13:32:50.796Z,28.40
2017-05-12T13:35:20.084Z,29.10
2017-05-12T13:37:49.037Z,29.80
2017-05-12T13:40:17.999Z,30.40
2017-05-12T13:42:47.716Z,31.10
2017-05-12T13:45:16.695Z,31.70
2017-05-12T13:47:46.395Z,32.20
2017-05-12T13:50:16.095Z,32.40
2017-05-12T13:52:45.353Z,32.10
2017-05-12T13:55:14.326Z,32.20
2017-05-12T13:57:43.295Z,32.20
2017-05-12T14:00:12.298Z,32.00
2017-05-12T14:02:41.333Z,31.20
2017-05-12T14:05:10.614Z,30.70
2017-05-12T14:07:39.576Z,30.80
2017-05-12T14:10:08.621Z,31.20
2017-05-12T14:12:37.897Z,31.60
2017-05-12T14:15:06.944Z,31.80
2017-05-12T14:17:36.651Z,31.90
2017-05-12T14:20:06.769Z,31.90
2017-05-12T14:22:36.462Z,32.00
2017-05-12T14:25:06.449Z,31.80
2017-05-12T14:27:35.422Z,31.60
2017-05-12T14:33:00.040Z,30.70
2017-05-12T14:35:29.355Z,30.30
2017-05-12T14:37:58.249Z,30.10
2017-05-12T14:40:27.253Z,30.00
2017-05-12T14:42:57.328Z,30.10
2017-05-12T14:45:26.345Z,30.10
2017-05-12T14:47:55.304Z,30.20
2017-05-12T14:50:24.283Z,30.50
2017-05-12T14:52:53.234Z,30.50
2017-05-12T14:55:23.220Z,30.60
2017-05-12T14:57:52.156Z,30.70
2017-05-12T15:00:21.842Z,30.70
2017-05-12T15:02:51.643Z,30.60
2017-05-12T15:05:20.600Z,30.40
2017-05-12T15:07:49.922Z,30.00
2017-05-12T15:10:18.909Z,29.40
2017-05-12T15:12:47.878Z,28.80
2017-05-12T15:15:17.197Z,28.20
2017-05-12T15:17:46.149Z,27.80
2017-05-12T15:20:15.138Z,27.50
2017-05-12T15:22:44.126Z,27.20
2017-05-12T15:25:13.083Z,27.00
2017-05-12T15:27:42.358Z,26.80
2017-05-12T15:30:11.339Z,26.50
2017-05-12T15:32:40.313Z,26.20
2017-05-12T15:35:09.526Z,25.80
2017-05-12T15:37:38.460Z,25.50
2017-05-12T15:40:08.163Z,25.20
2017-05-12T15:42:37.139Z,25.00
2017-05-12T15:45:06.114Z,24.90
2017-05-12T15:47:35.413Z,24.70
2017-05-12T15:50:04.397Z,24.50
2017-05-12T15:52:33.357Z,24.50
2017-05-12T15:55:02.345Z,24.50
2017-05-12T15:57:31.359Z,24.80
2017-05-12T16:00:00.651Z,25.30
2017-05-12T16:02:29.613Z,25.80
2017-05-12T16:04:58.562Z,26.30
2017-05-12T16:07:27.539Z,26.70
2017-05-12T16:09:56.513Z,26.90
2017-05-12T16:12:25.567Z,27.00
2017-05-12T16:14:54.518Z,26.80
2017-05-12T16:17:23.486Z,26.50
2017-05-12T16:19:52.433Z,26.20
2017-05-12T16:22:22.125Z,25.90
2017-05-12T16:24:51.424Z,25.80
2017-05-12T16:27:21.133Z,25.60
2017-05-12T16:29:50.007Z,25.50
2017-05-12T16:32:19.474Z,25.40
2017-05-12T16:34:48.428Z,25.50
2017-05-12T16:37:18.070Z,25.70
2017-05-12T16:39:47.097Z,25.80
2017-05-12T16:42:16.402Z,25.70
2017-05-12T16:44:45.314Z,25.60
2017-05-12T16:47:15.019Z,25.50
2017-05-12T16:49:45.111Z,25.50
2017-05-12T16:52:14.081Z,25.80
2017-05-12T16:54:43.037Z,26.10
2017-05-12T16:57:12.784Z,26.20
2017-05-12T16:59:41.727Z,26.10
2017-05-12T17:02:11.802Z,25.70
2017-05-12T17:04:40.774Z,25.50
2017-05-12T17:07:09.714Z,25.30
2017-05-12T17:09:41.204Z,25.20
2017-05-12T17:12:10.149Z,25.20
2017-05-12T17:14:39.154Z,25.20
2017-05-12T17:17:09.097Z,25.10
2017-05-12T17:19:38.068Z,24.90
2017-05-12T17:22:07.788Z,24.70
2017-05-12T17:24:36.770Z,24.50
2017-05-12T17:27:05.744Z,24.40
2017-05-12T17:29:35.758Z,24.20
2017-05-12T17:32:05.460Z,23.90
2017-05-12T17:34:35.455Z,23.60
2017-05-12T17:37:04.471Z,23.30
2017-05-12T17:39:34.203Z,23.00
2017-05-12T17:42:03.164Z,22.70
2017-05-12T17:44:32.108Z,22.50
2017-05-12T17:47:01.417Z,22.40
2017-05-12T17:49:30.379Z,22.10
2017-05-12T17:51:59.381Z,21.90
2017-05-12T17:54:28.353Z,21.80
2017-05-12T17:56:57.340Z,21.70
2017-05-12T17:59:26.595Z,21.60
2017-05-12T18:01:55.557Z,21.60
2017-05-12T18:04:24.528Z,21.50
2017-05-12T18:06:53.762Z,21.40
2017-05-12T18:09:22.743Z,21.30
2017-05-12T18:11:51.689Z,21.10
2017-05-12T18:14:21.436Z,20.90
2017-05-12T18:16:50.457Z,20.70
2017-05-12T18:19:19.679Z,20.50
2017-05-12T18:21:49.393Z,20.30
2017-05-12T18:24:19.402Z,20.10
2017-05-12T18:26:49.144Z,20.00
2017-05-12T18:29:18.119Z,19.80
2017-05-12T18:31:47.218Z,19.70
2017-05-12T18:34:16.212Z,19.60
2017-05-12T18:36:45.440Z,19.50
2017-05-12T18:39:14.414Z,19.30
2017-05-12T18:41:43.396Z,19.30
2017-05-12T18:44:12.667Z,19.10
2017-05-12T18:46:42.400Z,19.10
2017-05-12T18:49:11.377Z,19.10
2017-05-12T18:51:40.423Z,19.10
2017-05-12T18:54:09.456Z,19.00
2017-05-12T18:56:39.191Z,19.00
2017-05-12T18:59:08.141Z,19.00
2017-05-12T19:01:38.237Z,18.90
2017-05-12T19:04:07.224Z,18.90
2017-05-12T19:06:36.201Z,18.80
2017-05-12T19:09:05.181Z,18.60
2017-05-12T19:11:34.163Z,18.50
2017-05-12T19:14:03.187Z,18.30
2017-05-12T19:16:32.161Z,18.10
2017-05-12T19:19:01.471Z,17.80
2017-05-12T19:21:30.479Z,17.50
2017-05-12T19:23:59.465Z,17.30
2017-05-12T19:26:28.473Z,17.10
2017-05-12T19:28:57.460Z,16.90
2017-05-12T19:31:26.740Z,16.70
2017-05-12T19:33:55.776Z,16.50
2017-05-12T19:36:24.748Z,16.30
2017-05-12T19:38:54.512Z,16.10
2017-05-12T19:41:23.543Z,16.10
2017-05-12T19:43:53.298Z,16.10
2017-05-12T19:46:22.278Z,16.20
2017-05-12T19:48:51.549Z,16.20
2017-05-12T19:51:21.447Z,16.10
2017-05-12T19:53:50.429Z,16.10
2017-05-12T19:56:19.729Z,16.00
2017-05-12T19:58:48.723Z,15.90
2017-05-12T20:01:17.709Z,15.80
2017-05-12T20:03:46.690Z,15.80
2017-05-12T20:06:15.686Z,15.70
2017-05-12T20:08:44.718Z,15.70
2017-05-12T20:11:14.460Z,15.50
2017-05-12T20:13:43.681Z,15.40
2017-05-12T20:16:12.667Z,15.30
2017-05-12T20:18:41.674Z,15.30
2017-05-12T20:21:10.657Z,15.20
2017-05-12T20:23:39.626Z,15.20
2017-05-12T20:26:08.903Z,15.20
2017-05-12T20:28:37.877Z,15.10
2017-05-12T20:31:07.588Z,15.00
2017-05-12T20:33:37.351Z,14.90
2017-05-12T20:36:06.367Z,14.80
2017-05-12T20:38:35.384Z,14.70
2017-05-12T20:41:04.372Z,14.70
2017-05-12T20:43:33.371Z,14.70
2017-05-12T20:46:02.342Z,14.70
2017-05-12T20:48:32.079Z,14.60
2017-05-12T20:51:01.025Z,14.70
2017-05-12T20:53:30.338Z,14.60
2017-05-12T20:56:00.066Z,14.60
2017-05-12T20:58:29.065Z,14.60
2017-05-12T21:00:58.046Z,14.60
2017-05-12T21:03:27.059Z,14.60
2017-05-12T21:05:56.414Z,14.70
2017-05-12T21:08:25.412Z,14.70
2017-05-12T21:10:55.131Z,14.60
2017-05-12T21:13:24.131Z,14.60
2017-05-12T21:15:53.117Z,14.50
2017-05-12T21:18:22.128Z,14.50
2017-05-12T21:20:51.094Z,14.40
2017-05-12T21:23:20.822Z,14.30
2017-05-12T21:25:49.777Z,14.30
2017-05-12T21:28:18.761Z,14.30
2017-05-12T21:30:47.705Z,14.20
2017-05-12T21:33:16.655Z,14.20
2017-05-12T21:35:46.369Z,14.20
2017-05-12T21:38:16.103Z,14.20
2017-05-12T21:40:45.076Z,14.20
2017-05-12T21:43:15.179Z,14.10
2017-05-12T21:45:44.871Z,14.10
2017-05-12T21:48:13.851Z,14.00
2017-05-12T21:50:42.861Z,13.90
2017-05-12T21:53:12.559Z,13.90
2017-05-12T21:55:41.554Z,13.90
2017-05-12T21:58:10.546Z,13.90
2017-05-12T22:00:39.794Z,14.00
2017-05-12T22:03:08.773Z,14.00
2017-05-12T22:05:37.761Z,14.00
2017-05-12T22:08:06.750Z,14.10
2017-05-12T22:10:35.736Z,14.10
2017-05-12T22:13:05.441Z,14.10
2017-05-12T22:15:34.422Z,14.00
2017-05-12T22:18:04.516Z,14.00
2017-05-12T22:20:33.530Z,14.10
2017-05-12T22:23:03.241Z,14.00
2017-05-12T22:25:33.269Z,14.10
2017-05-12T22:28:02.273Z,14.10
2017-05-12T22:30:31.304Z,14.10
2017-05-12T22:33:00.315Z,14.00
2017-05-12T22:35:29.305Z,14.00
2017-05-12T22:37:58.573Z,14.00
2017-05-12T22:40:27.529Z,13.90
2017-05-12T22:42:56.498Z,13.90
2017-05-12T22:45:26.212Z,13.80
2017-05-12T22:47:55.956Z,13.70
2017-05-12T22:50:24.942Z,13.60
2017-05-12T22:52:53.900Z,13.60
2017-05-12T22:55:23.615Z,13.60
2017-05-12T22:57:52.581Z,13.60
2017-05-12T23:00:21.589Z,13.60
2017-05-12T23:02:51.310Z,13.50
2017-05-12T23:05:20.764Z,13.50
2017-05-12T23:07:49.738Z,13.50
2017-05-12T23:10:18.619Z,13.50
2017-05-12T23:12:47.942Z,13.40
2017-05-12T23:15:16.915Z,13.40
2017-05-12T23:17:45.903Z,13.40
2017-05-12T23:20:15.328Z,13.40
2017-05-12T23:22:44.299Z,13.40
2017-05-12T23:25:13.335Z,13.30
2017-05-12T23:27:42.240Z,13.30
2017-05-12T23:30:11.295Z,13.30
2017-05-12T23:32:40.290Z,13.40
2017-05-12T23:35:09.257Z,13.30
2017-05-12T23:37:38.258Z,13.30
2017-05-12T23:40:07.222Z,13.30
2017-05-12T23:42:36.558Z,13.20
2017-05-12T23:45:05.556Z,13.20
2017-05-12T23:47:34.514Z,13.10
2017-05-12T23:50:03.483Z,13.10
2017-05-12T23:52:32.429Z,13.10
2017-05-12T23:55:01.743Z,13.10
2017-05-12T23:57:31.795Z,13.10
