createdAt,value
2023-04-24T00:01:59.962Z,96731.73
2023-04-24T00:04:33.743Z,96732.64
2023-04-24T00:07:08.078Z,96729.27
2023-04-24T00:09:41.004Z,96725.81
2023-04-24T00:12:14.119Z,96729.30
2023-04-24T00:14:47.001Z,96723.98
2023-04-24T00:17:21.370Z,96728.20
2023-04-24T00:19:59.738Z,96725.98
2023-04-24T00:22:33.260Z,96728.55
2023-04-24T00:25:07.362Z,96729.11
2023-04-24T00:27:40.304Z,96732.73
2023-04-24T00:30:14.429Z,96729.19
2023-04-24T00:32:47.316Z,96728.16
2023-04-24T00:35:21.349Z,96726.96
2023-04-24T00:37:53.924Z,96722.98
2023-04-24T00:40:27.001Z,96719.98
2023-04-24T00:42:59.804Z,96717.46
2023-04-24T00:45:33.614Z,96716.19
2023-04-24T00:48:06.725Z,96713.35
2023-04-24T00:50:40.938Z,96710.48
2023-04-24T00:53:13.528Z,96710.41
2023-04-24T00:55:47.881Z,96705.73
2023-04-24T00:58:21.015Z,96709.44
2023-04-24T01:00:55.497Z,96702.45
2023-04-24T01:03:31.883Z,96699.42
2023-04-24T01:06:05.597Z,96698.02
2023-04-24T01:08:37.539Z,96693.90
2023-04-24T01:11:10.582Z,96694.55
2023-04-24T01:13:44.934Z,96691.07
2023-04-24T01:16:19.063Z,96689.50
2023-04-24T01:18:51.611Z,96689.38
2023-04-24T01:21:24.067Z,96690.77
2023-04-24T01:23:57.981Z,96691.39
2023-04-24T01:26:31.363Z,96687.30
2023-04-24T01:29:04.183Z,96685.95
2023-04-24T01:31:40.851Z,96686.04
2023-04-24T01:34:13.613Z,96684.14
2023-04-24T01:36:48.432Z,96678.50
2023-04-24T01:39:24.503Z,96673.42
2023-04-24T01:41:57.608Z,96671.73
2023-04-24T01:44:31.009Z,96677.48
2023-04-24T01:47:05.563Z,96674.66
2023-04-24T01:49:38.250Z,96672.50
2023-04-24T01:52:11.811Z,96671.20
2023-04-24T01:54:46.043Z,96668.17
2023-04-24T01:57:19.212Z,96661.23
2023-04-24T01:59:51.854Z,96660.77
2023-04-24T02:02:25.623Z,96657.81
2023-04-24T02:04:58.815Z,96659.10
2023-04-24T02:07:31.464Z,96653.27
2023-04-24T02:10:05.325Z,96650.81
2023-04-24T02:12:37.821Z,96649.20
2023-04-24T02:15:11.909Z,96650.55
2023-04-24T02:17:45.103Z,96648.21
2023-04-24T02:20:18.910Z,96646.95
2023-04-24T02:22:51.629Z,96641.38
2023-04-24T02:25:26.448Z,96639.60
2023-04-24T02:28:01.249Z,96638.91
2023-04-24T02:30:33.906Z,96634.01
2023-04-24T02:33:07.334Z,96628.10
2023-04-24T02:35:39.903Z,96624.21
2023-04-24T02:38:12.626Z,96621.67
2023-04-24T02:40:45.365Z,96617.30
2023-04-24T02:43:17.942Z,96618.05
2023-04-24T02:45:51.053Z,96619.38
2023-04-24T02:48:24.100Z,96618.69
2023-04-24T02:50:58.992Z,96623.27
2023-04-24T02:53:32.259Z,96622.14
2023-04-24T02:56:31.824Z,96623.51
2023-04-24T02:59:05.385Z,96624.99
2023-04-24T03:01:38.311Z,96626.48
2023-04-24T03:04:11.963Z,96621.40
2023-04-24T03:06:45.193Z,96620.39
2023-04-24T03:09:17.566Z,96617.77
2023-04-24T03:11:50.776Z,96616.41
2023-04-24T03:14:23.956Z,96619.20
2023-04-24T03:16:57.106Z,96618.10
2023-04-24T03:19:29.750Z,96616.73
2023-04-24T03:22:10.721Z,96615.59
2023-04-24T03:24:44.049Z,96617.46
2023-04-24T03:27:17.901Z,96615.91
2023-04-24T03:30:00.836Z,96617.61
2023-04-24T03:32:40.689Z,96615.27
2023-04-24T03:35:14.617Z,96618.41
2023-04-24T03:37:45.464Z,96616.85
2023-04-24T03:40:48.270Z,96617.29
2023-04-24T03:43:36.140Z,96615.02
2023-04-24T03:46:10.812Z,96613.90
2023-04-24T03:48:50.550Z,96617.85
2023-04-24T03:51:24.484Z,96617.83
2023-04-24T03:53:59.007Z,96616.98
2023-04-24T03:56:34.457Z,96618.23
2023-04-24T03:59:08.350Z,96619.27
2023-04-24T04:01:44.115Z,96618.41
2023-04-24T04:04:22.183Z,96620.98
2023-04-24T04:06:54.935Z,96620.67
2023-04-24T04:09:28.162Z,96621.98
2023-04-24T04:12:01.991Z,96621.19
2023-04-24T04:14:35.519Z,96616.91
2023-04-24T04:17:10.896Z,96621.48
2023-04-24T04:19:46.157Z,96618.66
2023-04-24T04:22:19.477Z,96620.99
2023-04-24T04:24:55.461Z,96617.04
2023-04-24T04:27:28.337Z,96618.36
2023-04-24T04:30:09.936Z,96621.69
2023-04-24T04:33:03.943Z,96618.92
2023-04-24T04:35:37.949Z,96615.75
2023-04-24T04:38:12.261Z,96616.12
2023-04-24T04:40:54.721Z,96618.90
2023-04-24T04:43:28.020Z,96614.11
2023-04-24T04:46:02.194Z,96610.23
2023-04-24T04:48:45.380Z,96611.49
2023-04-24T04:51:18.059Z,96606.47
2023-04-24T04:53:50.772Z,96603.92
2023-04-24T04:56:24.002Z,96605.73
2023-04-24T04:58:55.276Z,96604.27
2023-04-24T05:01:30.327Z,96606.46
2023-04-24T05:04:03.405Z,96603.82
2023-04-24T05:06:36.652Z,96602.82
2023-04-24T05:09:10.969Z,96600.70
2023-04-24T05:11:54.864Z,96597.89
2023-04-24T05:14:29.291Z,96596.96
2023-04-24T05:17:02.890Z,96594.95
2023-04-24T05:19:37.260Z,96597.02
2023-04-24T05:22:11.182Z,96597.91
2023-04-24T05:24:51.364Z,96593.82
2023-04-24T05:27:50.672Z,96593.55
2023-04-24T05:30:23.932Z,96590.74
2023-04-24T05:32:59.229Z,96591.20
2023-04-24T05:35:33.618Z,96591.30
2023-04-24T05:38:06.381Z,96587.85
2023-04-24T05:40:38.913Z,96595.18
2023-04-24T05:43:11.853Z,96593.97
2023-04-24T05:45:44.400Z,96596.89
2023-04-24T05:48:17.291Z,96597.33
2023-04-24T05:50:49.881Z,96595.91
2023-04-24T05:53:23.057Z,96595.90
2023-04-24T05:55:57.021Z,96591.42
2023-04-24T05:58:30.753Z,96588.04
2023-04-24T06:01:03.985Z,96580.20
2023-04-24T06:03:37.096Z,96576.57
2023-04-24T06:06:10.681Z,96577.68
2023-04-24T06:08:44.170Z,96574.22
2023-04-24T06:11:17.304Z,96577.65
2023-04-24T06:13:50.209Z,96576.42
2023-04-24T06:16:50.322Z,96578.59
2023-04-24T06:19:34.727Z,96577.73
2023-04-24T06:22:08.503Z,96575.23
2023-04-24T06:24:44.972Z,96577.39
2023-04-24T06:27:17.593Z,96573.30
2023-04-24T06:29:55.825Z,96573.73
2023-04-24T06:32:29.901Z,96572.61
2023-04-24T06:35:05.998Z,96571.27
2023-04-24T06:37:50.851Z,96570.09
2023-04-24T06:40:22.214Z,96565.54
2023-04-24T06:42:55.132Z,96569.60
2023-04-24T06:45:27.961Z,96566.23
2023-04-24T06:48:00.912Z,96566.81
2023-04-24T06:50:33.903Z,96557.88
2023-04-24T06:53:06.585Z,96555.02
2023-04-24T06:55:42.139Z,96558.39
2023-04-24T06:58:16.407Z,96557.61
2023-04-24T07:00:49.243Z,96554.27
2023-04-24T07:03:22.873Z,96551.52
2023-04-24T07:05:57.982Z,96554.77
2023-04-24T07:08:31.821Z,96553.05
2023-04-24T07:11:07.300Z,96548.00
2023-04-24T07:13:43.143Z,96547.71
2023-04-24T07:16:16.435Z,96546.76
2023-04-24T07:18:48.882Z,96545.36
2023-04-24T07:21:24.108Z,96544.49
2023-04-24T07:23:56.593Z,96542.75
2023-04-24T07:26:30.669Z,96534.45
2023-04-24T07:29:03.746Z,96541.11
2023-04-24T07:31:36.586Z,96535.45
2023-04-24T07:34:10.052Z,96531.52
2023-04-24T07:36:43.689Z,96532.37
2023-04-24T07:39:16.322Z,96530.39
2023-04-24T07:41:49.678Z,96532.56
2023-04-24T07:44:20.612Z,96529.73
2023-04-24T07:46:53.597Z,96532.66
2023-04-24T07:49:26.384Z,96524.52
2023-04-24T07:52:01.373Z,96521.45
2023-04-24T07:54:34.139Z,96522.30
2023-04-24T07:57:08.194Z,96525.89
2023-04-24T07:59:41.636Z,96519.02
2023-04-24T08:02:14.844Z,96521.77
2023-04-24T08:04:47.636Z,96514.45
2023-04-24T08:07:22.129Z,96518.45
2023-04-24T08:09:55.199Z,96519.81
2023-04-24T08:12:28.061Z,96516.11
2023-04-24T08:15:01.843Z,96511.67
2023-04-24T08:17:36.776Z,96512.66
2023-04-24T08:20:14.863Z,96509.39
2023-04-24T08:22:48.999Z,96505.45
2023-04-24T08:25:21.931Z,96508.70
2023-04-24T08:27:54.690Z,96511.21
2023-04-24T08:30:29.352Z,96510.88
2023-04-24T08:33:02.278Z,96513.36
2023-04-24T08:35:43.800Z,96518.30
2023-04-24T08:38:16.621Z,96512.17
2023-04-24T08:40:51.485Z,96514.58
2023-04-24T08:43:27.291Z,96514.41
2023-04-24T08:46:00.657Z,96507.98
2023-04-24T08:48:34.496Z,96506.80
2023-04-24T08:51:09.749Z,96504.70
2023-04-24T08:53:43.455Z,96500.59
2023-04-24T08:56:18.819Z,96503.88
2023-04-24T08:58:52.553Z,96499.50
2023-04-24T09:01:26.149Z,96498.61
2023-04-24T09:04:01.991Z,96492.65
2023-04-24T09:06:35.721Z,96489.69
2023-04-24T09:09:09.204Z,96494.86
2023-04-24T09:11:42.631Z,96491.18
2023-04-24T09:14:15.981Z,96491.85
2023-04-24T09:16:49.166Z,96485.94
2023-04-24T09:19:20.864Z,96489.05
2023-04-24T09:21:55.574Z,96490.13
2023-04-24T09:24:28.632Z,96488.77
2023-04-24T09:27:04.022Z,96480.33
2023-04-24T09:29:37.028Z,96474.62
2023-04-24T09:35:19.324Z,96460.15
2023-04-24T09:37:52.083Z,96465.08
2023-04-24T09:40:28.100Z,96456.07
2023-04-24T09:43:03.875Z,96457.98
2023-04-24T09:45:42.528Z,96447.04
2023-04-24T09:48:15.427Z,96448.21
2023-04-24T09:50:54.708Z,96448.38
2023-04-24T09:53:30.585Z,96444.48
2023-04-24T09:56:09.817Z,96446.75
2023-04-24T09:58:42.777Z,96438.38
2023-04-24T10:01:15.802Z,96436.14
2023-04-24T10:03:48.767Z,96436.66
2023-04-24T10:06:21.832Z,96437.41
2023-04-24T10:08:54.796Z,96435.29
2023-04-24T10:11:28.343Z,96429.34
2023-04-24T10:14:01.688Z,96424.48
2023-04-24T10:16:32.749Z,96419.52
2023-04-24T10:19:06.440Z,96422.82
2023-04-24T10:21:43.755Z,96415.34
2023-04-24T10:24:17.196Z,96414.05
2023-04-24T10:26:50.932Z,96412.92
2023-04-24T10:29:26.392Z,96415.31
2023-04-24T10:31:59.445Z,96410.61
2023-04-24T10:34:32.682Z,96409.09
2023-04-24T10:37:07.686Z,96408.39
2023-04-24T10:39:41.932Z,96411.70
2023-04-24T10:42:20.499Z,96411.23
2023-04-24T10:44:53.844Z,96406.15
2023-04-24T10:47:26.940Z,96407.08
2023-04-24T10:50:04.408Z,96403.42
2023-04-24T10:52:52.740Z,96394.58
2023-04-24T10:55:45.370Z,96395.16
2023-04-24T10:58:19.162Z,96393.54
2023-04-24T11:01:01.718Z,96385.20
2023-04-24T11:03:35.728Z,96388.76
2023-04-24T11:06:10.294Z,96395.05
2023-04-24T11:08:45.759Z,96390.26
2023-04-24T11:11:22.164Z,96390.09
2023-04-24T11:14:13.700Z,96396.20
2023-04-24T11:16:54.158Z,96390.11
2023-04-24T11:19:31.067Z,96387.52
2023-04-24T11:22:06.623Z,96387.91
2023-04-24T11:24:53.663Z,96376.06
2023-04-24T11:27:32.507Z,96373.26
2023-04-24T11:30:07.366Z,96379.37
2023-04-24T11:32:43.134Z,96381.80
2023-04-24T11:35:19.591Z,96377.73
2023-04-24T11:38:13.074Z,96380.54
2023-04-24T11:40:47.419Z,96378.83
2023-04-24T11:43:21.487Z,96372.78
2023-04-24T11:45:55.773Z,96372.71
2023-04-24T11:48:28.638Z,96376.78
2023-04-24T11:51:04.457Z,96374.71
2023-04-24T11:53:39.301Z,96372.85
2023-04-24T11:56:13.604Z,96362.84
2023-04-24T11:58:47.328Z,96356.71
2023-04-24T12:01:19.940Z,96358.52
2023-04-24T12:04:02.370Z,96354.81
2023-04-24T12:06:36.228Z,96353.30
2023-04-24T12:09:17.670Z,96347.89
2023-04-24T12:11:59.898Z,96347.92
2023-04-24T12:14:33.255Z,96351.14
2023-04-24T12:17:07.687Z,96350.38
2023-04-24T12:19:40.640Z,96344.77
2023-04-24T12:22:14.878Z,96337.19
2023-04-24T12:25:05.409Z,96322.58
2023-04-24T12:27:37.921Z,96327.26
2023-04-24T12:30:16.540Z,96330.54
2023-04-24T12:32:50.993Z,96330.59
2023-04-24T12:35:27.078Z,96325.02
2023-04-24T12:38:07.811Z,96323.25
2023-04-24T12:40:40.842Z,96319.04
2023-04-24T12:43:20.595Z,96313.67
2023-04-24T12:45:56.457Z,96311.45
2023-04-24T12:48:29.702Z,96313.77
2023-04-24T12:51:03.617Z,96312.97
2023-04-24T12:53:36.432Z,96311.92
2023-04-24T12:56:09.547Z,96311.33
2023-04-24T12:58:42.542Z,96308.51
2023-04-24T13:01:15.724Z,96302.63
2023-04-24T13:03:48.535Z,96301.27
2023-04-24T13:06:19.357Z,96300.08
2023-04-24T13:08:52.896Z,96295.46
2023-04-24T13:11:25.887Z,96296.55
2023-04-24T13:13:59.432Z,96289.79
2023-04-24T13:16:32.527Z,96287.13
2023-04-24T13:19:05.468Z,96287.35
2023-04-24T13:21:38.530Z,96284.56
2023-04-24T13:24:11.472Z,96283.12
2023-04-24T13:26:42.285Z,96278.18
2023-04-24T13:29:15.355Z,96275.42
2023-04-24T13:31:49.725Z,96274.27
2023-04-24T13:34:22.842Z,96272.23
2023-04-24T13:36:56.878Z,96269.35
2023-04-24T13:39:30.815Z,96273.52
2023-04-24T13:42:05.078Z,96271.42
2023-04-24T13:44:38.351Z,96267.05
2023-04-24T13:47:11.168Z,96259.47
2023-04-24T13:49:46.356Z,96264.20
2023-04-24T13:52:19.516Z,96261.75
2023-04-24T13:54:52.232Z,96257.13
2023-04-24T13:57:25.635Z,96250.98
2023-04-24T14:00:02.803Z,96252.05
2023-04-24T14:02:40.941Z,96249.56
2023-04-24T14:05:22.932Z,96248.20
2023-04-24T14:07:58.793Z,96262.91
2023-04-24T14:10:32.168Z,96274.46
2023-04-24T14:13:05.303Z,96282.29
2023-04-24T14:15:41.846Z,96283.46
2023-04-24T14:18:14.957Z,96284.77
2023-04-24T14:20:49.419Z,96290.51
2023-04-24T14:23:22.858Z,96296.58
2023-04-24T14:25:57.292Z,96300.25
2023-04-24T14:28:31.467Z,96304.38
2023-04-24T14:31:04.421Z,96310.45
2023-04-24T14:33:35.408Z,96317.63
2023-04-24T14:36:08.959Z,96318.02
2023-04-24T14:38:41.724Z,96321.87
2023-04-24T14:41:15.127Z,96321.71
2023-04-24T14:43:48.044Z,96323.13
2023-04-24T14:46:19.171Z,96322.91
2023-04-24T14:48:52.202Z,96319.84
2023-04-24T14:51:25.637Z,96321.79
2023-04-24T14:53:58.912Z,96325.39
2023-04-24T14:56:29.751Z,96329.64
2023-04-24T14:59:05.521Z,96334.94
2023-04-24T15:01:38.816Z,96337.64
2023-04-24T15:04:11.800Z,96342.29
2023-04-24T15:06:46.484Z,96343.61
2023-04-24T15:09:19.475Z,96346.00
2023-04-24T15:11:52.453Z,96347.55
2023-04-24T15:14:25.354Z,96351.02
2023-04-24T15:16:58.599Z,96352.73
2023-04-24T15:19:31.424Z,96355.98
2023-04-24T15:22:03.950Z,96355.77
2023-04-24T15:24:36.579Z,96354.36
2023-04-24T15:27:11.984Z,96356.37
2023-04-24T15:29:44.896Z,96359.80
2023-04-24T15:32:17.819Z,96358.78
2023-04-24T15:34:56.778Z,96358.31
2023-04-24T15:37:37.585Z,96359.94
2023-04-24T15:40:14.640Z,96358.17
2023-04-24T15:42:47.758Z,96359.91
2023-04-24T15:45:20.571Z,96355.81
2023-04-24T15:47:54.289Z,96356.21
2023-04-24T15:50:28.760Z,96354.08
2023-04-24T15:53:04.726Z,96355.05
2023-04-24T15:55:39.269Z,96355.05
2023-04-24T15:58:12.016Z,96353.59
2023-04-24T16:00:47.881Z,96357.94
2023-04-24T16:03:21.429Z,96353.03
2023-04-24T16:05:54.688Z,96352.31
2023-04-24T16:08:27.933Z,96355.13
2023-04-24T16:10:59.241Z,96356.39
2023-04-24T16:13:32.387Z,96358.37
2023-04-24T16:16:03.272Z,96357.39
2023-04-24T16:18:35.892Z,96360.33
2023-04-24T16:21:10.841Z,96363.02
2023-04-24T16:23:43.837Z,96361.59
2023-04-24T16:26:14.791Z,96360.55
2023-04-24T16:28:47.842Z,96358.42
2023-04-24T16:31:18.837Z,96356.02
2023-04-24T16:33:51.880Z,96359.20
2023-04-24T16:36:24.591Z,96357.11
2023-04-24T16:38:58.070Z,96353.94
2023-04-24T16:41:30.819Z,96350.48
2023-04-24T16:44:03.740Z,96350.99
2023-04-24T16:46:36.719Z,96352.36
2023-04-24T16:49:12.161Z,96353.58
2023-04-24T16:51:44.728Z,96354.54
2023-04-24T16:54:17.641Z,96355.08
2023-04-24T16:56:50.342Z,96348.50
2023-04-24T16:59:23.986Z,96350.31
2023-04-24T17:01:56.668Z,96348.65
2023-04-24T17:04:29.573Z,96347.18
2023-04-24T17:07:02.633Z,96349.10
2023-04-24T17:09:37.338Z,96353.63
2023-04-24T17:12:11.350Z,96351.67
2023-04-24T17:14:44.459Z,96353.27
2023-04-24T17:17:18.758Z,96353.10
2023-04-24T17:19:53.245Z,96353.84
2023-04-24T17:22:26.511Z,96358.52
2023-04-24T17:24:59.190Z,96361.68
2023-04-24T17:27:31.858Z,96363.35
2023-04-24T17:30:06.396Z,96368.90
2023-04-24T17:32:39.570Z,96372.66
2023-04-24T17:35:13.898Z,96369.45
2023-04-24T17:37:47.893Z,96372.23
2023-04-24T17:40:21.845Z,96372.41
2023-04-24T17:42:54.821Z,96374.82
2023-04-24T17:45:36.194Z,96377.55
2023-04-24T17:48:09.729Z,96379.67
2023-04-24T17:50:45.238Z,96380.86
2023-04-24T17:53:19.236Z,96377.67
2023-04-24T17:55:54.603Z,96375.98
2023-04-24T17:58:31.012Z,96379.04
2023-04-24T18:01:04.445Z,96378.08
2023-04-24T18:03:39.342Z,96384.45
2023-04-24T18:06:12.632Z,96387.90
2023-04-24T18:08:46.253Z,96392.35
2023-04-24T18:11:22.949Z,96394.02
2023-04-24T18:14:00.598Z,96399.17
2023-04-24T18:16:34.300Z,96400.48
2023-04-24T18:19:09.402Z,96401.80
2023-04-24T18:21:44.226Z,96403.04
2023-04-24T18:24:18.146Z,96407.39
2023-04-24T18:26:51.030Z,96407.46
2023-04-24T18:29:25.551Z,96408.13
2023-04-24T18:31:58.263Z,96408.90
2023-04-24T18:34:31.919Z,96411.34
2023-04-24T18:37:14.547Z,96411.53
2023-04-24T18:40:08.810Z,96410.95
2023-04-24T18:42:49.829Z,96418.30
2023-04-24T18:45:24.287Z,96417.42
2023-04-24T18:47:59.873Z,96420.02
2023-04-24T18:50:34.784Z,96423.71
2023-04-24T18:53:10.008Z,96429.90
2023-04-24T18:55:43.790Z,96430.75
2023-04-24T18:58:17.150Z,96427.34
2023-04-24T19:00:55.885Z,96432.25
2023-04-24T19:03:31.108Z,96434.52
2023-04-24T19:06:04.691Z,96434.52
2023-04-24T19:08:43.196Z,96438.04
2023-04-24T19:11:17.618Z,96432.89
2023-04-24T19:13:50.124Z,96432.20
2023-04-24T19:16:26.151Z,96432.55
2023-04-24T19:19:00.427Z,96429.06
2023-04-24T19:21:33.787Z,96431.54
2023-04-24T19:24:06.564Z,96430.38
2023-04-24T19:26:39.443Z,96429.02
2023-04-24T19:29:14.846Z,96431.63
2023-04-24T19:31:47.252Z,96427.52
2023-04-24T19:34:27.086Z,96429.77
2023-04-24T19:37:01.333Z,96426.63
2023-04-24T19:39:33.989Z,96426.95
2023-04-24T19:42:08.143Z,96427.86
2023-04-24T19:44:41.432Z,96427.29
2023-04-24T19:47:14.663Z,96426.82
2023-04-24T19:49:47.882Z,96423.73
2023-04-24T19:52:21.655Z,96422.61
2023-04-24T19:54:52.969Z,96419.83
2023-04-24T19:57:25.558Z,96414.84
2023-04-24T19:59:58.335Z,96414.16
2023-04-24T20:05:04.228Z,96411.63
2023-04-24T20:07:38.548Z,96410.55
2023-04-24T20:10:14.880Z,96408.05
2023-04-24T20:12:47.579Z,96407.39
2023-04-24T20:15:20.411Z,96403.91
2023-04-24T20:17:53.172Z,96402.48
2023-04-24T20:20:25.811Z,96401.36
2023-04-24T20:22:59.044Z,96400.52
2023-04-24T20:25:31.862Z,96400.50
2023-04-24T20:28:05.367Z,96399.52
2023-04-24T20:30:38.812Z,96402.98
2023-04-24T20:33:09.447Z,96403.48
2023-04-24T20:35:42.254Z,96400.13
2023-04-24T20:38:15.914Z,96401.20
2023-04-24T20:40:57.880Z,96402.58
2023-04-24T20:43:31.604Z,96393.50
2023-04-24T20:46:06.463Z,96394.13
2023-04-24T20:48:39.017Z,96391.50
2023-04-24T20:51:11.624Z,96389.66
2023-04-24T20:53:44.075Z,96393.02
2023-04-24T20:56:17.100Z,96391.75
2023-04-24T20:58:50.995Z,96389.27
2023-04-24T21:01:25.168Z,96386.89
2023-04-24T21:03:57.649Z,96383.09
2023-04-24T21:06:30.212Z,96381.05
2023-04-24T21:09:03.463Z,96377.31
2023-04-24T21:11:36.125Z,96379.89
2023-04-24T21:14:08.930Z,96379.73
2023-04-24T21:16:41.663Z,96377.02
2023-04-24T21:19:14.151Z,96378.23
2023-04-24T21:21:47.000Z,96379.14
2023-04-24T21:24:19.509Z,96381.15
2023-04-24T21:26:53.971Z,96378.33
2023-04-24T21:29:27.260Z,96377.50
2023-04-24T21:31:59.727Z,96377.69
2023-04-24T21:34:32.700Z,96376.30
2023-04-24T21:37:05.391Z,96376.77
2023-04-24T21:39:37.846Z,96373.13
2023-04-24T21:42:12.286Z,96374.77
2023-04-24T21:44:47.899Z,96370.66
2023-04-24T21:47:20.520Z,96373.19
2023-04-24T21:49:53.014Z,96371.22
2023-04-24T21:52:25.914Z,96372.23
2023-04-24T21:54:58.439Z,96371.64
2023-04-24T21:57:31.250Z,96372.25
2023-04-24T22:00:04.932Z,96371.09
2023-04-24T22:02:57.605Z,96373.42
2023-04-24T22:05:31.179Z,96371.33
2023-04-24T22:08:03.671Z,96367.81
2023-04-24T22:10:36.324Z,96367.33
2023-04-24T22:13:08.867Z,96368.45
2023-04-24T22:15:41.485Z,96369.00
2023-04-24T22:18:18.709Z,96371.23
2023-04-24T22:20:52.074Z,96371.67
2023-04-24T22:23:25.858Z,96367.55
2023-04-24T22:25:58.573Z,96365.11
2023-04-24T22:28:31.011Z,96362.40
2023-04-24T22:31:04.140Z,96361.30
2023-04-24T22:33:36.726Z,96358.77
2023-04-24T22:36:10.482Z,96356.56
2023-04-24T22:38:42.831Z,96359.80
2023-04-24T22:41:15.541Z,96358.69
2023-04-24T22:43:48.305Z,96358.09
2023-04-24T22:46:21.386Z,96359.65
2023-04-24T22:48:53.872Z,96359.96
2023-04-24T22:51:27.929Z,96359.67
2023-04-24T22:54:00.415Z,96357.32
2023-04-24T22:56:33.409Z,96353.00
2023-04-24T22:59:06.981Z,96352.55
2023-04-24T23:01:39.728Z,96351.29
2023-04-24T23:04:13.669Z,96345.14
2023-04-24T23:06:46.449Z,96340.91
2023-04-24T23:09:19.524Z,96339.58
2023-04-24T23:11:52.338Z,96340.56
2023-04-24T23:14:25.415Z,96336.56
2023-04-24T23:16:58.708Z,96333.45
2023-04-24T23:19:31.442Z,96331.00
2023-04-24T23:22:05.654Z,96330.30
2023-04-24T23:24:38.323Z,96331.69
2023-04-24T23:27:10.896Z,96329.29
2023-04-24T23:29:43.670Z,96328.77
2023-04-24T23:32:16.622Z,96326.30
2023-04-24T23:34:49.211Z,96324.70
2023-04-24T23:37:23.514Z,96324.68
2023-04-24T23:39:56.085Z,96321.15
2023-04-24T23:42:28.478Z,96321.98
2023-04-24T23:45:00.839Z,96322.95
2023-04-24T23:47:33.913Z,96326.42
2023-04-24T23:50:09.140Z,96322.58
2023-04-24T23:52:42.252Z,96323.13
2023-04-24T23:55:15.258Z,96322.15
2023-04-24T23:57:47.946Z,96316.69
