createdAt,value
2019-04-04T00:02:14.186Z,5.90
2019-04-04T00:04:43.779Z,5.90
2019-04-04T00:07:13.553Z,5.90
2019-04-04T00:10:04.123Z,5.90
2019-04-04T00:12:39.549Z,5.80
2019-04-04T00:15:09.689Z,5.70
2019-04-04T00:17:39.293Z,5.70
2019-04-04T00:20:08.996Z,5.70
2019-04-04T00:22:38.627Z,5.70
2019-04-04T00:25:10.443Z,5.80
2019-04-04T00:27:39.996Z,5.80
2019-04-04T00:30:10.217Z,5.90
2019-04-04T00:32:39.865Z,5.90
2019-04-04T00:35:09.701Z,5.90
2019-04-04T00:37:41.047Z,5.90
2019-04-04T00:40:11.759Z,5.80
2019-04-04T00:42:41.464Z,5.80
2019-04-04T00:45:12.871Z,5.90
2019-04-04T00:47:42.512Z,5.80
2019-04-04T00:50:12.645Z,5.80
2019-04-04T00:52:42.264Z,5.80
2019-04-04T00:55:13.877Z,5.80
2019-04-04T00:57:43.626Z,5.80
2019-04-04T01:00:13.464Z,5.90
2019-04-04T01:02:43.013Z,5.90
2019-04-04T01:05:12.862Z,5.80
2019-04-04T01:07:42.490Z,5.90
2019-04-04T01:10:12.224Z,5.90
2019-04-04T01:12:41.881Z,5.90
2019-04-04T01:15:12.808Z,5.90
2019-04-04T01:17:42.563Z,5.90
2019-04-04T01:20:12.883Z,5.90
2019-04-04T01:22:42.534Z,5.90
2019-04-04T01:25:12.281Z,6.00
2019-04-04T01:27:41.897Z,6.00
2019-04-04T01:30:12.586Z,5.90
2019-04-04T01:32:42.524Z,5.70
2019-04-04T01:35:12.208Z,5.70
2019-04-04T01:37:41.820Z,5.80
2019-04-04T01:40:11.626Z,5.80
2019-04-04T01:42:41.341Z,5.80
2019-04-04T01:45:13.230Z,5.80
2019-04-04T01:47:43.574Z,5.90
2019-04-04T01:50:13.559Z,5.80
2019-04-04T01:52:43.198Z,5.60
2019-04-04T01:55:12.886Z,5.40
2019-04-04T01:57:42.521Z,5.30
2019-04-04T02:00:15.133Z,5.30
2019-04-04T02:02:44.438Z,5.40
2019-04-04T02:05:14.122Z,5.50
2019-04-04T02:07:43.846Z,5.50
2019-04-04T02:10:14.506Z,5.50
2019-04-04T02:12:44.169Z,5.30
2019-04-04T02:15:14.266Z,5.10
2019-04-04T02:17:44.810Z,5.10
2019-04-04T02:20:14.590Z,5.00
2019-04-04T02:22:44.206Z,5.00
2019-04-04T02:25:13.994Z,5.10
2019-04-04T02:27:43.628Z,5.10
2019-04-04T02:30:16.133Z,5.10
2019-04-04T02:32:45.611Z,5.20
2019-04-04T02:35:15.260Z,5.10
2019-04-04T02:37:45.032Z,5.10
2019-04-04T02:40:15.215Z,5.20
2019-04-04T02:42:44.951Z,5.20
2019-04-04T02:45:14.785Z,5.20
2019-04-04T02:47:44.595Z,5.20
2019-04-04T02:50:14.563Z,5.20
2019-04-04T02:52:46.289Z,5.10
2019-04-04T02:55:15.574Z,5.20
2019-04-04T02:57:45.206Z,5.20
2019-04-04T03:00:16.122Z,5.20
2019-04-04T03:02:45.836Z,5.20
2019-04-04T03:05:18.768Z,5.10
2019-04-04T03:07:46.863Z,5.10
2019-04-04T03:10:16.796Z,5.20
2019-04-04T03:12:46.837Z,5.20
2019-04-04T03:15:16.621Z,5.10
2019-04-04T03:17:46.302Z,5.20
2019-04-04T03:20:17.343Z,5.20
2019-04-04T03:22:47.336Z,5.30
2019-04-04T03:25:16.962Z,5.40
2019-04-04T03:27:46.641Z,5.40
2019-04-04T03:30:17.132Z,5.40
2019-04-04T03:32:53.952Z,5.40
2019-04-04T03:35:25.892Z,5.30
2019-04-04T03:37:50.315Z,5.20
2019-04-04T03:40:19.992Z,5.20
2019-04-04T03:42:49.679Z,5.20
2019-04-04T03:45:19.676Z,5.30
2019-04-04T03:47:49.285Z,5.40
2019-04-04T03:50:18.859Z,5.40
2019-04-04T03:52:48.594Z,5.50
2019-04-04T03:55:18.231Z,5.50
2019-04-04T03:57:47.872Z,5.30
2019-04-04T04:00:20.523Z,5.40
2019-04-04T04:02:50.953Z,5.40
2019-04-04T04:05:23.822Z,5.50
2019-04-04T04:07:53.795Z,5.40
2019-04-04T04:10:23.499Z,5.50
2019-04-04T04:12:53.157Z,5.50
2019-04-04T04:15:22.966Z,5.60
2019-04-04T04:17:52.858Z,5.60
2019-04-04T04:20:22.540Z,5.60
2019-04-04T04:22:52.454Z,5.50
2019-04-04T04:25:22.093Z,5.50
2019-04-04T04:27:51.745Z,5.50
2019-04-04T04:30:21.445Z,5.40
2019-04-04T04:32:55.860Z,5.40
2019-04-04T04:35:22.745Z,5.40
2019-04-04T04:37:53.701Z,5.50
2019-04-04T04:40:23.556Z,5.50
2019-04-04T04:42:53.287Z,5.50
2019-04-04T04:45:23.153Z,5.50
2019-04-04T04:47:56.182Z,5.50
2019-04-04T04:50:24.306Z,5.40
2019-04-04T04:52:53.974Z,5.50
2019-04-04T04:55:26.668Z,5.50
2019-04-04T04:57:56.559Z,5.50
2019-04-04T05:00:27.880Z,5.50
2019-04-04T05:02:57.943Z,5.50
2019-04-04T05:05:31.169Z,5.50
2019-04-04T05:07:59.048Z,5.50
2019-04-04T05:10:28.670Z,5.50
2019-04-04T05:12:58.352Z,5.60
2019-04-04T05:15:27.975Z,5.60
2019-04-04T05:17:57.701Z,5.70
2019-04-04T05:20:29.866Z,5.70
2019-04-04T05:22:58.809Z,5.70
2019-04-04T05:25:31.006Z,5.70
2019-04-04T05:27:59.679Z,5.60
2019-04-04T05:30:29.265Z,5.70
2019-04-04T05:32:58.845Z,5.70
2019-04-04T05:35:28.424Z,5.70
2019-04-04T05:37:58.032Z,5.70
2019-04-04T05:40:30.519Z,5.70
2019-04-04T05:42:59.091Z,5.60
2019-04-04T05:45:28.689Z,5.70
2019-04-04T05:47:59.791Z,5.70
2019-04-04T05:50:29.669Z,5.70
2019-04-04T05:52:59.297Z,5.70
2019-04-04T05:55:28.881Z,5.70
2019-04-04T05:57:58.479Z,5.80
2019-04-04T06:00:28.336Z,5.80
2019-04-04T06:02:58.071Z,5.90
2019-04-04T06:05:27.905Z,5.90
2019-04-04T06:07:57.740Z,5.90
2019-04-04T06:10:27.410Z,5.90
2019-04-04T06:12:57.102Z,5.90
2019-04-04T06:15:26.793Z,5.90
2019-04-04T06:17:56.399Z,5.90
2019-04-04T06:20:26.034Z,6.00
2019-04-04T06:22:55.698Z,5.90
2019-04-04T06:25:25.303Z,5.90
2019-04-04T06:27:54.955Z,5.90
2019-04-04T06:30:24.638Z,5.90
2019-04-04T06:32:54.432Z,5.90
2019-04-04T06:35:24.092Z,5.90
2019-04-04T06:37:53.768Z,5.90
2019-04-04T06:40:23.380Z,5.90
2019-04-04T06:42:53.142Z,5.90
2019-04-04T06:45:22.773Z,5.80
2019-04-04T06:47:52.412Z,5.90
2019-04-04T06:50:21.982Z,5.90
2019-04-04T06:52:51.633Z,5.80
2019-04-04T06:55:21.300Z,5.80
2019-04-04T06:57:51.461Z,5.80
2019-04-04T07:00:21.385Z,5.70
2019-04-04T07:02:51.065Z,5.70
2019-04-04T07:05:20.848Z,5.60
2019-04-04T07:07:50.725Z,5.40
2019-04-04T07:10:21.846Z,5.10
2019-04-04T07:12:51.651Z,4.80
2019-04-04T07:15:21.257Z,4.70
2019-04-04T07:17:51.143Z,4.50
2019-04-04T07:20:20.895Z,4.30
2019-04-04T07:22:50.487Z,4.10
2019-04-04T07:25:20.079Z,4.00
2019-04-04T07:27:49.905Z,4.00
2019-04-04T07:30:19.783Z,3.90
2019-04-04T07:32:49.421Z,3.90
2019-04-04T07:35:21.103Z,3.90
2019-04-04T07:37:52.921Z,3.90
2019-04-04T07:40:22.197Z,3.80
2019-04-04T07:42:51.836Z,3.80
2019-04-04T07:45:21.702Z,3.80
2019-04-04T07:47:51.516Z,3.80
2019-04-04T07:50:21.475Z,3.80
2019-04-04T07:52:51.337Z,3.80
2019-04-04T07:55:20.934Z,3.80
2019-04-04T07:57:51.252Z,3.80
2019-04-04T08:00:21.644Z,3.80
2019-04-04T08:02:51.321Z,3.80
2019-04-04T08:05:21.104Z,3.80
2019-04-04T08:07:50.894Z,3.80
2019-04-04T08:10:21.196Z,3.70
2019-04-04T08:12:51.418Z,3.80
2019-04-04T08:15:21.430Z,3.80
2019-04-04T08:17:51.161Z,3.90
2019-04-04T08:20:21.233Z,3.90
2019-04-04T08:22:51.086Z,3.80
2019-04-04T08:25:20.996Z,3.80
2019-04-04T08:27:50.749Z,3.80
2019-04-04T08:30:20.407Z,3.80
2019-04-04T08:32:50.050Z,3.70
2019-04-04T08:35:19.800Z,3.70
2019-04-04T08:37:49.421Z,3.70
2019-04-04T08:40:19.125Z,3.90
2019-04-04T08:42:48.973Z,3.90
2019-04-04T08:45:18.629Z,3.90
2019-04-04T08:47:48.427Z,4.00
2019-04-04T08:50:18.135Z,4.00
2019-04-04T08:52:47.813Z,4.20
2019-04-04T08:55:17.401Z,4.30
2019-04-04T08:57:47.108Z,4.30
2019-04-04T09:00:17.186Z,4.40
2019-04-04T09:02:46.864Z,4.40
2019-04-04T09:05:16.576Z,4.50
2019-04-04T09:07:46.226Z,4.50
2019-04-04T09:10:16.133Z,4.40
2019-04-04T09:12:45.762Z,4.40
2019-04-04T09:15:16.420Z,4.30
2019-04-04T09:17:46.426Z,4.30
2019-04-04T09:20:16.516Z,4.30
2019-04-04T09:22:46.306Z,4.30
2019-04-04T09:25:16.018Z,4.30
2019-04-04T09:27:45.806Z,4.30
2019-04-04T09:30:17.282Z,4.30
2019-04-04T09:32:46.930Z,4.40
2019-04-04T09:35:16.779Z,4.30
2019-04-04T09:37:46.393Z,4.40
2019-04-04T09:40:16.397Z,4.70
2019-04-04T09:42:45.998Z,4.90
2019-04-04T09:45:15.975Z,5.00
2019-04-04T09:47:45.561Z,5.20
2019-04-04T09:50:15.391Z,5.20
2019-04-04T09:52:44.995Z,5.50
2019-04-04T09:55:14.799Z,5.90
2019-04-04T09:57:44.533Z,5.90
2019-04-04T10:00:17.027Z,5.70
2019-04-04T10:02:46.635Z,5.70
2019-04-04T10:05:16.951Z,5.60
2019-04-04T10:07:46.719Z,5.40
2019-04-04T10:10:17.318Z,5.20
2019-04-04T10:12:47.003Z,5.40
2019-04-04T10:15:16.939Z,5.50
2019-04-04T10:17:49.214Z,5.50
2019-04-04T10:20:18.090Z,5.30
2019-04-04T10:22:47.868Z,5.50
2019-04-04T10:25:17.487Z,5.40
2019-04-04T10:27:47.102Z,5.20
2019-04-04T10:30:19.016Z,4.90
2019-04-04T10:32:48.760Z,4.90
2019-04-04T10:35:18.497Z,5.00
2019-04-04T10:37:48.250Z,5.20
2019-04-04T10:40:18.294Z,5.20
2019-04-04T10:42:47.974Z,5.20
2019-04-04T10:45:17.798Z,5.30
2019-04-04T10:47:47.489Z,5.30
2019-04-04T10:50:17.251Z,4.90
2019-04-04T10:52:46.904Z,4.50
2019-04-04T10:55:16.578Z,4.60
2019-04-04T10:57:46.164Z,4.50
2019-04-04T11:00:16.443Z,4.70
2019-04-04T11:02:46.151Z,4.70
2019-04-04T11:05:16.069Z,4.70
2019-04-04T11:07:45.657Z,4.70
2019-04-04T11:10:15.887Z,4.60
2019-04-04T11:12:45.471Z,4.60
2019-04-04T11:15:15.065Z,4.50
2019-04-04T11:17:44.753Z,4.40
2019-04-04T11:20:14.471Z,4.40
2019-04-04T11:22:44.327Z,4.40
2019-04-04T11:25:14.112Z,4.40
2019-04-04T11:27:45.504Z,4.30
2019-04-04T11:30:16.565Z,4.30
2019-04-04T11:32:49.044Z,4.20
2019-04-04T11:35:19.223Z,4.20
2019-04-04T11:37:48.939Z,4.20
2019-04-04T11:40:18.618Z,4.20
2019-04-04T11:42:48.197Z,4.10
2019-04-04T11:45:17.944Z,4.20
2019-04-04T11:47:47.522Z,4.20
2019-04-04T11:50:17.426Z,4.00
2019-04-04T11:52:47.184Z,3.70
2019-04-04T11:55:16.883Z,3.70
2019-04-04T11:57:46.578Z,3.70
2019-04-04T12:00:17.923Z,3.70
2019-04-04T12:02:47.540Z,3.80
2019-04-04T12:05:22.228Z,3.70
2019-04-04T12:07:51.888Z,3.80
2019-04-04T12:10:21.579Z,3.80
2019-04-04T12:12:51.234Z,3.80
2019-04-04T12:15:20.982Z,3.90
2019-04-04T12:17:50.572Z,4.00
2019-04-04T12:20:20.289Z,4.00
2019-04-04T12:22:49.969Z,3.90
2019-04-04T12:25:19.583Z,4.00
2019-04-04T12:27:49.300Z,4.00
2019-04-04T12:30:24.231Z,3.90
2019-04-04T12:32:53.817Z,3.80
2019-04-04T12:35:23.515Z,3.90
2019-04-04T12:37:53.119Z,4.00
2019-04-04T12:40:22.900Z,3.90
2019-04-04T12:42:52.550Z,3.90
2019-04-04T12:45:22.397Z,4.00
2019-04-04T12:47:51.995Z,4.00
2019-04-04T12:50:21.780Z,4.20
2019-04-04T12:52:51.409Z,4.20
2019-04-04T12:55:21.229Z,4.20
2019-04-04T12:57:50.891Z,4.10
2019-04-04T13:00:20.672Z,4.10
2019-04-04T13:02:50.332Z,4.20
2019-04-04T13:05:19.992Z,4.30
2019-04-04T13:07:49.647Z,4.40
2019-04-04T13:10:32.088Z,4.30
2019-04-04T13:12:50.695Z,4.20
2019-04-04T13:15:20.405Z,4.30
2019-04-04T13:17:50.142Z,4.40
2019-04-04T13:20:20.272Z,4.30
2019-04-04T13:22:50.038Z,4.20
2019-04-04T13:25:19.762Z,4.30
2019-04-04T13:27:49.390Z,4.30
2019-04-04T13:30:19.606Z,4.50
2019-04-04T13:32:49.350Z,4.60
2019-04-04T13:35:19.080Z,4.60
2019-04-04T13:37:48.813Z,4.60
2019-04-04T13:40:18.509Z,4.60
2019-04-04T13:42:48.242Z,4.70
2019-04-04T13:45:17.903Z,4.70
2019-04-04T13:47:47.558Z,4.80
2019-04-04T13:50:20.482Z,4.80
2019-04-04T13:52:49.495Z,4.80
2019-04-04T13:55:19.200Z,4.80
2019-04-04T13:57:48.777Z,4.70
2019-04-04T14:00:20.356Z,4.80
2019-04-04T14:02:50.115Z,4.70
2019-04-04T14:05:19.756Z,4.50
2019-04-04T14:07:49.557Z,4.50
2019-04-04T14:10:19.189Z,4.50
2019-04-04T14:12:49.645Z,4.40
2019-04-04T14:15:19.514Z,4.40
2019-04-04T14:17:49.167Z,4.30
2019-04-04T14:20:18.942Z,4.10
2019-04-04T14:22:51.130Z,4.00
2019-04-04T14:25:19.958Z,4.10
2019-04-04T14:27:49.638Z,4.00
2019-04-04T14:30:19.584Z,4.00
2019-04-04T14:32:49.242Z,3.90
2019-04-04T14:35:18.856Z,3.80
2019-04-04T14:37:48.615Z,3.80
2019-04-04T14:40:18.256Z,3.80
2019-04-04T14:42:48.020Z,3.90
2019-04-04T14:45:17.721Z,3.90
2019-04-04T14:47:47.417Z,3.90
2019-04-04T14:50:17.269Z,3.80
2019-04-04T14:52:46.994Z,3.80
2019-04-04T14:55:17.985Z,3.90
2019-04-04T14:57:47.743Z,4.00
2019-04-04T15:00:19.401Z,4.00
2019-04-04T15:02:49.046Z,3.90
2019-04-04T15:05:18.734Z,3.90
2019-04-04T15:07:48.384Z,3.90
2019-04-04T15:10:18.218Z,3.90
2019-04-04T15:12:47.895Z,3.90
2019-04-04T15:15:17.754Z,3.80
2019-04-04T15:17:47.351Z,3.90
2019-04-04T15:20:17.167Z,4.00
2019-04-04T15:22:46.919Z,4.00
2019-04-04T15:25:16.664Z,3.80
2019-04-04T15:27:46.305Z,4.00
2019-04-04T15:30:16.018Z,4.00
2019-04-04T15:32:47.354Z,4.00
2019-04-04T15:35:17.039Z,4.00
2019-04-04T15:37:46.694Z,4.00
2019-04-04T15:40:16.545Z,4.00
2019-04-04T15:42:46.305Z,3.90
2019-04-04T15:45:16.202Z,3.90
2019-04-04T15:47:45.862Z,3.90
2019-04-04T15:50:15.710Z,3.90
2019-04-04T15:52:45.357Z,3.90
2019-04-04T15:55:15.098Z,3.90
2019-04-04T15:57:44.836Z,3.80
2019-04-04T16:00:14.963Z,3.80
2019-04-04T16:02:46.014Z,3.80
2019-04-04T16:05:15.662Z,3.80
2019-04-04T16:07:45.518Z,3.80
2019-04-04T16:10:16.907Z,3.70
2019-04-04T16:12:46.864Z,3.70
2019-04-04T16:15:16.666Z,3.70
2019-04-04T16:17:46.290Z,3.60
2019-04-04T16:20:16.099Z,3.50
2019-04-04T16:22:45.789Z,3.50
2019-04-04T16:25:15.816Z,3.60
2019-04-04T16:27:45.420Z,3.50
2019-04-04T16:30:15.468Z,3.50
2019-04-04T16:32:45.150Z,3.40
2019-04-04T16:35:14.769Z,3.40
2019-04-04T16:37:44.535Z,3.40
2019-04-04T16:40:14.505Z,3.50
2019-04-04T16:42:44.243Z,3.40
2019-04-04T16:45:13.913Z,3.40
2019-04-04T16:47:43.665Z,3.30
2019-04-04T16:50:13.915Z,3.30
2019-04-04T16:52:43.774Z,3.40
2019-04-04T16:55:13.922Z,3.40
2019-04-04T16:57:43.766Z,3.40
2019-04-04T17:00:14.493Z,3.40
2019-04-04T17:02:44.173Z,3.40
2019-04-04T17:05:14.297Z,3.40
2019-04-04T17:07:44.165Z,3.40
2019-04-04T17:10:15.177Z,3.40
2019-04-04T17:12:44.849Z,3.40
2019-04-04T17:15:14.782Z,3.30
2019-04-04T17:17:44.434Z,3.30
2019-04-04T17:20:14.680Z,3.30
2019-04-04T17:22:44.391Z,3.20
2019-04-04T17:25:16.027Z,3.20
2019-04-04T17:27:45.574Z,3.20
2019-04-04T17:30:16.047Z,3.20
2019-04-04T17:32:48.620Z,3.30
2019-04-04T17:35:17.835Z,3.30
2019-04-04T17:37:47.482Z,3.20
2019-04-04T17:40:17.320Z,3.20
2019-04-04T17:42:47.484Z,3.20
2019-04-04T17:45:17.772Z,3.20
2019-04-04T17:47:47.567Z,3.20
2019-04-04T17:50:19.504Z,3.30
2019-04-04T17:52:49.736Z,3.20
2019-04-04T17:55:19.718Z,3.20
2019-04-04T17:57:50.030Z,3.10
2019-04-04T18:00:21.280Z,3.10
2019-04-04T18:02:50.992Z,3.00
2019-04-04T18:05:21.045Z,3.00
2019-04-04T18:07:50.782Z,3.10
2019-04-04T18:10:21.792Z,3.00
2019-04-04T18:12:51.626Z,3.10
2019-04-04T18:15:21.310Z,3.00
2019-04-04T18:17:50.959Z,3.00
2019-04-04T18:20:20.951Z,3.00
2019-04-04T18:23:01.017Z,3.10
2019-04-04T18:25:30.786Z,3.10
2019-04-04T18:28:00.403Z,3.00
2019-04-04T18:30:30.349Z,3.00
2019-04-04T18:33:00.099Z,3.10
2019-04-04T18:35:30.153Z,3.10
2019-04-04T18:37:59.886Z,3.10
2019-04-04T18:40:29.760Z,3.10
2019-04-04T18:42:59.351Z,3.10
2019-04-04T18:45:29.164Z,3.00
2019-04-04T18:47:58.976Z,3.00
2019-04-04T18:50:29.422Z,3.00
2019-04-04T18:52:59.128Z,3.00
2019-04-04T18:55:28.751Z,3.00
2019-04-04T18:57:58.475Z,3.00
2019-04-04T19:00:28.252Z,3.00
2019-04-04T19:02:58.004Z,3.00
2019-04-04T19:05:27.735Z,3.00
2019-04-04T19:07:57.498Z,2.90
2019-04-04T19:10:27.226Z,2.90
2019-04-04T19:13:05.330Z,3.00
2019-04-04T19:15:28.478Z,3.00
2019-04-04T19:17:58.184Z,3.00
2019-04-04T19:20:27.812Z,3.00
2019-04-04T19:22:57.532Z,2.90
2019-04-04T19:25:27.252Z,2.90
2019-04-04T19:27:57.042Z,2.80
2019-04-04T19:30:26.841Z,2.70
2019-04-04T19:32:56.869Z,2.70
2019-04-04T19:35:26.707Z,2.70
2019-04-04T19:38:00.318Z,2.80
2019-04-04T19:40:27.845Z,2.80
2019-04-04T19:42:57.565Z,2.80
2019-04-04T19:45:27.481Z,2.90
2019-04-04T19:47:57.216Z,2.80
2019-04-04T19:50:26.989Z,2.80
2019-04-04T19:52:56.608Z,2.70
2019-04-04T19:55:26.293Z,2.70
2019-04-04T19:57:56.009Z,2.70
2019-04-04T20:00:25.762Z,2.60
2019-04-04T20:02:55.514Z,2.40
2019-04-04T20:05:25.345Z,2.40
2019-04-04T20:07:54.954Z,2.30
2019-04-04T20:10:24.713Z,2.20
2019-04-04T20:12:54.356Z,2.30
2019-04-04T20:15:25.010Z,2.30
2019-04-04T20:17:54.656Z,2.30
2019-04-04T20:20:24.376Z,2.30
2019-04-04T20:22:54.062Z,2.30
2019-04-04T20:25:23.701Z,2.30
2019-04-04T20:27:54.908Z,2.30
2019-04-04T20:30:28.118Z,2.20
2019-04-04T20:32:57.776Z,2.20
2019-04-04T20:35:27.414Z,2.10
2019-04-04T20:37:57.123Z,2.10
2019-04-04T20:40:26.786Z,2.00
2019-04-04T20:42:56.480Z,1.90
2019-04-04T20:45:26.119Z,1.90
2019-04-04T20:47:56.214Z,1.80
2019-04-04T20:50:25.821Z,1.90
2019-04-04T20:52:55.462Z,1.90
2019-04-04T20:55:25.171Z,1.90
2019-04-04T20:57:54.786Z,1.90
2019-04-04T21:00:24.436Z,2.00
2019-04-04T21:02:54.021Z,2.00
2019-04-04T21:05:23.615Z,1.90
2019-04-04T21:07:53.318Z,2.00
2019-04-04T21:10:23.005Z,2.00
2019-04-04T21:12:52.637Z,2.00
2019-04-04T21:15:22.337Z,2.00
2019-04-04T21:17:51.973Z,1.90
2019-04-04T21:20:21.755Z,2.00
2019-04-04T21:22:51.417Z,2.10
2019-04-04T21:25:21.060Z,2.20
2019-04-04T21:27:50.660Z,2.30
2019-04-04T21:30:20.412Z,2.30
2019-04-04T21:32:50.109Z,2.40
2019-04-04T21:35:19.772Z,2.40
2019-04-04T21:37:49.579Z,2.40
2019-04-04T21:40:19.339Z,2.40
2019-04-04T21:42:49.046Z,2.40
2019-04-04T21:45:18.796Z,2.40
2019-04-04T21:47:48.370Z,2.40
2019-04-04T21:50:18.134Z,2.40
2019-04-04T21:52:49.414Z,2.40
2019-04-04T21:55:19.062Z,2.40
2019-04-04T21:57:48.694Z,2.40
2019-04-04T22:00:19.112Z,2.40
2019-04-04T22:02:48.732Z,2.40
2019-04-04T22:05:18.492Z,2.40
2019-04-04T22:07:48.133Z,2.30
2019-04-04T22:10:17.899Z,2.30
2019-04-04T22:16:48.501Z,2.30
2019-04-04T22:19:18.228Z,2.30
2019-04-04T22:21:47.821Z,2.40
2019-04-04T22:24:17.417Z,2.40
2019-04-04T22:26:47.039Z,2.50
2019-04-04T22:29:16.723Z,2.50
2019-04-04T22:31:46.304Z,2.60
2019-04-04T22:34:15.999Z,2.50
2019-04-04T22:36:45.687Z,2.50
2019-04-04T22:39:15.395Z,2.60
2019-04-04T22:41:45.009Z,2.50
2019-04-04T22:44:14.645Z,2.50
2019-04-04T22:46:44.405Z,2.50
2019-04-04T22:49:13.999Z,2.60
2019-04-04T22:51:43.703Z,2.60
2019-04-04T22:54:13.365Z,2.60
2019-04-04T22:56:43.041Z,2.60
2019-04-04T22:59:12.782Z,2.50
2019-04-04T23:01:42.482Z,2.40
2019-04-04T23:04:12.182Z,2.40
2019-04-04T23:06:41.882Z,2.40
2019-04-04T23:09:11.580Z,2.40
2019-04-04T23:11:43.319Z,2.50
2019-04-04T23:14:12.974Z,2.50
2019-04-04T23:16:42.758Z,2.50
2019-04-04T23:19:12.386Z,2.50
2019-04-04T23:21:42.143Z,2.50
2019-04-04T23:24:11.930Z,2.50
2019-04-04T23:26:41.682Z,2.50
2019-04-04T23:29:11.321Z,2.40
2019-04-04T23:31:41.058Z,2.30
2019-04-04T23:34:10.736Z,2.30
2019-04-04T23:36:40.426Z,2.30
2019-04-04T23:39:10.040Z,2.30
2019-04-04T23:41:39.819Z,2.40
2019-04-04T23:44:09.617Z,2.30
2019-04-04T23:46:39.300Z,2.30
2019-04-04T23:49:09.011Z,2.30
2019-04-04T23:51:38.823Z,2.40
2019-04-04T23:54:08.414Z,2.40
2019-04-04T23:56:38.118Z,2.30
2019-04-04T23:59:07.713Z,2.30
