createdAt,value
2022-10-22T00:00:58.727Z,11.48
2022-10-22T00:01:58.688Z,11.47
2022-10-22T00:02:58.888Z,11.47
2022-10-22T00:03:58.663Z,11.48
2022-10-22T00:04:58.654Z,11.48
2022-10-22T00:05:58.640Z,11.48
2022-10-22T00:06:58.625Z,11.47
2022-10-22T00:07:58.615Z,11.47
2022-10-22T00:08:58.645Z,11.45
2022-10-22T00:09:58.586Z,11.47
2022-10-22T00:10:58.573Z,11.45
2022-10-22T00:11:58.560Z,11.47
2022-10-22T00:12:58.544Z,11.45
2022-10-22T00:13:58.534Z,11.45
2022-10-22T00:14:58.531Z,11.44
2022-10-22T00:15:58.507Z,11.41
2022-10-22T00:16:58.516Z,11.41
2022-10-22T00:17:58.475Z,11.41
2022-10-22T00:18:58.469Z,11.41
2022-10-22T00:19:58.454Z,11.41
2022-10-22T00:20:58.441Z,11.41
2022-10-22T00:21:58.443Z,11.41
2022-10-22T00:22:58.421Z,11.44
2022-10-22T00:23:58.405Z,11.44
2022-10-22T00:24:58.395Z,11.41
2022-10-22T00:25:58.377Z,11.43
2022-10-22T00:26:58.364Z,11.43
2022-10-22T00:27:58.344Z,11.43
2022-10-22T00:28:58.335Z,11.43
2022-10-22T00:29:58.330Z,11.44
2022-10-22T00:30:58.318Z,11.45
2022-10-22T00:31:58.297Z,11.45
2022-10-22T00:32:58.317Z,11.47
2022-10-22T00:33:58.273Z,11.45
2022-10-22T00:34:58.260Z,11.48
2022-10-22T00:35:58.247Z,11.48
2022-10-22T00:36:58.228Z,11.50
2022-10-22T00:37:58.222Z,11.48
2022-10-22T00:38:58.208Z,11.50
2022-10-22T00:39:58.194Z,11.50
2022-10-22T00:40:58.207Z,11.50
2022-10-22T00:41:58.169Z,11.48
2022-10-22T00:42:58.162Z,11.47
2022-10-22T00:43:58.140Z,11.47
2022-10-22T00:44:58.126Z,11.47
2022-10-22T00:45:58.111Z,11.48
2022-10-22T00:46:58.102Z,11.47
2022-10-22T00:47:58.085Z,11.44
2022-10-22T00:48:58.096Z,11.43
2022-10-22T00:49:58.092Z,11.44
2022-10-22T00:50:58.051Z,11.44
2022-10-22T00:51:58.033Z,11.44
2022-10-22T00:52:58.020Z,11.43
2022-10-22T00:53:58.009Z,11.45
2022-10-22T00:54:57.995Z,11.47
2022-10-22T00:55:57.989Z,11.47
2022-10-22T00:56:57.972Z,11.47
2022-10-22T00:57:57.963Z,11.48
2022-10-22T00:58:57.969Z,11.45
2022-10-22T00:59:57.930Z,11.45
2022-10-22T01:00:57.976Z,11.44
2022-10-22T01:01:57.901Z,11.44
2022-10-22T01:02:57.888Z,11.44
2022-10-22T01:03:57.878Z,11.44
2022-10-22T01:04:57.887Z,11.43
2022-10-22T01:05:57.850Z,11.44
2022-10-22T01:06:57.840Z,11.43
2022-10-22T01:07:57.893Z,11.44
2022-10-22T01:08:57.935Z,11.43
2022-10-22T01:09:57.801Z,11.43
2022-10-22T01:10:57.785Z,11.41
2022-10-22T01:11:57.776Z,11.41
2022-10-22T01:12:57.771Z,11.40
2022-10-22T01:13:57.747Z,11.37
2022-10-22T01:14:57.733Z,11.41
2022-10-22T01:15:57.721Z,11.37
2022-10-22T01:16:57.706Z,11.35
2022-10-22T01:17:57.694Z,11.30
2022-10-22T01:18:57.683Z,11.29
2022-10-22T01:19:57.667Z,11.27
2022-10-22T01:20:57.685Z,11.26
2022-10-22T01:21:57.646Z,11.26
2022-10-22T01:22:57.628Z,11.26
2022-10-22T01:23:57.619Z,11.29
2022-10-22T01:24:57.599Z,11.30
2022-10-22T01:25:57.628Z,11.35
2022-10-22T01:26:57.579Z,11.37
2022-10-22T01:27:57.564Z,11.36
2022-10-22T01:28:57.548Z,11.36
2022-10-22T01:29:57.545Z,11.37
2022-10-22T01:30:57.527Z,11.36
2022-10-22T01:31:57.512Z,11.37
2022-10-22T01:32:57.503Z,11.36
2022-10-22T01:33:57.480Z,11.35
2022-10-22T01:34:57.477Z,11.35
2022-10-22T01:35:57.457Z,11.37
2022-10-22T01:36:57.489Z,11.37
2022-10-22T01:37:57.431Z,11.36
2022-10-22T01:38:57.415Z,11.37
2022-10-22T01:39:57.406Z,11.36
2022-10-22T01:40:57.408Z,11.37
2022-10-22T01:41:57.384Z,11.37
2022-10-22T01:42:57.370Z,11.37
2022-10-22T01:43:57.354Z,11.41
2022-10-22T01:44:57.340Z,11.43
2022-10-22T01:45:57.330Z,11.44
2022-10-22T01:46:57.324Z,11.43
2022-10-22T01:47:57.303Z,11.41
2022-10-22T01:48:57.285Z,11.35
2022-10-22T01:49:57.279Z,11.33
2022-10-22T01:50:57.261Z,11.33
2022-10-22T01:51:57.251Z,11.35
2022-10-22T01:52:57.260Z,11.36
2022-10-22T01:53:57.229Z,11.37
2022-10-22T01:54:57.212Z,11.37
2022-10-22T01:55:57.197Z,11.37
2022-10-22T01:56:57.187Z,11.37
2022-10-22T01:57:57.174Z,11.37
2022-10-22T01:58:57.158Z,11.36
2022-10-22T01:59:57.145Z,11.37
2022-10-22T02:00:57.261Z,11.40
2022-10-22T02:01:57.117Z,11.41
2022-10-22T02:02:57.105Z,11.43
2022-10-22T02:03:57.096Z,11.44
2022-10-22T02:04:57.085Z,11.45
2022-10-22T02:05:57.077Z,11.47
2022-10-22T02:06:57.054Z,11.45
2022-10-22T02:07:57.039Z,11.47
2022-10-22T02:08:57.144Z,11.47
2022-10-22T02:09:57.013Z,11.45
2022-10-22T02:10:57.002Z,11.45
2022-10-22T02:11:57.037Z,11.47
2022-10-22T02:12:56.977Z,11.45
2022-10-22T02:13:56.963Z,11.48
2022-10-22T02:14:56.947Z,11.48
2022-10-22T02:15:56.931Z,11.48
2022-10-22T02:16:56.920Z,11.45
2022-10-22T02:17:56.913Z,11.45
2022-10-22T02:18:56.892Z,11.44
2022-10-22T02:19:56.884Z,11.41
2022-10-22T02:20:56.898Z,11.36
2022-10-22T02:21:56.858Z,11.36
2022-10-22T02:22:56.849Z,11.36
2022-10-22T02:23:56.832Z,11.35
2022-10-22T02:24:56.844Z,11.35
2022-10-22T02:25:56.807Z,11.37
2022-10-22T02:26:56.789Z,11.35
2022-10-22T02:27:56.780Z,11.33
2022-10-22T02:28:56.766Z,11.33
2022-10-22T02:29:56.750Z,11.33
2022-10-22T02:30:56.735Z,11.33
2022-10-22T02:31:56.726Z,11.32
2022-10-22T02:32:56.713Z,11.32
2022-10-22T02:33:56.701Z,11.33
2022-10-22T02:34:56.684Z,11.33
2022-10-22T02:35:56.670Z,11.33
2022-10-22T02:36:56.662Z,11.32
2022-10-22T02:37:56.649Z,11.33
2022-10-22T02:38:56.636Z,11.35
2022-10-22T02:39:56.619Z,11.37
2022-10-22T02:40:56.632Z,11.40
2022-10-22T02:41:56.596Z,11.41
2022-10-22T02:42:56.586Z,11.41
2022-10-22T02:43:56.566Z,11.43
2022-10-22T02:44:56.553Z,11.43
2022-10-22T02:45:56.539Z,11.43
2022-10-22T02:46:56.527Z,11.41
2022-10-22T02:47:56.523Z,11.41
2022-10-22T02:48:56.502Z,11.37
2022-10-22T02:49:56.488Z,11.37
2022-10-22T02:50:56.477Z,11.37
2022-10-22T02:51:56.462Z,11.36
2022-10-22T02:52:56.450Z,11.37
2022-10-22T02:53:56.436Z,11.37
2022-10-22T02:54:56.424Z,11.37
2022-10-22T02:55:56.408Z,11.36
2022-10-22T02:56:56.424Z,11.35
2022-10-22T02:57:56.386Z,11.35
2022-10-22T02:58:56.372Z,11.35
2022-10-22T02:59:56.362Z,11.35
2022-10-22T03:00:56.359Z,11.33
2022-10-22T03:01:56.332Z,11.35
2022-10-22T03:02:56.320Z,11.35
2022-10-22T03:03:56.309Z,11.36
2022-10-22T03:04:56.293Z,11.37
2022-10-22T03:05:56.279Z,11.37
2022-10-22T03:06:56.265Z,11.40
2022-10-22T03:07:56.259Z,11.43
2022-10-22T03:08:56.269Z,11.45
2022-10-22T03:09:56.236Z,11.45
2022-10-22T03:10:56.213Z,11.45
2022-10-22T03:11:56.201Z,11.47
2022-10-22T03:12:56.212Z,11.48
2022-10-22T03:13:56.184Z,11.51
2022-10-22T03:14:56.162Z,11.51
2022-10-22T03:15:56.159Z,11.50
2022-10-22T03:16:56.141Z,11.50
2022-10-22T03:17:56.125Z,11.50
2022-10-22T03:18:56.112Z,11.50
2022-10-22T03:19:56.093Z,11.48
2022-10-22T03:20:56.086Z,11.48
2022-10-22T03:21:56.067Z,11.45
2022-10-22T03:22:56.054Z,11.41
2022-10-22T03:23:56.042Z,11.43
2022-10-22T03:24:56.039Z,11.44
2022-10-22T03:25:56.035Z,11.45
2022-10-22T03:26:56.008Z,11.45
2022-10-22T03:27:55.992Z,11.48
2022-10-22T03:28:56.000Z,11.48
2022-10-22T03:29:55.965Z,11.50
2022-10-22T03:30:55.952Z,11.48
2022-10-22T03:31:55.940Z,11.50
2022-10-22T03:32:55.926Z,11.48
2022-10-22T03:33:55.912Z,11.48
2022-10-22T03:34:55.923Z,11.48
2022-10-22T03:35:55.883Z,11.48
2022-10-22T03:36:55.875Z,11.50
2022-10-22T03:37:55.865Z,11.52
2022-10-22T03:38:55.846Z,11.54
2022-10-22T03:39:55.838Z,11.54
2022-10-22T03:40:55.824Z,11.52
2022-10-22T03:41:55.807Z,11.52
2022-10-22T03:42:55.790Z,11.51
2022-10-22T03:43:55.784Z,11.48
2022-10-22T03:44:55.795Z,11.48
2022-10-22T03:45:55.753Z,11.47
2022-10-22T03:46:58.715Z,11.47
2022-10-22T03:47:55.727Z,11.48
2022-10-22T03:48:55.715Z,11.45
2022-10-22T03:49:55.718Z,11.48
2022-10-22T03:50:55.689Z,11.47
2022-10-22T03:51:55.682Z,11.48
2022-10-22T03:52:55.670Z,11.48
2022-10-22T03:53:55.648Z,11.51
2022-10-22T03:54:55.636Z,11.51
2022-10-22T03:55:55.624Z,11.51
2022-10-22T03:56:55.610Z,11.48
2022-10-22T03:57:55.598Z,11.50
2022-10-22T03:58:55.580Z,11.48
2022-10-22T03:59:55.573Z,11.51
2022-10-22T04:00:55.615Z,11.52
2022-10-22T04:01:55.542Z,11.52
2022-10-22T04:02:55.534Z,11.54
2022-10-22T04:03:55.521Z,11.55
2022-10-22T04:04:55.508Z,11.57
2022-10-22T04:05:55.493Z,11.59
2022-10-22T04:06:55.486Z,11.59
2022-10-22T04:07:55.470Z,11.59
2022-10-22T04:08:55.468Z,11.57
2022-10-22T04:09:55.438Z,11.57
2022-10-22T04:10:55.426Z,11.59
2022-10-22T04:11:55.412Z,11.60
2022-10-22T04:12:55.403Z,11.60
2022-10-22T04:13:55.398Z,11.59
2022-10-22T04:14:55.372Z,11.60
2022-10-22T04:15:55.361Z,11.62
2022-10-22T04:16:55.373Z,11.60
2022-10-22T04:17:55.337Z,11.60
2022-10-22T04:18:55.320Z,11.62
2022-10-22T04:19:55.306Z,11.62
2022-10-22T04:20:55.299Z,11.60
2022-10-22T04:21:55.282Z,11.60
2022-10-22T04:22:55.267Z,11.62
2022-10-22T04:23:55.262Z,11.55
2022-10-22T04:24:55.250Z,11.54
2022-10-22T04:25:55.233Z,11.55
2022-10-22T04:26:55.217Z,11.52
2022-10-22T04:27:55.206Z,11.52
2022-10-22T04:28:55.189Z,11.54
2022-10-22T04:29:55.181Z,11.54
2022-10-22T04:30:55.165Z,11.52
2022-10-22T04:31:55.152Z,11.51
2022-10-22T04:32:55.168Z,11.51
2022-10-22T04:33:55.125Z,11.50
2022-10-22T04:34:55.110Z,11.50
2022-10-22T04:35:55.099Z,11.50
2022-10-22T04:36:55.085Z,11.48
2022-10-22T04:37:55.072Z,11.50
2022-10-22T04:38:55.058Z,11.52
2022-10-22T04:39:57.965Z,11.47
2022-10-22T04:40:55.032Z,11.47
2022-10-22T04:41:55.022Z,11.47
2022-10-22T04:42:55.009Z,11.44
2022-10-22T04:43:54.993Z,11.44
2022-10-22T04:44:54.982Z,11.41
2022-10-22T04:45:54.975Z,11.41
2022-10-22T04:46:54.960Z,11.41
2022-10-22T04:47:54.944Z,11.43
2022-10-22T04:48:54.952Z,11.43
2022-10-22T04:49:54.919Z,11.44
2022-10-22T04:50:54.905Z,11.45
2022-10-22T04:51:54.888Z,11.43
2022-10-22T04:52:54.872Z,11.41
2022-10-22T04:53:54.866Z,11.41
2022-10-22T04:54:54.847Z,11.43
2022-10-22T04:55:54.834Z,11.41
2022-10-22T04:56:54.824Z,11.44
2022-10-22T04:57:54.808Z,11.45
2022-10-22T04:58:54.795Z,11.43
2022-10-22T04:59:54.779Z,11.44
2022-10-22T05:00:54.856Z,11.45
2022-10-22T05:01:54.758Z,11.45
2022-10-22T05:02:54.750Z,11.45
2022-10-22T05:03:54.730Z,11.43
2022-10-22T05:04:54.742Z,11.44
2022-10-22T05:05:54.704Z,11.40
2022-10-22T05:06:54.696Z,11.36
2022-10-22T05:07:54.683Z,11.37
2022-10-22T05:08:54.721Z,11.36
2022-10-22T05:09:54.655Z,11.37
2022-10-22T05:10:54.646Z,11.40
2022-10-22T05:11:54.625Z,11.40
2022-10-22T05:12:54.613Z,11.40
2022-10-22T05:13:54.598Z,11.36
2022-10-22T05:14:54.596Z,11.40
2022-10-22T05:15:54.579Z,11.40
2022-10-22T05:16:54.571Z,11.40
2022-10-22T05:17:54.544Z,11.37
2022-10-22T05:18:54.536Z,11.40
2022-10-22T05:19:54.524Z,11.41
2022-10-22T05:20:54.546Z,11.41
2022-10-22T05:21:54.492Z,11.41
2022-10-22T05:22:54.481Z,11.41
2022-10-22T05:23:54.469Z,11.40
2022-10-22T05:24:54.461Z,11.41
2022-10-22T05:25:54.444Z,11.41
2022-10-22T05:26:54.431Z,11.41
2022-10-22T05:27:57.215Z,11.40
2022-10-22T05:28:54.401Z,11.41
2022-10-22T05:29:54.393Z,11.41
2022-10-22T05:30:54.385Z,11.40
2022-10-22T05:31:54.371Z,11.40
2022-10-22T05:32:54.352Z,11.37
2022-10-22T05:33:54.340Z,11.37
2022-10-22T05:34:54.323Z,11.37
2022-10-22T05:35:54.324Z,11.37
2022-10-22T05:36:54.335Z,11.40
2022-10-22T05:37:54.295Z,11.40
2022-10-22T05:38:54.273Z,11.37
2022-10-22T05:40:01.870Z,11.41
2022-10-22T05:40:55.276Z,11.41
2022-10-22T05:41:54.241Z,11.37
2022-10-22T05:42:54.221Z,11.40
2022-10-22T05:43:54.204Z,11.37
2022-10-22T05:44:54.195Z,11.40
2022-10-22T05:45:54.180Z,11.41
2022-10-22T05:46:54.168Z,11.40
2022-10-22T05:47:54.154Z,11.41
2022-10-22T05:48:54.149Z,11.41
2022-10-22T05:49:54.133Z,11.41
2022-10-22T05:50:54.119Z,11.41
2022-10-22T05:51:54.108Z,11.41
2022-10-22T05:52:54.113Z,11.41
2022-10-22T05:53:54.078Z,11.45
2022-10-22T05:54:54.064Z,11.41
2022-10-22T05:55:54.064Z,11.40
2022-10-22T05:56:54.052Z,11.41
2022-10-22T05:57:54.026Z,11.44
2022-10-22T05:58:54.078Z,11.45
2022-10-22T05:59:53.997Z,11.47
2022-10-22T06:00:54.000Z,11.50
2022-10-22T06:01:54.018Z,11.51
2022-10-22T06:02:53.959Z,11.52
2022-10-22T06:03:53.948Z,11.54
2022-10-22T06:04:53.931Z,11.51
2022-10-22T06:05:53.921Z,11.50
2022-10-22T06:06:53.906Z,11.48
2022-10-22T06:07:53.894Z,11.50
2022-10-22T06:08:53.938Z,11.50
2022-10-22T06:09:53.891Z,11.51
2022-10-22T06:10:53.854Z,11.51
2022-10-22T06:11:53.841Z,11.51
2022-10-22T06:12:53.824Z,11.50
2022-10-22T06:13:53.813Z,11.50
2022-10-22T06:14:53.802Z,11.50
2022-10-22T06:15:53.787Z,11.51
2022-10-22T06:16:53.774Z,11.51
2022-10-22T06:17:53.761Z,11.52
2022-10-22T06:18:53.745Z,11.54
2022-10-22T06:19:53.785Z,11.57
2022-10-22T06:20:53.729Z,11.57
2022-10-22T06:21:53.709Z,11.57
2022-10-22T06:22:53.697Z,11.55
2022-10-22T06:23:53.679Z,11.59
2022-10-22T06:24:53.691Z,11.57
2022-10-22T06:25:53.657Z,11.60
2022-10-22T06:26:53.642Z,11.57
2022-10-22T06:27:53.631Z,11.55
2022-10-22T06:28:53.616Z,11.57
2022-10-22T06:29:53.604Z,11.55
2022-10-22T06:30:53.597Z,11.55
2022-10-22T06:31:53.576Z,11.59
2022-10-22T06:32:53.568Z,11.59
2022-10-22T06:33:53.548Z,11.62
2022-10-22T06:34:53.544Z,11.63
2022-10-22T06:35:53.525Z,11.63
2022-10-22T06:36:53.518Z,11.65
2022-10-22T06:37:53.508Z,11.65
2022-10-22T06:38:53.495Z,11.65
2022-10-22T06:39:53.471Z,11.65
2022-10-22T06:40:53.482Z,11.66
2022-10-22T06:41:53.445Z,11.65
2022-10-22T06:42:53.434Z,11.68
2022-10-22T06:43:53.420Z,11.66
2022-10-22T06:44:53.488Z,11.65
2022-10-22T06:45:53.393Z,11.65
2022-10-22T06:46:53.375Z,11.65
2022-10-22T06:47:53.368Z,11.66
2022-10-22T06:48:53.362Z,11.68
2022-10-22T06:49:53.346Z,11.68
2022-10-22T06:50:53.328Z,11.68
2022-10-22T06:51:53.318Z,11.69
2022-10-22T06:52:53.301Z,11.69
2022-10-22T06:53:53.294Z,11.70
2022-10-22T06:54:53.276Z,11.70
2022-10-22T06:55:53.269Z,11.72
2022-10-22T06:56:53.272Z,11.72
2022-10-22T06:57:53.235Z,11.72
2022-10-22T06:58:53.231Z,11.72
2022-10-22T06:59:53.206Z,11.73
2022-10-22T07:00:53.256Z,11.72
2022-10-22T07:01:53.195Z,11.70
2022-10-22T07:02:56.498Z,11.68
2022-10-22T07:03:53.158Z,11.69
2022-10-22T07:04:53.148Z,11.70
2022-10-22T07:05:53.144Z,11.70
2022-10-22T07:06:53.119Z,11.70
2022-10-22T07:07:53.107Z,11.75
2022-10-22T07:08:53.202Z,11.75
2022-10-22T07:09:53.077Z,11.73
2022-10-22T07:10:53.070Z,11.73
2022-10-22T07:11:53.059Z,11.73
2022-10-22T07:12:53.066Z,11.73
2022-10-22T07:13:53.032Z,11.75
2022-10-22T07:14:53.019Z,11.77
2022-10-22T07:15:53.000Z,11.80
2022-10-22T07:16:52.991Z,11.81
2022-10-22T07:17:52.986Z,11.84
2022-10-22T07:18:52.971Z,11.87
2022-10-22T07:19:52.951Z,11.90
2022-10-22T07:20:52.938Z,11.90
2022-10-22T07:21:52.937Z,11.94
2022-10-22T07:22:52.911Z,11.95
2022-10-22T07:23:52.894Z,11.95
2022-10-22T07:24:52.891Z,11.97
2022-10-22T07:25:52.904Z,11.97
2022-10-22T07:26:52.858Z,11.97
2022-10-22T07:27:52.849Z,11.94
2022-10-22T07:28:52.856Z,11.95
2022-10-22T07:29:52.817Z,11.99
2022-10-22T07:30:52.805Z,12.02
2022-10-22T07:31:52.796Z,12.03
2022-10-22T07:32:52.777Z,12.04
2022-10-22T07:33:52.768Z,12.04
2022-10-22T07:34:52.770Z,12.06
2022-10-22T07:35:52.752Z,12.06
2022-10-22T07:36:52.723Z,12.03
2022-10-22T07:37:52.712Z,12.04
2022-10-22T07:38:52.698Z,12.07
2022-10-22T07:39:52.690Z,12.09
2022-10-22T07:40:52.671Z,12.10
2022-10-22T07:41:52.658Z,12.09
2022-10-22T07:42:52.649Z,12.10
2022-10-22T07:43:52.632Z,12.12
2022-10-22T07:44:52.652Z,12.06
2022-10-22T07:45:52.607Z,12.07
2022-10-22T07:46:52.600Z,12.10
2022-10-22T07:47:52.581Z,12.10
2022-10-22T07:48:52.576Z,12.12
2022-10-22T07:49:52.556Z,12.15
2022-10-22T07:50:52.543Z,12.18
2022-10-22T07:51:52.534Z,12.20
2022-10-22T07:52:53.838Z,12.24
2022-10-22T07:53:52.500Z,12.29
2022-10-22T07:54:52.492Z,12.32
2022-10-22T07:55:52.488Z,12.42
2022-10-22T07:56:52.468Z,12.47
2022-10-22T07:57:52.450Z,12.53
2022-10-22T07:58:52.560Z,12.54
2022-10-22T07:59:52.424Z,12.54
2022-10-22T08:00:52.432Z,12.55
2022-10-22T08:01:52.396Z,12.50
2022-10-22T08:02:52.384Z,12.54
2022-10-22T08:03:52.371Z,12.55
2022-10-22T08:04:52.361Z,12.55
2022-10-22T08:05:52.344Z,12.61
2022-10-22T08:06:52.330Z,12.61
2022-10-22T08:07:52.316Z,12.62
2022-10-22T08:08:52.362Z,12.61
2022-10-22T08:09:52.296Z,12.61
2022-10-22T08:10:52.303Z,12.61
2022-10-22T08:11:52.266Z,12.67
2022-10-22T08:12:52.252Z,12.68
2022-10-22T08:13:52.240Z,12.72
2022-10-22T08:14:52.226Z,12.79
2022-10-22T08:15:53.686Z,12.83
2022-10-22T08:16:52.228Z,12.86
2022-10-22T08:17:52.188Z,12.90
2022-10-22T08:18:52.172Z,12.91
2022-10-22T08:19:52.167Z,13.01
2022-10-22T08:20:52.149Z,13.03
2022-10-22T08:21:52.134Z,13.00
2022-10-22T08:22:52.131Z,13.05
2022-10-22T08:23:52.123Z,13.12
2022-10-22T08:24:52.098Z,13.22
2022-10-22T08:25:52.086Z,13.30
2022-10-22T08:26:52.073Z,13.27
2022-10-22T08:27:52.054Z,13.28
2022-10-22T08:28:52.045Z,13.33
2022-10-22T08:29:52.032Z,13.35
2022-10-22T08:30:52.020Z,13.38
2022-10-22T08:31:52.006Z,13.38
2022-10-22T08:32:54.015Z,13.44
2022-10-22T08:33:51.987Z,13.47
2022-10-22T08:34:51.969Z,13.49
2022-10-22T08:35:51.952Z,13.54
2022-10-22T08:36:51.940Z,13.59
2022-10-22T08:37:51.932Z,13.65
2022-10-22T08:38:51.915Z,13.67
2022-10-22T08:39:51.904Z,13.71
2022-10-22T08:40:51.889Z,13.79
2022-10-22T08:41:51.872Z,13.81
2022-10-22T08:42:51.860Z,13.86
2022-10-22T08:43:51.855Z,13.96
2022-10-22T08:44:51.835Z,14.08
2022-10-22T08:45:51.839Z,14.11
2022-10-22T08:46:51.832Z,14.15
2022-10-22T08:47:51.802Z,14.17
2022-10-22T08:48:51.804Z,14.22
2022-10-22T08:49:51.773Z,14.28
2022-10-22T08:50:51.754Z,14.32
2022-10-22T08:51:51.742Z,14.30
2022-10-22T08:52:51.736Z,14.28
2022-10-22T08:53:51.717Z,14.22
2022-10-22T08:54:51.702Z,14.36
2022-10-22T08:55:51.697Z,14.47
2022-10-22T08:56:51.681Z,15.00
2022-10-22T08:57:52.545Z,15.49
2022-10-22T08:58:51.651Z,15.44
2022-10-22T08:59:51.636Z,15.49
2022-10-22T09:00:51.623Z,15.37
2022-10-22T09:01:51.610Z,15.21
2022-10-22T09:02:51.607Z,15.02
2022-10-22T09:03:51.585Z,15.00
2022-10-22T09:04:51.598Z,14.88
2022-10-22T09:06:53.603Z,14.81
2022-10-22T09:07:51.536Z,14.92
2022-10-22T09:08:51.547Z,15.14
2022-10-22T09:09:51.507Z,15.17
2022-10-22T09:10:51.501Z,15.15
2022-10-22T09:11:51.480Z,15.37
2022-10-22T09:12:51.475Z,15.70
2022-10-22T09:13:51.450Z,15.75
2022-10-22T09:14:51.444Z,15.65
2022-10-22T09:15:51.426Z,15.75
2022-10-22T09:16:51.417Z,15.82
2022-10-22T09:17:51.400Z,16.02
2022-10-22T09:18:51.388Z,16.23
2022-10-22T09:19:51.377Z,16.12
2022-10-22T09:20:51.386Z,16.17
2022-10-22T09:21:51.356Z,16.33
2022-10-22T09:22:51.337Z,16.41
2022-10-22T09:23:51.327Z,16.47
2022-10-22T09:24:51.310Z,16.79
2022-10-22T09:25:51.298Z,17.33
2022-10-22T09:26:51.282Z,17.49
2022-10-22T09:27:51.270Z,17.42
2022-10-22T09:28:51.257Z,17.27
2022-10-22T09:29:51.247Z,17.30
2022-10-22T09:30:51.303Z,17.39
2022-10-22T09:31:51.218Z,17.23
2022-10-22T09:32:51.204Z,16.96
2022-10-22T09:33:51.201Z,16.81
2022-10-22T09:34:51.186Z,16.74
2022-10-22T09:35:51.170Z,16.47
2022-10-22T09:36:51.178Z,16.32
2022-10-22T09:37:51.144Z,16.36
2022-10-22T09:38:51.129Z,16.33
2022-10-22T09:39:51.117Z,16.79
2022-10-22T09:40:51.100Z,17.16
2022-10-22T09:41:51.091Z,16.93
2022-10-22T09:42:51.080Z,17.06
2022-10-22T09:43:51.063Z,17.15
2022-10-22T09:44:51.060Z,17.20
2022-10-22T09:45:51.039Z,17.30
2022-10-22T09:46:51.029Z,17.11
2022-10-22T09:48:01.467Z,16.89
2022-10-22T09:48:52.033Z,16.68
2022-10-22T09:49:50.986Z,16.69
2022-10-22T09:50:50.978Z,16.57
2022-10-22T09:51:50.959Z,16.60
2022-10-22T09:52:50.975Z,16.84
2022-10-22T09:53:50.936Z,16.87
2022-10-22T09:54:50.935Z,17.06
2022-10-22T09:55:50.957Z,17.23
2022-10-22T09:56:50.891Z,17.49
2022-10-22T09:57:50.922Z,17.92
2022-10-22T09:58:50.870Z,18.28
2022-10-22T09:59:50.855Z,18.52
2022-10-22T10:00:50.849Z,18.47
2022-10-22T10:01:50.831Z,18.33
2022-10-22T10:02:50.858Z,18.28
2022-10-22T10:03:50.807Z,17.95
2022-10-22T10:04:50.793Z,17.79
2022-10-22T10:05:50.785Z,17.94
2022-10-22T10:06:50.768Z,18.13
2022-10-22T10:07:50.757Z,18.43
2022-10-22T10:08:50.881Z,18.59
2022-10-22T10:09:50.728Z,18.45
2022-10-22T10:10:50.713Z,18.25
2022-10-22T10:11:50.704Z,18.04
2022-10-22T10:12:50.690Z,17.85
2022-10-22T10:13:50.695Z,17.74
2022-10-22T10:14:50.667Z,17.45
2022-10-22T10:15:50.659Z,17.16
2022-10-22T10:16:50.637Z,17.09
2022-10-22T10:17:50.643Z,17.02
2022-10-22T10:18:50.622Z,16.89
2022-10-22T10:19:50.599Z,16.96
2022-10-22T10:20:50.582Z,17.19
2022-10-22T10:21:50.572Z,17.49
2022-10-22T10:22:50.558Z,17.87
2022-10-22T10:23:50.547Z,18.07
2022-10-22T10:24:50.559Z,18.10
2022-10-22T10:25:50.525Z,18.01
2022-10-22T10:26:50.506Z,17.79
2022-10-22T10:27:50.494Z,17.71
2022-10-22T10:28:50.478Z,17.65
2022-10-22T10:29:50.472Z,17.67
2022-10-22T10:30:50.454Z,17.72
2022-10-22T10:31:50.442Z,17.71
2022-10-22T10:32:50.428Z,17.76
2022-10-22T10:33:50.414Z,17.74
2022-10-22T10:34:50.405Z,17.79
2022-10-22T10:35:50.392Z,17.76
2022-10-22T10:36:50.376Z,17.80
2022-10-22T10:37:50.393Z,17.85
2022-10-22T10:38:50.356Z,17.94
2022-10-22T10:39:50.334Z,17.92
2022-10-22T10:40:50.352Z,17.87
2022-10-22T10:41:50.309Z,17.85
2022-10-22T10:42:50.324Z,17.86
2022-10-22T10:43:50.292Z,17.85
2022-10-22T10:44:50.268Z,17.86
2022-10-22T10:45:53.495Z,17.94
2022-10-22T10:46:50.250Z,17.95
2022-10-22T10:47:50.237Z,17.85
2022-10-22T10:48:50.224Z,17.90
2022-10-22T10:49:50.205Z,17.94
2022-10-22T10:50:50.203Z,17.97
2022-10-22T10:51:50.181Z,18.00
2022-10-22T10:52:50.165Z,17.97
2022-10-22T10:53:50.155Z,18.00
2022-10-22T10:54:50.139Z,18.00
2022-10-22T10:55:50.126Z,18.00
2022-10-22T10:56:50.149Z,17.95
2022-10-22T10:57:50.106Z,17.97
2022-10-22T10:58:50.087Z,18.03
2022-10-22T10:59:50.080Z,18.05
2022-10-22T11:00:50.071Z,18.11
2022-10-22T11:01:50.087Z,18.16
2022-10-22T11:02:50.129Z,18.20
2022-10-22T11:03:50.024Z,18.23
2022-10-22T11:04:50.011Z,18.28
2022-10-22T11:05:49.999Z,18.25
2022-10-22T11:06:49.989Z,18.22
2022-10-22T11:07:55.573Z,18.25
2022-10-22T11:08:51.049Z,18.20
2022-10-22T11:09:49.946Z,18.28
2022-10-22T11:10:49.933Z,18.13
2022-10-22T11:11:49.924Z,18.04
2022-10-22T11:12:49.935Z,18.05
2022-10-22T11:13:49.894Z,18.07
2022-10-22T11:14:49.888Z,18.13
2022-10-22T11:15:49.878Z,18.15
2022-10-22T11:16:49.860Z,18.19
2022-10-22T11:17:49.845Z,18.18
2022-10-22T11:18:49.835Z,18.22
2022-10-22T11:19:52.248Z,18.28
2022-10-22T11:20:49.811Z,18.35
2022-10-22T11:21:49.787Z,18.34
2022-10-22T11:23:13.519Z,18.25
2022-10-22T11:23:50.803Z,18.22
2022-10-22T11:24:49.759Z,18.19
2022-10-22T11:25:49.745Z,18.20
2022-10-22T11:26:49.730Z,18.25
2022-10-22T11:27:49.784Z,18.37
2022-10-22T11:28:49.731Z,18.28
2022-10-22T11:29:49.685Z,18.13
2022-10-22T11:30:49.680Z,18.08
2022-10-22T11:31:49.661Z,18.04
2022-10-22T11:32:49.654Z,18.08
2022-10-22T11:33:49.638Z,18.15
2022-10-22T11:34:49.626Z,18.16
2022-10-22T11:35:49.609Z,18.22
2022-10-22T11:36:49.603Z,18.26
2022-10-22T11:37:49.581Z,18.33
2022-10-22T11:38:49.572Z,18.34
2022-10-22T11:39:49.559Z,18.28
2022-10-22T11:40:49.549Z,18.29
2022-10-22T11:41:49.544Z,18.33
2022-10-22T11:42:49.523Z,18.34
2022-10-22T11:43:49.507Z,18.37
2022-10-22T11:44:49.614Z,18.41
2022-10-22T11:45:49.480Z,18.41
2022-10-22T11:46:49.471Z,18.43
2022-10-22T11:47:49.455Z,18.44
2022-10-22T11:48:49.445Z,18.40
2022-10-22T11:49:49.433Z,18.35
2022-10-22T11:50:49.419Z,18.40
2022-10-22T11:51:49.405Z,18.38
2022-10-22T11:52:49.388Z,18.38
2022-10-22T11:53:49.378Z,18.45
2022-10-22T11:54:49.365Z,18.50
2022-10-22T11:55:49.355Z,18.44
2022-10-22T11:56:49.339Z,18.38
2022-10-22T11:57:49.333Z,18.38
2022-10-22T11:58:52.258Z,18.31
2022-10-22T11:59:49.302Z,18.23
2022-10-22T12:00:49.314Z,18.13
2022-10-22T12:01:49.291Z,18.08
2022-10-22T12:02:49.263Z,18.00
2022-10-22T12:03:49.249Z,17.89
2022-10-22T12:04:49.337Z,17.83
2022-10-22T12:05:49.225Z,17.78
2022-10-22T12:06:49.212Z,17.70
2022-10-22T12:07:49.208Z,17.65
2022-10-22T12:08:49.286Z,17.56
2022-10-22T12:09:49.213Z,17.51
2022-10-22T12:10:49.157Z,17.48
2022-10-22T12:11:49.147Z,17.45
2022-10-22T12:12:49.135Z,17.42
2022-10-22T12:13:49.134Z,17.42
2022-10-22T12:14:49.108Z,17.42
2022-10-22T12:15:49.104Z,17.42
2022-10-22T12:16:57.588Z,17.44
2022-10-22T12:17:50.097Z,17.49
2022-10-22T12:18:49.063Z,17.57
2022-10-22T12:19:49.045Z,17.67
2022-10-22T12:20:49.032Z,17.68
2022-10-22T12:21:49.015Z,17.74
2022-10-22T12:22:49.005Z,17.78
2022-10-22T12:23:48.993Z,17.76
2022-10-22T12:24:48.988Z,17.74
2022-10-22T12:25:48.965Z,17.86
2022-10-22T12:26:48.955Z,17.94
2022-10-22T12:27:48.938Z,17.97
2022-10-22T12:28:48.931Z,18.03
2022-10-22T12:29:48.915Z,18.08
2022-10-22T12:30:48.902Z,18.07
2022-10-22T12:31:48.896Z,18.07
2022-10-22T12:32:48.905Z,18.10
2022-10-22T12:33:48.854Z,18.15
2022-10-22T12:35:48.838Z,18.29
2022-10-22T12:36:48.825Z,18.33
2022-10-22T12:37:48.821Z,18.41
2022-10-22T12:38:48.805Z,18.52
2022-10-22T12:39:48.790Z,18.62
2022-10-22T12:40:49.274Z,18.66
2022-10-22T12:41:48.768Z,18.62
2022-10-22T12:42:48.750Z,18.66
2022-10-22T12:43:48.735Z,18.68
2022-10-22T12:44:48.721Z,18.73
2022-10-22T12:45:48.706Z,18.73
2022-10-22T12:46:51.760Z,18.73
2022-10-22T12:47:48.687Z,18.70
2022-10-22T12:48:48.690Z,18.62
2022-10-22T12:49:48.658Z,18.55
2022-10-22T12:50:48.646Z,18.47
2022-10-22T12:51:48.635Z,18.37
2022-10-22T12:52:48.621Z,18.28
2022-10-22T12:53:48.609Z,18.28
2022-10-22T12:54:48.599Z,18.23