createdAt,value
2019-02-22T00:01:19.354Z,60.23
2019-02-22T00:03:49.891Z,63.55
2019-02-22T00:06:18.973Z,56.37
2019-02-22T00:08:48.087Z,52.78
2019-02-22T00:11:17.262Z,55.67
2019-02-22T00:13:46.376Z,56.73
2019-02-22T00:16:15.492Z,57.65
2019-02-22T00:18:44.648Z,61.73
2019-02-22T00:21:13.743Z,53.87
2019-02-22T00:23:42.815Z,54.93
2019-02-22T00:26:11.917Z,52.73
2019-02-22T00:28:41.080Z,52.30
2019-02-22T00:31:10.268Z,56.58
2019-02-22T00:33:39.348Z,50.80
2019-02-22T00:36:08.557Z,53.58
2019-02-22T00:38:37.721Z,44.53
2019-02-22T00:41:06.905Z,52.93
2019-02-22T00:43:36.001Z,53.90
2019-02-22T00:46:05.147Z,52.00
2019-02-22T00:48:34.259Z,55.73
2019-02-22T00:51:03.425Z,50.28
2019-02-22T00:53:32.614Z,50.00
2019-02-22T00:56:01.697Z,54.30
2019-02-22T00:58:30.899Z,53.02
2019-02-22T01:01:00.010Z,58.13
2019-02-22T01:03:29.112Z,52.93
2019-02-22T01:05:58.212Z,53.50
2019-02-22T01:08:27.373Z,53.52
2019-02-22T01:10:56.471Z,50.45
2019-02-22T01:13:25.656Z,52.00
2019-02-22T01:15:54.761Z,48.20
2019-02-22T01:18:23.901Z,49.50
2019-02-22T01:20:54.588Z,50.67
2019-02-22T01:23:23.874Z,49.20
2019-02-22T01:25:52.968Z,57.08
2019-02-22T01:28:22.188Z,51.48
2019-02-22T01:30:51.293Z,51.55
2019-02-22T01:33:20.377Z,55.33
2019-02-22T01:35:49.564Z,53.87
2019-02-22T01:38:18.712Z,49.30
2019-02-22T01:40:47.913Z,52.35
2019-02-22T01:43:17.029Z,46.53
2019-02-22T01:45:46.179Z,51.98
2019-02-22T01:48:15.292Z,46.70
2019-02-22T01:50:44.393Z,47.00
2019-02-22T01:53:13.515Z,48.08
2019-02-22T01:55:42.611Z,42.60
2019-02-22T01:58:11.719Z,46.92
2019-02-22T02:00:40.968Z,43.45
2019-02-22T02:03:10.119Z,46.15
2019-02-22T02:05:39.231Z,47.00
2019-02-22T02:08:08.311Z,44.67
2019-02-22T02:10:37.432Z,45.40
2019-02-22T02:13:06.539Z,41.28
2019-02-22T02:15:35.660Z,42.35
2019-02-22T02:18:04.745Z,44.03
2019-02-22T02:20:33.965Z,42.17
2019-02-22T02:23:03.247Z,42.93
2019-02-22T02:25:32.358Z,41.70
2019-02-22T02:28:01.633Z,41.53
2019-02-22T02:30:30.734Z,38.10
2019-02-22T02:32:59.892Z,40.40
2019-02-22T02:35:29.078Z,41.05
2019-02-22T02:37:58.252Z,41.70
2019-02-22T02:40:27.423Z,34.85
2019-02-22T02:42:56.557Z,36.20
2019-02-22T02:45:25.664Z,41.10
2019-02-22T02:47:54.899Z,34.33
2019-02-22T02:50:24.094Z,36.83
2019-02-22T02:52:53.312Z,34.38
2019-02-22T02:55:30.640Z,30.68
2019-02-22T02:57:59.724Z,29.35
2019-02-22T03:00:28.920Z,34.55
2019-02-22T03:02:58.100Z,32.35
2019-02-22T03:06:01.805Z,31.25
2019-02-22T03:08:34.141Z,28.90
2019-02-22T03:11:03.332Z,28.57
2019-02-22T03:13:32.426Z,30.80
2019-02-22T03:16:01.529Z,36.53
2019-02-22T03:18:30.726Z,32.20
2019-02-22T03:20:59.926Z,35.38
2019-02-22T03:23:29.105Z,35.95
2019-02-22T03:25:58.189Z,37.10
2019-02-22T03:28:27.295Z,37.73
2019-02-22T03:30:56.385Z,43.40
2019-02-22T03:33:25.542Z,39.25
2019-02-22T03:35:54.741Z,42.60
2019-02-22T03:38:23.832Z,38.13
2019-02-22T03:40:52.949Z,37.80
2019-02-22T03:43:22.191Z,41.77
2019-02-22T03:45:51.300Z,38.20
2019-02-22T03:48:20.411Z,40.65
2019-02-22T03:50:49.625Z,36.48
2019-02-22T03:53:25.347Z,39.00
2019-02-22T03:55:54.645Z,37.60
2019-02-22T03:58:23.744Z,29.27
2019-02-22T04:00:53.074Z,31.80
2019-02-22T04:03:22.459Z,27.82
2019-02-22T04:05:51.639Z,24.70
2019-02-22T04:08:20.801Z,25.65
2019-02-22T04:10:49.965Z,23.73
2019-02-22T04:13:19.190Z,23.47
2019-02-22T04:15:48.350Z,23.15
2019-02-22T04:18:17.507Z,21.17
2019-02-22T04:20:46.613Z,22.77
2019-02-22T04:23:15.816Z,19.75
2019-02-22T04:25:44.998Z,19.60
2019-02-22T04:28:14.162Z,24.57
2019-02-22T04:30:43.358Z,23.12
2019-02-22T04:33:12.535Z,20.50
2019-02-22T04:35:41.731Z,20.10
2019-02-22T04:38:10.924Z,20.82
2019-02-22T04:40:40.013Z,19.82
2019-02-22T04:43:09.239Z,23.22
2019-02-22T04:45:38.405Z,16.75
2019-02-22T04:48:07.550Z,16.82
2019-02-22T04:50:36.738Z,15.85
2019-02-22T04:53:05.896Z,16.55
2019-02-22T04:55:35.028Z,16.05
2019-02-22T04:58:04.112Z,14.80
2019-02-22T05:00:33.288Z,15.68
2019-02-22T05:03:02.384Z,14.47
2019-02-22T05:05:31.574Z,14.80
2019-02-22T05:08:01.026Z,11.97
2019-02-22T05:10:30.104Z,12.35
2019-02-22T05:12:59.228Z,12.47
2019-02-22T05:15:28.321Z,12.33
2019-02-22T05:17:57.426Z,15.98
2019-02-22T05:20:26.517Z,11.57
2019-02-22T05:23:03.710Z,11.83
2019-02-22T05:25:26.496Z,10.98
2019-02-22T05:27:55.640Z,12.28
2019-02-22T05:30:24.824Z,10.45
2019-02-22T05:32:53.917Z,15.18
2019-02-22T05:35:23.125Z,12.18
2019-02-22T05:37:52.302Z,12.55
2019-02-22T05:40:21.465Z,10.38
2019-02-22T05:42:50.629Z,8.53
2019-02-22T05:45:19.852Z,11.60
2019-02-22T05:47:49.060Z,10.00
2019-02-22T05:50:18.161Z,10.65
2019-02-22T05:52:47.401Z,13.35
2019-02-22T05:55:16.513Z,10.70
2019-02-22T05:57:45.751Z,11.90
2019-02-22T06:00:15.537Z,10.70
2019-02-22T06:02:44.665Z,10.75
2019-02-22T06:05:13.997Z,10.08
2019-02-22T06:07:43.095Z,10.40
2019-02-22T06:10:13.797Z,12.95
2019-02-22T06:12:59.417Z,10.63
2019-02-22T06:15:31.682Z,8.68
2019-02-22T06:18:00.867Z,8.55
2019-02-22T06:20:40.630Z,8.50
2019-02-22T06:23:09.714Z,8.70
2019-02-22T06:25:40.338Z,8.60
2019-02-22T06:28:09.523Z,6.65
2019-02-22T06:30:38.722Z,8.63
2019-02-22T06:33:07.857Z,10.18
2019-02-22T06:35:37.048Z,6.85
2019-02-22T06:38:06.290Z,8.15
2019-02-22T06:40:42.366Z,9.23
2019-02-22T06:43:11.634Z,6.28
2019-02-22T06:45:44.731Z,7.20
2019-02-22T06:48:13.916Z,7.08
2019-02-22T06:50:43.210Z,8.30
2019-02-22T06:53:12.404Z,5.80
2019-02-22T06:55:41.625Z,6.90
2019-02-22T06:58:11.810Z,7.00
2019-02-22T07:00:41.216Z,6.42
2019-02-22T07:03:11.905Z,6.85
2019-02-22T07:05:41.087Z,6.37
2019-02-22T07:08:10.366Z,7.95
2019-02-22T07:11:10.895Z,7.08
2019-02-22T07:13:40.041Z,6.62
2019-02-22T07:16:16.410Z,6.90
2019-02-22T07:18:43.065Z,7.15
2019-02-22T07:21:12.174Z,7.47
2019-02-22T07:23:41.888Z,8.10
2019-02-22T07:26:11.249Z,9.23
2019-02-22T07:28:40.607Z,13.60
2019-02-22T07:31:14.167Z,12.45
2019-02-22T07:33:46.491Z,10.85
2019-02-22T07:36:15.942Z,10.65
2019-02-22T07:38:45.217Z,10.43
2019-02-22T07:41:14.430Z,10.82
2019-02-22T07:43:43.665Z,9.43
2019-02-22T07:46:12.939Z,10.18
2019-02-22T07:48:42.262Z,9.45
2019-02-22T07:51:11.463Z,8.38
2019-02-22T07:53:40.674Z,22.58
2019-02-22T07:56:10.058Z,8.48
2019-02-22T07:58:39.292Z,7.90
2019-02-22T08:01:08.612Z,8.00
2019-02-22T08:03:37.814Z,7.90
2019-02-22T08:06:07.002Z,7.17
2019-02-22T08:08:36.237Z,6.30
2019-02-22T08:11:05.449Z,7.10
2019-02-22T08:13:34.673Z,6.37
2019-02-22T08:16:03.820Z,4.35
2019-02-22T08:18:33.462Z,2.52
2019-02-22T08:21:05.704Z,1.98
2019-02-22T08:23:34.949Z,1.57
2019-02-22T08:26:06.533Z,2.58
2019-02-22T08:28:35.796Z,7.87
2019-02-22T08:31:05.182Z,3.95
2019-02-22T08:33:34.553Z,2.25
2019-02-22T08:36:05.134Z,3.45
2019-02-22T08:38:36.799Z,2.20
2019-02-22T08:41:15.232Z,3.55
2019-02-22T08:43:46.071Z,4.00
2019-02-22T08:46:15.781Z,2.47
2019-02-22T08:48:45.629Z,3.92
2019-02-22T08:51:15.224Z,4.03
2019-02-22T08:54:19.196Z,3.70
2019-02-22T08:56:51.015Z,4.47
2019-02-22T08:59:23.148Z,4.60
2019-02-22T09:02:02.037Z,4.95
2019-02-22T09:04:31.665Z,5.15
2019-02-22T09:07:11.141Z,5.92
2019-02-22T09:09:41.544Z,4.90
2019-02-22T09:12:10.911Z,5.40
2019-02-22T09:26:37.850Z,9.25
2019-02-22T09:29:09.630Z,6.47
2019-02-22T09:31:39.909Z,7.45
2019-02-22T09:34:09.089Z,6.10
2019-02-22T09:36:38.382Z,10.28
2019-02-22T09:39:25.017Z,7.83
2019-02-22T09:42:01.532Z,20.50
2019-02-22T09:44:59.755Z,8.25
2019-02-22T09:50:59.452Z,8.00
2019-02-22T09:54:43.903Z,11.10
2019-02-22T09:57:25.816Z,10.30
2019-02-22T09:59:57.025Z,10.53
2019-02-22T10:06:38.419Z,11.50
2019-02-22T10:09:08.111Z,17.25
2019-02-22T10:12:28.312Z,14.25
2019-02-22T10:29:15.576Z,14.38
2019-02-22T10:31:49.527Z,14.50
2019-02-22T10:34:32.085Z,13.48
2019-02-22T10:37:34.731Z,18.27
2019-02-22T10:40:10.205Z,15.08
2019-02-22T10:42:39.476Z,15.35
2019-02-22T10:45:09.062Z,14.47
2019-02-22T10:47:38.357Z,15.65
2019-02-22T10:50:08.470Z,16.55
2019-02-22T10:52:37.779Z,18.55
2019-02-22T10:55:07.233Z,16.80
2019-02-22T10:57:36.565Z,20.17
2019-02-22T11:00:06.936Z,16.65
2019-02-22T11:02:36.149Z,16.45
2019-02-22T11:05:05.516Z,15.83
2019-02-22T11:07:37.143Z,17.40
2019-02-22T11:10:07.312Z,19.10
2019-02-22T11:12:36.501Z,22.98
2019-02-22T11:15:06.360Z,20.77
2019-02-22T11:17:35.489Z,22.55
2019-02-22T11:20:05.112Z,25.43
2019-02-22T11:22:34.344Z,21.85
2019-02-22T11:25:03.621Z,26.68
2019-02-22T11:27:32.810Z,27.50
2019-02-22T11:30:02.020Z,27.90
2019-02-22T11:32:31.149Z,23.30
2019-02-22T11:35:00.374Z,25.80
2019-02-22T11:37:29.576Z,28.10
2019-02-22T11:40:01.830Z,24.12
2019-02-22T11:42:31.057Z,31.60
2019-02-22T11:45:00.369Z,26.77
2019-02-22T11:47:29.554Z,26.77
2019-02-22T11:49:58.801Z,27.58
2019-02-22T11:52:27.997Z,31.20
2019-02-22T11:54:59.928Z,25.92
2019-02-22T11:57:29.129Z,28.10
2019-02-22T11:59:58.418Z,33.18
2019-02-22T12:02:27.626Z,27.27
2019-02-22T12:04:56.869Z,31.85
2019-02-22T12:07:26.047Z,27.87
2019-02-22T12:09:55.335Z,24.35
2019-02-22T12:12:24.612Z,26.17
2019-02-22T12:14:53.813Z,26.70
2019-02-22T12:17:23.032Z,22.98
2019-02-22T12:19:52.259Z,23.85
2019-02-22T12:22:21.506Z,25.57
2019-02-22T12:24:50.715Z,19.98
2019-02-22T12:27:19.949Z,20.62
2019-02-22T12:29:49.134Z,22.87
2019-02-22T12:32:18.441Z,19.65
2019-02-22T12:34:47.693Z,23.55
2019-02-22T12:37:16.887Z,20.82
2019-02-22T12:39:46.109Z,18.35
2019-02-22T12:42:16.817Z,22.35
2019-02-22T12:44:45.965Z,21.02
2019-02-22T12:47:15.234Z,20.02
2019-02-22T12:49:44.456Z,22.80
2019-02-22T12:52:13.655Z,24.85
2019-02-22T12:54:42.794Z,23.85
2019-02-22T12:57:12.005Z,24.07
2019-02-22T12:59:41.226Z,23.75
2019-02-22T13:02:10.523Z,26.02
2019-02-22T13:04:39.681Z,23.22
2019-02-22T13:07:08.919Z,23.12
2019-02-22T13:09:38.095Z,20.88
2019-02-22T13:12:14.144Z,20.37
2019-02-22T13:14:38.315Z,18.07
2019-02-22T13:17:08.172Z,19.02
2019-02-22T13:19:37.429Z,20.62
2019-02-22T13:22:06.617Z,15.93
2019-02-22T13:24:35.850Z,17.25
2019-02-22T13:27:05.234Z,16.80
2019-02-22T13:29:34.425Z,14.95
2019-02-22T13:32:03.625Z,25.85
2019-02-22T13:34:32.790Z,13.75
2019-02-22T13:37:01.970Z,12.88
2019-02-22T13:39:31.150Z,11.88
2019-02-22T13:42:00.377Z,11.90
2019-02-22T13:44:29.589Z,12.10
2019-02-22T13:46:58.923Z,13.93
2019-02-22T13:49:30.499Z,10.95
2019-02-22T13:51:59.760Z,11.75
2019-02-22T13:54:29.025Z,13.00
2019-02-22T13:56:58.217Z,12.23
2019-02-22T13:59:27.420Z,15.55
2019-02-22T14:01:56.638Z,14.58
2019-02-22T14:04:25.825Z,11.20
2019-02-22T14:06:54.942Z,11.80
2019-02-22T14:09:24.070Z,10.30
2019-02-22T14:11:53.273Z,8.70
2019-02-22T14:14:22.487Z,8.68
2019-02-22T14:16:51.670Z,9.80
2019-02-22T14:19:20.859Z,11.45
2019-02-22T14:21:50.077Z,9.83
2019-02-22T14:24:19.276Z,8.60
2019-02-22T14:26:48.490Z,8.05
2019-02-22T14:29:17.706Z,11.05
2019-02-22T14:31:49.390Z,13.68
2019-02-22T14:34:18.553Z,9.93
2019-02-22T14:36:47.685Z,14.13
2019-02-22T14:39:16.933Z,8.93
2019-02-22T14:41:46.124Z,9.85
2019-02-22T14:44:15.337Z,12.25
2019-02-22T14:46:44.461Z,9.83
2019-02-22T14:49:13.692Z,11.40
2019-02-22T14:51:42.885Z,11.90
2019-02-22T14:54:12.054Z,11.15
2019-02-22T14:56:41.260Z,11.97
2019-02-22T14:59:10.418Z,10.23
2019-02-22T15:01:39.634Z,12.70
2019-02-22T15:04:08.913Z,10.88
2019-02-22T15:06:40.307Z,15.38
2019-02-22T15:09:09.144Z,23.07
2019-02-22T15:11:38.347Z,16.97
2019-02-22T15:14:07.521Z,14.55
2019-02-22T15:17:07.801Z,10.78
2019-02-22T15:19:36.935Z,10.40
2019-02-22T15:22:08.506Z,10.15
2019-02-22T15:24:37.786Z,9.48
2019-02-22T15:27:06.954Z,8.30
2019-02-22T15:29:36.203Z,9.43
2019-02-22T15:32:05.540Z,8.78
2019-02-22T15:34:34.720Z,11.15
2019-02-22T15:37:03.878Z,9.78
2019-02-22T15:39:33.150Z,10.03
2019-02-22T15:42:02.323Z,13.18
2019-02-22T15:44:31.554Z,12.25
2019-02-22T15:47:11.140Z,10.75
2019-02-22T15:49:31.716Z,9.85
2019-02-22T15:52:00.909Z,15.13
2019-02-22T15:54:30.355Z,10.50
2019-02-22T15:56:59.529Z,16.97
2019-02-22T15:59:28.743Z,10.72
2019-02-22T16:01:57.972Z,12.63
2019-02-22T16:04:46.897Z,13.13
2019-02-22T16:07:16.133Z,12.63
2019-02-22T16:09:45.436Z,11.68
2019-02-22T16:12:14.638Z,11.10
2019-02-22T16:14:44.025Z,11.20
2019-02-22T16:17:13.244Z,10.82
2019-02-22T16:19:42.425Z,10.28
2019-02-22T16:22:11.600Z,10.90
2019-02-22T16:24:40.847Z,13.10
2019-02-22T16:27:10.056Z,11.75
2019-02-22T16:29:39.240Z,13.45
2019-02-22T16:32:08.767Z,16.77
2019-02-22T16:34:43.514Z,12.70
2019-02-22T16:37:08.916Z,9.55
2019-02-22T16:39:38.138Z,14.75
2019-02-22T16:42:07.449Z,14.15
2019-02-22T16:44:36.699Z,11.28
2019-02-22T16:47:05.990Z,12.30
2019-02-22T16:49:35.211Z,12.23
2019-02-22T16:52:04.556Z,16.70
2019-02-22T16:54:33.760Z,12.07
2019-02-22T16:57:02.949Z,10.58
2019-02-22T16:59:32.169Z,11.97
2019-02-22T17:02:01.377Z,12.53
2019-02-22T17:04:30.626Z,16.90
2019-02-22T17:06:59.905Z,12.50
2019-02-22T17:09:29.090Z,21.75
2019-02-22T17:12:06.143Z,19.35
2019-02-22T17:14:29.124Z,11.57
2019-02-22T17:16:58.464Z,15.28
2019-02-22T17:19:27.767Z,16.20
2019-02-22T17:21:56.925Z,13.85
2019-02-22T17:24:26.185Z,13.80
2019-02-22T17:26:55.320Z,14.80
2019-02-22T17:29:24.540Z,12.98
2019-02-22T17:31:53.771Z,13.15
2019-02-22T17:34:22.987Z,12.98
2019-02-22T17:36:52.225Z,13.40
2019-02-22T17:39:21.454Z,16.60
2019-02-22T17:41:50.727Z,14.85
2019-02-22T17:44:20.003Z,15.45
2019-02-22T17:46:57.272Z,12.37
2019-02-22T17:49:20.229Z,13.50
2019-02-22T17:51:49.438Z,15.85
2019-02-22T17:54:18.902Z,13.22
2019-02-22T17:56:48.136Z,13.60
2019-02-22T17:59:17.357Z,12.88
2019-02-22T18:01:49.655Z,20.12
2019-02-22T18:07:55.305Z,16.60
2019-02-22T18:10:24.490Z,12.80
2019-02-22T18:12:53.697Z,19.70
2019-02-22T18:15:22.853Z,13.28
2019-02-22T18:17:52.033Z,12.28
2019-02-22T18:20:21.175Z,14.40
2019-02-22T18:22:50.418Z,12.65
2019-02-22T18:25:19.537Z,14.25
2019-02-22T18:27:48.741Z,15.03
2019-02-22T18:30:18.988Z,15.53
2019-02-22T18:32:49.034Z,19.05
2019-02-22T18:35:18.433Z,13.30
2019-02-22T18:37:47.604Z,13.93
2019-02-22T18:41:35.878Z,12.60
2019-02-22T18:44:36.298Z,20.27
2019-02-22T18:47:58.134Z,12.33
2019-02-22T18:50:27.651Z,12.28
2019-02-22T18:52:57.262Z,15.20
2019-02-22T18:55:26.544Z,13.62
2019-02-22T18:57:55.972Z,15.45
2019-02-22T19:00:25.578Z,14.13
2019-02-22T19:02:54.833Z,15.78
2019-02-22T19:05:24.183Z,13.30
2019-02-22T19:07:53.392Z,16.15
2019-02-22T19:10:22.716Z,16.67
2019-02-22T19:12:51.903Z,18.35
2019-02-22T19:15:21.091Z,16.87
2019-02-22T19:17:50.380Z,14.43
2019-02-22T19:20:19.585Z,17.60
2019-02-22T19:25:53.152Z,13.70
2019-02-22T19:28:22.600Z,22.02
2019-02-22T19:31:13.907Z,14.85
2019-02-22T19:33:43.291Z,17.30
2019-02-22T19:36:13.450Z,17.20
2019-02-22T19:38:42.626Z,16.73
2019-02-22T19:41:11.891Z,14.35
2019-02-22T19:43:41.114Z,16.10
2019-02-22T19:46:11.498Z,16.97
2019-02-22T19:48:40.684Z,16.12
2019-02-22T19:51:09.812Z,13.68
2019-02-22T19:53:39.079Z,15.58
2019-02-22T19:56:08.253Z,16.93
2019-02-22T19:58:37.417Z,13.15
2019-02-22T20:01:06.741Z,13.58
2019-02-22T20:03:35.951Z,13.78
2019-02-22T20:06:05.264Z,13.98
2019-02-22T20:08:34.502Z,11.68
2019-02-22T20:11:03.995Z,15.43
2019-02-22T20:13:33.208Z,16.42
2019-02-22T20:16:02.541Z,16.17
2019-02-22T20:18:31.850Z,17.10
2019-02-22T20:21:01.129Z,12.30
2019-02-22T20:23:30.518Z,11.85
2019-02-22T20:25:59.888Z,16.52
2019-02-22T20:28:29.167Z,16.57
2019-02-22T20:30:58.452Z,13.08
2019-02-22T20:33:27.692Z,16.25
2019-02-22T20:35:56.912Z,14.90
2019-02-22T20:38:26.041Z,19.90
2019-02-22T20:40:55.598Z,17.23
2019-02-22T20:43:25.313Z,16.23
2019-02-22T20:45:54.561Z,16.15
2019-02-22T20:48:23.790Z,12.88
2019-02-22T20:50:52.992Z,14.78
2019-02-22T20:53:22.100Z,11.25
2019-02-22T20:55:51.319Z,12.88
2019-02-22T20:58:20.525Z,16.25
2019-02-22T21:00:50.220Z,13.50
2019-02-22T21:03:19.457Z,14.03
2019-02-22T21:05:48.742Z,12.75
2019-02-22T21:08:20.476Z,13.72
2019-02-22T21:10:49.685Z,13.58
2019-02-22T21:13:19.058Z,13.25
2019-02-22T21:15:48.257Z,14.05
2019-02-22T21:18:17.396Z,13.65
2019-02-22T21:20:47.062Z,11.93
2019-02-22T21:23:16.433Z,11.50
2019-02-22T21:25:45.598Z,14.50
2019-02-22T21:28:15.074Z,13.93
2019-02-22T21:30:44.235Z,15.65
2019-02-22T21:33:13.340Z,14.75
2019-02-22T21:35:42.518Z,15.98
2019-02-22T21:38:11.740Z,13.45
2019-02-22T21:40:40.881Z,21.07
2019-02-22T21:43:10.048Z,20.00
2019-02-22T21:45:39.199Z,14.23
2019-02-22T21:48:08.390Z,14.70
2019-02-22T21:50:37.576Z,15.38
2019-02-22T21:53:06.789Z,17.87
2019-02-22T21:55:35.960Z,12.90
2019-02-22T21:58:05.141Z,14.05
2019-02-22T22:00:34.269Z,13.15
2019-02-22T22:03:03.474Z,16.15
2019-02-22T22:05:32.778Z,13.60
2019-02-22T22:08:01.889Z,12.18
2019-02-22T22:10:31.080Z,12.85
2019-02-22T22:13:00.258Z,13.85
2019-02-22T22:15:29.381Z,12.93
2019-02-22T22:17:58.460Z,10.60
2019-02-22T22:20:27.608Z,14.45
2019-02-22T22:22:56.712Z,17.55
2019-02-22T22:25:25.847Z,15.18
2019-02-22T22:27:54.956Z,15.78
2019-02-22T22:30:24.208Z,13.28
2019-02-22T22:32:53.429Z,14.65
2019-02-22T22:35:22.651Z,12.05
2019-02-22T22:37:51.744Z,11.30
2019-02-22T22:40:20.951Z,13.98
2019-02-22T22:42:50.136Z,28.62
2019-02-22T22:45:19.286Z,13.95
2019-02-22T22:47:48.513Z,12.58
2019-02-22T22:50:17.708Z,13.40
2019-02-22T22:52:46.895Z,14.93
2019-02-22T22:55:16.080Z,14.40
2019-02-22T22:57:45.248Z,14.00
2019-02-22T23:01:00.448Z,13.95
2019-02-22T23:03:29.809Z,15.00
2019-02-22T23:05:59.000Z,14.50
2019-02-22T23:08:28.094Z,13.72
2019-02-22T23:10:57.287Z,12.95
2019-02-22T23:13:26.639Z,12.05
2019-02-22T23:15:55.827Z,14.13
2019-02-22T23:18:24.996Z,11.53
2019-02-22T23:20:55.392Z,14.50
2019-02-22T23:23:24.537Z,12.43
2019-02-22T23:25:53.785Z,16.05
2019-02-22T23:28:22.917Z,13.55
2019-02-22T23:30:52.110Z,14.30
2019-02-22T23:33:21.201Z,13.10
2019-02-22T23:35:50.381Z,12.47
2019-02-22T23:38:19.465Z,12.80
2019-02-22T23:40:48.584Z,13.10
2019-02-22T23:43:17.805Z,23.18
2019-02-22T23:45:46.958Z,12.10
2019-02-22T23:48:16.116Z,14.45
2019-02-22T23:50:45.228Z,17.48
2019-02-22T23:53:14.444Z,22.95
2019-02-22T23:55:43.537Z,19.10
2019-02-22T23:58:12.653Z,13.70
