createdAt,value
2018-05-13T00:01:17.212Z,56.40
2018-05-13T00:03:45.134Z,56.40
2018-05-13T00:06:12.754Z,56.40
2018-05-13T00:08:40.646Z,56.60
2018-05-13T00:11:08.130Z,56.60
2018-05-13T00:13:35.672Z,56.80
2018-05-13T00:16:03.165Z,57.00
2018-05-13T00:18:30.772Z,57.00
2018-05-13T00:20:58.251Z,57.10
2018-05-13T00:23:26.133Z,57.80
2018-05-13T00:25:54.331Z,57.50
2018-05-13T00:28:21.813Z,57.50
2018-05-13T00:30:49.413Z,57.40
2018-05-13T00:33:17.647Z,57.50
2018-05-13T00:35:45.123Z,57.60
2018-05-13T00:38:12.617Z,58.40
2018-05-13T00:40:40.571Z,58.90
2018-05-13T00:43:08.128Z,58.90
2018-05-13T00:45:35.644Z,58.80
2018-05-13T00:48:03.557Z,58.60
2018-05-13T00:50:31.051Z,58.60
2018-05-13T00:52:58.618Z,58.70
2018-05-13T00:55:26.161Z,59.20
2018-05-13T00:57:53.700Z,59.50
2018-05-13T01:00:21.225Z,59.70
2018-05-13T01:02:49.147Z,59.60
2018-05-13T01:05:16.660Z,59.60
2018-05-13T01:07:44.544Z,60.40
2018-05-13T01:10:12.093Z,60.40
2018-05-13T01:12:39.976Z,60.30
2018-05-13T01:15:07.476Z,60.30
2018-05-13T01:17:35.719Z,60.50
2018-05-13T01:20:03.648Z,60.40
2018-05-13T01:22:31.135Z,60.40
2018-05-13T01:24:59.041Z,60.60
2018-05-13T01:27:26.543Z,60.50
2018-05-13T01:29:54.046Z,60.60
2018-05-13T01:32:21.999Z,60.60
2018-05-13T01:34:49.489Z,60.60
2018-05-13T01:37:17.394Z,60.60
2018-05-13T01:39:44.875Z,60.60
2018-05-13T01:42:12.358Z,61.20
2018-05-13T01:44:39.891Z,61.20
2018-05-13T01:47:07.359Z,61.50
2018-05-13T01:49:34.846Z,61.30
2018-05-13T01:52:02.333Z,61.50
2018-05-13T01:54:30.507Z,62.20
2018-05-13T01:56:58.435Z,62.20
2018-05-13T01:59:25.988Z,62.20
2018-05-13T02:01:54.078Z,62.30
2018-05-13T02:04:21.561Z,62.30
2018-05-13T02:06:49.039Z,63.10
2018-05-13T02:09:17.004Z,63.50
2018-05-13T02:11:44.567Z,63.40
2018-05-13T02:14:12.036Z,63.70
2018-05-13T02:16:39.540Z,64.00
2018-05-13T02:19:07.049Z,64.30
2018-05-13T02:21:34.618Z,64.60
2018-05-13T02:24:02.194Z,65.00
2018-05-13T02:26:31.183Z,65.00
2018-05-13T02:28:58.675Z,65.00
2018-05-13T02:31:26.183Z,64.80
2018-05-13T02:33:53.782Z,65.40
2018-05-13T02:36:21.278Z,65.60
2018-05-13T02:38:48.736Z,65.60
2018-05-13T02:41:16.224Z,65.60
2018-05-13T02:43:43.711Z,65.20
2018-05-13T02:46:11.303Z,65.20
2018-05-13T02:48:39.202Z,65.70
2018-05-13T02:51:06.680Z,65.70
2018-05-13T02:53:34.202Z,65.80
2018-05-13T02:56:02.105Z,66.00
2018-05-13T02:58:29.614Z,66.00
2018-05-13T03:00:57.110Z,66.30
2018-05-13T03:03:24.994Z,66.80
2018-05-13T03:05:52.958Z,66.80
2018-05-13T03:08:20.844Z,66.40
2018-05-13T03:10:48.403Z,66.30
2018-05-13T03:13:15.870Z,66.30
2018-05-13T03:15:43.371Z,66.40
2018-05-13T03:18:10.957Z,66.70
2018-05-13T03:20:38.443Z,66.70
2018-05-13T03:23:06.384Z,67.20
2018-05-13T03:25:33.878Z,67.10
2018-05-13T03:28:01.826Z,67.40
2018-05-13T03:30:29.296Z,67.40
2018-05-13T03:32:57.161Z,67.60
2018-05-13T03:35:24.694Z,67.50
2018-05-13T03:37:52.171Z,67.60
2018-05-13T03:40:19.635Z,67.40
2018-05-13T03:42:47.121Z,67.40
2018-05-13T03:45:14.589Z,67.40
2018-05-13T03:47:42.515Z,67.10
2018-05-13T03:50:10.013Z,67.10
2018-05-13T03:52:37.916Z,67.00
2018-05-13T03:55:05.399Z,66.90
2018-05-13T03:57:32.898Z,66.80
2018-05-13T04:00:00.428Z,66.60
2018-05-13T04:02:27.933Z,66.50
2018-05-13T04:04:55.435Z,66.40
2018-05-13T04:07:23.010Z,66.60
2018-05-13T04:10:02.300Z,66.80
2018-05-13T04:12:41.631Z,67.00
2018-05-13T04:28:31.899Z,68.40
2018-05-13T04:30:59.355Z,68.30
2018-05-13T04:33:26.914Z,68.40
2018-05-13T04:35:54.396Z,68.60
2018-05-13T04:38:22.245Z,68.20
2018-05-13T04:40:49.806Z,68.20
2018-05-13T04:43:17.313Z,68.00
2018-05-13T04:45:44.759Z,67.80
2018-05-13T04:48:12.666Z,67.60
2018-05-13T04:50:40.161Z,67.70
2018-05-13T04:53:07.703Z,67.60
2018-05-13T04:55:35.192Z,67.60
2018-05-13T04:58:02.687Z,67.20
2018-05-13T05:00:30.570Z,66.90
2018-05-13T05:02:58.050Z,66.90
2018-05-13T05:05:25.558Z,66.70
2018-05-13T05:07:53.134Z,67.00
2018-05-13T05:10:20.698Z,67.50
2018-05-13T05:12:48.614Z,68.10
2018-05-13T05:15:16.108Z,68.10
2018-05-13T05:17:43.629Z,68.20
2018-05-13T05:20:11.085Z,68.20
2018-05-13T05:22:38.556Z,68.60
2018-05-13T05:25:06.068Z,68.70
2018-05-13T05:27:33.576Z,68.80
2018-05-13T05:30:01.100Z,68.70
2018-05-13T05:32:28.697Z,68.60
2018-05-13T05:34:56.478Z,68.20
2018-05-13T05:37:23.965Z,67.90
2018-05-13T05:39:51.491Z,67.30
2018-05-13T05:42:19.452Z,67.30
2018-05-13T05:44:47.324Z,67.10
2018-05-13T05:47:15.303Z,66.90
2018-05-13T05:49:43.163Z,66.80
2018-05-13T05:52:11.023Z,66.90
2018-05-13T05:54:38.503Z,66.80
2018-05-13T05:57:06.924Z,66.50
2018-05-13T05:59:34.427Z,66.50
2018-05-13T06:02:02.007Z,66.30
2018-05-13T06:04:29.891Z,66.60
2018-05-13T06:06:57.841Z,66.40
2018-05-13T06:09:25.301Z,66.40
2018-05-13T06:11:52.786Z,66.20
2018-05-13T06:14:20.663Z,65.50
2018-05-13T06:16:48.554Z,65.30
2018-05-13T06:19:16.105Z,65.30
2018-05-13T06:21:43.653Z,65.20
2018-05-13T06:24:11.540Z,65.80
2018-05-13T06:26:39.508Z,65.90
2018-05-13T06:29:07.380Z,65.60
2018-05-13T06:31:35.365Z,65.40
2018-05-13T06:34:02.865Z,65.40
2018-05-13T06:36:30.361Z,65.50
2018-05-13T06:38:57.930Z,64.70
2018-05-13T06:41:25.485Z,64.20
2018-05-13T06:43:52.967Z,64.30
2018-05-13T06:46:20.452Z,64.10
2018-05-13T06:48:47.935Z,63.40
2018-05-13T06:51:15.506Z,62.80
2018-05-13T06:53:44.260Z,61.80
2018-05-13T06:56:12.142Z,62.20
2018-05-13T06:58:39.614Z,62.20
2018-05-13T07:01:07.100Z,61.90
2018-05-13T07:03:34.575Z,62.40
2018-05-13T07:06:02.101Z,62.60
2018-05-13T07:08:29.599Z,63.00
2018-05-13T07:10:57.066Z,63.10
2018-05-13T07:13:24.551Z,63.30
2018-05-13T07:15:52.054Z,63.00
2018-05-13T07:18:19.508Z,63.30
2018-05-13T07:20:47.041Z,63.10
2018-05-13T07:23:14.932Z,64.50
2018-05-13T07:25:42.405Z,64.50
2018-05-13T07:28:09.903Z,65.50
2018-05-13T07:30:37.403Z,66.60
2018-05-13T07:33:05.356Z,67.60
2018-05-13T07:35:33.077Z,67.60
2018-05-13T07:38:00.563Z,68.50
2018-05-13T07:40:28.054Z,68.50
2018-05-13T07:42:55.682Z,68.80
2018-05-13T07:45:23.913Z,68.70
2018-05-13T07:47:52.043Z,69.10
2018-05-13T07:50:19.554Z,69.10
2018-05-13T07:52:58.198Z,68.90
2018-05-13T07:55:26.180Z,69.20
2018-05-13T07:57:53.770Z,69.40
2018-05-13T08:00:21.616Z,69.80
2018-05-13T08:02:49.123Z,69.80
2018-05-13T08:05:16.613Z,69.20
2018-05-13T08:07:45.385Z,69.20
2018-05-13T08:10:13.011Z,68.80
2018-05-13T08:12:41.609Z,69.00
2018-05-13T08:15:09.151Z,68.80
2018-05-13T08:17:38.080Z,68.90
2018-05-13T08:20:05.669Z,69.00
2018-05-13T08:22:33.186Z,68.80
2018-05-13T08:25:00.731Z,68.80
2018-05-13T08:27:28.687Z,68.20
2018-05-13T08:29:56.716Z,68.30
2018-05-13T08:32:24.676Z,68.20
2018-05-13T08:34:53.450Z,68.20
2018-05-13T08:37:21.020Z,68.30
2018-05-13T08:39:48.515Z,67.90
2018-05-13T08:42:16.029Z,68.10
2018-05-13T08:44:43.588Z,67.90
2018-05-13T08:47:11.457Z,67.50
2018-05-13T08:49:39.391Z,68.40
2018-05-13T08:52:06.941Z,68.40
2018-05-13T08:54:34.440Z,68.20
2018-05-13T08:57:02.016Z,68.00
2018-05-13T08:59:29.911Z,67.60
2018-05-13T09:01:57.481Z,67.50
2018-05-13T09:04:24.993Z,67.80
2018-05-13T09:06:52.605Z,67.50
2018-05-13T09:09:20.585Z,67.10
2018-05-13T09:11:48.184Z,66.90
2018-05-13T09:14:15.903Z,66.70
2018-05-13T09:16:43.552Z,66.70
2018-05-13T09:19:11.423Z,67.10
2018-05-13T09:21:39.361Z,67.60
2018-05-13T09:24:06.866Z,67.60
2018-05-13T09:26:34.790Z,67.80
2018-05-13T09:29:03.180Z,67.70
2018-05-13T09:31:30.670Z,67.60
2018-05-13T09:33:58.195Z,67.60
2018-05-13T09:36:25.684Z,67.80
2018-05-13T09:38:53.148Z,68.50
2018-05-13T09:41:20.680Z,68.70
2018-05-13T09:43:48.169Z,68.80
2018-05-13T09:46:15.773Z,68.70
2018-05-13T09:48:43.285Z,68.90
2018-05-13T09:51:10.774Z,68.90
2018-05-13T09:53:38.260Z,68.30
2018-05-13T09:56:05.817Z,68.10
2018-05-13T09:58:33.732Z,68.50
2018-05-13T10:01:01.233Z,68.50
2018-05-13T10:03:28.746Z,68.00
2018-05-13T10:05:56.476Z,67.80
2018-05-13T10:08:24.694Z,66.70
2018-05-13T10:10:55.339Z,66.60
2018-05-13T10:13:23.288Z,66.20
2018-05-13T10:15:50.833Z,66.20
2018-05-13T10:18:18.728Z,65.90
2018-05-13T10:20:46.335Z,65.90
2018-05-13T10:23:13.934Z,66.10
2018-05-13T10:25:41.969Z,65.40
2018-05-13T10:28:09.487Z,65.40
2018-05-13T10:30:37.060Z,65.30
2018-05-13T10:33:04.564Z,66.10
2018-05-13T10:35:32.178Z,64.60
2018-05-13T10:37:59.749Z,64.10
2018-05-13T10:40:29.058Z,64.20
2018-05-13T10:42:56.592Z,64.60
2018-05-13T10:45:24.171Z,64.10
2018-05-13T10:47:51.736Z,64.80
2018-05-13T10:50:19.662Z,64.20
2018-05-13T10:52:47.168Z,64.20
2018-05-13T10:55:14.678Z,64.10
2018-05-13T10:57:42.219Z,62.40
2018-05-13T11:00:09.780Z,62.70
2018-05-13T11:02:37.282Z,62.20
2018-05-13T11:05:04.812Z,61.60
2018-05-13T11:07:32.312Z,62.10
2018-05-13T11:09:59.835Z,61.50
2018-05-13T11:12:27.428Z,61.50
2018-05-13T11:14:54.940Z,62.10
2018-05-13T11:17:22.838Z,61.70
2018-05-13T11:19:50.332Z,61.70
2018-05-13T11:22:17.862Z,62.40
2018-05-13T11:24:45.495Z,62.80
2018-05-13T11:27:13.399Z,61.70
2018-05-13T11:29:41.053Z,61.70
2018-05-13T11:32:08.621Z,61.80
2018-05-13T11:34:36.115Z,61.90
2018-05-13T11:37:03.742Z,61.40
2018-05-13T11:39:32.998Z,60.80
2018-05-13T11:42:00.490Z,60.90
2018-05-13T11:44:28.429Z,61.20
2018-05-13T11:46:55.919Z,61.20
2018-05-13T11:49:23.842Z,60.70
2018-05-13T11:51:51.380Z,60.70
2018-05-13T11:54:18.879Z,60.40
2018-05-13T11:56:46.362Z,60.60
2018-05-13T11:59:13.949Z,61.00
2018-05-13T12:01:41.454Z,60.20
2018-05-13T12:04:08.946Z,60.00
2018-05-13T12:06:36.485Z,60.50
2018-05-13T12:09:04.675Z,60.30
2018-05-13T12:11:32.152Z,59.30
2018-05-13T12:13:59.698Z,59.10
2018-05-13T12:16:27.167Z,58.90
2018-05-13T12:18:54.722Z,59.10
2018-05-13T12:21:22.238Z,58.40
2018-05-13T12:23:50.135Z,58.10
2018-05-13T12:26:17.698Z,58.10
2018-05-13T12:28:45.171Z,58.30
2018-05-13T12:31:12.648Z,58.30
2018-05-13T12:33:40.212Z,59.40
2018-05-13T12:36:07.707Z,59.50
2018-05-13T12:38:35.265Z,59.30
2018-05-13T12:41:02.872Z,59.20
2018-05-13T12:43:30.383Z,59.10
2018-05-13T12:45:57.895Z,59.00
2018-05-13T12:48:25.402Z,59.30
2018-05-13T12:50:53.043Z,59.40
2018-05-13T12:53:20.540Z,59.60
2018-05-13T12:55:48.059Z,59.30
2018-05-13T12:58:15.599Z,59.00
2018-05-13T13:00:43.096Z,58.80
2018-05-13T13:03:10.683Z,59.30
2018-05-13T13:05:38.185Z,59.00
2018-05-13T13:08:06.079Z,59.40
2018-05-13T13:10:33.583Z,59.50
2018-05-13T13:13:01.154Z,60.10
2018-05-13T13:15:28.662Z,59.60
2018-05-13T13:17:56.626Z,60.20
2018-05-13T13:20:24.138Z,60.20
2018-05-13T13:22:51.639Z,60.10
2018-05-13T13:25:19.230Z,59.70
2018-05-13T13:27:47.153Z,60.10
2018-05-13T13:30:14.659Z,60.10
2018-05-13T13:32:42.576Z,61.40
2018-05-13T13:35:10.090Z,61.40
2018-05-13T13:37:38.412Z,61.00
2018-05-13T13:40:05.938Z,61.00
2018-05-13T13:42:33.851Z,61.30
2018-05-13T13:45:01.357Z,61.30
2018-05-13T13:47:28.868Z,61.20
2018-05-13T13:49:56.374Z,60.90
2018-05-13T13:52:27.784Z,61.40
2018-05-13T13:54:56.685Z,61.20
2018-05-13T13:57:25.829Z,60.90
2018-05-13T13:59:53.746Z,61.70
2018-05-13T14:02:21.251Z,61.70
2018-05-13T14:04:48.825Z,61.90
2018-05-13T14:07:16.312Z,61.60
2018-05-13T14:09:44.203Z,60.60
2018-05-13T14:12:11.739Z,60.60
2018-05-13T14:14:40.334Z,60.70
2018-05-13T14:17:08.384Z,61.10
2018-05-13T14:19:35.924Z,61.10
2018-05-13T14:22:04.565Z,60.20
2018-05-13T14:24:32.083Z,60.80
2018-05-13T14:26:59.751Z,60.80
2018-05-13T14:29:27.674Z,60.60
2018-05-13T14:31:55.567Z,60.80
2018-05-13T14:34:23.097Z,60.80
2018-05-13T14:36:51.103Z,60.70
2018-05-13T14:39:18.631Z,60.70
2018-05-13T14:41:46.187Z,60.30
2018-05-13T14:44:14.105Z,60.30
2018-05-13T14:46:42.116Z,60.30
2018-05-13T14:49:09.609Z,60.60
2018-05-13T14:51:37.537Z,60.40
2018-05-13T14:54:05.159Z,60.40
2018-05-13T14:56:32.673Z,60.80
2018-05-13T14:59:00.192Z,61.50
2018-05-13T15:01:27.769Z,61.60
2018-05-13T15:03:55.316Z,61.90
2018-05-13T15:06:23.302Z,61.50
2018-05-13T15:08:50.803Z,61.50
2018-05-13T15:11:18.315Z,61.50
2018-05-13T15:13:46.333Z,61.70
2018-05-13T15:16:13.842Z,61.70
2018-05-13T15:18:41.830Z,62.00
2018-05-13T15:21:09.923Z,61.80
2018-05-13T15:23:37.413Z,61.70
2018-05-13T15:26:04.887Z,61.80
2018-05-13T15:28:32.424Z,62.40
2018-05-13T15:30:59.969Z,62.40
2018-05-13T15:33:27.444Z,62.40
2018-05-13T15:35:54.935Z,62.40
2018-05-13T15:38:22.428Z,61.90
2018-05-13T15:40:49.902Z,61.90
2018-05-13T15:43:18.127Z,61.80
2018-05-13T15:45:45.572Z,61.80
2018-05-13T15:48:13.079Z,61.60
2018-05-13T15:50:40.578Z,61.50
2018-05-13T15:53:08.098Z,61.70
2018-05-13T15:55:35.637Z,62.40
2018-05-13T15:58:03.116Z,62.20
2018-05-13T16:00:30.609Z,61.90
2018-05-13T16:02:58.096Z,62.00
2018-05-13T16:05:25.586Z,62.10
2018-05-13T16:07:53.108Z,62.00
2018-05-13T16:10:21.013Z,62.40
2018-05-13T16:12:48.535Z,62.30
2018-05-13T16:15:16.453Z,62.60
2018-05-13T16:17:44.150Z,62.60
2018-05-13T16:20:11.717Z,62.70
2018-05-13T16:22:39.239Z,62.70
2018-05-13T16:25:06.753Z,62.90
2018-05-13T16:27:34.258Z,62.70
2018-05-13T16:30:01.819Z,62.60
2018-05-13T16:32:29.310Z,62.80
2018-05-13T16:34:56.813Z,62.90
2018-05-13T16:37:24.419Z,63.20
2018-05-13T16:39:51.904Z,63.30
2018-05-13T16:42:19.399Z,63.30
2018-05-13T16:44:47.637Z,63.70
2018-05-13T16:47:15.114Z,63.50
2018-05-13T16:49:42.694Z,63.70
2018-05-13T16:52:10.212Z,63.70
2018-05-13T16:54:37.740Z,63.80
2018-05-13T16:57:05.326Z,63.90
2018-05-13T16:59:33.831Z,63.70
2018-05-13T17:02:01.334Z,63.70
2018-05-13T17:04:28.852Z,63.50
2018-05-13T17:06:56.405Z,63.50
2018-05-13T17:09:24.397Z,63.50
2018-05-13T17:11:51.842Z,63.50
2018-05-13T17:14:19.762Z,63.70
2018-05-13T17:16:47.297Z,63.70
2018-05-13T17:19:14.777Z,63.90
2018-05-13T17:21:42.408Z,64.20
2018-05-13T17:24:11.844Z,64.30
2018-05-13T17:26:39.376Z,64.30
2018-05-13T17:29:07.325Z,64.30
2018-05-13T17:31:35.240Z,64.10
2018-05-13T17:34:02.877Z,64.10
2018-05-13T17:36:30.851Z,64.30
2018-05-13T17:38:59.495Z,64.20
2018-05-13T17:41:27.010Z,64.20
2018-05-13T17:43:54.900Z,64.50
2018-05-13T17:46:22.440Z,64.50
2018-05-13T17:48:51.182Z,64.50
2018-05-13T17:51:18.750Z,64.50
2018-05-13T17:53:46.247Z,64.80
2018-05-13T17:56:14.128Z,65.50
2018-05-13T17:58:42.056Z,65.60
2018-05-13T18:01:09.593Z,65.60
2018-05-13T18:03:37.106Z,65.70
2018-05-13T18:06:04.565Z,66.20
2018-05-13T18:08:32.057Z,66.40
2018-05-13T18:11:00.017Z,66.60
2018-05-13T18:13:27.513Z,66.60
2018-05-13T18:15:55.021Z,66.80
2018-05-13T18:18:22.504Z,66.90
2018-05-13T18:20:49.994Z,67.10
2018-05-13T18:23:18.334Z,67.20
2018-05-13T18:25:45.831Z,67.30
2018-05-13T18:28:13.364Z,67.50
2018-05-13T18:30:40.878Z,67.80
2018-05-13T18:33:08.386Z,68.00
2018-05-13T18:35:35.985Z,68.40
2018-05-13T18:38:03.906Z,68.70
2018-05-13T18:40:31.426Z,68.70
2018-05-13T18:42:59.319Z,68.90
2018-05-13T18:45:27.346Z,68.90
2018-05-13T18:47:55.065Z,68.90
2018-05-13T18:50:22.625Z,69.20
2018-05-13T18:52:50.154Z,69.40
2018-05-13T18:55:17.658Z,69.70
2018-05-13T18:57:45.169Z,69.90
2018-05-13T19:00:12.903Z,70.10
2018-05-13T19:02:40.428Z,70.20
2018-05-13T19:05:09.067Z,70.40
2018-05-13T19:07:37.040Z,70.70
2018-05-13T19:10:04.657Z,70.80
2018-05-13T19:12:32.292Z,71.00
2018-05-13T19:15:00.238Z,71.30
2018-05-13T19:17:27.739Z,71.20
2018-05-13T19:19:55.249Z,71.20
2018-05-13T19:22:23.023Z,71.20
2018-05-13T19:24:50.734Z,71.10
2018-05-13T19:27:18.211Z,71.10
2018-05-13T19:29:46.138Z,71.00
2018-05-13T19:32:13.624Z,71.00
2018-05-13T19:34:41.103Z,70.90
2018-05-13T19:37:09.123Z,70.70
2018-05-13T19:39:36.779Z,70.70
2018-05-13T19:42:04.352Z,70.70
2018-05-13T19:44:31.976Z,70.80
2018-05-13T19:46:59.907Z,70.60
2018-05-13T19:49:27.522Z,70.60
2018-05-13T19:51:55.093Z,70.50
2018-05-13T19:54:22.999Z,70.80
2018-05-13T19:56:50.613Z,70.70
2018-05-13T19:59:18.208Z,70.60
2018-05-13T20:01:46.082Z,70.60
2018-05-13T20:04:14.773Z,70.60
2018-05-13T20:06:42.307Z,70.70
2018-05-13T20:09:10.397Z,71.00
2018-05-13T20:11:38.608Z,71.00
2018-05-13T20:14:06.347Z,71.00
2018-05-13T20:16:34.355Z,71.30
2018-05-13T20:19:02.025Z,71.30
2018-05-13T20:21:30.426Z,71.40
2018-05-13T20:23:58.162Z,71.80
2018-05-13T20:26:25.779Z,71.80
2018-05-13T20:28:53.584Z,71.80
2018-05-13T20:31:21.165Z,72.00
2018-05-13T20:33:48.768Z,72.10
2018-05-13T20:36:16.381Z,72.30
2018-05-13T20:38:44.112Z,72.30
2018-05-13T20:41:11.740Z,72.50
2018-05-13T20:43:39.352Z,72.90
2018-05-13T20:46:06.932Z,73.10
2018-05-13T20:48:34.465Z,73.10
2018-05-13T20:51:03.094Z,73.10
2018-05-13T20:53:30.626Z,73.20
2018-05-13T20:55:58.159Z,73.30
2018-05-13T20:58:25.694Z,73.20
2018-05-13T21:00:53.206Z,73.50
2018-05-13T21:03:20.815Z,73.50
2018-05-13T21:05:48.664Z,73.80
2018-05-13T21:08:16.570Z,74.10
2018-05-13T21:10:44.228Z,74.00
2018-05-13T21:13:11.727Z,74.50
2018-05-13T21:15:39.365Z,74.90
2018-05-13T21:18:07.016Z,75.00
2018-05-13T21:20:34.553Z,75.10
2018-05-13T21:23:02.661Z,75.20
2018-05-13T21:25:30.148Z,75.20
2018-05-13T21:27:57.661Z,75.40
2018-05-13T21:30:25.551Z,75.90
2018-05-13T21:32:53.052Z,76.00
2018-05-13T21:35:20.562Z,76.10
2018-05-13T21:37:48.546Z,76.30
2018-05-13T21:40:16.500Z,76.50
2018-05-13T21:42:44.422Z,76.50
2018-05-13T21:45:11.993Z,76.50
2018-05-13T21:47:39.544Z,76.40
2018-05-13T21:50:07.058Z,76.50
2018-05-13T21:52:34.748Z,76.50
2018-05-13T21:55:02.717Z,76.90
2018-05-13T21:57:30.721Z,76.90
2018-05-13T21:59:58.296Z,76.90
2018-05-13T22:02:25.810Z,76.80
2018-05-13T22:05:02.464Z,76.90
2018-05-13T22:07:30.383Z,76.80
2018-05-13T22:09:58.006Z,76.80
2018-05-13T22:12:25.616Z,76.80
2018-05-13T22:14:53.159Z,76.80
2018-05-13T22:17:21.230Z,76.70
2018-05-13T22:19:49.889Z,76.60
2018-05-13T22:22:17.442Z,76.60
2018-05-13T22:24:45.014Z,76.40
2018-05-13T22:27:12.587Z,76.50
2018-05-13T22:29:40.212Z,76.40
2018-05-13T22:32:07.986Z,76.50
2018-05-13T22:34:35.663Z,76.30
2018-05-13T22:37:03.217Z,76.20
2018-05-13T22:39:30.787Z,76.20
2018-05-13T22:41:58.428Z,76.20
2018-05-13T22:44:26.326Z,76.00
2018-05-13T22:46:53.915Z,76.00
2018-05-13T22:49:21.488Z,75.80
2018-05-13T22:51:49.427Z,76.20
2018-05-13T22:54:17.030Z,76.20
2018-05-13T22:56:44.620Z,76.70
2018-05-13T22:59:12.854Z,77.50
2018-05-13T23:01:40.514Z,77.70
2018-05-13T23:04:08.062Z,78.50
2018-05-13T23:06:35.634Z,78.40
2018-05-13T23:09:03.187Z,78.50
2018-05-13T23:11:30.708Z,78.50
2018-05-13T23:13:58.237Z,78.70
2018-05-13T23:16:25.750Z,79.40
2018-05-13T23:18:53.720Z,79.60
2018-05-13T23:21:21.595Z,79.30
2018-05-13T23:23:49.503Z,79.60
2018-05-13T23:26:17.005Z,79.60
2018-05-13T23:28:44.495Z,79.80
2018-05-13T23:31:12.468Z,80.40
2018-05-13T23:33:40.461Z,80.40
2018-05-13T23:36:07.961Z,80.40
2018-05-13T23:38:35.455Z,80.30
2018-05-13T23:41:02.936Z,80.60
2018-05-13T23:43:30.600Z,80.60
2018-05-13T23:45:58.167Z,80.80
2018-05-13T23:48:25.850Z,80.90
2018-05-13T23:50:53.364Z,81.00
2018-05-13T23:53:20.844Z,80.90
2018-05-13T23:55:48.750Z,80.90
2018-05-13T23:58:16.271Z,80.90
