createdAt,value
2023-05-16T00:00:15.915Z,101101.97
2023-05-16T00:02:42.541Z,101104.06
2023-05-16T00:05:11.399Z,101102.94
2023-05-16T00:07:37.761Z,101111.69
2023-05-16T00:10:04.497Z,101106.06
2023-05-16T00:12:32.927Z,101103.34
2023-05-16T00:14:59.471Z,101102.69
2023-05-16T00:17:28.911Z,101101.00
2023-05-16T00:19:58.333Z,101097.78
2023-05-16T00:22:25.489Z,101102.41
2023-05-16T00:24:51.982Z,101101.97
2023-05-16T00:27:18.464Z,101099.69
2023-05-16T00:29:44.943Z,101107.78
2023-05-16T00:32:11.700Z,101100.25
2023-05-16T00:34:38.332Z,101098.47
2023-05-16T00:37:05.264Z,101100.88
2023-05-16T00:39:32.139Z,101094.03
2023-05-16T00:41:58.932Z,101094.63
2023-05-16T00:44:25.466Z,101097.09
2023-05-16T00:46:52.418Z,101094.09
2023-05-16T00:49:18.797Z,101089.16
2023-05-16T00:51:45.529Z,101093.19
2023-05-16T00:54:12.168Z,101091.81
2023-05-16T00:56:38.605Z,101086.38
2023-05-16T00:59:05.338Z,101091.56
2023-05-16T01:01:32.815Z,101093.47
2023-05-16T01:04:00.870Z,101093.97
2023-05-16T01:06:27.926Z,101094.78
2023-05-16T01:08:54.407Z,101084.72
2023-05-16T01:11:43.285Z,101093.47
2023-05-16T01:14:29.409Z,101097.47
2023-05-16T01:17:07.639Z,101106.38
2023-05-16T01:19:52.742Z,101101.50
2023-05-16T01:22:37.581Z,101102.28
2023-05-16T01:25:45.890Z,101100.81
2023-05-16T01:28:15.939Z,101108.34
2023-05-16T01:30:42.278Z,101108.47
2023-05-16T01:33:09.724Z,101112.34
2023-05-16T01:35:47.366Z,101113.34
2023-05-16T01:38:25.849Z,101120.50
2023-05-16T01:41:13.117Z,101118.94
2023-05-16T01:43:46.222Z,101122.19
2023-05-16T01:46:14.992Z,101118.38
2023-05-16T01:48:52.878Z,101131.06
2023-05-16T01:51:22.668Z,101132.31
2023-05-16T01:53:50.695Z,101128.97
2023-05-16T01:56:18.210Z,101138.84
2023-05-16T01:58:47.052Z,101136.53
2023-05-16T02:01:13.588Z,101143.72
2023-05-16T02:03:39.988Z,101145.44
2023-05-16T02:06:06.549Z,101147.41
2023-05-16T02:08:33.280Z,101148.22
2023-05-16T02:10:59.622Z,101159.28
2023-05-16T02:13:26.024Z,101146.91
2023-05-16T02:15:53.022Z,101153.69
2023-05-16T02:18:19.435Z,101155.44
2023-05-16T02:20:45.807Z,101165.75
2023-05-16T02:23:12.724Z,101172.75
2023-05-16T02:25:39.208Z,101164.81
2023-05-16T02:28:05.656Z,101174.38
2023-05-16T02:30:32.156Z,101177.03
2023-05-16T02:32:58.580Z,101182.34
2023-05-16T02:35:25.161Z,101185.00
2023-05-16T02:37:51.644Z,101190.78
2023-05-16T02:40:18.204Z,101193.44
2023-05-16T02:42:44.542Z,101189.53
2023-05-16T02:45:11.205Z,101208.97
2023-05-16T02:47:37.626Z,101196.66
2023-05-16T02:50:04.456Z,101202.94
2023-05-16T02:52:30.798Z,101224.34
2023-05-16T02:55:10.028Z,101231.69
2023-05-16T02:57:43.733Z,101225.53
2023-05-16T03:00:11.650Z,101222.00
2023-05-16T03:02:38.135Z,101229.81
2023-05-16T03:05:06.143Z,101232.75
2023-05-16T03:07:32.755Z,101245.03
2023-05-16T03:09:59.088Z,101244.09
2023-05-16T03:12:25.637Z,101241.13
2023-05-16T03:14:52.301Z,101233.94
2023-05-16T03:17:18.659Z,101243.16
2023-05-16T03:19:44.959Z,101240.69
2023-05-16T03:22:11.282Z,101248.94
2023-05-16T03:24:38.020Z,101257.81
2023-05-16T03:27:04.780Z,101259.22
2023-05-16T03:29:31.399Z,101250.25
2023-05-16T03:31:57.840Z,101255.31
2023-05-16T03:34:24.657Z,101255.66
2023-05-16T03:36:51.282Z,101267.03
2023-05-16T03:39:17.775Z,101267.63
2023-05-16T03:41:44.500Z,101273.88
2023-05-16T03:44:11.106Z,101270.06
2023-05-16T03:46:37.498Z,101267.13
2023-05-16T03:49:04.384Z,101272.69
2023-05-16T03:51:31.450Z,101280.72
2023-05-16T03:53:57.909Z,101276.59
2023-05-16T03:56:24.265Z,101284.50
2023-05-16T03:58:50.735Z,101287.34
2023-05-16T04:01:17.114Z,101292.53
2023-05-16T04:03:43.459Z,101291.81
2023-05-16T04:06:10.014Z,101290.91
2023-05-16T04:08:36.448Z,101295.97
2023-05-16T04:11:02.960Z,101306.47
2023-05-16T04:13:29.535Z,101306.34
2023-05-16T04:15:55.876Z,101304.31
2023-05-16T04:18:22.217Z,101303.50
2023-05-16T04:20:48.768Z,101309.03
2023-05-16T04:23:15.089Z,101308.09
2023-05-16T04:25:42.357Z,101314.94
2023-05-16T04:28:09.046Z,101310.69
2023-05-16T04:30:35.399Z,101319.81
2023-05-16T04:33:01.927Z,101317.75
2023-05-16T04:35:28.614Z,101325.31
2023-05-16T04:37:55.879Z,101326.38
2023-05-16T04:40:22.385Z,101329.69
2023-05-16T04:42:48.866Z,101332.63
2023-05-16T04:45:15.350Z,101341.00
2023-05-16T04:47:42.275Z,101347.38
2023-05-16T04:50:09.259Z,101350.78
2023-05-16T04:52:35.775Z,101351.22
2023-05-16T04:55:02.298Z,101358.75
2023-05-16T04:57:28.844Z,101355.13
2023-05-16T04:59:55.226Z,101364.25
2023-05-16T05:02:21.664Z,101365.03
2023-05-16T05:04:48.205Z,101369.56
2023-05-16T05:07:14.604Z,101374.59
2023-05-16T05:09:42.523Z,101382.81
2023-05-16T05:12:09.471Z,101386.75
2023-05-16T05:14:35.771Z,101390.63
2023-05-16T05:17:02.127Z,101386.81
2023-05-16T05:19:28.748Z,101400.09
2023-05-16T05:21:55.380Z,101399.00
2023-05-16T05:24:21.749Z,101413.06
2023-05-16T05:26:48.259Z,101405.19
2023-05-16T05:29:14.642Z,101405.94
2023-05-16T05:31:41.252Z,101412.72
2023-05-16T05:34:07.833Z,101414.56
2023-05-16T05:36:34.309Z,101420.66
2023-05-16T05:39:01.780Z,101417.72
2023-05-16T05:41:28.334Z,101423.91
2023-05-16T05:43:54.766Z,101428.66
2023-05-16T05:46:21.368Z,101439.59
2023-05-16T05:48:48.087Z,101438.69
2023-05-16T05:51:14.528Z,101446.38
2023-05-16T05:53:41.594Z,101450.84
2023-05-16T05:56:08.075Z,101448.34
2023-05-16T05:58:34.606Z,101450.84
2023-05-16T06:01:01.013Z,101446.75
2023-05-16T06:03:27.427Z,101450.44
2023-05-16T06:05:53.828Z,101455.41
2023-05-16T06:08:20.199Z,101458.13
2023-05-16T06:10:47.723Z,101464.53
2023-05-16T06:13:14.082Z,101468.88
2023-05-16T06:15:40.703Z,101467.63
2023-05-16T06:18:07.284Z,101473.06
2023-05-16T06:20:33.695Z,101477.28
2023-05-16T06:23:00.056Z,101474.75
2023-05-16T06:25:26.741Z,101481.66
2023-05-16T06:27:53.460Z,101479.69
2023-05-16T06:30:19.867Z,101482.34
2023-05-16T06:32:46.420Z,101477.78
2023-05-16T06:35:12.779Z,101480.78
2023-05-16T06:37:41.092Z,101482.22
2023-05-16T06:40:09.393Z,101482.59
2023-05-16T06:42:35.747Z,101485.41
2023-05-16T06:45:02.208Z,101484.97
2023-05-16T06:47:28.872Z,101481.66
2023-05-16T06:49:55.348Z,101489.22
2023-05-16T06:52:22.052Z,101494.97
2023-05-16T06:54:48.684Z,101492.03
2023-05-16T06:57:15.180Z,101488.97
2023-05-16T06:59:41.635Z,101501.06
2023-05-16T07:02:08.181Z,101502.31
2023-05-16T07:04:36.539Z,101498.47
2023-05-16T07:07:02.983Z,101499.69
2023-05-16T07:09:29.455Z,101503.72
2023-05-16T07:11:55.919Z,101505.88
2023-05-16T07:14:22.382Z,101504.78
2023-05-16T07:16:49.138Z,101511.22
2023-05-16T07:19:15.602Z,101507.91
2023-05-16T07:21:42.228Z,101499.66
2023-05-16T07:24:08.671Z,101507.25
2023-05-16T07:26:35.043Z,101500.44
2023-05-16T07:29:02.835Z,101512.34
2023-05-16T07:31:29.426Z,101509.44
2023-05-16T07:33:55.790Z,101516.38
2023-05-16T07:36:22.538Z,101515.94
2023-05-16T07:38:49.028Z,101513.09
2023-05-16T07:41:15.525Z,101520.81
2023-05-16T07:43:41.937Z,101526.94
2023-05-16T07:46:08.550Z,101528.81
2023-05-16T07:48:35.008Z,101522.84
2023-05-16T07:51:01.434Z,101527.50
2023-05-16T07:53:27.972Z,101528.31
2023-05-16T07:55:54.325Z,101527.66
2023-05-16T07:58:20.755Z,101529.78
2023-05-16T08:00:47.471Z,101530.75
2023-05-16T08:03:14.068Z,101521.97
2023-05-16T08:05:40.653Z,101526.94
2023-05-16T08:08:07.170Z,101537.13
2023-05-16T08:10:33.647Z,101524.56
2023-05-16T08:13:00.060Z,101527.41
2023-05-16T08:15:27.976Z,101522.53
2023-05-16T08:17:59.016Z,101519.75
2023-05-16T08:20:26.152Z,101529.00
2023-05-16T08:22:52.715Z,101524.47
2023-05-16T08:25:19.271Z,101525.03
2023-05-16T08:27:46.887Z,101521.75
2023-05-16T08:30:14.357Z,101524.72
2023-05-16T08:32:40.991Z,101524.53
2023-05-16T08:35:07.933Z,101534.28
2023-05-16T08:37:35.077Z,101535.53
2023-05-16T08:40:01.532Z,101533.91
2023-05-16T08:42:27.966Z,101533.00
2023-05-16T08:44:54.907Z,101536.50
2023-05-16T08:47:24.839Z,101533.47
2023-05-16T08:49:52.273Z,101537.19
2023-05-16T08:52:20.835Z,101529.00
2023-05-16T08:54:55.277Z,101525.13
2023-05-16T08:57:33.942Z,101523.28
2023-05-16T09:00:00.818Z,101528.75
2023-05-16T09:02:28.863Z,101528.28
2023-05-16T09:04:57.385Z,101514.41
2023-05-16T09:07:23.831Z,101506.94
2023-05-16T09:09:50.383Z,101519.41
2023-05-16T09:12:16.791Z,101510.81
2023-05-16T09:14:43.590Z,101512.47
2023-05-16T09:17:12.779Z,101502.50
2023-05-16T09:19:40.879Z,101516.06
2023-05-16T09:22:10.199Z,101521.28
2023-05-16T09:24:44.385Z,101516.44
2023-05-16T09:27:16.228Z,101516.56
2023-05-16T09:29:44.482Z,101513.13
2023-05-16T09:32:12.965Z,101513.19
2023-05-16T09:34:43.483Z,101506.31
2023-05-16T09:37:13.599Z,101506.09
2023-05-16T09:40:07.209Z,101514.06
2023-05-16T09:42:33.604Z,101516.34
2023-05-16T09:45:01.595Z,101509.25
2023-05-16T09:47:28.847Z,101514.16
2023-05-16T09:49:56.488Z,101515.34
2023-05-16T09:52:26.534Z,101504.72
2023-05-16T09:54:54.743Z,101514.53
2023-05-16T09:57:21.982Z,101513.84
2023-05-16T09:59:48.504Z,101521.25
2023-05-16T10:02:16.301Z,101511.41
2023-05-16T10:04:42.865Z,101510.03
2023-05-16T10:07:10.098Z,101519.03
2023-05-16T10:09:39.435Z,101511.41
2023-05-16T10:12:08.552Z,101508.75
2023-05-16T10:14:41.211Z,101510.97
2023-05-16T10:17:11.267Z,101508.66
2023-05-16T10:19:39.397Z,101519.03
2023-05-16T10:22:07.476Z,101524.16
2023-05-16T10:25:12.705Z,101520.47
2023-05-16T10:27:40.253Z,101521.09
2023-05-16T10:30:08.273Z,101519.38
2023-05-16T10:32:35.416Z,101512.13
2023-05-16T10:35:03.623Z,101516.84
2023-05-16T10:37:31.866Z,101513.03
2023-05-16T10:40:01.207Z,101514.31
2023-05-16T10:42:27.754Z,101514.53
2023-05-16T10:45:04.818Z,101495.53
2023-05-16T10:47:32.921Z,101501.75
2023-05-16T10:49:59.380Z,101495.72
2023-05-16T10:52:34.089Z,101503.22
2023-05-16T10:55:03.729Z,101503.84
2023-05-16T10:57:33.277Z,101504.22
2023-05-16T11:00:01.697Z,101503.06
2023-05-16T11:02:33.842Z,101502.81
2023-05-16T11:05:02.673Z,101506.47
2023-05-16T11:07:37.033Z,101494.94
2023-05-16T11:10:09.005Z,101509.06
2023-05-16T11:12:48.054Z,101499.41
2023-05-16T11:15:20.334Z,101510.09
2023-05-16T11:17:47.122Z,101511.72
2023-05-16T11:20:30.237Z,101509.63
2023-05-16T11:23:16.625Z,101504.56
2023-05-16T11:25:45.824Z,101500.97
2023-05-16T11:28:14.384Z,101495.97
2023-05-16T11:30:45.783Z,101488.53
2023-05-16T11:33:13.404Z,101494.59
2023-05-16T11:35:40.066Z,101504.09
2023-05-16T11:38:06.611Z,101503.56
2023-05-16T11:40:33.070Z,101501.84
2023-05-16T11:43:03.835Z,101509.22
2023-05-16T11:45:31.705Z,101511.09
2023-05-16T11:48:04.978Z,101515.81
2023-05-16T11:50:34.311Z,101523.31
2023-05-16T11:53:01.584Z,101526.28
2023-05-16T11:55:41.265Z,101520.47
2023-05-16T11:58:09.539Z,101522.63
2023-05-16T12:00:36.562Z,101520.41
2023-05-16T12:03:04.579Z,101517.19
2023-05-16T12:05:33.004Z,101517.34
2023-05-16T12:07:59.933Z,101511.00
2023-05-16T12:10:27.025Z,101523.03
2023-05-16T12:12:54.662Z,101506.41
2023-05-16T12:15:21.595Z,101511.44
2023-05-16T12:17:48.626Z,101507.19
2023-05-16T12:20:16.303Z,101509.97
2023-05-16T12:22:46.611Z,101513.34
2023-05-16T12:25:32.179Z,101505.63
2023-05-16T12:28:03.443Z,101506.75
2023-05-16T12:30:32.462Z,101497.00
2023-05-16T12:33:07.709Z,101504.72
2023-05-16T12:35:35.363Z,101501.81
2023-05-16T12:38:06.022Z,101501.59
2023-05-16T12:40:32.549Z,101497.22
2023-05-16T12:42:59.797Z,101497.75
2023-05-16T12:45:29.218Z,101502.69
2023-05-16T12:47:55.914Z,101504.31
2023-05-16T12:50:23.092Z,101515.63
2023-05-16T12:52:51.515Z,101509.97
2023-05-16T12:55:19.522Z,101512.91
2023-05-16T12:57:49.854Z,101509.38
2023-05-16T13:00:19.034Z,101522.25
2023-05-16T13:02:46.493Z,101517.75
2023-05-16T13:05:13.453Z,101530.38
2023-05-16T13:07:40.869Z,101527.66
2023-05-16T13:10:12.034Z,101529.47
2023-05-16T13:12:39.890Z,101533.53
2023-05-16T13:15:07.865Z,101529.78
2023-05-16T13:17:38.915Z,101534.13
2023-05-16T13:20:10.120Z,101527.00
2023-05-16T13:22:37.289Z,101531.91
2023-05-16T13:25:07.170Z,101528.03
2023-05-16T13:27:34.057Z,101528.34
2023-05-16T13:30:00.834Z,101521.44
2023-05-16T13:32:27.461Z,101525.94
2023-05-16T13:34:54.377Z,101527.41
2023-05-16T13:37:20.859Z,101520.91
2023-05-16T13:39:47.274Z,101519.50
2023-05-16T13:42:13.748Z,101531.00
2023-05-16T13:44:40.208Z,101528.91
2023-05-16T13:47:06.849Z,101522.94
2023-05-16T13:49:33.264Z,101519.53
2023-05-16T13:52:01.442Z,101519.59
2023-05-16T13:54:28.006Z,101521.34
2023-05-16T13:56:54.422Z,101525.25
2023-05-16T13:59:37.658Z,101522.59
2023-05-16T14:02:07.550Z,101519.56
2023-05-16T14:04:34.032Z,101525.31
2023-05-16T14:07:00.430Z,101521.94
2023-05-16T14:09:26.887Z,101519.13
2023-05-16T14:11:53.301Z,101508.19
2023-05-16T14:14:19.689Z,101519.78
2023-05-16T14:16:46.613Z,101507.50
2023-05-16T14:19:15.341Z,101508.91
2023-05-16T14:21:43.126Z,101516.06
2023-05-16T14:24:09.741Z,101509.75
2023-05-16T14:26:36.200Z,101514.69
2023-05-16T14:29:02.621Z,101510.56
2023-05-16T14:31:29.947Z,101513.31
2023-05-16T14:33:56.421Z,101502.09
2023-05-16T14:36:22.858Z,101500.69
2023-05-16T14:38:49.325Z,101512.22
2023-05-16T14:41:16.317Z,101512.75
2023-05-16T14:43:42.723Z,101515.44
2023-05-16T14:46:09.299Z,101518.09
2023-05-16T14:48:35.850Z,101511.75
2023-05-16T14:51:02.264Z,101521.56
2023-05-16T14:53:28.758Z,101522.94
2023-05-16T14:55:55.135Z,101522.88
2023-05-16T14:58:21.708Z,101517.94
2023-05-16T15:00:48.151Z,101530.47
2023-05-16T15:03:19.276Z,101532.22
2023-05-16T15:05:45.876Z,101514.50
2023-05-16T15:08:12.324Z,101530.19
2023-05-16T15:10:38.858Z,101526.75
2023-05-16T15:13:05.339Z,101528.16
2023-05-16T15:15:32.978Z,101529.22
2023-05-16T15:17:59.438Z,101530.84
2023-05-16T15:20:26.388Z,101535.69
2023-05-16T15:22:53.136Z,101532.31
2023-05-16T15:25:19.650Z,101542.47
2023-05-16T15:27:46.042Z,101544.91
2023-05-16T15:30:12.820Z,101545.97
2023-05-16T15:32:39.279Z,101549.22
2023-05-16T15:35:06.155Z,101550.28
2023-05-16T15:37:32.834Z,101550.75
2023-05-16T15:39:59.344Z,101554.03
2023-05-16T15:42:25.786Z,101553.78
2023-05-16T15:44:52.135Z,101554.59
2023-05-16T15:47:18.630Z,101555.66
2023-05-16T15:49:45.062Z,101555.66
2023-05-16T15:52:11.538Z,101559.22
2023-05-16T15:54:38.063Z,101568.56
2023-05-16T15:57:04.751Z,101563.41
2023-05-16T15:59:31.242Z,101565.66
2023-05-16T16:01:57.778Z,101564.56
2023-05-16T16:04:24.221Z,101568.66
2023-05-16T16:06:50.722Z,101564.44
2023-05-16T16:09:17.484Z,101571.59
2023-05-16T16:11:43.988Z,101571.88
2023-05-16T16:14:11.212Z,101577.50
2023-05-16T16:16:40.403Z,101579.50
2023-05-16T16:19:07.866Z,101584.38
2023-05-16T16:21:34.601Z,101592.53
2023-05-16T16:24:01.287Z,101589.72
2023-05-16T16:26:27.686Z,101589.13
2023-05-16T16:28:54.214Z,101589.53
2023-05-16T16:31:20.814Z,101587.38
2023-05-16T16:33:49.100Z,101585.66
2023-05-16T16:36:16.837Z,101601.91
2023-05-16T16:38:43.366Z,101588.31
2023-05-16T16:41:09.977Z,101587.28
2023-05-16T16:43:39.871Z,101590.56
2023-05-16T16:46:07.501Z,101598.22
2023-05-16T16:48:34.652Z,101597.75
2023-05-16T16:51:01.978Z,101609.34
2023-05-16T16:53:28.547Z,101608.28
2023-05-16T16:55:55.009Z,101613.66
2023-05-16T16:58:21.931Z,101606.00
2023-05-16T17:00:48.553Z,101610.34
2023-05-16T17:03:15.073Z,101607.50
2023-05-16T17:05:42.472Z,101613.19
2023-05-16T17:08:08.988Z,101616.50
2023-05-16T17:10:35.487Z,101618.84
2023-05-16T17:13:09.972Z,101625.63
2023-05-16T17:15:37.571Z,101628.06
2023-05-16T17:18:07.492Z,101634.06
2023-05-16T17:20:35.273Z,101641.88
2023-05-16T17:23:02.463Z,101649.81
2023-05-16T17:25:29.402Z,101650.66
2023-05-16T17:27:56.270Z,101653.63
2023-05-16T17:30:23.384Z,101648.94
2023-05-16T17:32:49.857Z,101647.34
2023-05-16T17:35:16.401Z,101653.25
2023-05-16T17:37:42.967Z,101656.16
2023-05-16T17:40:11.998Z,101658.97
2023-05-16T17:42:38.529Z,101653.34
2023-05-16T17:45:07.101Z,101653.19
2023-05-16T17:47:33.594Z,101657.34
2023-05-16T17:50:00.040Z,101656.75
2023-05-16T17:52:26.727Z,101664.47
2023-05-16T17:54:53.077Z,101654.59
2023-05-16T17:57:19.828Z,101658.50
2023-05-16T17:59:46.282Z,101659.66
2023-05-16T18:02:15.454Z,101657.66
2023-05-16T18:04:42.275Z,101669.59
2023-05-16T18:07:08.697Z,101673.38
2023-05-16T18:09:35.695Z,101669.00
2023-05-16T18:12:02.281Z,101679.34
2023-05-16T18:14:28.727Z,101684.53
2023-05-16T18:16:55.188Z,101677.78
2023-05-16T18:19:21.693Z,101678.03
2023-05-16T18:21:48.204Z,101675.88
2023-05-16T18:24:15.911Z,101683.50
2023-05-16T18:26:44.370Z,101686.06
2023-05-16T18:29:11.216Z,101688.03
2023-05-16T18:31:40.618Z,101688.28
2023-05-16T18:34:07.260Z,101690.75
2023-05-16T18:36:33.696Z,101690.41
2023-05-16T18:39:00.245Z,101682.88
2023-05-16T18:41:27.271Z,101687.19
2023-05-16T18:43:53.719Z,101691.91
2023-05-16T18:46:20.538Z,101690.81
2023-05-16T18:48:47.145Z,101687.41
2023-05-16T18:51:13.582Z,101694.13
2023-05-16T18:53:40.029Z,101693.84
2023-05-16T18:56:06.681Z,101696.69
2023-05-16T18:58:33.104Z,101701.00
2023-05-16T19:00:59.561Z,101701.22
2023-05-16T19:03:29.449Z,101701.81
2023-05-16T19:05:56.066Z,101696.50
2023-05-16T19:08:25.541Z,101695.53
2023-05-16T19:10:54.197Z,101702.63
2023-05-16T19:13:21.613Z,101709.56
2023-05-16T19:15:48.069Z,101704.47
2023-05-16T19:18:14.572Z,101718.59
2023-05-16T19:20:42.171Z,101716.69
2023-05-16T19:23:10.383Z,101721.56
2023-05-16T19:25:36.772Z,101726.53
2023-05-16T19:28:03.289Z,101728.94
2023-05-16T19:30:29.898Z,101730.72
2023-05-16T19:32:56.630Z,101731.66
2023-05-16T19:35:23.300Z,101730.47
2023-05-16T19:37:49.748Z,101741.75
2023-05-16T19:40:17.384Z,101739.59
2023-05-16T19:42:44.072Z,101739.03
2023-05-16T19:45:10.887Z,101736.69
2023-05-16T19:47:37.363Z,101739.16
2023-05-16T19:50:04.194Z,101744.38
2023-05-16T19:52:30.582Z,101745.69
2023-05-16T19:54:57.036Z,101739.28
2023-05-16T19:57:23.626Z,101742.59
2023-05-16T19:59:50.003Z,101744.94
2023-05-16T20:02:17.711Z,101742.22
2023-05-16T20:04:45.538Z,101742.59
2023-05-16T20:07:12.028Z,101740.94
2023-05-16T20:09:38.612Z,101747.59
2023-05-16T20:12:05.550Z,101746.28
2023-05-16T20:14:31.999Z,101754.34
2023-05-16T20:16:58.736Z,101757.81
2023-05-16T20:19:25.402Z,101759.47
2023-05-16T20:21:51.892Z,101753.19
2023-05-16T20:24:18.373Z,101757.56
2023-05-16T20:26:44.812Z,101762.31
2023-05-16T20:29:11.288Z,101756.84
2023-05-16T20:31:37.770Z,101763.28
2023-05-16T20:34:04.409Z,101767.56
2023-05-16T20:36:30.991Z,101758.91
2023-05-16T20:38:57.419Z,101760.94
2023-05-16T20:41:23.838Z,101758.78
2023-05-16T20:43:51.006Z,101766.25
2023-05-16T20:46:17.411Z,101769.97
2023-05-16T20:48:43.886Z,101769.38
2023-05-16T20:51:10.432Z,101772.47
2023-05-16T20:53:36.773Z,101772.22
2023-05-16T20:56:03.532Z,101777.09
2023-05-16T20:58:29.979Z,101772.34
2023-05-16T21:00:56.390Z,101776.47
2023-05-16T21:03:22.918Z,101776.03
2023-05-16T21:05:49.433Z,101780.28
2023-05-16T21:08:15.789Z,101777.69
2023-05-16T21:10:42.284Z,101775.41
2023-05-16T21:13:08.651Z,101781.22
2023-05-16T21:15:35.063Z,101778.50
2023-05-16T21:18:01.682Z,101784.69
2023-05-16T21:20:29.975Z,101774.59
2023-05-16T21:22:56.391Z,101774.00
2023-05-16T21:25:22.919Z,101774.59
2023-05-16T21:27:49.345Z,101773.66
2023-05-16T21:30:15.881Z,101767.59
2023-05-16T21:32:42.319Z,101768.56
2023-05-16T21:35:08.963Z,101767.38
2023-05-16T21:37:35.499Z,101766.19
2023-05-16T21:40:02.183Z,101768.31
2023-05-16T21:42:28.582Z,101769.25
2023-05-16T21:44:54.959Z,101773.06
2023-05-16T21:47:21.602Z,101774.38
2023-05-16T21:49:48.055Z,101781.09
2023-05-16T21:52:14.493Z,101783.72
2023-05-16T21:54:40.850Z,101783.22
2023-05-16T21:57:07.300Z,101779.53
2023-05-16T21:59:33.706Z,101786.06
2023-05-16T22:02:00.151Z,101785.59
2023-05-16T22:04:26.974Z,101784.16
2023-05-16T22:06:53.493Z,101787.00
2023-05-16T22:09:19.894Z,101789.59
2023-05-16T22:11:46.266Z,101784.25
2023-05-16T22:14:12.782Z,101788.88
2023-05-16T22:16:39.397Z,101787.78
2023-05-16T22:19:06.642Z,101778.44
2023-05-16T22:21:33.077Z,101783.66
2023-05-16T22:23:59.528Z,101787.69
2023-05-16T22:26:26.067Z,101787.97
2023-05-16T22:28:53.298Z,101789.50
2023-05-16T22:31:19.683Z,101792.56
2023-05-16T22:33:46.159Z,101790.66
2023-05-16T22:36:12.628Z,101806.78
2023-05-16T22:38:39.053Z,101801.28
2023-05-16T22:41:05.464Z,101805.31
2023-05-16T22:43:31.969Z,101805.53
2023-05-16T22:45:59.043Z,101807.06
2023-05-16T22:48:26.689Z,101810.69
2023-05-16T22:50:53.195Z,101814.72
2023-05-16T22:53:19.552Z,101810.38
2023-05-16T22:55:46.219Z,101812.25
2023-05-16T22:58:12.694Z,101809.78
2023-05-16T23:00:39.144Z,101811.06
2023-05-16T23:03:06.216Z,101813.78
2023-05-16T23:05:32.897Z,101812.72
2023-05-16T23:07:59.334Z,101817.88
2023-05-16T23:10:25.721Z,101820.00
2023-05-16T23:12:52.193Z,101823.75
2023-05-16T23:15:18.545Z,101829.41
2023-05-16T23:17:45.004Z,101822.13
2023-05-16T23:20:11.812Z,101835.94
2023-05-16T23:22:38.196Z,101832.75
2023-05-16T23:25:05.728Z,101833.22
2023-05-16T23:27:32.186Z,101833.88
2023-05-16T23:29:58.663Z,101832.84
2023-05-16T23:32:25.110Z,101836.75
2023-05-16T23:34:51.691Z,101840.75
2023-05-16T23:37:18.090Z,101844.16
2023-05-16T23:39:44.500Z,101839.84
2023-05-16T23:42:11.016Z,101851.78
2023-05-16T23:44:39.569Z,101844.28
2023-05-16T23:47:06.458Z,101842.41
2023-05-16T23:49:32.958Z,101848.50
2023-05-16T23:51:59.459Z,101857.13
2023-05-16T23:54:26.432Z,101850.81
2023-05-16T23:56:53.055Z,101857.72
2023-05-16T23:59:19.581Z,101857.75
