createdAt,value
2018-11-01T00:01:32.112Z,97995.00
2018-11-01T00:04:03.432Z,97996.00
2018-11-01T00:06:33.825Z,97994.00
2018-11-01T00:09:04.320Z,97988.00
2018-11-01T00:11:34.652Z,97992.00
2018-11-01T00:14:06.085Z,97991.00
2018-11-01T00:16:36.424Z,97986.00
2018-11-01T00:19:07.284Z,97986.00
2018-11-01T00:21:37.610Z,97980.00
2018-11-01T00:24:07.998Z,97978.00
2018-11-01T00:26:38.390Z,97975.00
2018-11-01T00:29:08.583Z,97972.00
2018-11-01T00:31:38.918Z,97971.00
2018-11-01T00:34:09.244Z,97965.00
2018-11-01T00:36:39.698Z,97964.00
2018-11-01T00:39:12.499Z,97963.00
2018-11-01T00:41:42.896Z,97962.00
2018-11-01T00:44:13.263Z,97960.00
2018-11-01T00:46:43.632Z,97965.00
2018-11-01T00:49:13.972Z,97960.00
2018-11-01T00:51:44.476Z,97952.00
2018-11-01T00:54:15.039Z,97947.00
2018-11-01T00:56:48.303Z,97948.00
2018-11-01T00:59:18.653Z,97953.00
2018-11-01T01:01:49.170Z,97963.00
2018-11-01T01:04:19.700Z,97955.00
2018-11-01T01:06:50.103Z,97958.00
2018-11-01T01:09:20.367Z,97958.00
2018-11-01T01:11:50.835Z,97950.00
2018-11-01T01:14:21.194Z,97939.00
2018-11-01T01:16:51.760Z,97949.00
2018-11-01T01:19:22.061Z,97946.00
2018-11-01T01:21:52.338Z,97947.00
2018-11-01T01:24:22.857Z,97951.00
2018-11-01T01:26:53.193Z,97951.00
2018-11-01T01:29:23.417Z,97951.00
2018-11-01T01:31:53.852Z,97946.00
2018-11-01T01:34:24.443Z,97949.00
2018-11-01T01:36:54.576Z,97945.00
2018-11-01T01:39:25.043Z,97944.00
2018-11-01T01:41:55.344Z,97947.00
2018-11-01T01:44:25.875Z,97954.00
2018-11-01T01:46:56.274Z,97951.00
2018-11-01T01:49:26.832Z,97950.00
2018-11-01T01:51:57.114Z,97951.00
2018-11-01T01:54:27.750Z,97959.00
2018-11-01T01:56:57.957Z,97957.00
2018-11-01T01:59:28.191Z,97960.00
2018-11-01T02:01:58.646Z,97966.00
2018-11-01T02:04:28.896Z,97967.00
2018-11-01T02:06:59.172Z,97984.00
2018-11-01T02:09:29.582Z,97988.00
2018-11-01T02:11:59.903Z,97975.00
2018-11-01T02:14:30.276Z,97986.00
2018-11-01T02:17:00.848Z,97981.00
2018-11-01T02:19:31.310Z,97982.00
2018-11-01T02:22:01.483Z,97982.00
2018-11-01T02:24:31.977Z,97976.00
2018-11-01T02:27:02.583Z,97965.00
2018-11-01T02:29:32.963Z,97955.00
2018-11-01T02:32:03.260Z,97947.00
2018-11-01T02:34:33.568Z,97951.00
2018-11-01T02:37:03.981Z,97950.00
2018-11-01T02:39:34.509Z,97946.00
2018-11-01T02:42:04.796Z,97936.00
2018-11-01T02:44:35.194Z,97929.00
2018-11-01T02:47:05.498Z,97925.00
2018-11-01T02:49:35.837Z,97925.00
2018-11-01T02:52:06.425Z,97932.00
2018-11-01T02:54:36.870Z,97932.00
2018-11-01T02:57:07.122Z,97930.00
2018-11-01T02:59:38.154Z,97933.00
2018-11-01T03:02:08.577Z,97932.00
2018-11-01T03:04:39.108Z,97931.00
2018-11-01T03:07:09.574Z,97929.00
2018-11-01T03:09:40.872Z,97922.00
2018-11-01T03:12:11.954Z,97919.00
2018-11-01T03:14:42.313Z,97929.00
2018-11-01T03:17:12.712Z,97926.00
2018-11-01T03:19:42.977Z,97924.00
2018-11-01T03:22:13.421Z,97923.00
2018-11-01T03:24:43.837Z,97924.00
2018-11-01T03:27:14.261Z,97922.00
2018-11-01T03:29:45.214Z,97927.00
2018-11-01T03:32:15.535Z,97926.00
2018-11-01T03:34:45.840Z,97918.00
2018-11-01T03:37:16.231Z,97919.00
2018-11-01T03:39:46.818Z,97921.00
2018-11-01T03:42:17.091Z,97927.00
2018-11-01T03:44:47.659Z,97922.00
2018-11-01T03:47:18.171Z,97926.00
2018-11-01T03:49:48.615Z,97939.00
2018-11-01T03:52:19.026Z,97946.00
2018-11-01T03:54:49.391Z,97947.00
2018-11-01T03:57:19.647Z,97955.00
2018-11-01T03:59:50.207Z,97965.00
2018-11-01T04:02:20.467Z,97971.00
2018-11-01T04:04:50.756Z,97969.00
2018-11-01T04:07:21.198Z,97971.00
2018-11-01T04:09:51.468Z,97968.00
2018-11-01T04:12:21.785Z,97971.00
2018-11-01T04:14:52.238Z,97971.00
2018-11-01T04:17:22.682Z,97969.00
2018-11-01T04:19:53.148Z,97958.00
2018-11-01T04:22:23.716Z,97958.00
2018-11-01T04:24:54.041Z,97958.00
2018-11-01T04:27:24.493Z,97963.00
2018-11-01T04:29:54.976Z,97965.00
2018-11-01T04:32:28.151Z,97967.00
2018-11-01T04:34:58.661Z,97968.00
2018-11-01T04:37:28.969Z,97962.00
2018-11-01T04:39:59.351Z,97966.00
2018-11-01T04:42:29.918Z,97966.00
2018-11-01T04:45:00.156Z,97958.00
2018-11-01T04:47:30.609Z,97955.00
2018-11-01T04:50:00.844Z,97947.00
2018-11-01T04:52:31.310Z,97946.00
2018-11-01T04:55:01.694Z,97940.00
2018-11-01T04:57:32.094Z,97937.00
2018-11-01T05:00:02.530Z,97942.00
2018-11-01T05:02:32.827Z,97941.00
2018-11-01T05:05:03.221Z,97947.00
2018-11-01T05:07:33.688Z,97956.00
2018-11-01T05:10:04.133Z,97957.00
2018-11-01T05:12:34.556Z,97952.00
2018-11-01T05:15:04.964Z,97946.00
2018-11-01T05:17:35.785Z,97944.00
2018-11-01T05:20:07.428Z,97940.00
2018-11-01T05:22:38.000Z,97944.00
2018-11-01T05:25:09.019Z,97943.00
2018-11-01T05:27:39.393Z,97930.00
2018-11-01T05:30:12.294Z,97931.00
2018-11-01T05:32:43.314Z,97937.00
2018-11-01T05:35:13.723Z,97932.00
2018-11-01T05:37:43.936Z,97939.00
2018-11-01T05:40:14.291Z,97930.00
2018-11-01T05:42:44.936Z,97912.00
2018-11-01T05:45:15.326Z,97913.00
2018-11-01T05:47:45.596Z,97910.00
2018-11-01T05:50:15.870Z,97926.00
2018-11-01T05:52:46.273Z,97924.00
2018-11-01T05:55:16.753Z,97931.00
2018-11-01T05:57:47.237Z,97928.00
2018-11-01T06:00:17.735Z,97921.00
2018-11-01T06:02:49.701Z,97923.00
2018-11-01T06:05:20.182Z,97918.00
2018-11-01T06:07:53.528Z,97921.00
2018-11-01T06:10:24.124Z,97918.00
2018-11-01T06:12:54.342Z,97920.00
2018-11-01T06:15:25.008Z,97939.00
2018-11-01T06:17:55.426Z,97944.00
2018-11-01T06:20:25.911Z,97934.00
2018-11-01T06:22:56.109Z,97920.00
2018-11-01T06:25:26.366Z,97905.00
2018-11-01T06:27:56.809Z,97912.00
2018-11-01T06:30:27.273Z,97933.00
2018-11-01T06:32:58.480Z,97925.00
2018-11-01T06:35:36.741Z,97941.00
2018-11-01T06:38:07.145Z,97946.00
2018-11-01T06:40:37.830Z,97942.00
2018-11-01T06:43:08.142Z,97943.00
2018-11-01T06:45:38.542Z,97950.00
2018-11-01T06:48:09.076Z,97954.00
2018-11-01T06:50:39.489Z,97946.00
2018-11-01T06:53:09.738Z,97937.00
2018-11-01T06:55:40.172Z,97933.00
2018-11-01T06:58:10.547Z,97919.00
2018-11-01T07:00:41.050Z,97916.00
2018-11-01T07:03:11.426Z,97927.00
2018-11-01T07:05:41.930Z,97937.00
2018-11-01T07:08:12.315Z,97948.00
2018-11-01T07:10:42.753Z,97951.00
2018-11-01T07:13:13.037Z,97952.00
2018-11-01T07:15:43.457Z,97948.00
2018-11-01T07:18:13.807Z,97939.00
2018-11-01T07:20:44.290Z,97942.00
2018-11-01T07:23:14.752Z,97942.00
2018-11-01T07:25:45.156Z,97952.00
2018-11-01T07:28:15.409Z,97958.00
2018-11-01T07:30:45.902Z,97959.00
2018-11-01T07:33:16.250Z,97944.00
2018-11-01T07:35:46.576Z,97944.00
2018-11-01T07:38:17.030Z,97940.00
2018-11-01T07:40:47.459Z,97943.00
2018-11-01T07:43:17.969Z,97937.00
2018-11-01T07:45:48.172Z,97927.00
2018-11-01T07:48:18.588Z,97924.00
2018-11-01T07:50:48.979Z,97920.00
2018-11-01T07:53:19.540Z,97911.00
2018-11-01T07:55:50.070Z,97899.00
2018-11-01T07:58:20.699Z,97889.00
2018-11-01T08:00:50.957Z,97878.00
2018-11-01T08:03:21.289Z,97874.00
2018-11-01T08:05:51.867Z,97870.00
2018-11-01T08:08:22.269Z,97865.00
2018-11-01T08:10:52.798Z,97866.00
2018-11-01T08:13:23.405Z,97873.00
2018-11-01T08:15:53.760Z,97883.00
2018-11-01T08:18:24.170Z,97886.00
2018-11-01T08:20:54.719Z,97886.00
2018-11-01T08:23:25.255Z,97884.00
2018-11-01T08:25:55.812Z,97882.00
2018-11-01T08:28:26.155Z,97877.00
2018-11-01T08:30:56.715Z,97887.00
2018-11-01T08:33:27.339Z,97887.00
2018-11-01T08:35:57.789Z,97888.00
2018-11-01T08:38:28.117Z,97884.00
2018-11-01T08:40:58.685Z,97866.00
2018-11-01T08:43:28.948Z,97864.00
2018-11-01T08:45:59.271Z,97870.00
2018-11-01T08:48:29.605Z,97873.00
2018-11-01T08:50:59.703Z,97878.00
2018-11-01T08:53:30.134Z,97874.00
2018-11-01T08:56:00.629Z,97866.00
2018-11-01T08:58:30.896Z,97865.00
2018-11-01T09:01:01.313Z,97864.00
2018-11-01T09:03:31.728Z,97865.00
2018-11-01T09:06:02.386Z,97854.00
2018-11-01T09:08:32.810Z,97850.00
2018-11-01T09:11:03.270Z,97847.00
2018-11-01T09:13:33.640Z,97845.00
2018-11-01T09:16:04.138Z,97844.00
2018-11-01T09:18:34.494Z,97841.00
2018-11-01T09:21:04.895Z,97841.00
2018-11-01T09:23:35.313Z,97851.00
2018-11-01T09:26:05.807Z,97845.00
2018-11-01T09:28:36.205Z,97838.00
2018-11-01T09:31:06.849Z,97835.00
2018-11-01T09:33:37.167Z,97827.00
2018-11-01T09:36:07.944Z,97829.00
2018-11-01T09:38:38.319Z,97826.00
2018-11-01T09:41:08.899Z,97827.00
2018-11-01T09:43:39.310Z,97817.00
2018-11-01T09:46:10.125Z,97811.00
2018-11-01T09:48:41.750Z,97818.00
2018-11-01T09:51:12.274Z,97814.00
2018-11-01T09:53:42.534Z,97807.00
2018-11-01T09:56:12.996Z,97811.00
2018-11-01T09:58:43.392Z,97811.00
2018-11-01T10:01:13.839Z,97801.00
2018-11-01T10:03:44.096Z,97805.00
2018-11-01T10:06:14.652Z,97799.00
2018-11-01T10:08:45.020Z,97787.00
2018-11-01T10:11:15.443Z,97777.00
2018-11-01T10:13:45.866Z,97780.00
2018-11-01T10:16:16.276Z,97787.00
2018-11-01T10:18:46.591Z,97784.00
2018-11-01T10:21:20.028Z,97793.00
2018-11-01T10:23:50.293Z,97798.00
2018-11-01T10:26:20.787Z,97789.00
2018-11-01T10:28:51.294Z,97779.00
2018-11-01T10:31:21.753Z,97778.00
2018-11-01T10:33:52.162Z,97768.00
2018-11-01T10:36:22.552Z,97783.00
2018-11-01T10:38:52.949Z,97777.00
2018-11-01T10:41:23.585Z,97777.00
2018-11-01T10:43:54.285Z,97776.00
2018-11-01T10:46:25.529Z,97767.00
2018-11-01T10:48:55.794Z,97768.00
2018-11-01T10:51:26.157Z,97767.00
2018-11-01T10:53:56.701Z,97765.00
2018-11-01T10:56:27.300Z,97770.00
2018-11-01T10:58:57.951Z,97765.00
2018-11-01T11:01:42.313Z,97769.00
2018-11-01T11:04:12.894Z,97766.00
2018-11-01T11:06:43.484Z,97748.00
2018-11-01T11:09:13.743Z,97741.00
2018-11-01T11:11:44.341Z,97732.00
2018-11-01T11:14:14.887Z,97738.00
2018-11-01T11:16:45.515Z,97737.00
2018-11-01T11:19:15.761Z,97734.00
2018-11-01T11:21:46.133Z,97729.00
2018-11-01T11:24:16.639Z,97720.00
2018-11-01T11:26:47.216Z,97720.00
2018-11-01T11:29:17.545Z,97712.00
2018-11-01T11:31:48.668Z,97734.00
2018-11-01T11:34:18.930Z,97730.00
2018-11-01T11:36:49.438Z,97732.00
2018-11-01T11:39:19.830Z,97729.00
2018-11-01T11:41:50.517Z,97725.00
2018-11-01T11:44:20.896Z,97723.00
2018-11-01T11:46:51.197Z,97720.00
2018-11-01T11:49:21.510Z,97715.00
2018-11-01T11:51:51.996Z,97724.00
2018-11-01T11:54:22.497Z,97720.00
2018-11-01T11:56:53.119Z,97703.00
2018-11-01T11:59:23.327Z,97692.00
2018-11-01T12:01:54.517Z,97707.00
2018-11-01T12:04:25.047Z,97704.00
2018-11-01T12:06:55.352Z,97690.00
2018-11-01T12:09:26.171Z,97687.00
2018-11-01T12:11:56.712Z,97671.00
2018-11-01T12:14:30.134Z,97668.00
2018-11-01T12:17:00.683Z,97669.00
2018-11-01T12:19:33.982Z,97665.00
2018-11-01T12:22:04.371Z,97657.00
2018-11-01T12:24:34.785Z,97683.00
2018-11-01T12:27:05.062Z,97682.00
2018-11-01T12:29:35.429Z,97671.00
2018-11-01T12:32:05.917Z,97674.00
2018-11-01T12:34:36.524Z,97657.00
2018-11-01T12:37:06.955Z,97669.00
2018-11-01T12:39:37.576Z,97670.00
2018-11-01T12:42:07.576Z,97675.00
2018-11-01T12:44:37.525Z,97665.00
2018-11-01T12:47:07.503Z,97667.00
2018-11-01T12:49:37.905Z,97658.00
2018-11-01T12:52:08.294Z,97662.00
2018-11-01T12:54:38.691Z,97668.00
2018-11-01T12:57:09.195Z,97675.00
2018-11-01T12:59:39.505Z,97669.00
2018-11-01T13:02:09.979Z,97669.00
2018-11-01T13:04:40.610Z,97664.00
2018-11-01T13:07:11.091Z,97665.00
2018-11-01T13:09:41.337Z,97667.00
2018-11-01T13:12:12.310Z,97672.00
2018-11-01T13:14:42.947Z,97671.00
2018-11-01T13:17:13.175Z,97678.00
2018-11-01T13:19:43.670Z,97689.00
2018-11-01T13:22:14.015Z,97693.00
2018-11-01T13:24:44.279Z,97698.00
2018-11-01T13:27:14.703Z,97697.00
2018-11-01T13:29:44.975Z,97695.00
2018-11-01T13:32:15.371Z,97698.00
2018-11-01T13:34:45.375Z,97691.00
2018-11-01T13:37:16.393Z,97700.00
2018-11-01T13:39:46.415Z,97676.00
2018-11-01T13:42:16.316Z,97670.00
2018-11-01T13:44:46.269Z,97679.00
2018-11-01T13:47:16.411Z,97674.00
2018-11-01T13:49:46.701Z,97679.00
2018-11-01T13:52:17.306Z,97689.00
2018-11-01T13:54:47.555Z,97693.00
2018-11-01T13:57:17.995Z,97694.00
2018-11-01T13:59:48.455Z,97704.00
2018-11-01T14:02:18.912Z,97709.00
2018-11-01T14:04:49.336Z,97704.00
2018-11-01T14:07:19.361Z,97707.00
2018-11-01T14:09:49.349Z,97718.00
2018-11-01T14:12:19.356Z,97709.00
2018-11-01T14:14:50.057Z,97705.00
2018-11-01T14:17:20.284Z,97700.00
2018-11-01T14:19:50.280Z,97694.00
2018-11-01T14:22:20.787Z,97690.00
2018-11-01T14:24:51.083Z,97688.00
2018-11-01T14:27:21.517Z,97690.00
2018-11-01T14:29:51.764Z,97691.00
2018-11-01T14:32:22.217Z,97692.00
2018-11-01T14:34:52.781Z,97695.00
2018-11-01T14:37:23.156Z,97692.00
2018-11-01T14:39:53.795Z,97678.00
2018-11-01T14:42:24.216Z,97673.00
2018-11-01T14:44:54.594Z,97681.00
2018-11-01T14:47:25.033Z,97679.00
2018-11-01T14:49:55.358Z,97672.00
2018-11-01T14:52:25.973Z,97671.00
2018-11-01T14:54:56.918Z,97673.00
2018-11-01T14:57:27.773Z,97688.00
2018-11-01T14:59:57.064Z,97682.00
2018-11-01T15:02:27.318Z,97676.00
2018-11-01T15:04:57.648Z,97674.00
2018-11-01T15:07:28.102Z,97680.00
2018-11-01T15:09:58.472Z,97684.00
2018-11-01T15:12:28.835Z,97693.00
2018-11-01T15:14:59.078Z,97704.00
2018-11-01T15:17:29.427Z,97697.00
2018-11-01T15:20:00.469Z,97696.00
2018-11-01T15:22:30.995Z,97692.00
2018-11-01T15:25:01.467Z,97690.00
2018-11-01T15:27:31.898Z,97697.00
2018-11-01T15:30:02.198Z,97697.00
2018-11-01T15:32:32.660Z,97698.00
2018-11-01T15:35:02.997Z,97698.00
2018-11-01T15:37:33.559Z,97706.00
2018-11-01T15:40:03.868Z,97706.00
2018-11-01T15:42:34.235Z,97704.00
2018-11-01T15:45:04.678Z,97705.00
2018-11-01T15:47:35.216Z,97712.00
2018-11-01T15:50:06.279Z,97728.00
2018-11-01T15:52:36.888Z,97736.00
2018-11-01T15:55:08.470Z,97729.00
2018-11-01T15:57:39.032Z,97722.00
2018-11-01T16:00:12.534Z,97728.00
2018-11-01T16:02:43.962Z,97732.00
2018-11-01T16:05:14.954Z,97729.00
2018-11-01T16:07:45.594Z,97733.00
2018-11-01T16:10:16.078Z,97738.00
2018-11-01T16:12:46.328Z,97735.00
2018-11-01T16:15:17.519Z,97742.00
2018-11-01T16:17:48.057Z,97743.00
2018-11-01T16:20:18.508Z,97753.00
2018-11-01T16:22:49.167Z,97752.00
2018-11-01T16:25:19.445Z,97751.00
2018-11-01T16:27:49.899Z,97752.00
2018-11-01T16:30:20.334Z,97750.00
2018-11-01T16:32:51.155Z,97750.00
2018-11-01T16:35:21.831Z,97750.00
2018-11-01T16:37:52.287Z,97749.00
2018-11-01T16:40:22.766Z,97741.00
2018-11-01T16:42:52.775Z,97737.00
2018-11-01T16:45:22.787Z,97727.00
2018-11-01T16:47:53.298Z,97734.00
2018-11-01T16:50:23.613Z,97745.00
2018-11-01T16:52:54.053Z,97741.00
2018-11-01T16:55:24.391Z,97740.00
2018-11-01T16:57:54.873Z,97734.00
2018-11-01T17:00:25.483Z,97726.00
2018-11-01T17:02:55.802Z,97722.00
2018-11-01T17:05:26.411Z,97718.00
2018-11-01T17:07:56.629Z,97710.00
2018-11-01T17:10:27.049Z,97695.00
2018-11-01T17:12:57.676Z,97699.00
2018-11-01T17:15:28.269Z,97690.00
2018-11-01T17:17:58.493Z,97688.00
2018-11-01T17:20:28.882Z,97678.00
2018-11-01T17:22:59.114Z,97676.00
2018-11-01T17:25:29.609Z,97680.00
2018-11-01T17:27:59.826Z,97698.00
2018-11-01T17:30:30.054Z,97700.00
2018-11-01T17:33:00.424Z,97699.00
2018-11-01T17:35:31.048Z,97700.00
2018-11-01T17:38:01.356Z,97717.00
2018-11-01T17:40:31.775Z,97712.00
2018-11-01T17:43:02.156Z,97720.00
2018-11-01T17:45:32.554Z,97726.00
2018-11-01T17:48:02.951Z,97717.00
2018-11-01T17:50:33.254Z,97715.00
2018-11-01T17:53:03.354Z,97716.00
2018-11-01T17:55:33.360Z,97710.00
2018-11-01T17:58:03.892Z,97709.00
2018-11-01T18:00:34.596Z,97707.00
2018-11-01T18:03:05.247Z,97701.00
2018-11-01T18:05:35.351Z,97702.00
2018-11-01T18:08:06.337Z,97696.00
2018-11-01T18:10:36.282Z,97699.00
2018-11-01T18:13:06.280Z,97712.00
2018-11-01T18:15:36.319Z,97707.00
2018-11-01T18:18:06.406Z,97702.00
2018-11-01T18:20:36.383Z,97705.00
2018-11-01T18:23:06.474Z,97712.00
2018-11-01T18:25:40.561Z,97716.00
2018-11-01T18:28:10.500Z,97716.00
2018-11-01T18:30:40.490Z,97706.00
2018-11-01T18:33:10.570Z,97709.00
2018-11-01T18:35:40.447Z,97713.00
2018-11-01T18:38:10.526Z,97714.00
2018-11-01T18:40:40.495Z,97731.00
2018-11-01T18:43:10.471Z,97732.00
2018-11-01T18:45:40.449Z,97727.00
2018-11-01T18:48:10.454Z,97726.00
2018-11-01T18:50:40.390Z,97721.00
2018-11-01T18:53:10.421Z,97721.00
2018-11-01T18:55:40.375Z,97727.00
2018-11-01T18:58:10.455Z,97739.00
2018-11-01T19:00:40.567Z,97743.00
2018-11-01T19:03:10.475Z,97748.00
2018-11-01T19:05:40.491Z,97741.00
2018-11-01T19:08:10.452Z,97748.00
2018-11-01T19:10:40.427Z,97761.00
2018-11-01T19:13:10.415Z,97755.00
2018-11-01T19:15:40.617Z,97758.00
2018-11-01T19:18:10.580Z,97759.00
2018-11-01T19:20:40.661Z,97758.00
2018-11-01T19:23:10.714Z,97759.00
2018-11-01T19:25:40.761Z,97752.00
2018-11-01T19:28:10.729Z,97749.00
2018-11-01T19:30:40.771Z,97746.00
2018-11-01T19:33:10.788Z,97735.00
2018-11-01T19:35:40.829Z,97739.00
2018-11-01T19:38:10.814Z,97750.00
2018-11-01T19:40:47.449Z,97756.00
2018-11-01T19:43:18.806Z,97757.00
2018-11-01T19:45:49.727Z,97755.00
2018-11-01T19:48:20.067Z,97754.00
2018-11-01T19:50:50.335Z,97763.00
2018-11-01T19:53:20.967Z,97764.00
2018-11-01T19:55:51.392Z,97767.00
2018-11-01T19:58:21.992Z,97766.00
2018-11-01T20:00:52.034Z,97763.00
2018-11-01T20:03:22.111Z,97762.00
2018-11-01T20:05:52.132Z,97756.00
2018-11-01T20:08:22.303Z,97753.00
2018-11-01T20:10:52.267Z,97758.00
2018-11-01T20:13:22.223Z,97769.00
2018-11-01T20:15:52.358Z,97774.00
2018-11-01T20:18:22.356Z,97771.00
2018-11-01T20:20:52.344Z,97774.00
2018-11-01T20:23:22.333Z,97777.00
2018-11-01T20:25:52.381Z,97774.00
2018-11-01T20:28:22.376Z,97781.00
2018-11-01T20:30:52.374Z,97779.00
2018-11-01T20:33:22.352Z,97782.00
2018-11-01T20:35:52.327Z,97787.00
2018-11-01T20:38:22.423Z,97791.00
2018-11-01T20:40:52.456Z,97788.00
2018-11-01T20:43:22.487Z,97784.00
2018-11-01T20:45:52.454Z,97776.00
2018-11-01T20:48:22.414Z,97772.00
2018-11-01T20:50:52.391Z,97776.00
2018-11-01T20:53:22.416Z,97784.00
2018-11-01T20:55:52.371Z,97786.00
2018-11-01T20:58:22.353Z,97792.00
2018-11-01T21:00:52.335Z,97793.00
2018-11-01T21:03:22.349Z,97795.00
2018-11-01T21:05:52.349Z,97802.00
2018-11-01T21:08:22.897Z,97805.00
2018-11-01T21:10:52.975Z,97806.00
2018-11-01T21:13:23.389Z,97803.00
2018-11-01T21:15:53.864Z,97803.00
2018-11-01T21:18:24.182Z,97797.00
2018-11-01T21:20:54.612Z,97782.00
2018-11-01T21:23:25.011Z,97786.00
2018-11-01T21:25:55.467Z,97788.00
2018-11-01T21:28:26.027Z,97784.00
2018-11-01T21:30:56.315Z,97797.00
2018-11-01T21:33:26.776Z,97803.00
2018-11-01T21:35:57.487Z,97796.00
2018-11-01T21:38:27.732Z,97806.00
2018-11-01T21:40:58.810Z,97808.00
2018-11-01T21:43:29.105Z,97804.00
2018-11-01T21:45:59.405Z,97809.00
2018-11-01T21:48:29.862Z,97820.00
2018-11-01T21:51:00.266Z,97824.00
2018-11-01T21:53:30.791Z,97813.00
2018-11-01T21:56:01.194Z,97822.00
2018-11-01T21:58:31.660Z,97825.00
2018-11-01T22:01:02.274Z,97837.00
2018-11-01T22:03:32.818Z,97830.00
2018-11-01T22:06:03.248Z,97828.00
2018-11-01T22:08:36.598Z,97827.00
2018-11-01T22:11:07.022Z,97829.00
2018-11-01T22:13:37.058Z,97827.00
2018-11-01T22:16:08.589Z,97826.00
2018-11-01T22:18:39.080Z,97821.00
2018-11-01T22:21:09.688Z,97816.00
2018-11-01T22:23:40.138Z,97821.00
2018-11-01T22:26:10.493Z,97818.00
2018-11-01T22:28:40.997Z,97822.00
2018-11-01T22:31:11.323Z,97814.00
2018-11-01T22:33:41.869Z,97809.00
2018-11-01T22:36:12.360Z,97816.00
2018-11-01T22:38:42.759Z,97813.00
2018-11-01T22:41:13.197Z,97814.00
2018-11-01T22:43:43.707Z,97807.00
2018-11-01T22:46:14.177Z,97809.00
2018-11-01T22:48:44.609Z,97811.00
2018-11-01T22:51:14.906Z,97816.00
2018-11-01T22:53:45.372Z,97820.00
2018-11-01T22:56:15.709Z,97825.00
2018-11-01T22:58:46.223Z,97828.00
2018-11-01T23:01:16.604Z,97828.00
2018-11-01T23:03:47.047Z,97829.00
2018-11-01T23:06:16.998Z,97831.00
2018-11-01T23:08:47.016Z,97825.00
2018-11-01T23:11:16.967Z,97819.00
2018-11-01T23:13:47.021Z,97823.00
2018-11-01T23:16:17.021Z,97821.00
2018-11-01T23:18:47.362Z,97816.00
2018-11-01T23:21:17.647Z,97812.00
2018-11-01T23:23:48.168Z,97803.00
2018-11-01T23:26:18.654Z,97800.00
2018-11-01T23:28:49.175Z,97803.00
2018-11-01T23:31:19.514Z,97802.00
2018-11-01T23:33:49.938Z,97794.00
2018-11-01T23:36:19.416Z,97791.00
2018-11-01T23:38:54.955Z,97799.00
2018-11-01T23:41:30.426Z,97798.00
2018-11-01T23:44:05.936Z,97801.00
2018-11-01T23:46:41.127Z,97812.00
2018-11-01T23:49:15.733Z,97815.00
2018-11-01T23:51:50.163Z,97809.00
2018-11-01T23:54:20.649Z,97809.00
2018-11-01T23:56:51.097Z,97809.00
2018-11-01T23:59:21.453Z,97811.00
