createdAt,value
2023-01-30T00:01:48.068Z,93704.22
2023-01-30T00:04:17.447Z,93687.41
2023-01-30T00:06:45.318Z,93706.41
2023-01-30T00:09:15.158Z,93695.91
2023-01-30T00:11:43.240Z,93691.19
2023-01-30T00:14:11.298Z,93692.84
2023-01-30T00:16:39.360Z,93691.34
2023-01-30T00:19:07.387Z,93689.16
2023-01-30T00:21:35.458Z,93686.16
2023-01-30T00:24:03.468Z,93686.97
2023-01-30T00:26:31.409Z,93689.59
2023-01-30T00:28:59.641Z,93692.25
2023-01-30T00:31:27.594Z,93689.72
2023-01-30T00:33:55.609Z,93685.78
2023-01-30T00:36:24.708Z,93692.47
2023-01-30T00:38:52.909Z,93683.25
2023-01-30T00:41:20.867Z,93678.94
2023-01-30T00:44:07.461Z,93690.97
2023-01-30T00:46:54.126Z,93678.41
2023-01-30T00:49:22.787Z,93680.38
2023-01-30T00:51:50.638Z,93673.94
2023-01-30T00:54:18.752Z,93669.78
2023-01-30T00:56:48.910Z,93667.09
2023-01-30T00:59:17.022Z,93662.22
2023-01-30T01:01:46.291Z,93665.44
2023-01-30T01:04:14.862Z,93671.22
2023-01-30T01:06:42.920Z,93663.47
2023-01-30T01:09:11.319Z,93657.97
2023-01-30T01:11:39.105Z,93659.22
2023-01-30T01:14:08.141Z,93670.59
2023-01-30T01:16:36.795Z,93650.56
2023-01-30T01:19:05.478Z,93656.16
2023-01-30T01:21:33.386Z,93664.56
2023-01-30T01:24:01.482Z,93667.72
2023-01-30T01:26:29.488Z,93671.97
2023-01-30T01:28:59.046Z,93665.47
2023-01-30T01:31:27.316Z,93655.38
2023-01-30T01:33:57.298Z,93658.69
2023-01-30T01:36:52.089Z,93668.53
2023-01-30T01:39:15.011Z,93646.78
2023-01-30T01:41:43.187Z,93659.50
2023-01-30T01:44:13.283Z,93661.56
2023-01-30T01:46:52.172Z,93655.63
2023-01-30T01:49:30.913Z,93671.44
2023-01-30T01:52:08.559Z,93663.56
2023-01-30T01:54:48.305Z,93668.91
2023-01-30T01:57:24.963Z,93665.13
2023-01-30T02:00:17.652Z,93658.53
2023-01-30T02:02:52.886Z,93658.16
2023-01-30T02:05:21.602Z,93657.34
2023-01-30T02:08:24.707Z,93661.16
2023-01-30T02:11:31.921Z,93666.03
2023-01-30T02:14:01.747Z,93659.59
2023-01-30T02:16:29.808Z,93667.38
2023-01-30T02:18:58.091Z,93658.97
2023-01-30T02:21:34.804Z,93661.69
2023-01-30T02:24:41.805Z,93656.91
2023-01-30T02:27:09.754Z,93661.59
2023-01-30T02:30:03.512Z,93660.25
2023-01-30T02:32:58.940Z,93654.66
2023-01-30T02:36:08.286Z,93652.94
2023-01-30T02:38:50.090Z,93652.69
2023-01-30T02:41:25.173Z,93648.41
2023-01-30T02:44:17.281Z,93654.91
2023-01-30T02:47:00.609Z,93645.25
2023-01-30T02:49:52.706Z,93635.22
2023-01-30T02:52:22.665Z,93641.75
2023-01-30T02:54:50.717Z,93629.09
2023-01-30T02:58:59.220Z,93632.34
2023-01-30T03:01:34.365Z,93630.09
2023-01-30T03:04:27.721Z,93629.72
2023-01-30T03:07:25.357Z,93631.72
2023-01-30T03:10:07.706Z,93630.09
2023-01-30T03:13:01.437Z,93633.06
2023-01-30T03:15:42.748Z,93619.78
2023-01-30T03:18:11.289Z,93620.22
2023-01-30T03:20:41.506Z,93622.41
2023-01-30T03:23:09.460Z,93609.66
2023-01-30T03:25:39.910Z,93611.66
2023-01-30T03:28:09.983Z,93612.53
2023-01-30T03:30:37.933Z,93606.78
2023-01-30T03:33:09.932Z,93600.06
2023-01-30T03:35:40.678Z,93599.78
2023-01-30T03:38:08.746Z,93595.75
2023-01-30T03:40:36.815Z,93593.47
2023-01-30T03:43:04.730Z,93601.72
2023-01-30T03:45:33.237Z,93592.59
2023-01-30T03:48:01.135Z,93593.97
2023-01-30T03:50:29.747Z,93595.88
2023-01-30T03:52:57.732Z,93593.78
2023-01-30T03:55:25.699Z,93592.59
2023-01-30T03:57:58.263Z,93594.34
2023-01-30T04:00:29.814Z,93588.47
2023-01-30T04:02:59.209Z,93595.06
2023-01-30T04:05:27.292Z,93592.25
2023-01-30T04:08:00.630Z,93587.94
2023-01-30T04:10:28.902Z,93590.38
2023-01-30T04:12:57.108Z,93589.63
2023-01-30T04:15:25.245Z,93585.63
2023-01-30T04:18:05.642Z,93581.50
2023-01-30T04:20:46.999Z,93581.97
2023-01-30T04:23:19.116Z,93590.47
2023-01-30T04:25:47.325Z,93592.59
2023-01-30T04:28:18.801Z,93597.38
2023-01-30T04:30:46.996Z,93581.41
2023-01-30T04:33:47.438Z,93590.25
2023-01-30T04:36:16.144Z,93572.75
2023-01-30T04:38:45.884Z,93584.94
2023-01-30T04:41:13.875Z,93590.63
2023-01-30T04:43:43.582Z,93587.13
2023-01-30T04:46:24.090Z,93582.03
2023-01-30T04:48:52.169Z,93581.97
2023-01-30T04:51:20.222Z,93585.94
2023-01-30T04:53:48.996Z,93576.81
2023-01-30T04:56:17.080Z,93579.84
2023-01-30T04:58:45.514Z,93579.34
2023-01-30T05:01:31.297Z,93574.19
2023-01-30T05:04:00.103Z,93574.81
2023-01-30T05:06:28.917Z,93571.66
2023-01-30T05:08:57.802Z,93564.69
2023-01-30T05:11:27.761Z,93576.25
2023-01-30T05:13:56.229Z,93563.00
2023-01-30T05:16:24.955Z,93570.22
2023-01-30T05:18:53.067Z,93562.78
2023-01-30T05:21:26.475Z,93567.50
2023-01-30T05:23:55.279Z,93562.69
2023-01-30T05:26:24.229Z,93574.44
2023-01-30T05:28:57.650Z,93575.69
2023-01-30T05:31:26.240Z,93561.91
2023-01-30T05:33:54.427Z,93577.53
2023-01-30T05:36:23.916Z,93579.13
2023-01-30T05:38:51.915Z,93581.13
2023-01-30T05:41:19.816Z,93565.72
2023-01-30T05:43:51.472Z,93577.78
2023-01-30T05:46:19.994Z,93573.47
2023-01-30T05:48:48.575Z,93578.41
2023-01-30T05:51:20.179Z,93563.56
2023-01-30T05:53:48.534Z,93587.50
2023-01-30T05:56:17.152Z,93580.09
2023-01-30T05:58:51.376Z,93581.72
2023-01-30T06:01:19.782Z,93572.16
2023-01-30T06:03:47.976Z,93584.53
2023-01-30T06:06:16.480Z,93589.84
2023-01-30T06:08:44.894Z,93584.91
2023-01-30T06:11:16.489Z,93567.09
2023-01-30T06:13:44.960Z,93586.34
2023-01-30T06:16:14.713Z,93589.28
2023-01-30T06:18:42.709Z,93582.47
2023-01-30T06:21:11.046Z,93574.28
2023-01-30T06:23:39.275Z,93554.78
2023-01-30T06:26:09.186Z,93570.78
2023-01-30T06:28:37.635Z,93567.06
2023-01-30T06:31:08.209Z,93565.53
2023-01-30T06:33:36.743Z,93568.41
2023-01-30T06:36:04.811Z,93556.97
2023-01-30T06:38:33.185Z,93576.81
2023-01-30T06:41:01.221Z,93575.28
2023-01-30T06:43:29.276Z,93578.50
2023-01-30T06:45:59.853Z,93570.41
2023-01-30T06:48:28.031Z,93581.50
2023-01-30T06:50:56.076Z,93580.41
2023-01-30T06:53:30.467Z,93584.47
2023-01-30T06:56:00.130Z,93583.66
2023-01-30T06:58:28.783Z,93584.03
2023-01-30T07:00:57.533Z,93585.66
2023-01-30T07:03:27.871Z,93582.31
2023-01-30T07:05:55.816Z,93590.47
2023-01-30T07:08:24.423Z,93587.28
2023-01-30T07:10:52.650Z,93590.97
2023-01-30T07:13:20.864Z,93601.34
2023-01-30T07:15:48.941Z,93589.19
2023-01-30T07:18:17.021Z,93606.88
2023-01-30T07:20:51.017Z,93595.78
2023-01-30T07:23:19.173Z,93586.72
2023-01-30T07:25:47.146Z,93607.50
2023-01-30T07:28:15.252Z,93603.09
2023-01-30T07:30:43.397Z,93600.06
2023-01-30T07:33:11.760Z,93601.00
2023-01-30T07:35:39.723Z,93601.47
2023-01-30T07:38:07.831Z,93596.31
2023-01-30T07:40:35.872Z,93599.56
2023-01-30T07:43:07.138Z,93606.06
2023-01-30T07:45:39.321Z,93603.34
2023-01-30T07:48:09.044Z,93608.31
2023-01-30T07:50:37.626Z,93607.59
2023-01-30T07:53:07.436Z,93591.53
2023-01-30T07:55:35.908Z,93594.84
2023-01-30T07:58:04.655Z,93579.59
2023-01-30T08:00:32.918Z,93591.44
2023-01-30T08:03:01.149Z,93582.31
2023-01-30T08:05:29.109Z,93587.84
2023-01-30T08:07:57.350Z,93586.63
2023-01-30T08:10:25.538Z,93580.22
2023-01-30T08:12:53.877Z,93579.13
2023-01-30T08:15:23.069Z,93573.91
2023-01-30T08:17:56.357Z,93576.34
2023-01-30T08:20:25.492Z,93575.00
2023-01-30T08:22:54.264Z,93575.88
2023-01-30T08:25:22.990Z,93575.47
2023-01-30T08:27:52.100Z,93579.50
2023-01-30T08:30:22.208Z,93571.00
2023-01-30T08:32:50.522Z,93577.84
2023-01-30T08:35:18.498Z,93568.72
2023-01-30T08:37:46.570Z,93576.56
2023-01-30T08:40:15.160Z,93566.03
2023-01-30T08:42:46.523Z,93568.47
2023-01-30T08:45:14.828Z,93565.13
2023-01-30T08:47:42.931Z,93568.19
2023-01-30T08:50:11.373Z,93560.06
2023-01-30T08:52:39.469Z,93549.50
2023-01-30T08:55:07.778Z,93547.03
2023-01-30T08:57:36.783Z,93555.84
2023-01-30T09:00:05.888Z,93552.69
2023-01-30T09:02:33.956Z,93541.50
2023-01-30T09:05:01.891Z,93544.09
2023-01-30T09:07:30.075Z,93530.22
2023-01-30T09:09:58.076Z,93531.97
2023-01-30T09:12:26.067Z,93531.72
2023-01-30T09:14:58.375Z,93527.34
2023-01-30T09:17:26.481Z,93525.72
2023-01-30T09:19:54.289Z,93525.63
2023-01-30T09:22:22.544Z,93519.44
2023-01-30T09:24:50.399Z,93518.41
2023-01-30T09:27:18.556Z,93530.19
2023-01-30T09:29:46.459Z,93515.53
2023-01-30T09:32:14.586Z,93519.25
2023-01-30T09:34:42.548Z,93519.19
2023-01-30T09:37:10.532Z,93503.28
2023-01-30T09:39:38.656Z,93511.06
2023-01-30T09:42:43.736Z,93507.53
2023-01-30T09:45:36.583Z,93501.34
2023-01-30T09:48:47.565Z,93504.75
2023-01-30T09:51:22.810Z,93501.63
2023-01-30T09:53:50.965Z,93500.31
2023-01-30T09:56:18.824Z,93492.97
2023-01-30T09:58:54.099Z,93488.66
2023-01-30T10:01:36.919Z,93480.97
2023-01-30T10:04:39.024Z,93482.16
2023-01-30T10:07:11.216Z,93473.25
2023-01-30T10:09:57.735Z,93464.84
2023-01-30T10:12:47.199Z,93468.09
2023-01-30T10:15:33.154Z,93473.34
2023-01-30T10:18:27.367Z,93461.66
2023-01-30T10:21:10.163Z,93453.72
2023-01-30T10:24:07.946Z,93448.13
2023-01-30T10:26:36.428Z,93435.75
2023-01-30T10:29:16.396Z,93430.72
2023-01-30T10:32:05.442Z,93424.81
2023-01-30T10:34:39.077Z,93430.28
2023-01-30T10:37:22.421Z,93425.16
2023-01-30T10:40:03.127Z,93418.72
2023-01-30T10:42:45.695Z,93415.91
2023-01-30T10:45:20.663Z,93411.72
2023-01-30T10:48:45.326Z,93408.03
2023-01-30T10:51:25.983Z,93401.75
2023-01-30T10:54:00.482Z,93391.44
2023-01-30T10:56:37.449Z,93378.75
2023-01-30T10:59:51.541Z,93375.13
2023-01-30T11:02:40.860Z,93372.16
2023-01-30T11:05:20.390Z,93373.34
2023-01-30T11:07:49.600Z,93359.72
2023-01-30T11:10:32.557Z,93357.13
2023-01-30T11:13:15.740Z,93343.59
2023-01-30T11:15:47.190Z,93339.75
2023-01-30T11:21:11.127Z,93343.75
2023-01-30T11:23:46.027Z,93334.78
2023-01-30T11:26:29.461Z,93334.44
2023-01-30T11:29:05.645Z,93315.25
2023-01-30T11:31:41.327Z,93325.19
2023-01-30T11:34:22.162Z,93319.13
2023-01-30T11:36:52.499Z,93310.00
2023-01-30T11:39:24.149Z,93301.97
2023-01-30T11:41:55.648Z,93305.00
2023-01-30T11:44:27.578Z,93300.34
2023-01-30T11:47:00.732Z,93291.31
2023-01-30T11:49:46.465Z,93289.28
2023-01-30T11:52:24.505Z,93282.81
2023-01-30T11:55:10.871Z,93272.69
2023-01-30T11:57:52.228Z,93273.09
2023-01-30T12:00:25.124Z,93261.13
2023-01-30T12:02:54.851Z,93259.56
2023-01-30T12:08:31.070Z,93244.63
2023-01-30T12:11:03.512Z,93233.72
2023-01-30T12:16:44.609Z,93233.13
2023-01-30T12:19:21.395Z,93229.69
2023-01-30T12:22:18.355Z,93224.81
2023-01-30T12:24:55.487Z,93218.75
2023-01-30T12:35:54.876Z,93215.09
2023-01-30T12:38:47.233Z,93221.16
2023-01-30T12:41:25.002Z,93208.16
2023-01-30T12:44:16.415Z,93208.78
2023-01-30T12:46:56.071Z,93209.22
2023-01-30T12:49:40.471Z,93194.50
2023-01-30T12:52:29.127Z,93196.72
2023-01-30T12:58:08.712Z,93178.97
2023-01-30T13:00:55.164Z,93182.81
2023-01-30T13:03:33.596Z,93177.97
2023-01-30T13:06:08.169Z,93170.69
2023-01-30T13:09:26.851Z,93169.50
2023-01-30T13:11:59.614Z,93177.97
2023-01-30T13:14:36.910Z,93178.97
2023-01-30T13:17:16.003Z,93176.13
2023-01-30T13:20:24.263Z,93180.00
2023-01-30T13:23:17.458Z,93177.56
2023-01-30T13:26:02.477Z,93178.34
2023-01-30T13:28:41.081Z,93174.13
2023-01-30T13:31:15.278Z,93166.84
2023-01-30T13:33:47.238Z,93164.44
2023-01-30T13:36:21.148Z,93170.09
2023-01-30T13:38:57.427Z,93156.13
2023-01-30T13:41:30.198Z,93159.19
2023-01-30T13:43:59.261Z,93158.78
2023-01-30T13:46:29.782Z,93162.22
2023-01-30T13:48:57.764Z,93154.94
2023-01-30T13:51:51.021Z,93154.72
2023-01-30T13:54:39.015Z,93147.47
2023-01-30T13:57:45.724Z,93152.09
2023-01-30T14:00:30.588Z,93151.06
2023-01-30T14:03:07.628Z,93148.25
2023-01-30T14:06:01.181Z,93144.66
2023-01-30T14:08:50.420Z,93143.81
2023-01-30T14:11:34.801Z,93147.66
2023-01-30T14:14:16.053Z,93141.00
2023-01-30T14:16:56.428Z,93140.00
2023-01-30T14:19:24.497Z,93145.44
2023-01-30T14:22:02.054Z,93137.38
2023-01-30T14:24:32.036Z,93136.78
2023-01-30T14:27:05.360Z,93134.13
2023-01-30T14:29:42.186Z,93132.72
2023-01-30T14:32:14.028Z,93134.13
2023-01-30T14:35:02.175Z,93140.59
2023-01-30T14:37:39.210Z,93133.13
2023-01-30T14:40:22.445Z,93134.53
2023-01-30T14:43:25.948Z,93139.53
2023-01-30T14:45:57.894Z,93144.19
2023-01-30T14:48:32.817Z,93141.78
2023-01-30T14:51:21.271Z,93135.50
2023-01-30T14:53:58.034Z,93125.00
2023-01-30T14:56:49.861Z,93120.97
2023-01-30T14:59:17.930Z,93125.59
2023-01-30T15:02:21.809Z,93120.34
2023-01-30T15:04:49.736Z,93128.00
2023-01-30T15:07:29.420Z,93124.56
2023-01-30T15:10:03.243Z,93123.97
2023-01-30T15:12:33.976Z,93119.75
2023-01-30T15:15:17.345Z,93119.97
2023-01-30T15:18:07.916Z,93121.38
2023-01-30T15:21:03.424Z,93117.56
2023-01-30T15:24:04.730Z,93122.81
2023-01-30T15:27:09.484Z,93110.06
2023-01-30T15:30:04.430Z,93118.34
2023-01-30T15:32:33.839Z,93118.72
2023-01-30T15:35:24.733Z,93101.94
2023-01-30T15:37:55.041Z,93128.56
2023-01-30T15:40:29.240Z,93126.56
2023-01-30T15:43:14.023Z,93132.00
2023-01-30T15:46:03.828Z,93133.66
2023-01-30T15:48:50.146Z,93138.88
2023-01-30T15:51:24.959Z,93134.84
2023-01-30T15:53:57.040Z,93134.00
2023-01-30T15:56:31.768Z,93127.00
2023-01-30T15:59:05.076Z,93116.88
2023-01-30T16:01:33.586Z,93120.91
2023-01-30T16:04:06.112Z,93123.16
2023-01-30T16:06:37.501Z,93117.88
2023-01-30T16:09:33.054Z,93106.34
2023-01-30T16:12:01.355Z,93109.41
2023-01-30T16:14:30.085Z,93113.03
2023-01-30T16:17:14.483Z,93096.69
2023-01-30T16:19:43.925Z,93109.25
2023-01-30T16:22:19.136Z,93098.94
2023-01-30T16:24:53.708Z,93103.16
2023-01-30T16:27:30.677Z,93113.72
2023-01-30T16:30:06.763Z,93110.16
2023-01-30T16:35:28.146Z,93108.97
2023-01-30T16:37:59.045Z,93106.16
2023-01-30T16:40:43.482Z,93106.53
2023-01-30T16:46:53.458Z,93111.16
2023-01-30T16:49:40.436Z,93109.91
2023-01-30T16:52:18.594Z,93114.34
2023-01-30T16:55:12.339Z,93108.06
2023-01-30T16:58:05.145Z,93105.47
2023-01-30T17:03:32.009Z,93104.59
2023-01-30T17:06:05.750Z,93114.22
2023-01-30T17:08:40.519Z,93115.44
2023-01-30T17:11:13.497Z,93117.03
2023-01-30T17:13:43.471Z,93104.81
2023-01-30T17:24:36.711Z,93112.69
2023-01-30T17:27:05.284Z,93108.53
2023-01-30T17:29:43.438Z,93106.69
2023-01-30T17:35:00.812Z,93101.41
2023-01-30T17:37:29.670Z,93099.25
2023-01-30T17:39:58.074Z,93090.81
2023-01-30T17:42:26.643Z,93090.94
2023-01-30T17:45:00.250Z,93096.59
2023-01-30T17:47:36.885Z,93107.19
2023-01-30T17:50:06.584Z,93091.50
2023-01-30T17:52:34.949Z,93100.56
2023-01-30T17:55:03.481Z,93093.16
2023-01-30T17:57:34.118Z,93094.94
2023-01-30T18:00:02.660Z,93105.66
2023-01-30T18:02:37.672Z,93095.97
2023-01-30T18:05:06.745Z,93091.97
2023-01-30T18:07:35.165Z,93099.06
2023-01-30T18:10:04.341Z,93095.28
2023-01-30T18:12:32.826Z,93077.09
2023-01-30T18:15:01.362Z,93094.69
2023-01-30T18:17:29.856Z,93096.13
2023-01-30T18:20:01.564Z,93087.50
2023-01-30T18:22:30.051Z,93089.75
2023-01-30T18:24:58.907Z,93095.16
2023-01-30T18:27:29.416Z,93078.63
2023-01-30T18:29:57.870Z,93065.31
2023-01-30T18:32:26.473Z,93063.25
2023-01-30T18:34:56.345Z,93073.13
2023-01-30T18:37:25.809Z,93085.56
2023-01-30T18:39:54.454Z,93078.56
2023-01-30T18:42:23.277Z,93079.00
2023-01-30T18:44:51.636Z,93037.16
2023-01-30T18:47:20.331Z,93083.22
2023-01-30T18:49:49.016Z,93088.03
2023-01-30T18:52:17.628Z,93090.78
2023-01-30T18:54:46.179Z,93086.28
2023-01-30T18:57:14.589Z,93085.19
2023-01-30T18:59:43.245Z,93085.72
2023-01-30T19:02:14.486Z,93089.63
2023-01-30T19:04:43.480Z,93087.06
2023-01-30T19:07:12.081Z,93080.88
2023-01-30T19:09:40.555Z,93094.53
2023-01-30T19:12:28.214Z,93098.00
2023-01-30T19:14:56.907Z,93087.09
2023-01-30T19:17:25.249Z,93082.00
2023-01-30T19:19:53.772Z,93068.53
2023-01-30T19:22:22.497Z,93084.59
2023-01-30T19:24:50.974Z,93079.66
2023-01-30T19:27:19.128Z,93062.09
2023-01-30T19:29:47.430Z,93081.78
2023-01-30T19:32:16.292Z,93079.22
2023-01-30T19:34:45.769Z,93079.88
2023-01-30T19:37:13.780Z,93073.25
2023-01-30T19:39:41.909Z,93067.81
2023-01-30T19:42:10.511Z,93088.59
2023-01-30T19:44:41.248Z,93074.41
2023-01-30T19:47:09.664Z,93059.44
2023-01-30T19:49:38.101Z,93054.88
2023-01-30T19:52:06.576Z,93063.94
2023-01-30T19:54:35.084Z,93046.28
2023-01-30T19:57:03.355Z,93062.19
2023-01-30T19:59:31.633Z,93055.19
2023-01-30T20:02:00.481Z,93048.47
2023-01-30T20:04:29.032Z,93042.09
2023-01-30T20:06:57.483Z,93043.75
2023-01-30T20:09:25.886Z,93021.00
2023-01-30T20:11:54.423Z,93013.78
2023-01-30T20:14:22.997Z,93041.31
2023-01-30T20:16:51.397Z,93039.03
2023-01-30T20:19:19.857Z,93037.06
2023-01-30T20:21:47.942Z,93036.34
2023-01-30T20:24:17.039Z,93032.03
2023-01-30T20:26:48.216Z,93038.94
2023-01-30T20:29:18.232Z,93033.63
2023-01-30T20:31:47.107Z,93029.66
2023-01-30T20:34:15.922Z,93018.34
2023-01-30T20:36:43.995Z,93023.97
2023-01-30T20:39:13.131Z,93030.41
2023-01-30T20:41:41.523Z,93011.06
2023-01-30T20:44:13.483Z,93032.09
2023-01-30T20:46:44.840Z,93018.63
2023-01-30T20:49:16.391Z,93023.59
2023-01-30T20:51:45.845Z,93018.06
2023-01-30T20:54:15.204Z,93026.00
2023-01-30T20:56:49.163Z,93011.63
2023-01-30T20:59:20.474Z,93016.75
2023-01-30T21:01:48.499Z,93032.88
2023-01-30T21:04:18.593Z,93037.75
2023-01-30T21:06:47.331Z,93038.69
2023-01-30T21:09:18.610Z,93037.75
2023-01-30T21:11:47.769Z,93036.25
2023-01-30T21:14:16.623Z,93038.72
2023-01-30T21:16:45.317Z,93043.19
2023-01-30T21:19:16.646Z,93036.31
2023-01-30T21:21:51.257Z,93037.31
2023-01-30T21:24:24.002Z,93030.00
2023-01-30T21:26:52.845Z,93018.44
2023-01-30T21:29:23.914Z,93044.50
2023-01-30T21:31:52.910Z,93030.00
2023-01-30T21:34:21.031Z,93031.25
2023-01-30T21:37:08.955Z,93027.78
2023-01-30T21:39:56.039Z,93035.28
2023-01-30T21:42:42.333Z,93031.66
2023-01-30T21:45:10.607Z,93034.97
2023-01-30T21:47:38.900Z,93029.13
2023-01-30T21:50:07.384Z,93034.53
2023-01-30T21:52:35.354Z,93024.63
2023-01-30T21:55:03.424Z,93028.47
2023-01-30T21:57:31.338Z,93033.00
2023-01-30T21:59:59.688Z,93041.03
2023-01-30T22:02:27.568Z,93047.06
2023-01-30T22:04:55.910Z,93041.97
2023-01-30T22:07:24.112Z,93048.00
2023-01-30T22:09:52.169Z,93035.69
2023-01-30T22:12:20.190Z,93040.91
2023-01-30T22:14:48.303Z,93045.66
2023-01-30T22:17:16.606Z,93038.19
2023-01-30T22:19:47.467Z,93049.72
2023-01-30T22:22:15.599Z,93048.16
2023-01-30T22:24:43.485Z,93042.22
2023-01-30T22:27:11.528Z,93052.66
2023-01-30T22:29:39.700Z,93052.75
2023-01-30T22:32:07.708Z,93061.22
2023-01-30T22:34:36.098Z,93056.47
2023-01-30T22:37:04.500Z,93049.16
2023-01-30T22:39:32.503Z,93054.16
2023-01-30T22:42:00.401Z,93036.31
2023-01-30T22:44:28.426Z,93040.94
2023-01-30T22:46:56.342Z,93030.09
2023-01-30T22:49:24.493Z,93044.53
2023-01-30T22:51:52.687Z,93035.06
2023-01-30T22:54:20.647Z,93033.56
2023-01-30T22:56:49.630Z,93029.13
2023-01-30T22:59:17.565Z,93036.84
2023-01-30T23:01:48.012Z,93032.94
2023-01-30T23:04:19.204Z,93035.16
2023-01-30T23:06:49.095Z,93036.63
2023-01-30T23:09:19.760Z,93034.63
2023-01-30T23:12:09.632Z,93048.44
2023-01-30T23:14:39.112Z,93048.63
2023-01-30T23:17:26.704Z,93041.88
2023-01-30T23:19:55.560Z,93033.34
2023-01-30T23:22:24.174Z,93036.00
2023-01-30T23:24:52.419Z,93043.84
2023-01-30T23:27:21.224Z,93036.56
2023-01-30T23:29:49.204Z,93038.22
2023-01-30T23:32:20.245Z,93030.41
2023-01-30T23:34:48.533Z,93031.50
2023-01-30T23:37:17.725Z,93033.41
2023-01-30T23:39:45.806Z,93029.19
2023-01-30T23:42:13.816Z,93032.50
2023-01-30T23:44:41.654Z,93039.63
2023-01-30T23:47:09.659Z,93042.41
2023-01-30T23:49:37.839Z,93028.50
2023-01-30T23:52:06.050Z,93016.38
2023-01-30T23:54:34.055Z,93023.06
2023-01-30T23:57:02.037Z,93023.19
2023-01-30T23:59:29.934Z,93015.06
