createdAt,value
2023-03-04T00:00:25.431Z,5.90
2023-03-04T00:02:52.162Z,5.90
2023-03-04T00:05:18.980Z,5.90
2023-03-04T00:07:45.738Z,5.90
2023-03-04T00:10:13.009Z,5.90
2023-03-04T00:12:39.944Z,5.90
2023-03-04T00:15:07.298Z,5.80
2023-03-04T00:17:34.234Z,5.80
2023-03-04T00:20:01.026Z,5.80
2023-03-04T00:22:27.799Z,5.80
2023-03-04T00:24:54.626Z,5.80
2023-03-04T00:27:21.382Z,5.80
2023-03-04T00:29:48.219Z,5.80
2023-03-04T00:32:16.306Z,5.70
2023-03-04T00:34:43.193Z,5.70
2023-03-04T00:37:10.017Z,5.70
2023-03-04T00:39:36.819Z,5.70
2023-03-04T00:42:03.695Z,5.70
2023-03-04T00:44:30.481Z,5.70
2023-03-04T00:46:57.303Z,5.70
2023-03-04T00:49:24.175Z,5.70
2023-03-04T00:51:50.959Z,5.70
2023-03-04T00:54:17.806Z,5.70
2023-03-04T00:56:44.598Z,5.70
2023-03-04T00:59:11.432Z,5.60
2023-03-04T01:01:38.295Z,5.70
2023-03-04T01:04:05.256Z,5.60
2023-03-04T01:06:32.112Z,5.60
2023-03-04T01:08:58.907Z,5.60
2023-03-04T01:11:25.746Z,5.60
2023-03-04T01:13:52.516Z,5.60
2023-03-04T01:16:19.405Z,5.60
2023-03-04T01:18:47.589Z,5.60
2023-03-04T01:21:14.574Z,5.60
2023-03-04T01:23:41.363Z,5.60
2023-03-04T01:26:08.299Z,5.60
2023-03-04T01:28:36.035Z,5.60
2023-03-04T01:31:03.823Z,5.60
2023-03-04T01:33:31.350Z,5.50
2023-03-04T01:35:58.432Z,5.50
2023-03-04T01:38:25.361Z,5.50
2023-03-04T01:40:52.670Z,5.50
2023-03-04T01:43:23.343Z,5.50
2023-03-04T01:45:51.363Z,5.50
2023-03-04T01:48:21.418Z,5.50
2023-03-04T01:50:48.166Z,5.50
2023-03-04T01:53:26.637Z,5.50
2023-03-04T01:55:55.905Z,5.50
2023-03-04T01:58:31.593Z,5.50
2023-03-04T02:00:58.954Z,5.50
2023-03-04T02:03:25.839Z,5.50
2023-03-04T02:05:53.562Z,5.50
2023-03-04T02:08:22.086Z,5.50
2023-03-04T02:10:49.403Z,5.50
2023-03-04T02:13:16.374Z,5.50
2023-03-04T02:15:44.639Z,5.50
2023-03-04T02:18:18.018Z,5.50
2023-03-04T02:20:57.398Z,5.50
2023-03-04T02:23:30.466Z,5.50
2023-03-04T02:26:22.733Z,5.50
2023-03-04T02:28:51.486Z,5.40
2023-03-04T02:31:32.563Z,5.40
2023-03-04T02:34:02.700Z,5.40
2023-03-04T02:36:30.423Z,5.40
2023-03-04T02:39:03.556Z,5.40
2023-03-04T02:41:30.828Z,5.40
2023-03-04T02:43:57.715Z,5.40
2023-03-04T02:46:24.800Z,5.40
2023-03-04T02:48:51.830Z,5.40
2023-03-04T02:51:18.695Z,5.40
2023-03-04T02:53:45.577Z,5.40
2023-03-04T02:56:12.476Z,5.40
2023-03-04T02:58:40.207Z,5.40
2023-03-04T03:01:07.041Z,5.40
2023-03-04T03:03:33.863Z,5.40
2023-03-04T03:06:00.686Z,5.40
2023-03-04T03:08:27.536Z,5.40
2023-03-04T03:10:54.391Z,5.40
2023-03-04T03:13:21.315Z,5.40
2023-03-04T03:15:50.049Z,5.40
2023-03-04T03:18:17.105Z,5.40
2023-03-04T03:20:43.992Z,5.30
2023-03-04T03:23:10.831Z,5.40
2023-03-04T03:25:37.693Z,5.40
2023-03-04T03:28:04.694Z,5.40
2023-03-04T03:30:31.756Z,5.30
2023-03-04T03:32:58.578Z,5.40
2023-03-04T03:35:25.498Z,5.30
2023-03-04T03:37:52.419Z,5.30
2023-03-04T03:40:19.236Z,5.30
2023-03-04T03:42:46.049Z,5.30
2023-03-04T03:45:12.996Z,5.30
2023-03-04T03:47:39.859Z,5.30
2023-03-04T03:50:07.043Z,5.30
2023-03-04T03:52:33.857Z,5.30
2023-03-04T03:55:02.204Z,5.30
2023-03-04T03:57:30.091Z,5.30
2023-03-04T03:59:56.916Z,5.30
2023-03-04T04:02:23.801Z,5.30
2023-03-04T04:04:50.874Z,5.30
2023-03-04T04:07:17.737Z,5.30
2023-03-04T04:09:44.612Z,5.30
2023-03-04T04:12:14.999Z,5.30
2023-03-04T04:14:41.788Z,5.30
2023-03-04T04:17:09.245Z,5.30
2023-03-04T04:19:36.165Z,5.30
2023-03-04T04:22:03.868Z,5.30
2023-03-04T04:24:30.664Z,5.30
2023-03-04T04:26:58.104Z,5.30
2023-03-04T04:29:24.884Z,5.20
2023-03-04T04:31:51.687Z,5.20
2023-03-04T04:34:18.795Z,5.20
2023-03-04T04:36:45.590Z,5.20
2023-03-04T04:39:12.478Z,5.30
2023-03-04T04:41:41.939Z,5.20
2023-03-04T04:44:09.113Z,5.20
2023-03-04T04:46:37.335Z,5.30
2023-03-04T04:49:04.806Z,5.20
2023-03-04T04:51:32.272Z,5.20
2023-03-04T04:54:00.422Z,5.20
2023-03-04T04:56:28.077Z,5.30
2023-03-04T04:58:57.314Z,5.20
2023-03-04T05:01:24.314Z,5.20
2023-03-04T05:03:53.256Z,5.20
2023-03-04T05:06:21.241Z,5.20
2023-03-04T05:08:48.448Z,5.20
2023-03-04T05:11:15.590Z,5.20
2023-03-04T05:13:42.561Z,5.20
2023-03-04T05:16:09.848Z,5.20
2023-03-04T05:18:36.780Z,5.20
2023-03-04T05:21:04.357Z,5.20
2023-03-04T05:23:34.174Z,5.20
2023-03-04T05:26:01.788Z,5.20
2023-03-04T05:28:28.732Z,5.20
2023-03-04T05:30:55.646Z,5.20
2023-03-04T05:33:22.661Z,5.20
2023-03-04T05:35:50.198Z,5.20
2023-03-04T05:38:19.056Z,5.20
2023-03-04T05:40:47.090Z,5.20
2023-03-04T05:43:14.156Z,5.20
2023-03-04T05:45:41.221Z,5.20
2023-03-04T05:48:08.537Z,5.20
2023-03-04T05:50:35.632Z,5.20
2023-03-04T05:53:02.560Z,5.20
2023-03-04T05:55:30.163Z,5.20
2023-03-04T05:57:57.405Z,5.20
2023-03-04T06:00:24.868Z,5.20
2023-03-04T06:02:52.035Z,5.10
2023-03-04T06:05:19.467Z,5.20
2023-03-04T06:07:46.458Z,5.20
2023-03-04T06:10:17.060Z,5.10
2023-03-04T06:12:43.918Z,5.10
2023-03-04T06:15:11.431Z,5.10
2023-03-04T06:17:41.994Z,5.10
2023-03-04T06:20:10.714Z,5.10
2023-03-04T06:22:37.629Z,5.10
2023-03-04T06:25:04.802Z,5.20
2023-03-04T06:27:31.645Z,5.10
2023-03-04T06:29:58.537Z,5.10
2023-03-04T06:32:25.505Z,5.10
2023-03-04T06:34:52.320Z,5.10
2023-03-04T06:37:19.552Z,5.10
2023-03-04T06:39:46.429Z,5.10
2023-03-04T06:42:13.703Z,5.10
2023-03-04T06:44:40.716Z,5.10
2023-03-04T06:47:08.047Z,5.10
2023-03-04T06:49:34.940Z,5.20
2023-03-04T06:52:01.862Z,5.10
2023-03-04T06:54:28.633Z,5.10
2023-03-04T06:56:55.581Z,5.20
2023-03-04T06:59:22.370Z,5.10
2023-03-04T07:01:49.225Z,5.10
2023-03-04T07:04:16.166Z,5.10
2023-03-04T07:06:43.006Z,5.10
2023-03-04T07:09:09.937Z,5.10
2023-03-04T07:11:36.757Z,5.10
2023-03-04T07:14:03.618Z,5.20
2023-03-04T07:16:30.515Z,5.10
2023-03-04T07:18:57.357Z,5.20
2023-03-04T07:21:24.346Z,5.20
2023-03-04T07:23:51.177Z,5.10
2023-03-04T07:26:18.362Z,5.20
2023-03-04T07:28:45.200Z,5.20
2023-03-04T07:31:32.316Z,5.20
2023-03-04T07:34:04.461Z,5.20
2023-03-04T07:36:32.786Z,5.20
2023-03-04T07:38:59.607Z,5.20
2023-03-04T07:41:27.625Z,5.20
2023-03-04T07:43:56.716Z,5.20
2023-03-04T07:46:23.693Z,5.20
2023-03-04T07:48:50.680Z,5.20
2023-03-04T07:51:20.246Z,5.20
2023-03-04T07:53:49.467Z,5.20
2023-03-04T07:56:18.958Z,5.30
2023-03-04T07:58:46.010Z,5.20
2023-03-04T08:01:18.871Z,5.30
2023-03-04T08:03:45.918Z,5.30
2023-03-04T08:06:14.658Z,5.20
2023-03-04T08:08:42.961Z,5.30
2023-03-04T08:11:14.971Z,5.20
2023-03-04T08:13:42.411Z,5.30
2023-03-04T08:16:13.088Z,5.30
2023-03-04T08:18:40.801Z,5.30
2023-03-04T08:21:11.920Z,5.20
2023-03-04T08:23:39.982Z,5.30
2023-03-04T08:26:09.317Z,5.30
2023-03-04T08:28:36.498Z,5.30
2023-03-04T08:31:03.955Z,5.30
2023-03-04T08:33:31.956Z,5.30
2023-03-04T08:35:59.214Z,5.30
2023-03-04T08:38:26.734Z,5.30
2023-03-04T08:40:55.060Z,5.40
2023-03-04T08:43:22.126Z,5.40
2023-03-04T08:45:49.298Z,5.40
2023-03-04T08:48:16.755Z,5.40
2023-03-04T08:50:45.111Z,5.40
2023-03-04T08:53:12.836Z,5.50
2023-03-04T08:55:40.370Z,5.50
2023-03-04T08:58:07.772Z,5.50
2023-03-04T09:00:35.985Z,5.50
2023-03-04T09:03:04.016Z,5.50
2023-03-04T09:05:31.952Z,5.50
2023-03-04T09:07:58.997Z,5.50
2023-03-04T09:10:25.818Z,5.60
2023-03-04T09:12:52.721Z,5.50
2023-03-04T09:15:20.100Z,5.60
2023-03-04T09:17:47.001Z,5.60
2023-03-04T09:20:14.066Z,5.60
2023-03-04T09:22:41.680Z,5.60
2023-03-04T09:25:12.896Z,5.60
2023-03-04T09:27:40.358Z,5.60
2023-03-04T09:30:08.600Z,5.70
2023-03-04T09:32:35.467Z,5.70
2023-03-04T09:35:02.322Z,5.70
2023-03-04T09:37:29.504Z,5.70
2023-03-04T09:39:56.310Z,5.80
2023-03-04T09:42:30.744Z,5.80
2023-03-04T09:44:58.289Z,5.80
2023-03-04T09:47:26.017Z,5.80
2023-03-04T09:50:02.960Z,5.80
2023-03-04T09:52:45.005Z,5.90
2023-03-04T09:55:28.837Z,5.90
2023-03-04T09:58:07.727Z,5.90
2023-03-04T10:00:45.184Z,5.90
2023-03-04T10:03:20.033Z,6.00
2023-03-04T10:06:20.667Z,6.00
2023-03-04T10:08:56.153Z,6.00
2023-03-04T10:11:45.981Z,6.10
2023-03-04T10:14:22.241Z,6.10
2023-03-04T10:16:52.974Z,6.20
2023-03-04T10:19:41.484Z,6.30
2023-03-04T10:22:29.357Z,6.30
2023-03-04T10:24:58.442Z,6.40
2023-03-04T10:27:25.983Z,6.40
2023-03-04T10:29:52.880Z,6.50
2023-03-04T10:32:21.035Z,6.50
2023-03-04T10:34:48.224Z,6.50
2023-03-04T10:37:15.139Z,6.60
2023-03-04T10:39:46.648Z,6.60
2023-03-04T10:42:16.535Z,6.60
2023-03-04T10:44:55.510Z,6.70
2023-03-04T10:47:28.811Z,6.80
2023-03-04T10:49:58.252Z,6.90
2023-03-04T10:52:36.463Z,7.00
2023-03-04T10:55:15.933Z,7.00
2023-03-04T10:57:44.334Z,7.10
2023-03-04T11:00:50.629Z,7.20
2023-03-04T11:03:29.994Z,7.20
2023-03-04T11:06:20.359Z,7.20
2023-03-04T11:08:58.061Z,7.20
2023-03-04T11:11:38.250Z,7.20
2023-03-04T11:14:22.749Z,7.20
2023-03-04T11:17:15.408Z,7.20
2023-03-04T11:19:47.486Z,7.30
2023-03-04T11:22:18.809Z,7.30
2023-03-04T11:24:54.414Z,7.40
2023-03-04T11:27:25.407Z,7.40
2023-03-04T11:29:55.552Z,7.50
2023-03-04T11:32:31.683Z,7.60
2023-03-04T11:35:06.469Z,7.70
2023-03-04T11:37:37.880Z,7.90
2023-03-04T11:40:19.078Z,7.90
2023-03-04T11:42:52.189Z,8.00
2023-03-04T11:45:29.139Z,8.00
2023-03-04T11:48:17.315Z,8.00
2023-03-04T11:50:47.506Z,8.00
2023-03-04T11:53:37.229Z,8.10
2023-03-04T11:56:10.618Z,8.10
2023-03-04T11:59:02.711Z,8.10
2023-03-04T12:01:41.802Z,8.10
2023-03-04T12:04:26.757Z,8.10
2023-03-04T12:07:09.977Z,8.10
2023-03-04T12:09:52.380Z,8.10
2023-03-04T12:12:47.496Z,8.20
2023-03-04T12:15:27.178Z,8.20
2023-03-04T12:18:00.070Z,8.10
2023-03-04T12:20:41.283Z,8.10
2023-03-04T12:23:22.481Z,8.20
2023-03-04T12:26:04.463Z,8.20
2023-03-04T12:28:52.352Z,8.20
2023-03-04T12:31:34.557Z,8.30
2023-03-04T12:34:13.746Z,8.40
2023-03-04T12:37:05.477Z,8.50
2023-03-04T12:40:06.067Z,8.60
2023-03-04T12:43:00.606Z,8.70
2023-03-04T12:45:49.200Z,8.70
2023-03-04T12:49:03.625Z,8.80
2023-03-04T12:51:59.603Z,8.90
2023-03-04T12:54:33.318Z,9.00
2023-03-04T12:57:10.113Z,9.10
2023-03-04T12:59:42.074Z,9.30
2023-03-04T13:02:34.158Z,9.40
2023-03-04T13:05:16.267Z,9.50
2023-03-04T13:07:59.691Z,9.50
2023-03-04T13:10:26.724Z,9.50
2023-03-04T13:12:56.188Z,9.40
2023-03-04T13:15:23.123Z,9.50
2023-03-04T13:17:58.169Z,9.40
2023-03-04T13:20:32.592Z,9.50
2023-03-04T13:23:01.623Z,9.50
2023-03-04T13:25:47.022Z,9.50
2023-03-04T13:28:25.298Z,9.40
2023-03-04T13:30:52.222Z,9.40
2023-03-04T13:33:21.891Z,9.40
2023-03-04T13:36:05.311Z,9.40
2023-03-04T13:38:34.893Z,9.40
2023-03-04T13:41:17.039Z,9.40
2023-03-04T13:44:01.006Z,9.50
2023-03-04T13:46:27.840Z,9.50
2023-03-04T13:48:54.693Z,9.50
2023-03-04T13:51:37.083Z,9.60
2023-03-04T13:54:19.228Z,9.60
2023-03-04T13:56:50.373Z,9.60
2023-03-04T13:59:38.850Z,9.60
2023-03-04T14:02:17.147Z,9.60
2023-03-04T14:04:45.811Z,9.50
2023-03-04T14:07:25.012Z,9.60
2023-03-04T14:10:23.420Z,9.60
2023-03-04T14:12:56.140Z,9.70
2023-03-04T14:15:25.583Z,9.70
2023-03-04T14:17:54.970Z,9.80
2023-03-04T14:20:32.380Z,9.80
2023-03-04T14:23:01.194Z,9.80
2023-03-04T14:25:35.449Z,9.90
2023-03-04T14:28:12.683Z,10.00
2023-03-04T14:30:43.623Z,10.00
2023-03-04T14:33:23.657Z,10.00
2023-03-04T14:35:55.839Z,10.00
2023-03-04T14:38:34.073Z,9.90
2023-03-04T14:41:07.868Z,9.90
2023-03-04T14:43:57.175Z,9.90
2023-03-04T14:46:26.499Z,9.90
2023-03-04T14:48:54.432Z,9.90
2023-03-04T14:51:48.529Z,9.90
2023-03-04T14:54:33.378Z,9.90
2023-03-04T14:57:14.875Z,9.80
2023-03-04T14:59:41.761Z,9.90
2023-03-04T15:02:17.953Z,9.90
2023-03-04T15:04:46.477Z,9.90
2023-03-04T15:07:31.759Z,9.90
2023-03-04T15:09:59.395Z,10.00
2023-03-04T15:12:29.031Z,10.00
2023-03-04T15:14:58.751Z,10.00
2023-03-04T15:17:38.801Z,9.90
2023-03-04T15:20:11.512Z,9.80
2023-03-04T15:22:41.123Z,9.80
2023-03-04T15:25:12.695Z,9.90
2023-03-04T15:27:39.526Z,9.90
2023-03-04T15:30:07.762Z,9.90
2023-03-04T15:32:34.777Z,9.90
2023-03-04T15:35:01.760Z,9.90
2023-03-04T15:37:29.517Z,9.90
2023-03-04T15:39:57.702Z,9.90
2023-03-04T15:42:24.860Z,9.90
2023-03-04T15:44:51.752Z,9.90
2023-03-04T15:47:18.587Z,9.90
2023-03-04T15:49:48.256Z,9.80
2023-03-04T15:52:20.447Z,9.90
2023-03-04T15:54:48.821Z,9.90
2023-03-04T15:57:25.097Z,9.90
2023-03-04T15:59:52.933Z,9.90
2023-03-04T16:02:24.553Z,9.90
2023-03-04T16:04:51.376Z,9.90
2023-03-04T16:07:19.451Z,9.80
2023-03-04T16:09:46.940Z,9.80
2023-03-04T16:12:13.841Z,9.80
2023-03-04T16:14:41.841Z,9.80
2023-03-04T16:17:09.649Z,9.90
2023-03-04T16:19:36.452Z,9.90
2023-03-04T16:22:03.551Z,9.80
2023-03-04T16:24:33.519Z,9.90
2023-03-04T16:27:00.344Z,9.90
2023-03-04T16:29:29.599Z,9.80
2023-03-04T16:31:56.523Z,9.80
2023-03-04T16:34:23.431Z,9.70
2023-03-04T16:36:50.320Z,9.80
2023-03-04T16:39:23.047Z,9.80
2023-03-04T16:41:50.514Z,9.70
2023-03-04T16:44:17.506Z,9.70
2023-03-04T16:46:44.492Z,9.70
2023-03-04T16:49:11.395Z,9.70
2023-03-04T16:51:43.930Z,9.70
2023-03-04T16:54:17.390Z,9.70
2023-03-04T16:56:44.437Z,9.60
2023-03-04T16:59:16.318Z,9.50
2023-03-04T17:01:43.452Z,9.50
2023-03-04T17:04:10.365Z,9.40
2023-03-04T17:06:40.105Z,9.30
2023-03-04T17:09:07.816Z,9.40
2023-03-04T17:11:35.562Z,9.30
2023-03-04T17:14:02.580Z,9.30
2023-03-04T17:16:29.469Z,9.20
2023-03-04T17:18:56.573Z,9.10
2023-03-04T17:21:26.086Z,9.10
2023-03-04T17:23:53.905Z,9.00
2023-03-04T17:26:22.789Z,9.00
2023-03-04T17:28:50.698Z,9.10
2023-03-04T17:31:19.731Z,9.00
2023-03-04T17:33:47.408Z,9.00
2023-03-04T17:36:15.971Z,9.00
2023-03-04T17:38:43.113Z,9.00
2023-03-04T17:41:16.004Z,9.00
2023-03-04T17:43:44.823Z,8.90
2023-03-04T17:46:14.167Z,8.80
2023-03-04T17:48:41.631Z,8.80
2023-03-04T17:51:09.078Z,8.80
2023-03-04T17:53:36.257Z,8.80
2023-03-04T17:56:05.339Z,8.80
2023-03-04T17:58:35.144Z,8.60
2023-03-04T18:01:05.282Z,8.70
2023-03-04T18:03:32.402Z,8.60
2023-03-04T18:05:59.236Z,8.50
2023-03-04T18:08:26.104Z,8.50
2023-03-04T18:10:53.282Z,8.50
2023-03-04T18:13:20.781Z,8.50
2023-03-04T18:15:47.643Z,8.50
2023-03-04T18:18:14.539Z,8.40
2023-03-04T18:20:41.435Z,8.40
2023-03-04T18:23:08.581Z,8.40
2023-03-04T18:25:36.053Z,8.40
2023-03-04T18:28:03.072Z,8.40
2023-03-04T18:30:30.042Z,8.40
2023-03-04T18:32:59.941Z,8.20
2023-03-04T18:35:26.997Z,8.20
2023-03-04T18:37:54.188Z,8.30
2023-03-04T18:40:21.274Z,8.20
2023-03-04T18:42:48.168Z,8.20
2023-03-04T18:45:17.022Z,8.20
2023-03-04T18:47:50.010Z,8.20
2023-03-04T18:50:17.258Z,8.10
2023-03-04T18:52:44.625Z,8.10
2023-03-04T18:55:11.524Z,8.10
2023-03-04T18:57:40.028Z,8.10
2023-03-04T19:00:08.520Z,8.10
2023-03-04T19:02:47.932Z,8.10
2023-03-04T19:05:19.663Z,8.10
2023-03-04T19:07:46.676Z,8.10
2023-03-04T19:10:13.526Z,8.00
2023-03-04T19:12:40.344Z,8.00
2023-03-04T19:15:08.695Z,8.00
2023-03-04T19:17:36.181Z,7.90
2023-03-04T19:20:04.775Z,7.90
2023-03-04T19:22:31.597Z,7.80
2023-03-04T19:24:58.609Z,7.80
2023-03-04T19:27:25.543Z,7.80
2023-03-04T19:29:52.423Z,7.70
2023-03-04T19:32:19.418Z,7.70
2023-03-04T19:34:46.910Z,7.80
2023-03-04T19:37:14.831Z,7.80
2023-03-04T19:39:44.934Z,7.80
2023-03-04T19:42:12.442Z,7.70
2023-03-04T19:44:39.828Z,7.70
2023-03-04T19:47:06.920Z,7.70
2023-03-04T19:49:34.512Z,7.70
2023-03-04T19:52:01.767Z,7.70
2023-03-04T19:54:29.193Z,7.60
2023-03-04T19:56:56.665Z,7.60
2023-03-04T19:59:23.572Z,7.70
2023-03-04T20:01:50.396Z,7.70
2023-03-04T20:04:18.482Z,7.60
2023-03-04T20:06:47.479Z,7.50
2023-03-04T20:09:15.512Z,7.50
2023-03-04T20:11:56.553Z,7.50
2023-03-04T20:14:23.937Z,7.50
2023-03-04T20:16:50.887Z,7.40
2023-03-04T20:19:17.725Z,7.40
2023-03-04T20:21:44.660Z,7.40
2023-03-04T20:24:11.877Z,7.30
2023-03-04T20:26:40.000Z,7.30
2023-03-04T20:29:06.822Z,7.40
2023-03-04T20:31:38.394Z,7.30
2023-03-04T20:34:06.257Z,7.20
2023-03-04T20:36:34.517Z,7.30
2023-03-04T20:39:02.709Z,7.20
2023-03-04T20:41:31.773Z,7.20
2023-03-04T20:43:58.659Z,7.20
2023-03-04T20:46:35.113Z,7.20
2023-03-04T20:49:05.134Z,7.20
2023-03-04T20:51:33.107Z,7.20
2023-03-04T20:54:00.103Z,7.10
2023-03-04T20:56:27.440Z,7.10
2023-03-04T20:58:55.475Z,7.10
2023-03-04T21:01:23.322Z,7.00
2023-03-04T21:03:50.429Z,7.00
2023-03-04T21:06:17.391Z,7.00
2023-03-04T21:08:44.376Z,7.00
2023-03-04T21:11:15.652Z,7.00
2023-03-04T21:13:43.279Z,6.90
2023-03-04T21:16:16.401Z,6.90
2023-03-04T21:18:44.266Z,7.00
2023-03-04T21:21:22.533Z,6.90
2023-03-04T21:23:50.891Z,6.80
2023-03-04T21:26:18.230Z,6.90
2023-03-04T21:28:45.425Z,6.90
2023-03-04T21:31:33.844Z,6.80
2023-03-04T21:34:00.758Z,6.90
2023-03-04T21:36:27.757Z,6.80
2023-03-04T21:38:54.619Z,6.70
2023-03-04T21:41:23.261Z,6.70
2023-03-04T21:43:51.088Z,6.80
2023-03-04T21:46:18.069Z,6.70
2023-03-04T21:48:45.001Z,6.70
2023-03-04T21:51:13.678Z,6.70
2023-03-04T21:53:41.079Z,6.60
2023-03-04T21:56:07.925Z,6.70
2023-03-04T21:58:35.351Z,6.60
2023-03-04T22:01:10.418Z,6.60
2023-03-04T22:03:37.438Z,6.50
2023-03-04T22:06:06.206Z,6.60
2023-03-04T22:08:33.606Z,6.50
2023-03-04T22:11:08.775Z,6.40
2023-03-04T22:13:35.913Z,6.40
2023-03-04T22:16:04.162Z,6.40
2023-03-04T22:18:31.206Z,6.30
2023-03-04T22:21:03.188Z,6.20
2023-03-04T22:23:30.192Z,6.10
2023-03-04T22:26:02.041Z,6.10
2023-03-04T22:28:29.793Z,6.20
2023-03-04T22:30:56.832Z,6.10
2023-03-04T22:33:24.458Z,6.10
2023-03-04T22:35:52.629Z,6.10
2023-03-04T22:38:21.167Z,6.10
2023-03-04T22:40:49.081Z,6.10
2023-03-04T22:43:15.992Z,6.00
2023-03-04T22:45:42.836Z,6.00
2023-03-04T22:48:09.727Z,6.00
2023-03-04T22:50:36.554Z,5.90
2023-03-04T22:53:06.713Z,5.90
2023-03-04T22:55:34.345Z,5.90
2023-03-04T22:58:02.274Z,5.70
2023-03-04T23:00:31.654Z,5.70
2023-03-04T23:02:58.550Z,5.50
2023-03-04T23:05:25.325Z,5.50
2023-03-04T23:07:52.475Z,5.50
2023-03-04T23:10:24.822Z,5.50
2023-03-04T23:12:52.712Z,5.40
2023-03-04T23:15:19.956Z,5.40
2023-03-04T23:17:47.414Z,5.30
2023-03-04T23:20:17.700Z,5.40
2023-03-04T23:22:45.492Z,5.30
2023-03-04T23:25:12.564Z,5.30
2023-03-04T23:27:40.400Z,5.30
2023-03-04T23:30:11.639Z,5.40
2023-03-04T23:32:38.487Z,5.40
2023-03-04T23:35:05.990Z,5.40
2023-03-04T23:37:32.887Z,5.40
2023-03-04T23:39:59.641Z,5.40
2023-03-04T23:42:26.500Z,5.30
2023-03-04T23:44:53.406Z,5.30
2023-03-04T23:47:20.346Z,5.30
2023-03-04T23:49:47.282Z,5.30
2023-03-04T23:52:14.076Z,5.20
2023-03-04T23:54:40.846Z,5.20
2023-03-04T23:57:07.732Z,5.20
2023-03-04T23:59:34.525Z,5.10
