createdAt,value
2022-11-02T00:04:44.921Z,11.5
2022-11-02T00:09:45.029Z,11.6
2022-11-02T00:14:44.923Z,11.5
2022-11-02T00:19:44.919Z,11.6
2022-11-02T00:24:44.805Z,11.6
2022-11-02T00:29:44.840Z,11.6
2022-11-02T00:34:44.822Z,11.8
2022-11-02T00:39:44.723Z,11.7
2022-11-02T00:44:44.776Z,11.8
2022-11-02T00:49:44.705Z,11.9
2022-11-02T00:54:44.743Z,11.6
2022-11-02T00:59:45.070Z,11.2
2022-11-02T01:04:44.990Z,10.9
2022-11-02T01:09:44.692Z,10.6
2022-11-02T01:14:44.833Z,10.4
2022-11-02T01:19:44.681Z,10.4
2022-11-02T01:24:44.799Z,10.4
2022-11-02T01:29:44.631Z,10.3
2022-11-02T01:34:44.943Z,10
2022-11-02T01:39:44.713Z,9.7
2022-11-02T01:44:44.746Z,9.7
2022-11-02T01:49:46.466Z,9.6
2022-11-02T01:54:44.837Z,9.6
2022-11-02T01:59:44.565Z,9.6
2022-11-02T02:04:44.703Z,9.7
2022-11-02T02:09:48.669Z,9.7
2022-11-02T02:14:45.196Z,9.7
2022-11-02T02:19:44.579Z,9.7
2022-11-02T02:24:48.531Z,9.8
2022-11-02T02:29:44.516Z,9.9
2022-11-02T02:34:44.814Z,10
2022-11-02T02:39:44.840Z,10.2
2022-11-02T02:44:44.827Z,10.4
2022-11-02T02:49:47.903Z,10.5
2022-11-02T02:54:44.444Z,10.7
2022-11-02T02:59:44.856Z,10.7
2022-11-02T03:04:45.049Z,10.8
2022-11-02T03:09:44.763Z,10.9
2022-11-02T03:14:50.633Z,10.8
2022-11-02T03:19:44.764Z,10.8
2022-11-02T03:24:44.537Z,10.7
2022-11-02T03:29:44.465Z,10.7
2022-11-02T03:34:44.816Z,10.8
2022-11-02T03:39:44.537Z,10.9
2022-11-02T03:44:46.865Z,10.8
2022-11-02T03:49:44.601Z,10.9
2022-11-02T03:54:44.555Z,11.1
2022-11-02T03:59:44.686Z,11.3
2022-11-02T04:04:44.462Z,11.2
2022-11-02T04:09:44.508Z,11
2022-11-02T04:14:44.451Z,11
2022-11-02T04:19:48.665Z,11.1
2022-11-02T04:24:44.578Z,11
2022-11-02T04:29:44.510Z,11
2022-11-02T04:34:44.573Z,10.9
2022-11-02T04:39:44.503Z,11.1
2022-11-02T04:44:44.820Z,10.9
2022-11-02T04:49:44.723Z,10.8
2022-11-02T04:54:44.736Z,10.5
2022-11-02T04:59:44.409Z,10.4
2022-11-02T05:04:44.442Z,10.4
2022-11-02T05:09:44.535Z,10.4
2022-11-02T05:14:44.527Z,10.3
2022-11-02T05:19:44.673Z,10.4
2022-11-02T05:24:44.498Z,10.3
2022-11-02T05:29:44.333Z,10.3
2022-11-02T05:34:44.553Z,10.3
2022-11-02T05:39:47.715Z,10.4
2022-11-02T05:44:44.850Z,10.5
2022-11-02T05:49:44.604Z,10.5
2022-11-02T05:54:44.542Z,10.4
2022-11-02T05:59:46.792Z,10.5
2022-11-02T06:04:44.520Z,10.4
2022-11-02T06:09:44.650Z,10.4
2022-11-02T06:14:44.486Z,10.4
2022-11-02T06:19:44.446Z,10.3
2022-11-02T06:24:44.549Z,10.3
2022-11-02T06:29:44.275Z,10.5
2022-11-02T06:34:44.574Z,10.5
2022-11-02T06:39:44.485Z,10.5
2022-11-02T06:56:22.133Z,10.6
2022-11-02T06:56:29.390Z,10.6
2022-11-02T06:56:36.160Z,10.6
2022-11-02T06:59:44.638Z,10.5
2022-11-02T07:04:44.484Z,10.5
2022-11-02T07:09:44.257Z,10.6
2022-11-02T07:14:44.532Z,10.6
2022-11-02T07:19:44.336Z,10.6
2022-11-02T07:24:44.542Z,10.5
2022-11-02T07:29:44.470Z,10.6
2022-11-02T07:34:44.490Z,10.6
2022-11-02T07:39:44.507Z,10.6
2022-11-02T07:44:44.518Z,10.6
2022-11-02T07:49:44.790Z,10.7
2022-11-02T07:54:44.783Z,10.6
2022-11-02T07:59:44.251Z,10.6
2022-11-02T08:04:45.229Z,10.9
2022-11-02T08:09:44.476Z,10.8
2022-11-02T08:14:44.259Z,11
2022-11-02T08:19:44.503Z,11.1
2022-11-02T08:24:44.308Z,11.2
2022-11-02T08:29:44.534Z,11.4
2022-11-02T08:34:44.376Z,11.4
2022-11-02T08:39:44.256Z,11.6
2022-11-02T08:44:44.142Z,11.6
2022-11-02T08:49:44.245Z,11.8
2022-11-02T08:54:44.411Z,12.1
2022-11-02T08:59:44.146Z,12.3
2022-11-02T09:04:44.201Z,12.4
2022-11-02T09:09:44.403Z,12.1
2022-11-02T09:14:44.193Z,12.1
2022-11-02T09:19:44.215Z,12.3
2022-11-02T09:24:44.475Z,12.1
2022-11-02T09:29:44.420Z,12.1
2022-11-02T09:34:44.350Z,12.1
2022-11-02T09:39:44.172Z,12.2
2022-11-02T09:44:44.266Z,12.3
2022-11-02T09:49:44.188Z,12.3
2022-11-02T09:54:44.289Z,12.4
2022-11-02T09:59:44.130Z,12.4
2022-11-02T10:04:44.103Z,12.6
2022-11-02T10:09:44.135Z,12.8
2022-11-02T10:14:49.106Z,13
2022-11-02T10:19:44.144Z,12.9
2022-11-02T10:24:44.374Z,12.9
2022-11-02T10:29:47.549Z,13.2
2022-11-02T10:34:45.571Z,13.1
2022-11-02T10:39:44.105Z,13.2
2022-11-02T10:44:44.032Z,13.3
2022-11-02T10:49:44.138Z,13.3
2022-11-02T10:54:44.071Z,13.3
2022-11-02T10:59:44.233Z,13.3
2022-11-02T11:04:44.170Z,13.3
2022-11-02T11:09:46.641Z,13.4
2022-11-02T11:19:44.209Z,13.4
2022-11-02T11:24:44.225Z,13.4
2022-11-02T11:29:44.286Z,13.7
2022-11-02T11:34:44.390Z,13.5
2022-11-02T11:39:45.328Z,13.7
2022-11-02T11:44:44.041Z,13.9
2022-11-02T11:50:09.054Z,14.6
2022-11-02T11:54:44.190Z,14.4
2022-11-02T11:59:45.390Z,15.2
2022-11-02T12:04:44.072Z,14.8
2022-11-02T12:09:44.005Z,15.1
2022-11-02T12:14:44.156Z,15.3
2022-11-02T12:19:53.070Z,14.8
2022-11-02T12:24:44.118Z,15.4
2022-11-02T12:29:52.867Z,15.6
2022-11-02T12:34:46.572Z,15.6
2022-11-02T12:39:43.962Z,15.9
2022-11-02T12:44:44.076Z,14.9
2022-11-02T12:49:44.031Z,14.6
2022-11-02T12:54:44.078Z,14.2
2022-11-02T12:59:45.466Z,13.9
2022-11-02T13:04:43.982Z,13.9
2022-11-02T13:09:48.928Z,13.9
2022-11-02T13:14:46.194Z,13.8
2022-11-02T13:19:44.005Z,13.8
2022-11-02T13:24:44.163Z,13.6
2022-11-02T13:29:44.194Z,13.6
2022-11-02T13:34:44.132Z,13.8
2022-11-02T13:39:44.122Z,13.6
2022-11-02T13:44:43.883Z,13.8
2022-11-02T13:49:44.126Z,13.9
2022-11-02T13:54:45.523Z,13.9
2022-11-02T13:59:44.071Z,13.8
2022-11-02T14:04:43.902Z,13.6
2022-11-02T14:09:44.132Z,13.6
2022-11-02T14:14:44.228Z,13.8
2022-11-02T14:19:43.862Z,13.8
2022-11-02T14:24:43.877Z,13.7
2022-11-02T14:29:43.881Z,13.5
2022-11-02T14:34:48.009Z,13.8
2022-11-02T14:39:44.094Z,13.8
2022-11-02T14:44:43.841Z,13.7
2022-11-02T14:49:47.903Z,13.6
2022-11-02T14:54:43.778Z,13.5
2022-11-02T14:59:45.113Z,13.4
2022-11-02T15:04:43.931Z,13.3
2022-11-02T15:09:43.834Z,13.3
2022-11-02T15:14:43.952Z,13.2
2022-11-02T15:19:44.036Z,13.1
2022-11-02T15:24:44.286Z,12.9
2022-11-02T15:29:43.962Z,12.9
2022-11-02T15:34:43.953Z,12.8
2022-11-02T15:39:46.995Z,12.7
2022-11-02T15:44:43.850Z,12.7
2022-11-02T15:49:59.754Z,12.6
2022-11-02T15:54:46.227Z,12.6
2022-11-02T15:59:43.928Z,12.5
2022-11-02T16:04:44.537Z,12.5
2022-11-02T16:09:43.864Z,12.3
2022-11-02T16:14:43.802Z,12.4
2022-11-02T16:19:43.886Z,12.3
2022-11-02T16:24:43.825Z,12.2
2022-11-02T16:29:43.647Z,12.2
2022-11-02T16:34:43.755Z,12.2
2022-11-02T16:39:43.970Z,12.1
2022-11-02T16:49:43.998Z,12.2
2022-11-02T16:54:43.774Z,12.1
2022-11-02T16:59:43.847Z,12
2022-11-02T17:04:45.555Z,12
2022-11-02T17:09:43.914Z,12
2022-11-02T17:14:43.888Z,11.9
2022-11-02T17:19:43.771Z,11.8
2022-11-02T17:24:43.988Z,11.8
2022-11-02T17:29:43.808Z,11.9
2022-11-02T17:34:43.574Z,11.9
2022-11-02T17:39:43.722Z,11.8
2022-11-02T17:44:43.600Z,11.9
2022-11-02T17:49:43.738Z,11.9
2022-11-02T17:54:43.919Z,11.9
2022-11-02T17:59:43.583Z,11.9
2022-11-02T18:09:43.655Z,11.9
2022-11-02T18:14:43.677Z,11.9
2022-11-02T18:19:43.626Z,11.9
2022-11-02T18:24:43.823Z,11.9
2022-11-02T18:29:43.580Z,11.8
2022-11-02T18:34:43.737Z,12
2022-11-02T18:39:43.584Z,11.9
2022-11-02T18:44:43.548Z,11.8
2022-11-02T18:49:43.913Z,11.9
2022-11-02T18:54:43.723Z,11.8
2022-11-02T18:59:43.602Z,11.8
2022-11-02T19:04:43.784Z,11.9
2022-11-02T19:09:43.757Z,11.7
2022-11-02T19:14:43.683Z,11.7
2022-11-02T19:19:43.701Z,11.7
2022-11-02T19:24:43.700Z,11.7
2022-11-02T19:29:43.551Z,11.6
2022-11-02T19:34:43.589Z,11.6
2022-11-02T19:39:43.768Z,11.8
2022-11-02T19:44:43.570Z,11.7
2022-11-02T19:49:43.747Z,11.6
2022-11-02T19:54:43.707Z,11.6
2022-11-02T19:59:43.588Z,11.6
2022-11-02T20:04:43.470Z,11.6
2022-11-02T20:09:43.395Z,11.6
2022-11-02T20:14:43.403Z,11.6
2022-11-02T20:19:43.458Z,11.6
2022-11-02T20:24:43.541Z,11.6
2022-11-02T20:29:43.381Z,11.5
2022-11-02T20:34:43.560Z,11.5
2022-11-02T20:39:43.463Z,11.6
2022-11-02T20:44:43.684Z,11.6
2022-11-02T20:49:50.583Z,11.6
2022-11-02T20:54:43.445Z,11.7
2022-11-02T20:59:43.438Z,11.5
2022-11-02T21:04:43.697Z,11.6
2022-11-02T21:09:43.557Z,11.5
2022-11-02T21:14:43.438Z,11.4
2022-11-02T21:19:43.523Z,11.6
2022-11-02T21:24:43.566Z,11.5
2022-11-02T21:29:43.450Z,11.4
2022-11-02T21:34:43.380Z,11.3
2022-11-02T21:39:43.435Z,11.3
2022-11-02T21:44:43.263Z,11.4
2022-11-02T21:49:43.495Z,11.4
2022-11-02T21:54:43.523Z,11.4
2022-11-02T21:59:43.372Z,11.4
2022-11-02T22:04:43.597Z,11.4
2022-11-02T22:09:43.552Z,11.2
2022-11-02T22:14:43.367Z,11.3
2022-11-02T22:19:43.412Z,11.3
2022-11-02T22:24:44.952Z,11.2
2022-11-02T22:29:43.543Z,11.4
2022-11-02T22:34:43.643Z,11.4
2022-11-02T22:39:43.563Z,11.3
2022-11-02T22:44:43.334Z,11.2
2022-11-02T22:49:43.671Z,11.2
2022-11-02T22:54:43.346Z,11.2
2022-11-02T22:59:43.424Z,11.1
2022-11-02T23:04:43.501Z,11.3
2022-11-02T23:09:43.253Z,11.1
2022-11-02T23:14:43.448Z,11.1
2022-11-02T23:19:43.540Z,11.1
2022-11-02T23:24:44.266Z,11.1
2022-11-02T23:29:43.201Z,11
2022-11-02T23:34:43.579Z,11.1
2022-11-02T23:39:43.466Z,11.3
2022-11-02T23:44:43.339Z,11.1
2022-11-02T23:49:43.440Z,11
2022-11-02T23:54:43.187Z,11.1
2022-11-02T23:59:43.475Z,11.3
