createdAt,value
2022-09-03T00:00:36.854Z,2.88
2022-09-03T00:03:16.705Z,3.33
2022-09-03T00:05:50.113Z,3.20
2022-09-03T00:08:23.709Z,2.72
2022-09-03T00:11:01.603Z,2.90
2022-09-03T00:13:40.060Z,3.30
2022-09-03T00:16:11.682Z,3.20
2022-09-03T00:18:45.223Z,3.30
2022-09-03T00:21:22.394Z,3.05
2022-09-03T00:23:51.344Z,3.28
2022-09-03T00:26:25.784Z,3.55
2022-09-03T00:29:22.045Z,3.45
2022-09-03T00:31:53.545Z,3.28
2022-09-03T00:34:30.994Z,4.22
2022-09-03T00:36:58.526Z,3.40
2022-09-03T00:39:28.543Z,3.95
2022-09-03T00:42:10.733Z,3.60
2022-09-03T00:45:06.753Z,4.15
2022-09-03T00:47:44.910Z,3.80
2022-09-03T00:50:43.342Z,3.60
2022-09-03T00:53:34.598Z,3.67
2022-09-03T00:56:24.766Z,3.75
2022-09-03T00:59:10.349Z,3.80
2022-09-03T01:02:02.766Z,3.47
2022-09-03T01:04:56.215Z,3.60
2022-09-03T01:07:46.676Z,3.53
2022-09-03T01:10:59.077Z,4.00
2022-09-03T01:13:55.126Z,3.72
2022-09-03T01:16:28.173Z,3.58
2022-09-03T01:19:28.997Z,3.60
2022-09-03T01:22:08.407Z,3.55
2022-09-03T01:24:38.494Z,3.63
2022-09-03T01:27:20.120Z,3.85
2022-09-03T01:30:09.262Z,3.42
2022-09-03T01:32:48.369Z,3.65
2022-09-03T01:35:44.622Z,3.33
2022-09-03T01:38:35.065Z,3.60
2022-09-03T01:41:42.527Z,3.42
2022-09-03T01:44:18.605Z,3.65
2022-09-03T01:46:51.067Z,3.75
2022-09-03T01:49:24.833Z,3.85
2022-09-03T01:52:03.960Z,3.45
2022-09-03T01:54:59.068Z,3.60
2022-09-03T01:57:46.125Z,3.90
2022-09-03T02:00:20.445Z,3.60
2022-09-03T02:02:51.299Z,3.75
2022-09-03T02:05:25.829Z,3.65
2022-09-03T02:08:01.804Z,3.90
2022-09-03T02:10:40.869Z,4.38
2022-09-03T02:13:12.104Z,4.20
2022-09-03T02:15:45.835Z,4.18
2022-09-03T02:18:26.813Z,4.30
2022-09-03T02:20:54.997Z,4.03
2022-09-03T02:23:27.661Z,3.97
2022-09-03T02:25:58.662Z,4.25
2022-09-03T02:28:27.009Z,4.50
2022-09-03T02:30:54.471Z,4.47
2022-09-03T02:33:24.644Z,5.20
2022-09-03T02:35:54.467Z,4.60
2022-09-03T02:38:26.105Z,4.30
2022-09-03T02:40:56.529Z,4.15
2022-09-03T02:43:47.565Z,3.85
2022-09-03T02:46:23.518Z,3.90
2022-09-03T02:48:50.579Z,4.40
2022-09-03T02:51:17.528Z,4.10
2022-09-03T02:53:45.134Z,4.22
2022-09-03T02:56:12.666Z,3.97
2022-09-03T02:58:39.785Z,3.95
2022-09-03T03:01:06.653Z,3.92
2022-09-03T03:03:33.877Z,4.20
2022-09-03T03:06:04.557Z,4.15
2022-09-03T03:08:33.023Z,4.00
2022-09-03T03:11:00.898Z,4.28
2022-09-03T03:13:30.152Z,3.85
2022-09-03T03:16:02.447Z,3.70
2022-09-03T03:18:32.516Z,3.90
2022-09-03T03:21:09.761Z,3.78
2022-09-03T03:23:37.945Z,3.85
2022-09-03T03:26:08.245Z,3.83
2022-09-03T03:31:11.713Z,3.67
2022-09-03T03:33:40.145Z,3.75
2022-09-03T03:36:13.755Z,3.95
2022-09-03T03:38:41.955Z,3.85
2022-09-03T03:41:09.199Z,3.67
2022-09-03T03:43:36.201Z,3.78
2022-09-03T03:46:03.432Z,4.05
2022-09-03T03:48:30.866Z,4.07
2022-09-03T03:51:04.298Z,3.90
2022-09-03T03:53:31.930Z,3.90
2022-09-03T03:56:01.677Z,4.10
2022-09-03T03:58:31.237Z,3.80
2022-09-03T04:01:14.414Z,3.80
2022-09-03T04:03:42.805Z,3.72
2022-09-03T04:06:12.402Z,3.80
2022-09-03T04:08:41.755Z,3.53
2022-09-03T04:11:10.931Z,3.47
2022-09-03T04:13:43.254Z,3.67
2022-09-03T04:16:16.349Z,3.33
2022-09-03T04:18:43.673Z,3.80
2022-09-03T04:21:15.301Z,3.53
2022-09-03T04:23:45.995Z,3.70
2022-09-03T04:26:16.195Z,3.42
2022-09-03T04:31:12.347Z,3.40
2022-09-03T04:33:40.264Z,3.90
2022-09-03T04:36:10.862Z,3.38
2022-09-03T04:38:40.308Z,3.50
2022-09-03T04:41:09.353Z,3.10
2022-09-03T04:43:36.901Z,3.33
2022-09-03T04:46:06.935Z,3.35
2022-09-03T04:48:37.756Z,3.05
2022-09-03T04:51:16.264Z,3.13
2022-09-03T04:53:46.114Z,3.40
2022-09-03T04:56:23.044Z,2.92
2022-09-03T04:58:58.929Z,2.88
2022-09-03T05:01:29.219Z,3.03
2022-09-03T05:06:26.770Z,2.88
2022-09-03T05:08:54.776Z,2.60
2022-09-03T05:11:22.998Z,2.72
2022-09-03T05:13:52.000Z,3.08
2022-09-03T05:16:19.577Z,3.03
2022-09-03T05:18:48.055Z,3.15
2022-09-03T05:21:17.120Z,3.00
2022-09-03T05:23:46.236Z,3.30
2022-09-03T05:26:16.472Z,3.78
