createdAt,value
2018-12-15T00:00:16.146Z,5.77
2018-12-15T00:02:56.908Z,6.77
2018-12-15T00:05:37.754Z,6.33
2018-12-15T00:08:11.161Z,6.40
2018-12-15T00:10:51.855Z,6.33
2018-12-15T00:13:32.758Z,6.30
2018-12-15T00:16:03.268Z,6.30
2018-12-15T00:18:43.608Z,6.77
2018-12-15T00:21:23.599Z,5.77
2018-12-15T00:24:03.623Z,6.07
2018-12-15T00:26:34.162Z,6.33
2018-12-15T00:29:14.430Z,6.70
2018-12-15T00:31:54.376Z,6.93
2018-12-15T00:34:28.595Z,6.80
2018-12-15T00:36:59.543Z,6.37
2018-12-15T00:39:39.910Z,6.93
2018-12-15T00:42:10.614Z,6.33
2018-12-15T00:44:39.810Z,7.27
2018-12-15T00:47:14.096Z,7.17
2018-12-15T00:49:54.194Z,7.20
2018-12-15T00:52:34.922Z,6.93
2018-12-15T00:55:06.164Z,7.00
2018-12-15T00:57:46.362Z,6.37
2018-12-15T01:00:27.308Z,6.87
2018-12-15T01:03:07.355Z,6.87
2018-12-15T01:05:47.327Z,6.50
2018-12-15T01:08:28.206Z,6.87
2018-12-15T01:11:09.045Z,7.60
2018-12-15T01:13:49.049Z,7.73
2018-12-15T01:16:20.526Z,7.37
2018-12-15T01:18:53.922Z,7.30
2018-12-15T01:21:27.870Z,7.60
2018-12-15T01:24:08.449Z,7.73
2018-12-15T01:26:38.983Z,8.07
2018-12-15T01:29:07.915Z,7.33
2018-12-15T01:31:41.671Z,7.07
2018-12-15T01:34:22.271Z,7.77
2018-12-15T01:36:53.668Z,7.60
2018-12-15T01:39:34.043Z,7.07
2018-12-15T01:42:13.975Z,7.37
2018-12-15T01:44:43.410Z,7.33
2018-12-15T01:47:26.922Z,7.43
2018-12-15T01:50:05.861Z,7.80
2018-12-15T01:52:45.796Z,8.03
2018-12-15T01:55:19.083Z,7.60
2018-12-15T01:57:59.687Z,7.87
2018-12-15T02:00:33.105Z,8.27
2018-12-15T02:03:13.711Z,8.13
2018-12-15T02:05:44.356Z,8.23
2018-12-15T02:08:15.475Z,7.47
2018-12-15T02:10:49.231Z,7.60
2018-12-15T02:13:20.476Z,8.30
2018-12-15T02:16:01.035Z,7.87
2018-12-15T02:18:34.272Z,8.13
2018-12-15T02:21:14.871Z,7.80
2018-12-15T02:23:44.322Z,8.20
2018-12-15T02:26:15.262Z,8.40
2018-12-15T02:28:55.886Z,7.63
2018-12-15T02:31:31.375Z,7.50
2018-12-15T02:34:12.038Z,8.03
2018-12-15T02:36:43.510Z,7.80
2018-12-15T02:39:17.475Z,7.83
2018-12-15T02:41:58.195Z,8.23
2018-12-15T02:44:27.637Z,8.20
2018-12-15T02:46:58.438Z,7.90
2018-12-15T02:49:32.104Z,8.23
2018-12-15T02:52:12.676Z,7.47
2018-12-15T02:54:52.787Z,8.40
2018-12-15T02:57:26.046Z,8.13
2018-12-15T02:59:59.950Z,8.43
2018-12-15T03:02:40.496Z,8.20
2018-12-15T03:05:11.102Z,7.77
2018-12-15T03:07:51.631Z,7.87
2018-12-15T03:10:21.047Z,7.90
2018-12-15T03:13:01.401Z,8.13
2018-12-15T03:15:32.056Z,7.93
2018-12-15T03:18:12.544Z,8.23
2018-12-15T03:20:51.734Z,8.47
2018-12-15T03:23:32.542Z,8.43
2018-12-15T03:26:01.887Z,8.53
2018-12-15T03:28:35.431Z,8.60
2018-12-15T03:31:16.076Z,8.17
2018-12-15T03:33:56.056Z,7.97
2018-12-15T03:36:29.589Z,8.10
2018-12-15T03:39:10.260Z,9.23
2018-12-15T03:41:50.306Z,8.83
2018-12-15T03:44:20.899Z,9.10
2018-12-15T03:46:51.975Z,8.33
2018-12-15T03:49:32.500Z,9.03
2018-12-15T03:52:12.645Z,8.67
2018-12-15T03:54:42.002Z,8.90
2018-12-15T03:57:22.468Z,9.30
2018-12-15T04:00:03.343Z,9.30
2018-12-15T04:02:32.856Z,9.23
2018-12-15T04:05:06.562Z,9.07
2018-12-15T04:07:47.128Z,8.27
2018-12-15T04:10:28.001Z,8.83
2018-12-15T04:13:07.915Z,9.57
2018-12-15T04:18:23.766Z,8.47
2018-12-15T04:20:57.136Z,9.20
2018-12-15T04:23:31.103Z,9.70
2018-12-15T04:26:02.265Z,9.57
2018-12-15T04:28:42.690Z,9.60
2018-12-15T04:31:23.594Z,8.70
2018-12-15T04:34:03.800Z,9.00
2018-12-15T04:36:34.340Z,9.60
2018-12-15T04:39:14.889Z,9.20
2018-12-15T04:41:55.731Z,9.70
2018-12-15T04:44:36.650Z,9.40
2018-12-15T04:47:17.627Z,9.03
2018-12-15T04:49:57.754Z,9.47
2018-12-15T04:52:31.168Z,8.00
2018-12-15T04:55:02.424Z,8.83
2018-12-15T04:57:31.375Z,8.83
2018-12-15T05:00:11.927Z,9.00
2018-12-15T05:02:45.299Z,8.13
2018-12-15T05:05:16.311Z,8.37
2018-12-15T05:07:56.519Z,8.17
2018-12-15T05:10:27.063Z,8.37
2018-12-15T05:13:07.444Z,8.87
2018-12-15T05:15:38.868Z,9.13
2018-12-15T05:18:19.331Z,9.10
2018-12-15T05:21:00.139Z,9.27
2018-12-15T05:23:40.088Z,8.37
2018-12-15T05:26:14.284Z,8.23
2018-12-15T05:28:48.079Z,8.70
2018-12-15T05:31:21.953Z,9.03
2018-12-15T05:34:02.654Z,8.97
2018-12-15T05:36:34.103Z,8.37
2018-12-15T05:39:11.808Z,8.10
2018-12-15T05:41:52.664Z,8.50
2018-12-15T05:44:26.019Z,8.47
2018-12-15T05:46:57.277Z,8.60
2018-12-15T05:49:38.082Z,9.30
2018-12-15T05:52:18.927Z,8.23
2018-12-15T05:54:50.311Z,8.70
2018-12-15T05:57:30.950Z,8.50
2018-12-15T06:00:11.075Z,8.30
2018-12-15T06:02:51.063Z,8.37
2018-12-15T06:05:31.093Z,8.70
2018-12-15T06:08:12.011Z,8.00
2018-12-15T06:10:52.884Z,8.17
2018-12-15T06:13:24.367Z,8.23
2018-12-15T06:15:55.451Z,8.07
2018-12-15T06:18:31.773Z,7.90
2018-12-15T06:21:11.879Z,7.93
2018-12-15T06:23:45.411Z,8.27
2018-12-15T06:26:26.047Z,8.63
2018-12-15T06:28:59.431Z,8.43
2018-12-15T06:31:28.684Z,8.07
2018-12-15T06:34:09.133Z,7.90
2018-12-15T06:36:39.646Z,8.53
2018-12-15T06:39:20.414Z,8.53
2018-12-15T06:42:00.648Z,8.37
2018-12-15T06:44:49.018Z,8.30
2018-12-15T06:47:29.500Z,7.67
2018-12-15T06:50:03.178Z,7.80
2018-12-15T06:52:32.001Z,7.67
2018-12-15T06:55:06.254Z,7.50
2018-12-15T06:57:46.715Z,7.47
2018-12-15T07:00:26.743Z,7.73
2018-12-15T07:03:06.884Z,8.03
2018-12-15T07:05:37.663Z,7.60
2018-12-15T07:08:18.211Z,7.90
2018-12-15T07:10:58.336Z,7.43
2018-12-15T07:13:39.268Z,7.20
2018-12-15T07:16:10.522Z,7.90
2018-12-15T07:18:44.828Z,8.10
2018-12-15T07:21:22.498Z,7.30
2018-12-15T07:24:02.686Z,7.73
2018-12-15T07:26:34.099Z,7.47
2018-12-15T07:29:07.883Z,8.37
2018-12-15T07:31:48.423Z,7.90
2018-12-15T07:34:28.600Z,8.00
2018-12-15T07:37:01.869Z,7.37
2018-12-15T07:39:42.495Z,7.30
2018-12-15T07:42:22.542Z,7.63
2018-12-15T07:44:53.067Z,7.97
2018-12-15T07:47:21.991Z,8.30
2018-12-15T07:50:02.538Z,7.57
2018-12-15T07:52:42.586Z,7.53
2018-12-15T07:55:13.139Z,7.90
2018-12-15T07:57:53.663Z,7.07
2018-12-15T08:00:24.218Z,7.67
2018-12-15T08:03:04.704Z,7.67
2018-12-15T08:05:38.883Z,7.13
2018-12-15T08:08:07.979Z,7.37
2018-12-15T08:10:54.046Z,6.83
2018-12-15T08:13:28.455Z,7.47
2018-12-15T08:15:57.683Z,7.70
2018-12-15T08:18:26.802Z,6.20
2018-12-15T08:21:07.271Z,6.20
2018-12-15T08:23:47.203Z,6.27
2018-12-15T08:26:17.882Z,5.30
2018-12-15T08:28:58.429Z,4.63
2018-12-15T08:31:39.223Z,4.63
2018-12-15T08:34:19.223Z,4.63
2018-12-15T08:36:49.905Z,4.30
2018-12-15T08:39:30.562Z,4.00
2018-12-15T08:42:03.942Z,4.20
2018-12-15T08:44:44.465Z,4.10
2018-12-15T08:47:18.662Z,5.10
2018-12-15T08:49:59.366Z,3.80
2018-12-15T08:52:40.212Z,4.70
2018-12-15T08:55:10.759Z,4.30
2018-12-15T08:57:51.520Z,3.70
2018-12-15T09:00:31.632Z,4.07
2018-12-15T09:03:04.975Z,4.20
2018-12-15T09:05:38.907Z,3.90
2018-12-15T09:08:19.433Z,4.50
2018-12-15T09:13:45.680Z,4.33
2018-12-15T09:16:16.711Z,4.37
2018-12-15T09:18:50.535Z,4.37
2018-12-15T09:21:31.214Z,4.50
2018-12-15T09:24:11.234Z,4.67
2018-12-15T09:26:41.963Z,4.20
2018-12-15T09:29:22.419Z,4.43
2018-12-15T09:32:03.553Z,4.30
2018-12-15T09:34:32.783Z,3.63
2018-12-15T09:37:02.214Z,3.87
2018-12-15T09:39:42.928Z,3.77
2018-12-15T09:42:25.642Z,3.73
2018-12-15T09:44:56.279Z,4.27
2018-12-15T09:47:33.816Z,4.33
2018-12-15T09:50:14.707Z,3.90
2018-12-15T09:52:45.327Z,4.40
2018-12-15T09:55:16.268Z,4.07
2018-12-15T09:57:56.657Z,3.80
2018-12-15T10:00:37.327Z,3.90
2018-12-15T10:03:10.596Z,4.33
2018-12-15T10:05:41.740Z,4.33
2018-12-15T10:08:21.988Z,4.00
2018-12-15T10:10:51.326Z,4.47
2018-12-15T10:13:24.891Z,4.27
2018-12-15T10:15:55.964Z,4.03
2018-12-15T10:18:29.634Z,4.00
2018-12-15T10:20:58.731Z,4.17
2018-12-15T10:23:39.043Z,3.97
2018-12-15T10:26:10.463Z,3.93
2018-12-15T10:28:39.654Z,4.27
2018-12-15T10:31:16.401Z,3.87
2018-12-15T10:33:50.464Z,4.10
2018-12-15T10:36:31.220Z,4.27
2018-12-15T10:39:15.368Z,4.00
2018-12-15T10:41:48.759Z,4.50
2018-12-15T10:44:29.622Z,4.33
2018-12-15T10:47:02.958Z,4.17
2018-12-15T10:49:43.417Z,3.90
2018-12-15T10:52:23.402Z,4.00
2018-12-15T10:54:52.840Z,4.33
2018-12-15T10:57:26.523Z,3.80
2018-12-15T11:00:09.219Z,3.80
2018-12-15T11:02:49.365Z,4.60
2018-12-15T11:05:24.062Z,3.97
2018-12-15T11:07:57.895Z,4.50
2018-12-15T11:10:38.420Z,3.93
2018-12-15T11:13:19.259Z,4.10
2018-12-15T11:15:52.623Z,4.33
2018-12-15T11:18:33.472Z,4.50
2018-12-15T11:21:06.771Z,4.23
2018-12-15T11:23:47.143Z,4.00
2018-12-15T11:26:17.687Z,3.70
2018-12-15T11:28:58.243Z,3.70
2018-12-15T11:31:40.437Z,3.73
2018-12-15T11:34:21.208Z,3.43
2018-12-15T11:36:52.654Z,3.73
2018-12-15T11:39:26.394Z,4.30
2018-12-15T11:41:55.551Z,3.63
2018-12-15T11:44:24.606Z,3.67
2018-12-15T11:46:55.742Z,4.33
2018-12-15T11:49:36.128Z,3.77
2018-12-15T11:52:09.423Z,3.27
2018-12-15T11:54:50.044Z,3.73
2018-12-15T11:57:30.023Z,4.20
2018-12-15T12:00:10.041Z,4.20
2018-12-15T12:02:50.049Z,4.23
2018-12-15T12:05:24.242Z,5.17
2018-12-15T12:08:04.795Z,3.67
2018-12-15T12:10:34.159Z,4.13
2018-12-15T12:13:14.725Z,4.17
2018-12-15T12:15:45.207Z,4.33
2018-12-15T12:18:14.263Z,4.30
2018-12-15T12:20:45.227Z,4.20
2018-12-15T12:23:19.035Z,7.20
2018-12-15T12:25:50.039Z,3.90
2018-12-15T12:28:36.540Z,4.63
2018-12-15T12:31:16.503Z,4.27
2018-12-15T12:33:56.661Z,4.03
2018-12-15T12:36:27.146Z,4.00
2018-12-15T12:39:01.046Z,3.80
2018-12-15T12:41:30.253Z,3.93
2018-12-15T12:44:10.958Z,3.80
2018-12-15T12:46:42.358Z,4.07
2018-12-15T12:49:22.868Z,4.10
2018-12-15T12:52:03.705Z,4.10
2018-12-15T12:54:44.575Z,4.50
2018-12-15T12:57:17.942Z,4.30
2018-12-15T12:59:51.791Z,3.97
2018-12-15T13:02:32.415Z,4.17
2018-12-15T13:05:05.195Z,4.47
2018-12-15T13:07:45.614Z,4.33
2018-12-15T13:10:25.835Z,4.17
2018-12-15T13:13:08.805Z,4.63
2018-12-15T13:15:39.326Z,4.43
2018-12-15T13:18:20.906Z,4.33
2018-12-15T13:20:50.371Z,4.23
2018-12-15T13:23:30.827Z,4.87
2018-12-15T13:26:06.024Z,4.57
2018-12-15T13:28:46.752Z,4.70
2018-12-15T13:31:16.050Z,4.97
2018-12-15T13:33:56.634Z,4.97
2018-12-15T13:36:30.095Z,4.90
2018-12-15T13:39:04.679Z,5.03
2018-12-15T13:41:44.783Z,4.40
2018-12-15T13:44:18.081Z,5.23
2018-12-15T13:46:49.275Z,4.97
2018-12-15T13:49:29.676Z,5.40
2018-12-15T13:52:03.741Z,5.03
2018-12-15T13:54:32.790Z,4.57
2018-12-15T13:57:03.667Z,4.77
2018-12-15T13:59:37.483Z,4.97
2018-12-15T14:02:17.991Z,4.97
2018-12-15T14:04:57.986Z,4.83
2018-12-15T14:07:37.996Z,5.20
2018-12-15T14:10:12.275Z,4.90
2018-12-15T14:12:52.807Z,5.47
2018-12-15T14:15:23.475Z,4.93
2018-12-15T14:18:03.847Z,4.93
2018-12-15T14:20:44.956Z,4.83
2018-12-15T14:23:25.727Z,4.40
2018-12-15T14:25:56.279Z,4.90
2018-12-15T14:28:25.300Z,4.13
2018-12-15T14:31:05.843Z,4.50
2018-12-15T14:33:45.925Z,4.33
2018-12-15T14:36:19.301Z,4.80
2018-12-15T14:38:52.991Z,4.70
2018-12-15T14:41:22.194Z,4.47
2018-12-15T14:43:56.063Z,4.43
2018-12-15T14:46:24.982Z,4.40
2018-12-15T14:49:05.262Z,4.23
2018-12-15T14:51:50.215Z,4.47
2018-12-15T14:54:24.420Z,4.30
2018-12-15T14:56:55.655Z,4.27
2018-12-15T14:59:36.387Z,4.30
2018-12-15T15:02:16.311Z,3.97
2018-12-15T15:04:55.602Z,4.50
2018-12-15T15:07:36.455Z,4.37
2018-12-15T15:10:17.334Z,4.30
2018-12-15T15:12:57.500Z,3.97
2018-12-15T15:15:41.806Z,4.43
2018-12-15T15:18:10.792Z,4.60
2018-12-15T15:20:39.924Z,4.00
2018-12-15T15:23:20.345Z,4.47
2018-12-15T15:25:50.982Z,4.83
2018-12-15T15:28:19.962Z,4.57
2018-12-15T15:30:53.867Z,4.40
2018-12-15T15:33:34.384Z,4.33
2018-12-15T15:36:05.844Z,4.60
2018-12-15T15:38:36.887Z,4.53
2018-12-15T15:41:17.267Z,5.03
2018-12-15T15:43:57.238Z,4.70
2018-12-15T15:46:30.644Z,4.37
2018-12-15T15:51:52.678Z,4.47
2018-12-15T15:54:26.694Z,4.70
2018-12-15T15:56:57.979Z,4.07
2018-12-15T15:59:38.479Z,5.60
2018-12-15T16:02:19.375Z,5.10
2018-12-15T16:05:05.234Z,4.70
2018-12-15T16:07:39.416Z,5.47
2018-12-15T16:10:20.076Z,5.80
2018-12-15T16:13:00.247Z,5.43
2018-12-15T16:15:31.895Z,4.97
2018-12-15T16:18:12.127Z,5.50
2018-12-15T16:20:43.376Z,5.13
2018-12-15T16:23:17.242Z,5.50
2018-12-15T16:25:48.514Z,5.83
2018-12-15T16:28:19.784Z,5.97
2018-12-15T16:30:53.612Z,6.53
2018-12-15T16:33:34.287Z,6.80
2018-12-15T16:36:05.014Z,6.83
2018-12-15T16:38:36.134Z,7.60
2018-12-15T16:41:09.891Z,7.33
2018-12-15T16:46:33.588Z,6.53
2018-12-15T16:49:14.136Z,7.17
2018-12-15T16:51:54.135Z,7.40
2018-12-15T16:54:24.735Z,6.63
2018-12-15T16:56:55.950Z,7.47
2018-12-15T16:59:36.294Z,7.20
2018-12-15T17:02:21.367Z,7.80
2018-12-15T17:05:02.237Z,7.40
2018-12-15T17:07:42.979Z,7.53
2018-12-15T17:10:23.819Z,7.43
2018-12-15T17:12:57.188Z,7.90
2018-12-15T17:15:28.841Z,7.07
2018-12-15T17:18:08.945Z,7.43
2018-12-15T17:20:38.396Z,7.73
2018-12-15T17:23:07.595Z,7.83
2018-12-15T17:25:38.548Z,8.07
2018-12-15T17:28:18.964Z,7.67
2018-12-15T17:30:53.159Z,7.17
2018-12-15T17:33:33.762Z,8.03
2018-12-15T17:36:07.934Z,8.23
2018-12-15T17:38:48.507Z,8.43
2018-12-15T17:41:28.502Z,8.30
2018-12-15T17:44:10.031Z,20.83
2018-12-15T17:46:40.979Z,8.50
2018-12-15T17:49:21.436Z,8.00
2018-12-15T17:52:00.623Z,7.53
2018-12-15T17:54:31.655Z,7.77
2018-12-15T17:57:02.673Z,8.30
2018-12-15T17:59:36.493Z,8.80
2018-12-15T18:02:15.467Z,8.47
2018-12-15T18:04:56.191Z,8.23
2018-12-15T18:07:36.324Z,7.97
2018-12-15T18:10:07.274Z,8.43
2018-12-15T18:12:48.117Z,7.90
2018-12-15T18:15:21.364Z,8.43
2018-12-15T18:26:30.887Z,8.07
2018-12-15T18:29:11.215Z,7.97
2018-12-15T18:31:51.432Z,8.10
2018-12-15T18:34:22.059Z,8.03
2018-12-15T18:36:53.071Z,7.83
2018-12-15T18:39:33.577Z,8.77
2018-12-15T18:42:13.611Z,8.80
2018-12-15T18:44:44.932Z,7.47
2018-12-15T18:47:25.391Z,6.70
2018-12-15T18:50:05.421Z,7.30
2018-12-15T18:52:34.869Z,7.20
2018-12-15T18:55:08.041Z,7.03
2018-12-15T18:57:48.347Z,6.90
2018-12-15T19:00:28.420Z,6.87
2018-12-15T19:02:57.751Z,6.87
2018-12-15T19:05:28.839Z,6.83
2018-12-15T19:11:02.205Z,6.83
2018-12-15T19:13:43.070Z,6.30
2018-12-15T19:16:17.883Z,6.57
2018-12-15T19:18:58.130Z,6.97
2018-12-15T19:21:35.557Z,6.53
2018-12-15T19:24:16.033Z,7.10
2018-12-15T19:26:46.555Z,7.13
2018-12-15T19:29:15.576Z,6.17
2018-12-15T19:31:49.478Z,6.67
2018-12-15T19:34:29.952Z,7.10
2018-12-15T19:37:00.600Z,7.20
2018-12-15T19:39:46.131Z,6.50
2018-12-15T19:42:26.198Z,7.00
2018-12-15T19:44:57.614Z,7.10
2018-12-15T19:47:38.167Z,7.00
2018-12-15T19:50:24.426Z,7.23
2018-12-15T19:52:59.372Z,6.97
2018-12-15T19:55:30.586Z,6.93
2018-12-15T20:01:03.856Z,7.17
2018-12-15T20:03:36.210Z,6.90
2018-12-15T20:06:07.208Z,6.53
2018-12-15T20:08:47.775Z,6.83
2018-12-15T20:11:28.854Z,7.23
2018-12-15T20:13:58.294Z,7.53
2018-12-15T20:16:29.441Z,7.43
2018-12-15T20:19:02.934Z,7.70
2018-12-15T20:21:43.752Z,7.40
2018-12-15T20:24:23.922Z,7.30
2018-12-15T20:26:54.451Z,7.60
2018-12-15T20:29:35.272Z,7.03
2018-12-15T20:32:16.872Z,7.57
2018-12-15T20:34:57.299Z,8.03
2018-12-15T20:37:30.673Z,7.43
2018-12-15T20:40:11.503Z,7.30
2018-12-15T20:42:51.575Z,7.17
2018-12-15T20:45:24.107Z,7.60
2018-12-15T20:47:57.737Z,7.50
2018-12-15T20:50:40.535Z,7.50
2018-12-15T20:53:22.640Z,7.90
2018-12-15T20:55:54.080Z,7.53
2018-12-15T20:58:27.971Z,7.63
2018-12-15T21:01:08.577Z,7.63
2018-12-15T21:03:54.398Z,7.37
2018-12-15T21:06:25.712Z,7.57
2018-12-15T21:08:54.843Z,7.67
2018-12-15T21:11:36.509Z,7.60
2018-12-15T21:14:17.279Z,7.00
2018-12-15T21:16:47.851Z,6.93
2018-12-15T21:19:28.437Z,7.33
2018-12-15T21:25:08.145Z,7.50
2018-12-15T21:27:46.621Z,7.13
2018-12-15T21:30:19.864Z,7.27
2018-12-15T21:33:00.636Z,6.70
2018-12-15T21:35:38.859Z,7.90
2018-12-15T21:38:19.643Z,7.80
2018-12-15T21:40:59.607Z,7.90
2018-12-15T21:43:32.935Z,7.97
2018-12-15T21:46:06.927Z,8.47
2018-12-15T21:48:47.533Z,7.70
2018-12-15T21:51:21.875Z,7.63
2018-12-15T21:54:02.434Z,7.70
2018-12-15T21:56:33.023Z,8.10
2018-12-15T21:59:02.050Z,7.37
2018-12-15T22:01:31.071Z,8.23
2018-12-15T22:04:11.876Z,7.83
2018-12-15T22:06:43.218Z,8.17
2018-12-15T22:09:23.743Z,7.30
2018-12-15T22:12:03.896Z,7.93
2018-12-15T22:14:38.095Z,7.87
2018-12-15T22:17:09.092Z,7.83
2018-12-15T22:19:49.558Z,7.23
2018-12-15T22:22:30.420Z,7.63
2018-12-15T22:25:04.108Z,7.77
2018-12-15T22:27:44.639Z,7.03
2018-12-15T22:30:15.296Z,7.57
2018-12-15T22:32:55.758Z,7.20
2018-12-15T22:35:36.640Z,7.40
2018-12-15T22:38:16.731Z,6.93
2018-12-15T22:40:56.703Z,6.63
2018-12-15T22:43:37.629Z,6.60
2018-12-15T22:46:08.348Z,6.80
2018-12-15T22:48:48.880Z,6.77
2018-12-15T22:51:23.023Z,7.20
2018-12-15T22:53:54.002Z,6.93
2018-12-15T22:59:10.379Z,6.33
2018-12-15T23:01:51.095Z,7.57
2018-12-15T23:04:21.725Z,7.10
2018-12-15T23:06:52.647Z,6.57
2018-12-15T23:09:33.197Z,6.43
2018-12-15T23:12:07.318Z,7.30
2018-12-15T23:14:41.675Z,7.27
2018-12-15T23:17:15.375Z,7.50
2018-12-15T23:22:48.706Z,6.73
2018-12-15T23:25:22.039Z,7.60
2018-12-15T23:28:02.508Z,7.00
2018-12-15T23:30:42.460Z,6.80
2018-12-15T23:33:23.447Z,6.90
2018-12-15T23:35:54.835Z,7.57
2018-12-15T23:38:35.324Z,6.90
2018-12-15T23:41:05.898Z,6.90
2018-12-15T23:43:46.281Z,6.83
2018-12-15T23:46:17.600Z,7.27
2018-12-15T23:48:51.239Z,7.53
2018-12-15T23:51:31.944Z,7.47
2018-12-15T23:54:12.791Z,6.87
2018-12-15T23:56:44.270Z,7.43
