createdAt,value
2022-07-25T00:00:43.576Z,5.50
2022-07-25T00:03:51.199Z,5.33
2022-07-25T00:06:59.716Z,8.33
2022-07-25T00:10:06.018Z,6.40
2022-07-25T00:13:11.432Z,6.03
2022-07-25T00:16:17.791Z,5.57
2022-07-25T00:19:23.281Z,5.53
2022-07-25T00:22:32.464Z,4.90
2022-07-25T00:25:37.871Z,5.77
2022-07-25T00:28:44.457Z,5.20
2022-07-25T00:31:50.128Z,5.97
2022-07-25T00:34:56.683Z,5.33
2022-07-25T00:38:05.808Z,6.20
2022-07-25T00:41:12.209Z,5.27
2022-07-25T00:44:26.795Z,4.53
2022-07-25T00:47:32.994Z,7.60
2022-07-25T00:50:39.412Z,6.13
2022-07-25T00:53:48.919Z,5.03
2022-07-25T00:56:54.839Z,6.00
2022-07-25T01:00:02.970Z,3.83
2022-07-25T01:03:08.856Z,6.17
2022-07-25T01:06:15.353Z,4.73
2022-07-25T01:09:24.353Z,6.67
2022-07-25T01:12:30.613Z,6.50
2022-07-25T01:15:36.405Z,6.37
2022-07-25T01:18:45.720Z,6.50
2022-07-25T01:21:56.122Z,6.97
2022-07-25T01:25:03.071Z,6.43
2022-07-25T01:28:09.110Z,5.13
2022-07-25T01:31:15.439Z,5.23
2022-07-25T01:34:22.787Z,5.93
2022-07-25T01:37:31.103Z,6.33
2022-07-25T01:40:37.450Z,5.43
2022-07-25T01:43:43.752Z,4.97
2022-07-25T01:46:50.229Z,4.57
2022-07-25T01:49:55.976Z,6.13
2022-07-25T01:53:06.168Z,5.57
2022-07-25T01:56:11.916Z,5.13
2022-07-25T01:59:19.014Z,6.17
2022-07-25T02:02:24.456Z,7.47
2022-07-25T02:05:30.958Z,8.13
2022-07-25T02:08:39.472Z,7.00
2022-07-25T02:15:39.203Z,7.10
2022-07-25T02:18:46.143Z,6.87
2022-07-25T02:21:53.305Z,8.90
2022-07-25T02:25:03.617Z,6.97
2022-07-25T02:28:10.586Z,5.67
2022-07-25T02:31:17.138Z,5.63
2022-07-25T02:34:22.632Z,7.20
2022-07-25T02:37:28.805Z,6.83
2022-07-25T02:40:37.131Z,6.60
2022-07-25T02:43:43.731Z,11.77
2022-07-25T02:46:49.407Z,5.80
2022-07-25T02:49:55.912Z,6.67
2022-07-25T02:53:03.077Z,6.70
2022-07-25T02:56:12.402Z,6.90
2022-07-25T02:59:19.560Z,9.70
2022-07-25T03:02:25.850Z,6.77
2022-07-25T03:05:31.437Z,5.50
2022-07-25T03:08:37.926Z,8.30
2022-07-25T03:11:46.374Z,7.43
2022-07-25T03:14:53.619Z,7.80
2022-07-25T03:17:59.154Z,8.50
2022-07-25T03:21:05.487Z,8.83
2022-07-25T03:24:11.308Z,6.80
2022-07-25T03:27:20.832Z,5.97
2022-07-25T03:30:26.323Z,6.93
2022-07-25T03:33:32.863Z,6.27
2022-07-25T03:36:38.560Z,7.20
2022-07-25T03:39:45.098Z,8.03
2022-07-25T03:42:53.672Z,8.20
2022-07-25T03:45:59.947Z,6.77
2022-07-25T03:49:07.274Z,5.07
2022-07-25T03:52:13.540Z,5.97
2022-07-25T03:55:19.102Z,7.90
2022-07-25T03:58:28.447Z,6.67
2022-07-25T04:01:33.966Z,7.53
2022-07-25T04:04:40.573Z,7.90
2022-07-25T04:07:46.415Z,5.70
2022-07-25T04:10:52.937Z,8.77
2022-07-25T04:14:01.388Z,5.90
2022-07-25T04:17:07.857Z,8.10
2022-07-25T04:20:15.832Z,5.70
2022-07-25T04:23:22.582Z,6.90
2022-07-25T04:26:28.129Z,9.40
2022-07-25T04:29:37.773Z,9.00
2022-07-25T04:32:43.258Z,7.60
2022-07-25T04:35:51.088Z,6.43
2022-07-25T04:38:56.783Z,7.03
2022-07-25T04:42:03.345Z,5.90
2022-07-25T04:45:13.000Z,6.90
2022-07-25T04:48:19.638Z,6.73
2022-07-25T04:51:25.175Z,6.30
2022-07-25T04:54:32.021Z,5.67
2022-07-25T04:57:37.571Z,6.87
2022-07-25T05:00:47.646Z,5.83
2022-07-25T05:03:53.364Z,6.93
2022-07-25T05:06:59.679Z,5.00
2022-07-25T05:10:05.348Z,5.53
2022-07-25T05:13:11.767Z,5.23
2022-07-25T05:16:21.554Z,5.83
2022-07-25T05:19:27.934Z,4.63
2022-07-25T05:22:33.699Z,4.30
2022-07-25T05:25:40.316Z,4.67
2022-07-25T05:28:45.885Z,4.70
2022-07-25T05:31:55.252Z,4.83
2022-07-25T05:35:00.590Z,6.90
2022-07-25T05:38:08.912Z,8.97
2022-07-25T05:41:17.407Z,6.63
2022-07-25T05:44:23.677Z,9.60
2022-07-25T05:47:31.953Z,6.37
2022-07-25T05:50:39.946Z,5.33
2022-07-25T05:53:45.332Z,5.50
2022-07-25T05:56:51.533Z,4.23
2022-07-25T05:59:58.212Z,5.57
2022-07-25T06:03:07.470Z,3.87
2022-07-25T06:06:13.355Z,4.23
2022-07-25T06:09:20.361Z,5.33
2022-07-25T06:12:25.855Z,5.00
2022-07-25T06:15:32.589Z,6.77
2022-07-25T06:18:41.976Z,5.17
2022-07-25T06:21:48.133Z,7.27
2022-07-25T06:24:53.590Z,4.13
2022-07-25T06:27:59.807Z,4.10
2022-07-25T06:31:07.314Z,4.00
2022-07-25T06:34:16.822Z,4.73
2022-07-25T06:37:22.273Z,4.03
2022-07-25T06:40:28.718Z,7.07
2022-07-25T06:43:34.196Z,4.60
2022-07-25T06:46:40.644Z,3.87
2022-07-25T06:49:48.874Z,4.23
2022-07-25T06:52:55.540Z,3.37
2022-07-25T06:56:00.990Z,3.13
2022-07-25T06:59:08.339Z,3.15
2022-07-25T07:02:13.808Z,4.15
2022-07-25T07:05:22.939Z,2.93
2022-07-25T07:08:28.356Z,3.55
2022-07-25T07:11:34.663Z,4.38
2022-07-25T07:14:40.423Z,3.85
2022-07-25T07:17:46.711Z,2.70
2022-07-25T07:20:55.149Z,2.58
2022-07-25T07:24:03.299Z,3.13
2022-07-25T07:27:27.509Z,3.25
2022-07-25T07:31:05.529Z,3.15
2022-07-25T07:34:00.323Z,3.60
2022-07-25T07:37:10.708Z,3.38
2022-07-25T07:40:18.351Z,2.97
2022-07-25T07:43:29.627Z,3.47
2022-07-25T07:46:38.503Z,3.47
2022-07-25T07:49:49.793Z,2.97
2022-07-25T07:52:59.332Z,6.88
2022-07-25T07:56:04.761Z,5.97
2022-07-25T07:59:10.676Z,4.00
2022-07-25T08:02:17.814Z,2.30
2022-07-25T08:05:25.341Z,2.40
2022-07-25T08:08:34.955Z,2.97
2022-07-25T08:11:40.471Z,2.25
2022-07-25T08:35:21.310Z,3.72
2022-07-25T08:43:09.308Z,2.17
2022-07-25T08:46:16.351Z,2.17
2022-07-25T08:49:22.982Z,2.30
2022-07-25T08:52:31.947Z,2.50
2022-07-25T08:55:38.693Z,2.38
2022-07-25T08:58:44.895Z,3.58
2022-07-25T09:01:51.275Z,3.05
2022-07-25T09:04:56.763Z,2.30
2022-07-25T09:08:14.453Z,1.77
2022-07-25T09:11:30.249Z,1.70
2022-07-25T09:14:45.377Z,8.32
2022-07-25T09:17:53.369Z,5.88
2022-07-25T09:21:03.053Z,3.28
2022-07-25T09:24:17.504Z,3.35
2022-07-25T09:27:23.731Z,2.20
2022-07-25T09:30:29.206Z,1.50
2022-07-25T09:33:35.664Z,4.10
2022-07-25T09:36:43.625Z,2.35
2022-07-25T09:39:54.717Z,2.15
2022-07-25T09:43:00.072Z,4.00
2022-07-25T09:46:08.617Z,2.60
2022-07-25T09:49:14.814Z,1.92
2022-07-25T09:52:21.548Z,4.53
2022-07-25T09:55:30.131Z,2.50
2022-07-25T09:58:36.388Z,2.55
2022-07-25T10:01:51.741Z,4.78
2022-07-25T10:05:12.143Z,2.17
2022-07-25T10:08:18.206Z,2.40
2022-07-25T10:11:30.435Z,1.70
2022-07-25T10:14:36.297Z,2.05
2022-07-25T10:17:44.838Z,2.28
2022-07-25T10:20:51.927Z,1.65
2022-07-25T10:24:03.160Z,3.42
2022-07-25T10:27:16.104Z,4.25
2022-07-25T10:30:28.930Z,2.28
2022-07-25T10:33:44.511Z,3.45
2022-07-25T10:36:52.022Z,2.72
2022-07-25T10:39:58.107Z,5.00
2022-07-25T10:43:16.131Z,2.00
2022-07-25T10:46:23.711Z,1.70
2022-07-25T10:49:32.448Z,3.28
2022-07-25T10:52:46.300Z,1.75
2022-07-25T10:56:06.009Z,2.35
2022-07-25T10:59:15.197Z,2.25
2022-07-25T11:02:21.790Z,1.63
2022-07-25T11:05:27.290Z,1.92
2022-07-25T11:08:36.688Z,3.03
2022-07-25T11:11:48.433Z,1.70
2022-07-25T11:15:03.272Z,1.98
2022-07-25T11:18:09.434Z,2.38
2022-07-25T11:21:15.968Z,1.77
2022-07-25T11:24:22.058Z,1.48
2022-07-25T11:27:29.801Z,1.75
2022-07-25T11:30:38.109Z,1.63
2022-07-25T11:33:46.175Z,1.60
2022-07-25T11:36:51.787Z,1.60
2022-07-25T11:39:58.551Z,2.13
2022-07-25T11:43:06.361Z,4.63
2022-07-25T11:46:15.561Z,1.77
2022-07-25T11:49:21.414Z,2.83
2022-07-25T11:52:32.998Z,1.70
2022-07-25T11:55:41.289Z,1.55
2022-07-25T11:58:53.280Z,2.38
2022-07-25T12:02:01.466Z,1.52
2022-07-25T12:05:10.898Z,1.70
2022-07-25T12:08:18.054Z,2.53
2022-07-25T12:11:26.204Z,1.75
2022-07-25T12:14:35.399Z,1.52
2022-07-25T12:17:44.667Z,2.70
2022-07-25T12:20:50.340Z,3.75
2022-07-25T12:23:56.728Z,1.77
2022-07-25T12:27:03.094Z,2.50
2022-07-25T12:30:11.269Z,1.50
2022-07-25T12:33:19.704Z,1.92
2022-07-25T12:36:26.348Z,1.88
2022-07-25T12:39:31.784Z,3.75
2022-07-25T12:42:38.156Z,1.30
2022-07-25T12:45:43.791Z,1.50
2022-07-25T12:48:53.210Z,2.97
2022-07-25T12:51:58.710Z,1.73
2022-07-25T12:55:07.493Z,3.55
2022-07-25T12:58:15.368Z,2.15
2022-07-25T13:01:21.923Z,2.47
2022-07-25T13:04:30.133Z,1.90
2022-07-25T13:07:36.575Z,2.28
2022-07-25T13:10:42.210Z,2.33
2022-07-25T13:13:48.587Z,1.70
2022-07-25T13:16:54.937Z,2.40
2022-07-25T13:20:04.589Z,1.42
2022-07-25T13:23:10.200Z,1.98
2022-07-25T13:26:16.774Z,2.30
2022-07-25T13:29:22.664Z,1.98
2022-07-25T13:32:31.982Z,1.90
2022-07-25T13:35:40.237Z,1.75
2022-07-25T13:38:48.004Z,2.17
2022-07-25T13:41:53.388Z,1.95
2022-07-25T13:44:59.867Z,1.80
2022-07-25T13:48:28.845Z,2.90
2022-07-25T13:51:39.217Z,3.80
2022-07-25T13:54:44.843Z,2.03
2022-07-25T13:57:51.404Z,1.58
2022-07-25T14:00:58.257Z,2.30
2022-07-25T14:04:06.391Z,1.90
2022-07-25T14:07:14.874Z,2.15
2022-07-25T14:10:22.182Z,1.80
2022-07-25T14:13:27.999Z,3.33
2022-07-25T14:18:43.652Z,1.73
2022-07-25T14:21:50.995Z,1.92
2022-07-25T14:24:56.357Z,1.70
2022-07-25T14:28:03.305Z,2.17
2022-07-25T14:31:08.787Z,1.58
2022-07-25T14:34:18.542Z,2.42
2022-07-25T14:37:24.228Z,1.25
2022-07-25T14:40:30.635Z,1.88
2022-07-25T14:43:35.938Z,1.60
2022-07-25T14:46:42.187Z,1.77
2022-07-25T14:49:50.558Z,1.73
2022-07-25T14:52:56.817Z,1.63
2022-07-25T14:56:03.053Z,2.72
2022-07-25T14:59:10.271Z,2.45
2022-07-25T15:02:15.845Z,1.50
2022-07-25T15:05:25.024Z,2.80
2022-07-25T15:08:30.367Z,3.50
2022-07-25T15:11:36.597Z,4.50
2022-07-25T15:14:43.572Z,1.40
2022-07-25T15:17:49.987Z,1.70
2022-07-25T15:20:58.395Z,2.95
2022-07-25T15:24:06.269Z,1.77
2022-07-25T15:27:12.561Z,1.60
2022-07-25T15:30:18.979Z,1.88
2022-07-25T15:33:25.717Z,2.30
2022-07-25T15:36:34.871Z,2.55
2022-07-25T15:39:40.522Z,1.60
2022-07-25T15:42:47.276Z,2.65
2022-07-25T15:45:53.193Z,2.53
2022-07-25T15:49:00.514Z,2.47
2022-07-25T15:52:10.349Z,2.85
2022-07-25T15:55:16.650Z,3.22
2022-07-25T15:58:22.096Z,1.92
2022-07-25T16:01:28.670Z,1.70
2022-07-25T16:04:34.090Z,3.45
2022-07-25T16:07:43.274Z,3.25
2022-07-25T16:10:48.724Z,1.65
2022-07-25T16:13:55.571Z,1.88
2022-07-25T16:17:03.325Z,1.52
2022-07-25T16:20:11.809Z,1.45
2022-07-25T16:23:20.132Z,1.55
2022-07-25T16:26:26.653Z,1.85
2022-07-25T16:29:32.354Z,3.38
2022-07-25T16:32:38.745Z,2.47
2022-07-25T16:35:44.715Z,1.52
2022-07-25T16:38:54.533Z,1.60
2022-07-25T16:42:00.303Z,1.80
2022-07-25T16:45:08.926Z,3.03
2022-07-25T16:48:14.524Z,2.65
2022-07-25T16:51:20.912Z,3.80
2022-07-25T16:54:29.170Z,2.03
2022-07-25T16:57:35.809Z,1.58
2022-07-25T17:00:42.221Z,2.00
2022-07-25T17:03:48.631Z,2.53
2022-07-25T17:06:54.319Z,2.22
2022-07-25T17:10:03.622Z,1.60
2022-07-25T17:13:09.746Z,3.28
2022-07-25T17:16:16.475Z,2.20
2022-07-25T17:19:22.271Z,1.88
2022-07-25T17:22:28.581Z,1.88
2022-07-25T17:25:37.192Z,2.20
2022-07-25T17:28:43.579Z,2.13
2022-07-25T17:31:49.238Z,2.88
2022-07-25T17:34:56.507Z,1.83
2022-07-25T17:38:03.095Z,3.90
2022-07-25T17:41:12.623Z,1.92
2022-07-25T17:44:18.545Z,2.00
2022-07-25T17:47:25.649Z,4.10
2022-07-25T17:50:31.379Z,3.13
2022-07-25T17:53:37.884Z,2.42
2022-07-25T17:56:46.564Z,3.28
2022-07-25T17:59:52.836Z,2.30
2022-07-25T18:02:58.686Z,2.22
2022-07-25T18:06:06.383Z,2.53
2022-07-25T18:09:12.027Z,2.03
2022-07-25T18:12:23.773Z,3.17
2022-07-25T18:15:31.765Z,2.55
2022-07-25T18:18:38.541Z,3.10
2022-07-25T18:21:45.250Z,2.85
2022-07-25T18:24:51.576Z,2.40
2022-07-25T18:28:00.453Z,3.83
2022-07-25T18:31:08.931Z,3.03
2022-07-25T18:34:14.508Z,4.15
2022-07-25T18:37:20.881Z,3.22
2022-07-25T18:40:26.403Z,3.60
2022-07-25T18:43:35.503Z,4.07
2022-07-25T18:46:41.161Z,6.78
2022-07-25T18:49:47.838Z,3.58
2022-07-25T18:52:53.273Z,2.95
2022-07-25T18:55:59.931Z,4.25
2022-07-25T18:59:10.271Z,5.25
2022-07-25T19:02:18.310Z,4.75
2022-07-25T19:05:24.117Z,4.32
2022-07-25T19:08:30.636Z,4.25
2022-07-25T19:11:41.808Z,4.45
2022-07-25T19:14:51.374Z,4.10
2022-07-25T19:17:56.934Z,2.70
2022-07-25T19:21:03.529Z,5.13
2022-07-25T19:24:10.147Z,4.13
2022-07-25T19:27:16.882Z,2.97
2022-07-25T19:30:25.054Z,2.53
2022-07-25T19:33:34.825Z,6.90
2022-07-25T19:36:43.950Z,3.17
2022-07-25T19:39:51.499Z,3.03
2022-07-25T19:42:57.763Z,3.03
2022-07-25T19:46:07.175Z,3.72
2022-07-25T19:49:13.587Z,3.22
2022-07-25T19:52:19.917Z,3.53
2022-07-25T19:55:25.608Z,5.35
2022-07-25T19:58:35.417Z,3.53
2022-07-25T20:01:47.472Z,3.15
2022-07-25T20:04:54.255Z,4.10
2022-07-25T20:08:00.008Z,2.90
2022-07-25T20:11:08.567Z,3.38
2022-07-25T20:14:14.077Z,9.50
2022-07-25T20:17:23.652Z,4.38
2022-07-25T20:20:29.598Z,2.72
2022-07-25T20:23:36.641Z,2.92
2022-07-25T20:26:42.651Z,3.50
2022-07-25T20:29:49.660Z,3.53
2022-07-25T20:32:58.238Z,4.22
2022-07-25T20:36:06.506Z,3.65
2022-07-25T20:39:13.216Z,3.58
2022-07-25T20:42:19.765Z,3.85
2022-07-25T20:45:26.004Z,4.38
2022-07-25T20:53:20.182Z,5.40
2022-07-25T20:56:26.482Z,5.28
2022-07-25T20:59:32.375Z,3.30
2022-07-25T21:02:38.726Z,4.07
2022-07-25T21:05:44.435Z,4.28
2022-07-25T21:08:53.750Z,3.15
2022-07-25T21:11:59.152Z,5.00
2022-07-25T21:15:06.404Z,3.00
2022-07-25T21:18:11.813Z,3.85
2022-07-25T21:21:18.035Z,5.75
2022-07-25T21:24:26.232Z,4.03
2022-07-25T21:27:32.418Z,3.88
2022-07-25T21:30:41.293Z,4.47
2022-07-25T21:33:48.193Z,5.32
2022-07-25T21:36:53.576Z,4.57
2022-07-25T21:40:03.090Z,4.10
2022-07-25T21:43:08.707Z,3.28
2022-07-25T21:46:19.566Z,5.40
2022-07-25T21:49:42.049Z,3.40
2022-07-25T21:52:49.277Z,3.80
2022-07-25T21:55:57.658Z,5.23
2022-07-25T21:59:07.154Z,4.13
2022-07-25T22:02:12.742Z,3.23
2022-07-25T22:05:20.526Z,4.67
2022-07-25T22:08:26.105Z,4.53
2022-07-25T22:11:42.589Z,4.37
2022-07-25T22:14:51.987Z,5.27
2022-07-25T22:17:58.547Z,3.10
2022-07-25T22:21:04.270Z,5.17
2022-07-25T22:24:10.983Z,3.33
2022-07-25T22:27:19.230Z,3.43
2022-07-25T22:30:25.438Z,3.87
2022-07-25T22:33:34.602Z,4.03
2022-07-25T22:36:40.829Z,4.40
2022-07-25T22:39:46.437Z,4.53
2022-07-25T22:42:55.408Z,3.40
2022-07-25T22:46:00.966Z,3.40
2022-07-25T22:49:08.544Z,3.27
2022-07-25T22:52:14.087Z,4.07
2022-07-25T22:55:20.633Z,3.87
2022-07-25T22:58:29.321Z,4.90
2022-07-25T23:01:35.894Z,6.27
2022-07-25T23:04:41.346Z,3.97
2022-07-25T23:07:47.845Z,3.63
2022-07-25T23:10:53.488Z,3.40
2022-07-25T23:14:03.355Z,4.43
2022-07-25T23:17:20.954Z,4.07
2022-07-25T23:20:27.104Z,3.97
2022-07-25T23:23:32.509Z,4.60
2022-07-25T23:26:38.960Z,5.13
2022-07-25T23:29:47.907Z,4.63
2022-07-25T23:32:54.137Z,7.77
2022-07-25T23:35:59.949Z,3.47
2022-07-25T23:39:08.363Z,3.10
2022-07-25T23:42:20.263Z,5.10
2022-07-25T23:45:29.405Z,3.30
2022-07-25T23:48:34.827Z,3.90
2022-07-25T23:51:41.355Z,3.20
2022-07-25T23:54:47.001Z,3.60
2022-07-25T23:57:53.571Z,4.40
