createdAt,value
2018-02-21T00:00:40.345Z,17.28
2018-02-21T00:01:40.342Z,17.28
2018-02-21T00:02:40.336Z,17.27
2018-02-21T00:03:40.447Z,17.28
2018-02-21T00:04:40.341Z,17.27
2018-02-21T00:05:40.330Z,17.27
2018-02-21T00:06:40.333Z,17.26
2018-02-21T00:07:40.336Z,17.25
2018-02-21T00:08:40.338Z,17.24
2018-02-21T00:09:40.335Z,17.26
2018-02-21T00:10:40.345Z,17.25
2018-02-21T00:11:40.340Z,17.25
2018-02-21T00:12:40.342Z,17.25
2018-02-21T00:13:40.331Z,17.25
2018-02-21T00:14:40.331Z,17.23
2018-02-21T00:15:40.327Z,17.23
2018-02-21T00:16:40.349Z,17.22
2018-02-21T00:17:40.343Z,17.2
2018-02-21T00:18:40.326Z,17.21
2018-02-21T00:19:40.328Z,17.22
2018-02-21T00:20:40.338Z,17.22
2018-02-21T00:21:40.344Z,17.22
2018-02-21T00:22:40.324Z,17.21
2018-02-21T00:23:40.337Z,17.21
2018-02-21T00:24:40.372Z,17.2
2018-02-21T00:25:40.327Z,17.19
2018-02-21T00:26:40.333Z,17.19
2018-02-21T00:27:40.329Z,17.19
2018-02-21T00:28:40.327Z,17.19
2018-02-21T00:29:40.325Z,17.18
2018-02-21T00:30:40.331Z,17.19
2018-02-21T00:31:40.334Z,17.18
2018-02-21T00:32:40.325Z,17.18
2018-02-21T00:33:40.327Z,17.19
2018-02-21T00:34:40.330Z,17.17
2018-02-21T00:35:40.327Z,17.16
2018-02-21T00:36:40.330Z,17.18
2018-02-21T00:37:40.334Z,17.16
2018-02-21T00:38:40.322Z,17.15
2018-02-21T00:39:40.321Z,17.15
2018-02-21T00:40:40.320Z,17.15
2018-02-21T00:41:40.334Z,17.14
2018-02-21T00:42:40.323Z,17.14
2018-02-21T00:43:40.359Z,17.14
2018-02-21T00:44:40.331Z,17.14
2018-02-21T00:45:40.419Z,17.14
2018-02-21T00:46:40.323Z,17.14
2018-02-21T00:47:40.363Z,17.15
2018-02-21T00:48:40.320Z,17.14
2018-02-21T00:49:40.347Z,17.15
2018-02-21T00:50:40.317Z,17.15
2018-02-21T00:51:40.322Z,17.11
2018-02-21T00:52:40.343Z,17.12
2018-02-21T00:53:40.326Z,17.11
2018-02-21T00:54:40.326Z,17.11
2018-02-21T00:55:40.339Z,17.12
2018-02-21T00:56:40.312Z,17.1
2018-02-21T00:57:40.315Z,17.09
2018-02-21T00:58:40.317Z,17.07
2018-02-21T00:59:40.329Z,17.08
2018-02-21T01:00:40.328Z,17.06
2018-02-21T01:01:40.319Z,17.08
2018-02-21T01:02:40.305Z,17.07
2018-02-21T01:03:40.322Z,17.06
2018-02-21T01:04:40.329Z,17.06
2018-02-21T01:05:40.318Z,17.05
2018-02-21T01:06:40.314Z,17.05
2018-02-21T01:07:40.314Z,17.05
2018-02-21T01:08:40.346Z,17.04
2018-02-21T01:09:40.313Z,17.04
2018-02-21T01:10:40.310Z,17.03
2018-02-21T01:11:40.314Z,17.04
2018-02-21T01:12:40.307Z,17.04
2018-02-21T01:13:40.316Z,17.03
2018-02-21T01:14:40.314Z,17.03
2018-02-21T01:15:40.307Z,17.03
2018-02-21T01:16:40.313Z,17.01
2018-02-21T01:17:40.309Z,17.02
2018-02-21T01:18:40.317Z,17.02
2018-02-21T01:19:40.311Z,17.01
2018-02-21T01:20:40.309Z,17.02
2018-02-21T01:21:40.320Z,17
2018-02-21T01:22:40.306Z,17
2018-02-21T01:23:40.302Z,16.98
2018-02-21T01:24:40.317Z,16.99
2018-02-21T01:25:40.334Z,16.98
2018-02-21T01:26:40.302Z,16.98
2018-02-21T01:27:40.358Z,16.98
2018-02-21T01:28:40.312Z,16.97
2018-02-21T01:29:40.305Z,16.97
2018-02-21T01:30:40.305Z,16.98
2018-02-21T01:31:40.301Z,16.98
2018-02-21T01:32:40.309Z,16.98
2018-02-21T01:33:40.307Z,16.97
2018-02-21T01:34:40.305Z,16.96
2018-02-21T01:35:40.301Z,16.97
2018-02-21T01:36:40.306Z,16.97
2018-02-21T01:37:40.307Z,16.96
2018-02-21T01:38:40.293Z,16.95
2018-02-21T01:39:40.303Z,16.95
2018-02-21T01:40:40.305Z,16.96
2018-02-21T01:41:40.295Z,16.94
2018-02-21T01:42:40.309Z,16.95
2018-02-21T01:43:40.300Z,16.93
2018-02-21T01:44:40.298Z,16.95
2018-02-21T01:45:40.299Z,16.93
2018-02-21T01:46:40.307Z,16.93
2018-02-21T01:47:40.319Z,16.93
2018-02-21T01:48:40.322Z,16.9
2018-02-21T01:49:40.294Z,16.92
2018-02-21T01:50:40.304Z,16.91
2018-02-21T01:51:40.317Z,16.92
2018-02-21T01:52:40.311Z,16.91
2018-02-21T01:53:40.324Z,16.9
2018-02-21T01:54:40.307Z,16.9
2018-02-21T01:55:40.283Z,16.89
2018-02-21T01:56:40.306Z,16.9
2018-02-21T01:57:40.303Z,16.91
2018-02-21T01:58:40.315Z,16.89
2018-02-21T01:59:40.295Z,16.89
2018-02-21T02:00:40.296Z,16.89
2018-02-21T02:01:40.289Z,16.88
2018-02-21T02:02:40.300Z,16.88
2018-02-21T02:03:40.300Z,16.89
2018-02-21T02:04:40.285Z,16.87
2018-02-21T02:05:40.295Z,16.89
2018-02-21T02:06:40.307Z,16.86
2018-02-21T02:07:40.307Z,16.87
2018-02-21T02:08:40.304Z,16.86
2018-02-21T02:09:40.315Z,16.85
2018-02-21T02:10:40.287Z,16.87
2018-02-21T02:11:40.290Z,16.85
2018-02-21T02:12:40.287Z,16.84
2018-02-21T02:13:40.295Z,16.84
2018-02-21T02:14:40.306Z,16.84
2018-02-21T02:15:40.301Z,16.85
2018-02-21T02:16:40.300Z,16.84
2018-02-21T02:17:40.297Z,16.85
2018-02-21T02:18:40.295Z,16.84
2018-02-21T02:19:40.317Z,16.84
2018-02-21T02:20:40.287Z,16.84
2018-02-21T02:21:40.304Z,16.83
2018-02-21T02:22:40.284Z,16.84
2018-02-21T02:23:40.289Z,16.84
2018-02-21T02:24:40.285Z,16.82
2018-02-21T02:25:40.315Z,16.82
2018-02-21T02:26:40.282Z,16.82
2018-02-21T02:27:40.283Z,16.82
2018-02-21T02:28:40.296Z,16.81
2018-02-21T02:29:40.283Z,16.8
2018-02-21T02:30:40.315Z,16.81
2018-02-21T02:31:40.295Z,16.8
2018-02-21T02:32:40.290Z,16.81
2018-02-21T02:33:40.279Z,16.8
2018-02-21T02:34:40.293Z,16.8
2018-02-21T02:35:40.283Z,16.79
2018-02-21T02:36:40.307Z,16.78
2018-02-21T02:37:40.277Z,16.78
2018-02-21T02:38:40.285Z,16.78
2018-02-21T02:39:40.293Z,16.78
2018-02-21T02:40:40.272Z,16.77
2018-02-21T02:41:40.303Z,16.78
2018-02-21T02:42:40.293Z,16.78
2018-02-21T02:43:40.268Z,16.78
2018-02-21T02:44:40.269Z,16.75
2018-02-21T02:45:40.290Z,16.76
2018-02-21T02:46:40.395Z,16.77
2018-02-21T02:47:40.283Z,16.75
2018-02-21T02:48:40.284Z,16.75
2018-02-21T02:49:40.281Z,16.75
2018-02-21T02:50:40.265Z,16.75
2018-02-21T02:51:40.293Z,16.75
2018-02-21T02:52:40.276Z,16.75
2018-02-21T02:53:40.268Z,16.72
2018-02-21T02:54:40.286Z,16.72
2018-02-21T02:55:40.280Z,16.73
2018-02-21T02:56:40.280Z,16.73
2018-02-21T02:57:40.282Z,16.72
2018-02-21T02:58:40.272Z,16.72
2018-02-21T02:59:40.290Z,16.71
2018-02-21T03:00:40.286Z,16.7
2018-02-21T03:01:40.276Z,16.7
2018-02-21T03:02:40.283Z,16.71
2018-02-21T03:03:40.266Z,16.7
2018-02-21T03:04:40.260Z,16.7
2018-02-21T03:05:40.283Z,16.71
2018-02-21T03:06:40.272Z,16.72
2018-02-21T03:07:40.301Z,16.7
2018-02-21T03:08:40.270Z,16.7
2018-02-21T03:09:40.273Z,16.69
2018-02-21T03:10:40.276Z,16.7
2018-02-21T03:11:40.266Z,16.7
2018-02-21T03:12:40.375Z,16.69
2018-02-21T03:13:40.264Z,16.7
2018-02-21T03:14:40.272Z,16.67
2018-02-21T03:15:40.270Z,16.68
2018-02-21T03:16:40.269Z,16.68
2018-02-21T03:17:40.268Z,16.67
2018-02-21T03:18:40.274Z,16.66
2018-02-21T03:19:40.272Z,16.68
2018-02-21T03:20:40.368Z,16.65
2018-02-21T03:21:40.266Z,16.68
2018-02-21T03:22:40.304Z,16.65
2018-02-21T03:23:40.277Z,16.66
2018-02-21T03:24:40.297Z,16.66
2018-02-21T03:25:40.275Z,16.65
2018-02-21T03:26:40.264Z,16.67
2018-02-21T03:27:40.274Z,16.64
2018-02-21T03:28:40.266Z,16.64
2018-02-21T03:29:40.275Z,16.66
2018-02-21T03:30:40.261Z,16.63
2018-02-21T03:31:40.260Z,16.65
2018-02-21T03:32:40.271Z,16.64
2018-02-21T03:33:40.258Z,16.64
2018-02-21T03:34:40.276Z,16.63
2018-02-21T03:35:40.262Z,16.63
2018-02-21T03:36:40.261Z,16.62
2018-02-21T03:37:40.252Z,16.63
2018-02-21T03:38:40.263Z,16.61
2018-02-21T03:39:40.266Z,16.63
2018-02-21T03:40:40.262Z,16.62
2018-02-21T03:41:40.256Z,16.62
2018-02-21T03:42:40.283Z,16.63
2018-02-21T03:43:40.263Z,16.6
2018-02-21T03:44:40.256Z,16.62
2018-02-21T03:45:40.270Z,16.61
2018-02-21T03:46:40.263Z,16.61
2018-02-21T03:47:40.262Z,16.6
2018-02-21T03:48:40.258Z,16.62
2018-02-21T03:49:40.252Z,16.6
2018-02-21T03:50:40.274Z,16.59
2018-02-21T03:51:40.278Z,16.6
2018-02-21T03:52:40.255Z,16.59
2018-02-21T03:53:40.258Z,16.6
2018-02-21T03:54:40.257Z,16.57
2018-02-21T03:55:40.272Z,16.59
2018-02-21T03:56:40.247Z,16.58
2018-02-21T03:57:40.249Z,16.58
2018-02-21T03:58:40.251Z,16.58
2018-02-21T03:59:40.259Z,16.57
2018-02-21T04:00:40.253Z,16.57
2018-02-21T04:01:40.251Z,16.58
2018-02-21T04:02:40.246Z,16.57
2018-02-21T04:03:40.253Z,16.57
2018-02-21T04:04:40.281Z,16.56
2018-02-21T04:05:40.248Z,16.55
2018-02-21T04:06:40.259Z,16.56
2018-02-21T04:07:40.246Z,16.58
2018-02-21T04:08:40.252Z,16.55
2018-02-21T04:09:40.516Z,16.55
2018-02-21T04:10:40.248Z,16.54
2018-02-21T04:11:40.247Z,16.55
2018-02-21T04:12:40.263Z,16.54
2018-02-21T04:13:40.249Z,16.53
2018-02-21T04:14:40.317Z,16.53
2018-02-21T04:15:40.267Z,16.54
2018-02-21T04:16:40.260Z,16.54
2018-02-21T04:17:40.256Z,16.53
2018-02-21T04:18:40.251Z,16.53
2018-02-21T04:19:40.267Z,16.54
2018-02-21T04:20:40.257Z,16.53
2018-02-21T04:21:40.240Z,16.52
2018-02-21T04:22:40.248Z,16.53
2018-02-21T04:23:40.235Z,16.52
2018-02-21T04:24:40.267Z,16.51
2018-02-21T04:25:40.272Z,16.52
2018-02-21T04:26:40.236Z,16.52
2018-02-21T04:27:40.243Z,16.52
2018-02-21T04:28:40.239Z,16.51
2018-02-21T04:29:40.273Z,16.52
2018-02-21T04:30:40.247Z,16.52
2018-02-21T04:31:40.239Z,16.52
2018-02-21T04:32:40.256Z,16.51
2018-02-21T04:33:40.237Z,16.51
2018-02-21T04:34:40.524Z,16.51
2018-02-21T04:35:40.267Z,16.51
2018-02-21T04:36:40.244Z,16.5
2018-02-21T04:37:40.239Z,16.5
2018-02-21T04:38:40.244Z,16.49
2018-02-21T04:39:40.247Z,16.49
2018-02-21T04:40:40.261Z,16.49
2018-02-21T04:41:40.242Z,16.49
2018-02-21T04:42:40.229Z,16.5
2018-02-21T04:43:40.244Z,16.48
2018-02-21T04:44:40.253Z,16.48
2018-02-21T04:45:40.259Z,16.49
2018-02-21T04:46:40.222Z,16.48
2018-02-21T04:47:40.327Z,16.49
2018-02-21T04:48:40.234Z,16.49
2018-02-21T04:49:40.237Z,16.52
2018-02-21T04:50:40.261Z,16.48
2018-02-21T04:51:40.235Z,16.5
2018-02-21T04:52:40.255Z,16.51
2018-02-21T04:53:40.240Z,16.51
2018-02-21T04:54:40.240Z,16.5
2018-02-21T04:55:40.251Z,16.5
2018-02-21T04:56:40.231Z,16.51
2018-02-21T04:57:40.236Z,16.51
2018-02-21T04:58:40.241Z,16.54
2018-02-21T04:59:40.255Z,16.54
2018-02-21T05:00:40.107Z,16.55
2018-02-21T05:01:40.240Z,16.55
2018-02-21T05:02:40.232Z,16.55
2018-02-21T05:03:40.222Z,16.54
2018-02-21T05:04:40.231Z,16.55
2018-02-21T05:05:40.270Z,16.55
2018-02-21T05:06:40.222Z,16.56
2018-02-21T05:07:40.227Z,16.57
2018-02-21T05:08:40.248Z,16.58
2018-02-21T05:09:40.246Z,16.6
2018-02-21T05:10:40.253Z,16.6
2018-02-21T05:11:40.230Z,16.62
2018-02-21T05:12:40.230Z,16.61
2018-02-21T05:13:40.225Z,16.62
2018-02-21T05:14:40.219Z,16.63
2018-02-21T05:15:40.232Z,16.64
2018-02-21T05:16:40.229Z,16.65
2018-02-21T05:17:40.217Z,16.65
2018-02-21T05:18:40.228Z,16.68
2018-02-21T05:19:40.240Z,16.69
2018-02-21T05:20:40.221Z,16.71
2018-02-21T05:21:40.233Z,16.71
2018-02-21T05:22:40.225Z,16.72
2018-02-21T05:23:40.227Z,16.73
2018-02-21T05:24:40.230Z,16.76
2018-02-21T05:25:40.224Z,16.77
2018-02-21T05:26:40.238Z,16.78
2018-02-21T05:27:40.230Z,16.81
2018-02-21T05:28:40.221Z,16.8
2018-02-21T05:29:40.222Z,16.83
2018-02-21T05:30:40.243Z,16.85
2018-02-21T05:31:40.217Z,16.87
2018-02-21T05:32:40.224Z,16.88
2018-02-21T05:33:40.215Z,16.9
2018-02-21T05:34:40.232Z,16.92
2018-02-21T05:35:40.233Z,16.93
2018-02-21T05:36:40.224Z,16.96
2018-02-21T05:37:40.224Z,16.97
2018-02-21T05:38:40.226Z,16.99
2018-02-21T05:39:40.223Z,17.01
2018-02-21T05:40:40.236Z,17.03
2018-02-21T05:41:40.221Z,17.05
2018-02-21T05:42:40.231Z,17.07
2018-02-21T05:43:40.218Z,17.08
2018-02-21T05:44:40.210Z,17.1
2018-02-21T05:45:40.225Z,17.12
2018-02-21T05:46:40.214Z,17.13
2018-02-21T05:47:40.219Z,17.15
2018-02-21T05:48:40.206Z,17.16
2018-02-21T05:49:40.220Z,17.17
2018-02-21T05:50:40.212Z,17.19
2018-02-21T05:51:40.214Z,17.21
2018-02-21T05:52:40.235Z,17.21
2018-02-21T05:53:40.217Z,17.23
2018-02-21T05:54:40.206Z,17.25
2018-02-21T05:55:40.205Z,17.26
2018-02-21T05:56:40.221Z,17.27
2018-02-21T05:57:40.214Z,17.28
2018-02-21T05:58:40.214Z,17.3
2018-02-21T05:59:40.204Z,17.31
2018-02-21T06:00:40.230Z,17.32
2018-02-21T06:01:40.228Z,17.34
2018-02-21T06:02:40.218Z,17.35
2018-02-21T06:03:40.238Z,17.36
2018-02-21T06:04:40.230Z,17.37
2018-02-21T06:05:40.227Z,17.38
2018-02-21T06:06:40.228Z,17.4
2018-02-21T06:07:40.247Z,17.41
2018-02-21T06:08:40.246Z,17.42
2018-02-21T06:09:40.226Z,17.44
2018-02-21T06:10:40.228Z,17.45
2018-02-21T06:11:40.225Z,17.45
2018-02-21T06:12:40.264Z,17.47
2018-02-21T06:13:40.210Z,17.47
2018-02-21T06:14:40.235Z,17.48
2018-02-21T06:15:40.219Z,17.49
2018-02-21T06:16:40.249Z,17.51
2018-02-21T06:17:40.519Z,17.51
2018-02-21T06:18:40.214Z,17.53
2018-02-21T06:19:40.221Z,17.54
2018-02-21T06:20:40.206Z,17.54
2018-02-21T06:21:40.224Z,17.55
2018-02-21T06:22:40.237Z,17.56
2018-02-21T06:23:40.213Z,17.57
2018-02-21T06:24:40.212Z,17.58
2018-02-21T06:25:40.228Z,17.6
2018-02-21T06:26:40.206Z,17.58
2018-02-21T06:27:40.503Z,17.6
2018-02-21T06:28:40.210Z,17.61
2018-02-21T06:29:40.316Z,17.61
2018-02-21T06:30:40.229Z,17.62
2018-02-21T06:31:40.190Z,17.63
2018-02-21T06:32:40.243Z,17.63
2018-02-21T06:33:40.220Z,17.64
2018-02-21T06:34:40.199Z,17.65
2018-02-21T06:35:40.218Z,17.65
2018-02-21T06:36:40.206Z,17.67
2018-02-21T06:37:40.315Z,17.67
2018-02-21T06:38:40.213Z,17.68
2018-02-21T06:39:40.203Z,17.67
2018-02-21T06:40:40.195Z,17.68
2018-02-21T06:41:40.196Z,17.68
2018-02-21T06:42:40.226Z,17.7
2018-02-21T06:43:40.198Z,17.69
2018-02-21T06:44:40.205Z,17.7
2018-02-21T06:45:40.314Z,17.71
2018-02-21T06:46:40.209Z,17.72
2018-02-21T06:47:40.218Z,17.73
2018-02-21T06:48:40.306Z,17.72
2018-02-21T06:49:40.196Z,17.73
2018-02-21T06:50:40.194Z,17.74
2018-02-21T06:51:40.215Z,17.73
2018-02-21T06:52:40.206Z,17.76
2018-02-21T06:53:40.211Z,17.75
2018-02-21T06:54:40.213Z,17.76
2018-02-21T06:55:40.211Z,17.76
2018-02-21T06:56:40.208Z,17.78
2018-02-21T06:57:40.235Z,17.78
2018-02-21T06:58:40.191Z,17.78
2018-02-21T06:59:40.188Z,17.78
2018-02-21T07:00:40.194Z,17.78
2018-02-21T07:01:40.181Z,17.79
2018-02-21T07:02:40.245Z,17.79
2018-02-21T07:03:40.202Z,17.79
2018-02-21T07:04:40.190Z,17.79
2018-02-21T07:05:40.190Z,17.8
2018-02-21T07:06:40.190Z,17.8
2018-02-21T07:07:40.211Z,17.81
2018-02-21T07:08:40.192Z,17.82
2018-02-21T07:09:40.180Z,17.82
2018-02-21T07:10:40.191Z,17.82
2018-02-21T07:11:40.191Z,17.81
2018-02-21T07:12:40.191Z,17.81
2018-02-21T07:13:40.188Z,17.81
2018-02-21T07:14:40.190Z,17.82
2018-02-21T07:15:40.230Z,17.81
2018-02-21T07:16:40.183Z,17.81
2018-02-21T07:17:40.209Z,17.82
2018-02-21T07:18:40.182Z,17.82
2018-02-21T07:19:40.198Z,17.82
2018-02-21T07:20:40.194Z,17.83
2018-02-21T07:21:40.207Z,17.82
2018-02-21T07:22:40.184Z,17.81
2018-02-21T07:23:40.208Z,17.82
2018-02-21T07:24:40.183Z,17.83
2018-02-21T07:25:40.196Z,17.83
2018-02-21T07:26:40.171Z,17.83
2018-02-21T07:27:40.182Z,17.83
2018-02-21T07:28:40.454Z,17.83
2018-02-21T07:29:40.176Z,17.82
2018-02-21T07:30:40.188Z,17.83
2018-02-21T07:31:40.188Z,17.84
2018-02-21T07:32:40.174Z,17.85
2018-02-21T07:33:40.450Z,17.84
2018-02-21T07:34:40.178Z,17.85
2018-02-21T07:35:40.187Z,17.85
2018-02-21T07:36:40.199Z,17.85
2018-02-21T07:37:40.185Z,17.84
2018-02-21T07:38:40.201Z,17.85
2018-02-21T07:39:40.187Z,17.84
2018-02-21T07:40:40.176Z,17.84
2018-02-21T07:41:40.179Z,17.84
2018-02-21T07:42:40.175Z,17.84
2018-02-21T07:43:40.202Z,17.84
2018-02-21T07:44:40.186Z,17.85
2018-02-21T07:45:40.177Z,17.85
2018-02-21T07:46:40.166Z,17.85
2018-02-21T07:47:40.190Z,17.84
2018-02-21T07:48:40.182Z,17.85
2018-02-21T07:49:40.211Z,17.84
2018-02-21T07:50:40.172Z,17.85
2018-02-21T07:51:40.177Z,17.86
2018-02-21T07:52:40.168Z,17.86
2018-02-21T07:53:40.173Z,17.85
2018-02-21T07:54:40.197Z,17.86
2018-02-21T07:55:40.179Z,17.86
2018-02-21T07:56:40.183Z,17.86
2018-02-21T07:57:40.178Z,17.87
2018-02-21T07:58:40.175Z,17.87
2018-02-21T07:59:40.196Z,17.86
2018-02-21T08:00:40.176Z,17.87
2018-02-21T08:01:40.161Z,17.87
2018-02-21T08:02:40.182Z,17.88
2018-02-21T08:03:40.162Z,17.88
2018-02-21T08:04:40.195Z,17.88
2018-02-21T08:05:40.168Z,17.89
2018-02-21T08:06:40.180Z,17.89
2018-02-21T08:07:40.169Z,17.89
2018-02-21T08:08:40.171Z,17.89
2018-02-21T08:09:40.215Z,17.9
2018-02-21T08:10:40.178Z,17.91
2018-02-21T08:11:40.163Z,17.91
2018-02-21T08:12:40.170Z,17.91
2018-02-21T08:13:40.184Z,17.91
2018-02-21T08:14:40.188Z,17.92
2018-02-21T08:15:40.172Z,17.92
2018-02-21T08:16:40.166Z,17.93
2018-02-21T08:17:40.164Z,17.93
2018-02-21T08:18:40.148Z,17.94
2018-02-21T08:19:40.158Z,17.94
2018-02-21T08:20:40.175Z,17.94
2018-02-21T08:21:40.165Z,17.95
2018-02-21T08:22:40.173Z,17.96
2018-02-21T08:23:40.163Z,17.97
2018-02-21T08:24:40.160Z,17.96
2018-02-21T08:25:40.213Z,17.97
2018-02-21T08:26:40.163Z,17.98
2018-02-21T08:27:40.153Z,17.99
2018-02-21T08:28:40.168Z,17.99
2018-02-21T08:29:40.158Z,17.99
2018-02-21T08:30:40.196Z,18
2018-02-21T08:31:40.151Z,18.01
2018-02-21T08:32:40.171Z,18.02
2018-02-21T08:33:40.154Z,18.01
2018-02-21T08:34:40.193Z,18.01
2018-02-21T08:35:40.177Z,18.02
2018-02-21T08:36:40.166Z,18.02
2018-02-21T08:37:40.176Z,18.03
2018-02-21T08:38:40.166Z,18.03
2018-02-21T08:39:40.172Z,18.04
2018-02-21T08:40:40.198Z,18.04
2018-02-21T08:41:40.158Z,18.05
2018-02-21T08:42:40.167Z,18.05
2018-02-21T08:43:40.152Z,18.05
2018-02-21T08:44:40.201Z,18.05
2018-02-21T08:45:40.153Z,18.07
2018-02-21T08:46:40.139Z,18.07
2018-02-21T08:47:40.145Z,18.07
2018-02-21T08:48:40.149Z,18.08
2018-02-21T08:49:40.246Z,18.07
2018-02-21T08:50:40.156Z,18.08
2018-02-21T08:51:40.144Z,18.08
2018-02-21T08:52:40.153Z,18.08
2018-02-21T08:53:40.156Z,18.09
2018-02-21T08:54:40.141Z,18.09
2018-02-21T08:55:40.153Z,18.1
2018-02-21T08:56:40.145Z,18.1
2018-02-21T08:57:40.176Z,18.11
2018-02-21T08:58:40.149Z,18.11
2018-02-21T08:59:40.158Z,18.12
2018-02-21T09:00:40.146Z,18.12
2018-02-21T09:01:40.147Z,18.12
2018-02-21T09:02:40.143Z,18.13
2018-02-21T09:03:40.138Z,18.12
2018-02-21T09:04:40.152Z,18.12
2018-02-21T09:05:40.144Z,18.14
2018-02-21T09:06:40.141Z,18.15
2018-02-21T09:07:40.276Z,18.15
2018-02-21T09:08:40.145Z,18.15
2018-02-21T09:09:40.136Z,18.15
2018-02-21T09:10:40.136Z,18.15
2018-02-21T09:11:40.147Z,18.15
2018-02-21T09:12:40.171Z,18.17
2018-02-21T09:13:40.141Z,18.16
2018-02-21T09:14:40.148Z,18.17
2018-02-21T09:15:40.135Z,18.17
2018-02-21T09:16:40.221Z,18.17
2018-02-21T09:17:40.142Z,18.17
2018-02-21T09:18:40.157Z,18.18
2018-02-21T09:19:40.145Z,18.19
2018-02-21T09:20:40.146Z,18.18
2018-02-21T09:21:40.138Z,18.19
2018-02-21T09:22:40.143Z,18.18
2018-02-21T09:23:40.148Z,18.19
2018-02-21T09:24:40.143Z,18.2
2018-02-21T09:25:40.151Z,18.2
2018-02-21T09:26:40.135Z,18.2
2018-02-21T09:27:40.148Z,18.2
2018-02-21T09:28:40.176Z,18.2
2018-02-21T09:29:40.147Z,18.19
2018-02-21T09:30:40.129Z,18.2
2018-02-21T09:31:40.137Z,18.21
2018-02-21T09:32:40.150Z,18.2
2018-02-21T09:33:40.138Z,18.21
2018-02-21T09:34:40.135Z,18.2
2018-02-21T09:35:40.141Z,18.2
2018-02-21T09:36:40.136Z,18.21
2018-02-21T09:37:40.144Z,18.2
2018-02-21T09:38:40.179Z,18.2
2018-02-21T09:39:40.146Z,18.21
2018-02-21T09:40:40.136Z,18.2
2018-02-21T09:41:40.131Z,18.2
2018-02-21T09:42:40.134Z,18.21
2018-02-21T09:43:40.140Z,18.2
2018-02-21T09:44:40.134Z,18.2
2018-02-21T09:45:40.143Z,18.18
2018-02-21T09:46:40.131Z,18.19
2018-02-21T09:47:40.136Z,18.18
2018-02-21T09:48:40.147Z,18.18
2018-02-21T09:49:40.123Z,18.17
2018-02-21T09:50:40.137Z,18.18
2018-02-21T09:51:40.139Z,18.17
2018-02-21T09:52:40.123Z,18.16
2018-02-21T09:53:40.132Z,18.17
2018-02-21T09:54:40.142Z,18.16
2018-02-21T09:55:40.126Z,18.17
2018-02-21T09:56:40.130Z,18.15
2018-02-21T09:57:40.137Z,18.15
2018-02-21T09:58:40.126Z,18.14
2018-02-21T09:59:40.165Z,18.15
2018-02-21T10:00:40.137Z,18.14
2018-02-21T10:01:40.123Z,18.14
2018-02-21T10:02:40.228Z,18.13
2018-02-21T10:03:40.128Z,18.13
2018-02-21T10:04:40.153Z,18.13
2018-02-21T10:05:40.128Z,18.12
2018-02-21T10:06:40.135Z,18.12
2018-02-21T10:07:40.139Z,18.12
2018-02-21T10:08:40.129Z,18.11
2018-02-21T10:09:40.155Z,18.12
2018-02-21T10:10:40.235Z,18.12
2018-02-21T10:11:40.125Z,18.13
2018-02-21T10:12:40.115Z,18.12
2018-02-21T10:13:40.137Z,18.12
2018-02-21T10:14:40.132Z,18.13
2018-02-21T10:15:40.134Z,18.13
2018-02-21T10:16:40.122Z,18.12
2018-02-21T10:17:40.132Z,18.12
2018-02-21T10:18:40.219Z,18.13
2018-02-21T10:19:40.157Z,18.11
2018-02-21T10:20:40.132Z,18.12
2018-02-21T10:21:40.128Z,18.11
2018-02-21T10:22:40.128Z,18.12
2018-02-21T10:23:40.127Z,18.11
2018-02-21T10:24:40.205Z,18.11
2018-02-21T10:25:40.125Z,18.12
2018-02-21T10:26:40.163Z,18.13
2018-02-21T10:27:40.114Z,18.13
2018-02-21T10:28:40.113Z,18.12
2018-02-21T10:29:40.138Z,18.13
2018-02-21T10:30:40.120Z,18.12
2018-02-21T10:31:40.125Z,18.14
2018-02-21T10:32:40.124Z,18.13
2018-02-21T10:33:40.122Z,18.13
2018-02-21T10:34:40.114Z,18.14
2018-02-21T10:35:40.130Z,18.14
2018-02-21T10:36:40.119Z,18.15
2018-02-21T10:37:40.135Z,18.14
2018-02-21T10:38:40.113Z,18.14
2018-02-21T10:39:40.136Z,18.15
2018-02-21T10:40:40.115Z,18.14
2018-02-21T10:41:40.122Z,18.14
2018-02-21T10:42:40.118Z,18.16
2018-02-21T10:43:40.126Z,18.16
2018-02-21T10:44:40.120Z,18.16
2018-02-21T10:45:40.123Z,18.17
2018-02-21T10:46:40.133Z,18.17
2018-02-21T10:47:40.138Z,18.18
2018-02-21T10:48:40.145Z,18.17
2018-02-21T10:49:40.116Z,18.17
2018-02-21T10:50:40.213Z,18.18
2018-02-21T10:51:40.112Z,18.18
2018-02-21T10:52:40.121Z,18.18
2018-02-21T10:53:40.118Z,18.19
2018-02-21T10:54:40.125Z,18.19
2018-02-21T10:55:40.119Z,18.2
2018-02-21T10:56:40.109Z,18.19
2018-02-21T10:57:40.109Z,18.2
2018-02-21T10:58:40.119Z,18.21
2018-02-21T10:59:40.121Z,18.21
2018-02-21T11:00:40.112Z,18.22
2018-02-21T11:01:40.100Z,18.22
2018-02-21T11:02:40.114Z,18.22
2018-02-21T11:03:40.110Z,18.23
2018-02-21T11:04:40.101Z,18.23
2018-02-21T11:05:40.107Z,18.23
2018-02-21T11:06:40.094Z,18.23
2018-02-21T11:07:40.106Z,18.24
2018-02-21T11:08:40.108Z,18.24
2018-02-21T11:09:40.116Z,18.24
2018-02-21T11:10:40.105Z,18.25
2018-02-21T11:11:40.112Z,18.25
2018-02-21T11:12:40.109Z,18.26
2018-02-21T11:13:40.114Z,18.26
2018-02-21T11:14:40.105Z,18.26
2018-02-21T11:15:40.110Z,18.25
2018-02-21T11:16:40.099Z,18.26
2018-02-21T11:17:40.106Z,18.27
2018-02-21T11:18:40.116Z,18.26
2018-02-21T11:19:40.099Z,18.27
2018-02-21T11:20:40.106Z,18.27
2018-02-21T11:21:40.103Z,18.28
2018-02-21T11:22:40.109Z,18.28
2018-02-21T11:23:40.154Z,18.28
2018-02-21T11:24:40.105Z,18.28
2018-02-21T11:25:40.098Z,18.27
2018-02-21T11:26:40.112Z,18.27
2018-02-21T11:27:40.114Z,18.28
2018-02-21T11:28:40.097Z,18.28
2018-02-21T11:29:40.095Z,18.29
2018-02-21T11:30:40.100Z,18.3
2018-02-21T11:31:40.140Z,18.29
2018-02-21T11:32:40.089Z,18.29
2018-02-21T11:33:40.093Z,18.29
2018-02-21T11:34:40.101Z,18.29
2018-02-21T11:35:40.096Z,18.27
2018-02-21T11:36:40.117Z,18.29
2018-02-21T11:37:40.089Z,18.29
2018-02-21T11:38:40.092Z,18.29
2018-02-21T11:39:40.102Z,18.27
2018-02-21T11:40:40.085Z,18.29
2018-02-21T11:41:40.099Z,18.29
2018-02-21T11:42:40.100Z,18.28
2018-02-21T11:43:40.095Z,18.29
2018-02-21T11:44:40.102Z,18.28
2018-02-21T11:45:40.097Z,18.28
2018-02-21T11:46:40.120Z,18.27
2018-02-21T11:47:40.102Z,18.28
2018-02-21T11:48:40.101Z,18.27
2018-02-21T11:49:40.095Z,18.28
2018-02-21T11:50:40.102Z,18.27
2018-02-21T11:51:40.135Z,18.27
2018-02-21T11:52:40.086Z,18.27
2018-02-21T11:53:40.090Z,18.28
2018-02-21T11:54:40.090Z,18.28
2018-02-21T11:55:40.105Z,18.27
2018-02-21T11:56:40.105Z,18.28
2018-02-21T11:57:40.152Z,18.27
2018-02-21T11:58:40.098Z,18.29
2018-02-21T11:59:40.089Z,18.29
2018-02-21T12:00:40.091Z,18.27
2018-02-21T12:01:40.114Z,18.27
2018-02-21T12:02:40.108Z,18.28
2018-02-21T12:03:40.089Z,18.28
2018-02-21T12:04:40.115Z,18.27
2018-02-21T12:05:40.088Z,18.29
2018-02-21T12:06:40.102Z,18.28
2018-02-21T12:07:40.077Z,18.27
2018-02-21T12:08:40.075Z,18.28
2018-02-21T12:09:40.079Z,18.27
2018-02-21T12:10:40.086Z,18.28
2018-02-21T12:11:40.100Z,18.27
2018-02-21T12:12:40.123Z,18.28
2018-02-21T12:13:40.080Z,18.27
2018-02-21T12:14:40.099Z,18.28
2018-02-21T12:15:40.073Z,18.28
2018-02-21T12:16:40.114Z,18.28
2018-02-21T12:17:40.085Z,18.29
2018-02-21T12:18:40.093Z,18.29
2018-02-21T12:19:40.104Z,18.29
2018-02-21T12:20:40.090Z,18.29
2018-02-21T12:21:40.107Z,18.3
2018-02-21T12:22:40.072Z,18.29
2018-02-21T12:23:40.088Z,18.3
2018-02-21T12:24:40.078Z,18.29
2018-02-21T12:25:40.078Z,18.3
2018-02-21T12:26:40.146Z,18.3
2018-02-21T12:27:40.104Z,18.3
2018-02-21T12:28:40.081Z,18.3
2018-02-21T12:29:40.094Z,18.3
2018-02-21T12:30:40.072Z,18.3
2018-02-21T12:31:40.094Z,18.3
2018-02-21T12:32:40.075Z,18.3
2018-02-21T12:33:40.071Z,18.3
2018-02-21T12:34:40.077Z,18.3
2018-02-21T12:35:40.086Z,18.3
2018-02-21T12:36:40.082Z,18.3
2018-02-21T12:37:40.100Z,18.3
2018-02-21T12:38:40.079Z,18.3
2018-02-21T12:39:40.067Z,18.3
2018-02-21T12:40:40.149Z,18.3
2018-02-21T12:41:40.074Z,18.28
2018-02-21T12:42:40.079Z,18.29
2018-02-21T12:43:40.074Z,18.3
2018-02-21T12:44:40.069Z,18.3
2018-02-21T12:45:40.074Z,18.3
2018-02-21T12:46:40.081Z,18.29
2018-02-21T12:47:40.070Z,18.29
2018-02-21T12:48:40.075Z,18.28
2018-02-21T12:49:40.064Z,18.32
2018-02-21T12:50:40.157Z,18.28
2018-02-21T12:51:40.181Z,18.28
2018-02-21T12:52:40.094Z,18.28
2018-02-21T12:53:40.077Z,18.27
2018-02-21T12:54:40.069Z,18.28
2018-02-21T12:55:40.065Z,18.26