createdAt,value
2023-05-16T00:00:35.714Z,21.80
2023-05-16T00:01:38.293Z,21.90
2023-05-16T00:02:41.480Z,21.80
2023-05-16T00:03:44.034Z,21.80
2023-05-16T00:04:46.533Z,21.80
2023-05-16T00:05:48.749Z,21.80
2023-05-16T00:06:51.023Z,21.80
2023-05-16T00:07:53.257Z,21.80
2023-05-16T00:08:55.621Z,21.80
2023-05-16T00:09:58.030Z,21.80
2023-05-16T00:11:00.361Z,21.80
2023-05-16T00:12:02.731Z,21.80
2023-05-16T00:13:04.919Z,21.80
2023-05-16T00:14:07.840Z,21.80
2023-05-16T00:15:12.778Z,21.80
2023-05-16T00:16:15.175Z,21.80
2023-05-16T00:17:17.621Z,21.80
2023-05-16T00:18:19.935Z,21.80
2023-05-16T00:19:22.347Z,21.80
2023-05-16T00:20:28.761Z,21.80
2023-05-16T00:21:31.870Z,21.80
2023-05-16T00:22:34.135Z,21.80
2023-05-16T00:23:36.450Z,21.80
2023-05-16T00:24:38.867Z,21.80
2023-05-16T00:25:41.162Z,21.80
2023-05-16T00:26:43.466Z,21.80
2023-05-16T00:27:45.775Z,21.80
2023-05-16T00:28:48.369Z,21.80
2023-05-16T00:29:50.756Z,21.80
2023-05-16T00:30:53.607Z,21.80
2023-05-16T00:31:56.034Z,21.80
2023-05-16T00:32:58.364Z,21.80
2023-05-16T00:34:00.810Z,21.80
2023-05-16T00:35:03.518Z,21.80
2023-05-16T00:36:05.924Z,21.80
2023-05-16T00:37:08.147Z,21.80
2023-05-16T00:38:10.592Z,21.80
2023-05-16T00:39:12.881Z,21.80
2023-05-16T00:40:15.849Z,21.80
2023-05-16T00:41:18.226Z,21.80
2023-05-16T00:42:21.120Z,21.80
2023-05-16T00:43:23.395Z,21.80
2023-05-16T00:44:26.575Z,21.80
2023-05-16T00:45:28.835Z,21.80
2023-05-16T00:46:31.553Z,21.80
2023-05-16T00:47:34.187Z,21.80
2023-05-16T00:48:36.602Z,21.80
2023-05-16T00:49:41.088Z,21.80
2023-05-16T00:50:43.736Z,21.80
2023-05-16T00:51:46.163Z,21.80
2023-05-16T00:52:48.469Z,21.70
2023-05-16T00:53:50.807Z,21.80
2023-05-16T00:54:54.124Z,21.80
2023-05-16T00:55:56.581Z,21.80
2023-05-16T00:56:59.302Z,21.80
2023-05-16T00:58:01.612Z,21.80
2023-05-16T00:59:04.005Z,21.80
2023-05-16T01:00:07.096Z,21.80
2023-05-16T01:01:11.800Z,21.80
2023-05-16T01:02:14.410Z,21.80
2023-05-16T01:03:17.209Z,21.80
2023-05-16T01:04:20.585Z,21.70
2023-05-16T01:05:23.139Z,21.70
2023-05-16T01:06:25.426Z,21.70
2023-05-16T01:07:27.707Z,21.80
2023-05-16T01:08:30.007Z,21.70
2023-05-16T01:09:32.703Z,21.80
2023-05-16T01:10:39.661Z,21.70
2023-05-16T01:11:48.311Z,21.70
2023-05-16T01:13:01.308Z,21.80
2023-05-16T01:14:13.059Z,21.80
2023-05-16T01:15:25.101Z,21.80
2023-05-16T01:16:34.128Z,21.70
2023-05-16T01:17:43.756Z,21.80
2023-05-16T01:18:52.247Z,21.70
2023-05-16T01:19:57.377Z,21.70
2023-05-16T01:21:04.046Z,21.70
2023-05-16T01:22:16.456Z,21.70
2023-05-16T01:23:21.733Z,21.70
2023-05-16T01:24:30.771Z,21.70
2023-05-16T01:25:45.471Z,21.90
2023-05-16T01:26:48.922Z,21.70
2023-05-16T01:27:52.612Z,21.70
2023-05-16T01:28:55.114Z,21.70
2023-05-16T01:29:57.655Z,21.70
2023-05-16T01:31:00.714Z,21.70
2023-05-16T01:32:03.019Z,21.70
2023-05-16T01:33:05.521Z,21.70
2023-05-16T01:34:08.077Z,21.70
2023-05-16T01:35:11.852Z,21.70
2023-05-16T01:36:14.423Z,21.70
2023-05-16T01:37:29.930Z,21.70
2023-05-16T01:38:55.978Z,21.70
2023-05-16T01:40:06.031Z,21.70
2023-05-16T01:41:16.187Z,21.70
2023-05-16T01:42:19.238Z,21.70
2023-05-16T01:43:25.929Z,21.70
2023-05-16T01:44:34.155Z,21.70
2023-05-16T01:45:39.982Z,21.70
2023-05-16T01:46:44.584Z,21.70
2023-05-16T01:47:48.916Z,21.70
2023-05-16T01:48:58.919Z,21.70
2023-05-16T01:50:01.214Z,21.70
2023-05-16T01:51:04.885Z,21.70
2023-05-16T01:52:19.530Z,21.70
2023-05-16T01:53:27.278Z,21.70
2023-05-16T01:54:31.406Z,21.70
2023-05-16T01:55:33.623Z,21.60
2023-05-16T01:56:37.219Z,21.70
2023-05-16T01:57:41.156Z,21.70
2023-05-16T01:58:44.178Z,21.70
2023-05-16T01:59:47.013Z,21.70
2023-05-16T02:00:49.329Z,21.70
2023-05-16T02:01:54.969Z,21.70
2023-05-16T02:02:57.291Z,21.70
2023-05-16T02:03:59.623Z,21.60
2023-05-16T02:05:04.837Z,21.70
2023-05-16T02:06:07.435Z,21.70
2023-05-16T02:07:09.770Z,21.70
2023-05-16T02:08:13.704Z,21.70
2023-05-16T02:09:16.123Z,21.70
2023-05-16T02:10:18.446Z,21.70
2023-05-16T02:11:21.234Z,21.70
2023-05-16T02:12:24.538Z,21.70
2023-05-16T02:13:26.837Z,21.70
2023-05-16T02:14:29.554Z,21.60
2023-05-16T02:15:31.907Z,21.70
2023-05-16T02:16:34.860Z,21.70
2023-05-16T02:17:37.208Z,21.70
2023-05-16T02:18:39.635Z,21.70
2023-05-16T02:19:41.867Z,21.60
2023-05-16T02:20:44.248Z,21.70
2023-05-16T02:21:48.096Z,21.70
2023-05-16T02:22:50.461Z,21.70
2023-05-16T02:23:52.715Z,21.70
2023-05-16T02:24:55.015Z,21.70
2023-05-16T02:25:57.261Z,21.70
2023-05-16T02:26:59.535Z,21.70
2023-05-16T02:28:01.826Z,21.70
2023-05-16T02:29:04.107Z,21.70
2023-05-16T02:30:06.702Z,21.70
2023-05-16T02:31:09.102Z,21.70
2023-05-16T02:32:11.423Z,21.70
2023-05-16T02:33:14.518Z,21.70
2023-05-16T02:34:16.818Z,21.70
2023-05-16T02:35:19.080Z,21.70
2023-05-16T02:36:21.465Z,21.70
2023-05-16T02:37:23.809Z,21.70
2023-05-16T02:38:26.071Z,21.70
2023-05-16T02:39:28.913Z,21.70
2023-05-16T02:40:31.453Z,21.70
2023-05-16T02:41:33.728Z,21.60
2023-05-16T02:42:35.961Z,21.60
2023-05-16T02:43:38.186Z,21.70
2023-05-16T02:44:40.413Z,21.70
2023-05-16T02:45:42.746Z,21.70
2023-05-16T02:46:45.071Z,21.70
2023-05-16T02:47:47.418Z,21.70
2023-05-16T02:48:50.021Z,21.70
2023-05-16T02:49:53.214Z,21.70
2023-05-16T02:50:55.598Z,21.60
2023-05-16T02:51:57.916Z,21.70
2023-05-16T02:53:02.350Z,21.60
2023-05-16T02:54:04.826Z,21.60
2023-05-16T02:56:19.205Z,21.70
2023-05-16T02:57:21.847Z,21.70
2023-05-16T02:58:24.112Z,21.70
2023-05-16T02:59:26.768Z,21.60
2023-05-16T03:00:29.699Z,21.60
2023-05-16T03:01:32.022Z,21.70
2023-05-16T03:02:34.513Z,21.70
2023-05-16T03:03:37.024Z,21.60
2023-05-16T03:04:39.270Z,21.60
2023-05-16T03:05:41.521Z,21.60
2023-05-16T03:06:44.049Z,21.60
2023-05-16T03:07:46.619Z,21.60
2023-05-16T03:08:48.907Z,21.60
2023-05-16T03:09:52.500Z,21.60
2023-05-16T03:10:54.741Z,21.60
2023-05-16T03:11:57.641Z,21.70
2023-05-16T03:13:00.565Z,21.60
2023-05-16T03:14:02.761Z,21.60
2023-05-16T03:15:05.964Z,21.60
2023-05-16T03:16:08.235Z,21.60
2023-05-16T03:17:11.292Z,21.60
2023-05-16T03:18:13.579Z,21.60
2023-05-16T03:19:15.888Z,21.60
2023-05-16T03:20:19.191Z,21.70
2023-05-16T03:21:21.529Z,21.60
2023-05-16T03:22:23.768Z,21.60
2023-05-16T03:23:26.041Z,21.60
2023-05-16T03:24:28.464Z,21.60
2023-05-16T03:25:30.825Z,21.60
2023-05-16T03:26:33.156Z,21.60
2023-05-16T03:27:35.565Z,21.60
2023-05-16T03:28:37.820Z,21.60
2023-05-16T03:29:40.075Z,21.60
2023-05-16T03:30:42.430Z,21.60
2023-05-16T03:31:44.675Z,21.60
2023-05-16T03:32:47.085Z,21.60
2023-05-16T03:33:49.404Z,21.60
2023-05-16T03:34:51.985Z,21.60
2023-05-16T03:35:54.239Z,21.60
2023-05-16T03:36:56.671Z,21.60
2023-05-16T03:37:59.028Z,21.60
2023-05-16T03:39:01.444Z,21.60
2023-05-16T03:40:05.644Z,21.60
2023-05-16T03:41:07.946Z,21.60
2023-05-16T03:42:10.259Z,21.60
2023-05-16T03:43:12.554Z,21.60
2023-05-16T03:44:14.766Z,21.60
2023-05-16T03:45:17.152Z,21.60
2023-05-16T03:46:19.600Z,21.60
2023-05-16T03:47:21.896Z,21.60
2023-05-16T03:48:24.146Z,21.60
2023-05-16T03:49:28.499Z,21.60
2023-05-16T03:50:30.984Z,21.60
2023-05-16T03:51:33.379Z,21.60
2023-05-16T03:52:36.180Z,21.60
2023-05-16T03:53:38.522Z,21.60
2023-05-16T03:54:40.729Z,21.60
2023-05-16T03:55:43.345Z,21.60
2023-05-16T03:56:45.653Z,21.60
2023-05-16T03:57:50.139Z,21.60
2023-05-16T03:58:52.507Z,21.60
2023-05-16T03:59:54.760Z,21.60
2023-05-16T04:00:56.987Z,21.60
2023-05-16T04:01:59.310Z,21.60
2023-05-16T04:03:01.600Z,21.60
2023-05-16T04:04:04.031Z,21.60
2023-05-16T04:05:10.371Z,21.60
2023-05-16T04:06:12.735Z,21.60
2023-05-16T04:07:15.132Z,21.60
2023-05-16T04:08:17.532Z,21.60
2023-05-16T04:09:19.735Z,21.60
2023-05-16T04:10:21.955Z,21.60
2023-05-16T04:11:24.200Z,21.60
2023-05-16T04:12:26.793Z,21.60
2023-05-16T04:13:29.541Z,21.60
2023-05-16T04:14:32.144Z,21.60
2023-05-16T04:15:34.419Z,21.60
2023-05-16T04:16:36.661Z,21.50
2023-05-16T04:17:39.042Z,21.60
2023-05-16T04:18:41.544Z,21.60
2023-05-16T04:19:43.805Z,21.60
2023-05-16T04:20:47.618Z,21.60
2023-05-16T04:21:50.699Z,21.60
2023-05-16T04:22:53.379Z,21.60
2023-05-16T04:23:55.636Z,21.60
2023-05-16T04:24:58.550Z,21.60
2023-05-16T04:26:01.960Z,21.60
2023-05-16T04:27:05.015Z,21.50
2023-05-16T04:28:07.695Z,21.50
2023-05-16T04:29:10.229Z,21.60
2023-05-16T04:30:12.652Z,21.60
2023-05-16T04:31:15.139Z,21.60
2023-05-16T04:32:17.483Z,21.60
2023-05-16T04:33:19.791Z,21.60
2023-05-16T04:34:28.049Z,21.50
2023-05-16T04:35:31.093Z,21.60
2023-05-16T04:36:35.435Z,21.50
2023-05-16T04:37:38.030Z,21.60
2023-05-16T04:38:40.259Z,21.50
2023-05-16T04:39:42.882Z,21.60
2023-05-16T04:40:45.637Z,21.50
2023-05-16T04:41:47.968Z,21.60
2023-05-16T04:42:50.884Z,21.60
2023-05-16T04:43:53.725Z,21.50
2023-05-16T04:44:56.350Z,21.60
2023-05-16T04:46:01.419Z,21.50
2023-05-16T04:47:03.715Z,21.50
2023-05-16T04:48:06.299Z,21.60
2023-05-16T04:49:08.832Z,21.50
2023-05-16T04:50:11.225Z,21.50
2023-05-16T04:51:13.552Z,21.50
2023-05-16T04:52:15.922Z,21.50
2023-05-16T04:53:18.149Z,21.60
2023-05-16T04:54:20.721Z,21.50
2023-05-16T04:55:23.045Z,21.60
2023-05-16T04:56:26.825Z,21.60
2023-05-16T04:57:29.058Z,21.50
2023-05-16T04:58:31.760Z,21.50
2023-05-16T04:59:34.488Z,21.60
2023-05-16T05:00:37.522Z,21.50
2023-05-16T05:01:39.920Z,21.50
2023-05-16T05:02:43.743Z,21.50
2023-05-16T05:03:48.176Z,21.60
2023-05-16T05:04:50.791Z,21.60
2023-05-16T05:05:53.023Z,21.60
2023-05-16T05:06:55.334Z,21.50
2023-05-16T05:07:58.375Z,21.50
2023-05-16T05:09:00.612Z,21.50
2023-05-16T05:10:02.928Z,21.50
2023-05-16T05:11:05.248Z,21.60
2023-05-16T05:12:07.925Z,21.60
2023-05-16T05:13:11.205Z,21.50
2023-05-16T05:14:13.447Z,21.50
2023-05-16T05:15:15.778Z,21.50
2023-05-16T05:16:18.017Z,21.50
2023-05-16T05:17:21.066Z,21.50
2023-05-16T05:18:23.369Z,21.50
2023-05-16T05:19:25.947Z,21.50
2023-05-16T05:20:28.538Z,21.50
2023-05-16T05:21:31.596Z,21.50
2023-05-16T05:22:33.842Z,21.60
2023-05-16T05:23:36.288Z,21.50
2023-05-16T05:24:38.657Z,21.50
2023-05-16T05:25:41.067Z,21.50
2023-05-16T05:26:43.451Z,21.60
2023-05-16T05:27:46.417Z,21.50
2023-05-16T05:29:01.101Z,21.50
2023-05-16T05:30:06.919Z,21.50
2023-05-16T05:31:09.491Z,21.50
2023-05-16T05:32:11.868Z,21.50
2023-05-16T05:33:16.887Z,21.50
2023-05-16T05:34:21.070Z,21.60
2023-05-16T05:35:23.281Z,21.50
2023-05-16T05:36:25.640Z,21.50
2023-05-16T05:37:27.926Z,21.50
2023-05-16T05:38:30.236Z,21.50
2023-05-16T05:39:32.504Z,21.50
2023-05-16T05:40:34.793Z,21.50
2023-05-16T05:41:37.710Z,21.50
2023-05-16T05:42:40.032Z,21.50
2023-05-16T05:43:42.232Z,21.60
2023-05-16T05:44:44.433Z,21.50
2023-05-16T05:45:46.792Z,21.50
2023-05-16T05:46:49.153Z,21.50
2023-05-16T05:47:51.536Z,21.50
2023-05-16T05:48:53.912Z,21.50
2023-05-16T05:49:56.267Z,21.50
2023-05-16T05:50:58.527Z,21.50
2023-05-16T05:52:00.869Z,21.60
2023-05-16T05:53:03.242Z,21.50
2023-05-16T05:54:05.917Z,21.50
2023-05-16T05:55:08.755Z,21.50
2023-05-16T05:56:10.961Z,21.50
2023-05-16T05:57:13.185Z,21.50
2023-05-16T05:58:15.432Z,21.50
2023-05-16T05:59:17.704Z,21.50
2023-05-16T06:00:20.038Z,21.50
2023-05-16T06:01:22.329Z,21.50
2023-05-16T06:02:24.647Z,21.50
2023-05-16T06:03:27.022Z,21.50
2023-05-16T06:04:29.336Z,21.50
2023-05-16T06:05:31.704Z,21.50
2023-05-16T06:06:34.144Z,21.50
2023-05-16T06:07:46.412Z,21.50
2023-05-16T06:08:49.004Z,21.50
2023-05-16T06:09:52.157Z,21.50
2023-05-16T06:10:54.476Z,21.50
2023-05-16T06:11:56.746Z,21.60
2023-05-16T06:12:58.989Z,21.50
2023-05-16T06:14:01.340Z,21.50
2023-05-16T06:15:03.737Z,21.60
2023-05-16T06:16:09.370Z,21.60
2023-05-16T06:17:11.958Z,21.60
2023-05-16T06:18:14.476Z,21.60
2023-05-16T06:19:16.854Z,21.60
2023-05-16T06:20:19.533Z,21.50
2023-05-16T06:21:22.034Z,21.60
2023-05-16T06:22:24.362Z,21.50
2023-05-16T06:23:27.254Z,21.60
2023-05-16T06:24:32.327Z,21.60
2023-05-16T06:25:34.568Z,21.60
2023-05-16T06:26:36.936Z,21.60
2023-05-16T06:27:39.347Z,21.60
2023-05-16T06:28:41.641Z,21.60
2023-05-16T06:29:44.052Z,21.60
2023-05-16T06:30:47.939Z,21.60
2023-05-16T06:31:50.197Z,21.60
2023-05-16T06:32:52.521Z,21.60
2023-05-16T06:33:54.856Z,21.60
2023-05-16T06:34:57.199Z,21.70
2023-05-16T06:36:00.124Z,21.60
2023-05-16T06:37:03.820Z,21.50
2023-05-16T06:38:06.192Z,21.60
2023-05-16T06:39:08.507Z,21.70
2023-05-16T06:40:11.102Z,21.60
2023-05-16T06:41:13.370Z,21.70
2023-05-16T06:42:16.075Z,21.60
2023-05-16T06:43:19.092Z,21.70
2023-05-16T06:44:23.057Z,21.70
2023-05-16T06:45:26.125Z,21.70
2023-05-16T06:46:28.652Z,21.70
2023-05-16T06:47:38.079Z,21.70
2023-05-16T06:48:40.712Z,21.70
2023-05-16T06:49:43.074Z,21.70
2023-05-16T06:50:53.885Z,21.70
2023-05-16T06:51:56.486Z,21.80
2023-05-16T06:52:58.886Z,21.80
2023-05-16T06:54:04.010Z,21.70
2023-05-16T06:55:06.725Z,21.70
2023-05-16T06:56:09.126Z,21.70
2023-05-16T06:57:11.429Z,21.80
2023-05-16T06:58:13.752Z,21.80
2023-05-16T06:59:16.119Z,21.80
2023-05-16T07:00:18.683Z,21.80
2023-05-16T07:01:21.048Z,21.80
2023-05-16T07:02:23.467Z,21.80
2023-05-16T07:03:26.372Z,21.80
2023-05-16T07:04:28.881Z,21.80
2023-05-16T07:05:31.216Z,21.90
2023-05-16T07:06:33.828Z,21.80
2023-05-16T07:07:36.440Z,21.90
2023-05-16T07:08:38.733Z,21.90
2023-05-16T07:09:41.060Z,21.90
2023-05-16T07:10:43.338Z,21.90
2023-05-16T07:11:45.757Z,21.90
2023-05-16T07:12:48.511Z,21.90
2023-05-16T07:13:50.769Z,21.90
2023-05-16T07:14:53.253Z,22.00
2023-05-16T07:15:55.520Z,21.90
2023-05-16T07:16:57.904Z,21.90
2023-05-16T07:18:00.261Z,22.00
2023-05-16T07:19:02.670Z,21.90
2023-05-16T07:20:05.935Z,21.90
2023-05-16T07:21:08.377Z,22.00
2023-05-16T07:22:12.152Z,22.00
2023-05-16T07:23:14.419Z,22.00
2023-05-16T07:24:16.707Z,22.00
2023-05-16T07:25:19.020Z,22.00
2023-05-16T07:26:23.951Z,22.00
2023-05-16T07:27:26.606Z,22.00
2023-05-16T07:28:30.120Z,22.00
2023-05-16T07:29:32.436Z,22.00
2023-05-16T07:30:34.872Z,22.10
2023-05-16T07:31:37.296Z,22.00
2023-05-16T07:32:39.892Z,22.00
2023-05-16T07:33:42.603Z,22.10
2023-05-16T07:34:44.991Z,22.10
2023-05-16T07:35:47.306Z,22.10
2023-05-16T07:36:50.598Z,22.10
2023-05-16T07:37:53.003Z,22.10
2023-05-16T07:38:55.727Z,22.10
2023-05-16T07:39:58.033Z,22.10
2023-05-16T07:41:01.128Z,22.10
2023-05-16T07:42:03.496Z,22.10
2023-05-16T07:43:05.909Z,22.10
2023-05-16T07:44:08.213Z,22.10
2023-05-16T07:45:10.640Z,22.10
2023-05-16T07:46:14.254Z,22.10
2023-05-16T07:47:16.768Z,22.10
2023-05-16T07:48:19.114Z,22.20
2023-05-16T07:49:21.363Z,22.20
2023-05-16T07:50:23.815Z,22.20
2023-05-16T07:51:26.134Z,22.20
2023-05-16T07:52:28.823Z,22.20
2023-05-16T07:53:31.195Z,22.20
2023-05-16T07:54:34.732Z,22.20
2023-05-16T07:55:36.991Z,22.20
2023-05-16T07:56:39.333Z,22.20
2023-05-16T07:57:41.738Z,22.20
2023-05-16T07:58:44.146Z,22.20
2023-05-16T07:59:47.061Z,22.20
2023-05-16T08:00:49.599Z,22.20
2023-05-16T08:01:51.954Z,22.20
2023-05-16T08:02:54.420Z,22.20
2023-05-16T08:03:57.019Z,22.20
2023-05-16T08:04:59.405Z,22.20
2023-05-16T08:06:01.870Z,22.20
2023-05-16T08:07:04.428Z,22.30
2023-05-16T08:08:06.772Z,22.30
2023-05-16T08:09:09.497Z,22.30
2023-05-16T08:10:13.480Z,22.30
2023-05-16T08:11:16.073Z,22.30
2023-05-16T08:12:18.476Z,22.30
2023-05-16T08:13:21.119Z,22.30
2023-05-16T08:14:23.782Z,22.30
2023-05-16T08:15:27.978Z,22.30
2023-05-16T08:16:31.392Z,22.30
2023-05-16T08:17:33.764Z,22.30
2023-05-16T08:18:36.323Z,22.40
2023-05-16T08:19:38.672Z,22.40
2023-05-16T08:20:41.898Z,22.40
2023-05-16T08:21:44.139Z,22.40
2023-05-16T08:22:46.595Z,22.40
2023-05-16T08:23:48.954Z,22.40
2023-05-16T08:24:51.274Z,22.40
2023-05-16T08:25:54.764Z,22.40
2023-05-16T08:26:57.395Z,22.40
2023-05-16T08:28:02.938Z,22.40
2023-05-16T08:29:05.255Z,22.40
2023-05-16T08:30:07.892Z,22.50
2023-05-16T08:31:10.232Z,22.40
2023-05-16T08:32:12.665Z,22.40
2023-05-16T08:33:15.226Z,22.50
2023-05-16T08:34:17.616Z,22.50
2023-05-16T08:35:19.952Z,22.50
2023-05-16T08:36:22.269Z,22.50
2023-05-16T08:37:24.577Z,22.50
2023-05-16T08:38:26.917Z,22.50
2023-05-16T08:39:30.843Z,22.50
2023-05-16T08:40:33.709Z,22.50
2023-05-16T08:41:36.164Z,22.50
2023-05-16T08:42:39.273Z,22.50
2023-05-16T08:43:41.605Z,22.60
2023-05-16T08:44:43.880Z,22.60
2023-05-16T08:45:46.251Z,22.50
2023-05-16T08:46:51.457Z,22.50
2023-05-16T08:47:57.075Z,22.60
2023-05-16T08:49:00.527Z,22.50
2023-05-16T08:50:04.163Z,22.60
2023-05-16T08:51:08.711Z,22.60
2023-05-16T08:52:11.732Z,22.60
2023-05-16T08:53:15.415Z,22.70
2023-05-16T08:54:18.155Z,22.60
2023-05-16T08:55:21.725Z,22.60
2023-05-16T08:56:24.927Z,22.60
2023-05-16T08:57:27.384Z,22.70
2023-05-16T08:58:30.188Z,22.70
2023-05-16T08:59:32.596Z,22.70
2023-05-16T09:00:35.279Z,22.70
2023-05-16T09:01:38.035Z,22.70
2023-05-16T09:02:41.589Z,22.70
2023-05-16T09:03:44.175Z,22.70
2023-05-16T09:04:47.645Z,22.70
2023-05-16T09:05:50.316Z,22.70
2023-05-16T09:06:52.750Z,22.70
2023-05-16T09:07:55.038Z,22.70
2023-05-16T09:08:57.407Z,22.80
2023-05-16T09:09:59.659Z,22.80
2023-05-16T09:11:02.496Z,22.70
2023-05-16T09:12:04.871Z,22.80
2023-05-16T09:13:07.382Z,22.80
2023-05-16T09:14:09.692Z,22.80
2023-05-16T09:15:12.367Z,22.80
2023-05-16T09:16:16.586Z,22.80
2023-05-16T09:17:28.476Z,22.80
2023-05-16T09:18:40.068Z,22.80
2023-05-16T09:19:43.313Z,22.80
2023-05-16T09:20:50.004Z,22.80
2023-05-16T09:21:52.561Z,22.80
2023-05-16T09:22:55.995Z,22.80
2023-05-16T09:24:08.182Z,22.80
2023-05-16T09:26:22.010Z,22.90
2023-05-16T09:27:24.341Z,22.80
2023-05-16T09:28:26.793Z,22.90
2023-05-16T09:29:29.345Z,22.90
2023-05-16T09:30:33.751Z,22.90
2023-05-16T09:31:39.431Z,22.90
2023-05-16T09:32:45.373Z,22.90
2023-05-16T09:33:48.428Z,23.20
2023-05-16T09:34:51.612Z,22.90
2023-05-16T09:36:00.244Z,22.90
2023-05-16T09:37:02.901Z,22.90
2023-05-16T09:38:05.172Z,22.90
2023-05-16T09:39:07.504Z,22.90
2023-05-16T09:40:10.290Z,22.90
2023-05-16T09:41:12.777Z,22.90
2023-05-16T09:42:15.499Z,22.90
2023-05-16T09:43:18.466Z,22.90
2023-05-16T09:44:21.076Z,22.90
2023-05-16T09:45:23.526Z,23.00
2023-05-16T09:46:26.442Z,22.90
2023-05-16T09:47:28.951Z,23.00
2023-05-16T09:48:32.476Z,23.00
2023-05-16T09:49:37.444Z,23.00
2023-05-16T09:50:40.116Z,23.00
2023-05-16T09:51:42.698Z,23.00
2023-05-16T09:52:45.100Z,23.00
2023-05-16T09:53:47.534Z,22.90
2023-05-16T09:54:50.872Z,23.00
2023-05-16T09:56:12.334Z,23.00
2023-05-16T09:57:17.856Z,23.00
2023-05-16T09:58:20.164Z,23.00
2023-05-16T09:59:22.455Z,23.00
2023-05-16T10:00:34.081Z,23.00
2023-05-16T10:01:36.549Z,23.00
2023-05-16T10:02:41.625Z,23.00
2023-05-16T10:03:44.157Z,23.00
2023-05-16T10:04:46.611Z,23.00
2023-05-16T10:05:50.118Z,23.00
2023-05-16T10:06:54.148Z,23.00
2023-05-16T10:07:57.204Z,23.00
2023-05-16T10:09:03.275Z,23.00
2023-05-16T10:10:06.707Z,23.00
2023-05-16T10:11:09.615Z,23.00
2023-05-16T10:12:13.167Z,23.00
2023-05-16T10:13:15.524Z,23.00
2023-05-16T10:14:18.987Z,23.00
2023-05-16T10:15:22.045Z,23.00
2023-05-16T10:16:25.605Z,23.00
2023-05-16T10:17:32.169Z,23.00
2023-05-16T10:18:35.746Z,23.00
2023-05-16T10:19:39.133Z,23.00
2023-05-16T10:20:42.730Z,23.00
2023-05-16T10:21:48.773Z,23.00
2023-05-16T10:22:53.149Z,23.00
2023-05-16T10:23:57.124Z,23.00
2023-05-16T10:25:05.365Z,23.00
2023-05-16T10:26:08.850Z,23.00
2023-05-16T10:27:11.617Z,23.00
2023-05-16T10:28:15.130Z,23.00
2023-05-16T10:29:18.012Z,23.00
2023-05-16T10:30:20.982Z,23.00
2023-05-16T10:31:24.708Z,23.00
2023-05-16T10:32:27.894Z,23.00
2023-05-16T10:33:30.284Z,23.00
2023-05-16T10:34:34.228Z,23.00
2023-05-16T10:35:39.651Z,23.00
2023-05-16T10:36:42.625Z,23.00
2023-05-16T10:37:45.911Z,22.90
2023-05-16T10:38:48.667Z,22.90
2023-05-16T10:39:51.787Z,22.90
2023-05-16T10:40:54.309Z,22.90
2023-05-16T10:41:58.315Z,22.90
2023-05-16T10:43:01.655Z,22.90
2023-05-16T10:44:04.960Z,22.90
2023-05-16T10:45:16.700Z,22.90
2023-05-16T10:46:19.253Z,22.90
2023-05-16T10:47:22.220Z,22.90
2023-05-16T10:48:31.234Z,22.90
2023-05-16T10:49:33.623Z,22.80
2023-05-16T10:50:40.087Z,22.80
2023-05-16T10:51:42.369Z,22.90
2023-05-16T10:52:44.679Z,22.80
2023-05-16T10:53:47.075Z,22.80
2023-05-16T10:54:52.400Z,22.80
2023-05-16T10:56:00.912Z,22.80
2023-05-16T10:57:07.214Z,22.80
2023-05-16T10:58:09.720Z,22.80
2023-05-16T10:59:28.569Z,22.80
2023-05-16T11:00:30.965Z,22.80
2023-05-16T11:01:34.622Z,22.80
2023-05-16T11:02:41.591Z,22.80
2023-05-16T11:04:03.106Z,22.80
2023-05-16T11:05:06.615Z,22.80
2023-05-16T11:06:10.719Z,22.80
2023-05-16T11:07:13.892Z,22.80
2023-05-16T11:08:16.558Z,22.80
2023-05-16T11:09:20.139Z,22.80
2023-05-16T11:10:22.520Z,22.80
2023-05-16T11:11:40.122Z,22.90
2023-05-16T11:12:44.616Z,22.80
2023-05-16T11:13:55.749Z,22.90
2023-05-16T11:14:58.310Z,22.80
2023-05-16T11:16:19.070Z,22.80
2023-05-16T11:17:22.158Z,22.80
2023-05-16T11:18:24.718Z,22.90
2023-05-16T11:19:34.294Z,22.80
2023-05-16T11:20:37.736Z,22.80
2023-05-16T11:21:58.421Z,22.90
2023-05-16T11:23:18.894Z,22.80
2023-05-16T11:24:31.306Z,22.90
2023-05-16T11:25:41.209Z,22.80
2023-05-16T11:26:43.690Z,22.90
2023-05-16T11:27:47.364Z,22.90
2023-05-16T11:28:50.268Z,22.90
2023-05-16T11:29:53.095Z,22.90
2023-05-16T11:30:57.770Z,22.90
2023-05-16T11:32:01.168Z,22.90
2023-05-16T11:33:04.241Z,22.90
2023-05-16T11:34:06.540Z,22.90
2023-05-16T11:35:12.147Z,22.90
2023-05-16T11:36:17.528Z,22.90
2023-05-16T11:37:20.793Z,23.00
2023-05-16T11:38:23.317Z,22.90
2023-05-16T11:39:25.814Z,22.90
2023-05-16T11:40:28.181Z,22.90
2023-05-16T11:41:33.840Z,23.00
2023-05-16T11:42:39.381Z,23.00
2023-05-16T11:43:43.700Z,23.00
2023-05-16T11:44:46.263Z,23.00
2023-05-16T11:45:54.195Z,22.90
2023-05-16T11:46:56.674Z,23.00
2023-05-16T11:48:02.082Z,23.00
2023-05-16T11:49:04.713Z,23.00
2023-05-16T11:50:09.926Z,23.10
2023-05-16T11:51:12.389Z,23.10
2023-05-16T11:52:15.488Z,23.20
2023-05-16T11:53:17.848Z,23.30
2023-05-16T11:54:20.262Z,23.40
2023-05-16T11:55:39.408Z,23.50
2023-05-16T11:56:43.196Z,23.60
2023-05-16T11:57:45.715Z,23.70
2023-05-16T11:58:48.250Z,23.80
2023-05-16T11:59:51.803Z,23.80
2023-05-16T12:00:54.279Z,23.90
2023-05-16T12:01:56.594Z,23.90
2023-05-16T12:03:04.410Z,23.90
2023-05-16T12:04:11.104Z,23.90
2023-05-16T12:05:15.141Z,23.80
2023-05-16T12:06:17.476Z,23.80
2023-05-16T12:07:21.349Z,23.80
2023-05-16T12:08:25.460Z,23.70
2023-05-16T12:09:27.985Z,23.70
2023-05-16T12:10:31.495Z,23.70
2023-05-16T12:11:33.808Z,23.70
2023-05-16T12:12:36.879Z,23.70
2023-05-16T12:13:39.164Z,23.70
2023-05-16T12:14:41.473Z,23.70
2023-05-16T12:15:43.983Z,23.60
2023-05-16T12:16:46.684Z,23.60
2023-05-16T12:17:49.249Z,23.70
2023-05-16T12:18:51.667Z,23.70
2023-05-16T12:19:55.345Z,23.70
2023-05-16T12:20:57.708Z,23.60
2023-05-16T12:22:00.069Z,23.60
2023-05-16T12:23:02.494Z,23.70
2023-05-16T12:24:04.910Z,23.70
2023-05-16T12:25:26.452Z,23.60
2023-05-16T12:26:35.718Z,23.70
2023-05-16T12:27:44.002Z,23.70
2023-05-16T12:28:53.144Z,23.60
2023-05-16T12:29:58.069Z,23.70
2023-05-16T12:31:00.356Z,23.70
2023-05-16T12:32:02.645Z,23.70
2023-05-16T12:33:09.457Z,23.70
2023-05-16T12:34:15.662Z,23.70
2023-05-16T12:35:18.505Z,23.70
2023-05-16T12:36:21.003Z,23.70
2023-05-16T12:37:23.308Z,23.70
2023-05-16T12:38:26.650Z,23.70
2023-05-16T12:39:36.703Z,23.70
2023-05-16T12:40:39.881Z,23.70
2023-05-16T12:41:43.020Z,23.80
2023-05-16T12:42:45.315Z,23.70
2023-05-16T12:43:47.837Z,23.80
2023-05-16T12:44:55.204Z,23.80
2023-05-16T12:45:58.418Z,23.80
2023-05-16T12:47:00.769Z,23.80
2023-05-16T12:48:08.826Z,23.80
2023-05-16T12:49:11.616Z,23.80
2023-05-16T12:50:14.799Z,23.80
2023-05-16T12:51:17.930Z,23.80
2023-05-16T12:52:21.597Z,23.80
2023-05-16T12:53:23.931Z,23.80
2023-05-16T12:54:26.208Z,23.80
2023-05-16T12:55:28.539Z,23.70
2023-05-16T12:56:31.340Z,23.80
2023-05-16T12:57:35.096Z,23.80
2023-05-16T12:58:38.677Z,23.80
2023-05-16T12:59:41.027Z,23.80
2023-05-16T13:00:43.338Z,23.80
2023-05-16T13:01:46.690Z,23.80
2023-05-16T13:02:49.535Z,23.80
2023-05-16T13:03:52.056Z,23.80
2023-05-16T13:04:54.471Z,23.80
2023-05-16T13:05:56.721Z,23.80
2023-05-16T13:06:59.914Z,23.80
2023-05-16T13:08:02.811Z,23.80
2023-05-16T13:09:05.266Z,23.80
2023-05-16T13:10:10.506Z,23.80
2023-05-16T13:11:12.892Z,23.80
2023-05-16T13:12:15.776Z,23.80
2023-05-16T13:13:28.880Z,23.80
2023-05-16T13:14:37.606Z,23.80
2023-05-16T13:15:39.893Z,23.80
2023-05-16T13:16:42.262Z,23.70
2023-05-16T13:17:44.733Z,23.80
2023-05-16T13:18:47.944Z,23.80
2023-05-16T13:19:50.553Z,23.80
2023-05-16T13:20:53.030Z,23.80
2023-05-16T13:21:56.177Z,23.80
2023-05-16T13:22:58.480Z,23.80
2023-05-16T13:24:00.849Z,23.80
2023-05-16T13:25:04.648Z,23.80
2023-05-16T13:26:07.031Z,23.80
2023-05-16T13:27:09.306Z,23.80
2023-05-16T13:28:11.583Z,23.80
2023-05-16T13:29:14.884Z,23.80
2023-05-16T13:30:17.304Z,23.80
2023-05-16T13:31:19.722Z,23.80
2023-05-16T13:32:22.405Z,23.80
2023-05-16T13:33:24.788Z,23.80
2023-05-16T13:34:27.213Z,23.80
2023-05-16T13:35:29.813Z,23.80
2023-05-16T13:36:41.852Z,23.80
2023-05-16T13:37:54.830Z,23.80
2023-05-16T13:38:57.329Z,23.80
2023-05-16T13:39:59.678Z,23.80
2023-05-16T13:41:02.123Z,23.80