createdAt,value
2023-02-08T00:07:50.436Z,78439.06
2023-02-08T00:17:54.722Z,78447.16
2023-02-08T00:27:58.743Z,78453.22
2023-02-08T00:38:02.789Z,78445.13
2023-02-08T00:48:08.542Z,78443.09
2023-02-08T00:58:11.731Z,78455.25
2023-02-08T01:08:19.947Z,78432.97
2023-02-08T01:18:22.561Z,78422.84
2023-02-08T01:28:24.745Z,78414.75
2023-02-08T01:38:29.635Z,78435.00
2023-02-08T01:48:39.640Z,78430.94
2023-02-08T01:58:51.122Z,78435.00
2023-02-08T02:09:02.165Z,78441.06
2023-02-08T02:19:17.744Z,78457.28
2023-02-08T02:29:34.758Z,78451.19
2023-02-08T02:39:42.805Z,78479.56
2023-02-08T02:50:08.141Z,78493.72
2023-02-08T03:00:14.169Z,78481.56
2023-02-08T03:10:33.404Z,78491.69
2023-02-08T03:21:03.276Z,78507.91
2023-02-08T03:31:41.329Z,78509.94
2023-02-08T03:41:46.773Z,78516.00
2023-02-08T03:51:54.513Z,78532.22
2023-02-08T04:02:03.101Z,78544.34
2023-02-08T04:12:08.137Z,78560.56
2023-02-08T04:22:14.786Z,78580.81
2023-02-08T04:32:21.745Z,78582.84
2023-02-08T04:42:33.643Z,78582.84
2023-02-08T04:52:35.960Z,78574.75
2023-02-08T05:02:40.305Z,78605.13
2023-02-08T05:12:45.956Z,78597.00
2023-02-08T05:22:52.419Z,78611.19
2023-02-08T05:32:55.673Z,78601.06
2023-02-08T05:43:02.462Z,78597.00
2023-02-08T05:53:07.003Z,78613.22
2023-02-08T06:03:09.125Z,78641.56
2023-02-08T06:13:13.384Z,78649.66
2023-02-08T06:23:18.052Z,78653.72
2023-02-08T06:33:23.229Z,78649.66
2023-02-08T06:43:28.226Z,78649.66
2023-02-08T06:53:33.002Z,78657.78
2023-02-08T07:03:36.568Z,78669.91
2023-02-08T07:13:39.689Z,78692.19
2023-02-08T07:23:41.911Z,78702.34
2023-02-08T07:33:47.421Z,78694.22
2023-02-08T07:43:49.591Z,78710.44
2023-02-08T07:53:54.553Z,78710.44
2023-02-08T08:03:59.464Z,78698.28
2023-02-08T08:14:04.784Z,78690.19
2023-02-08T08:24:10.157Z,78682.06
2023-02-08T08:34:17.028Z,78684.09
2023-02-08T08:44:19.297Z,78661.81
2023-02-08T08:54:26.823Z,78625.38
2023-02-08T09:04:29.083Z,78615.25
2023-02-08T09:14:34.617Z,78572.72
2023-02-08T09:24:41.282Z,78540.31
2023-02-08T09:34:43.366Z,78526.13
2023-02-08T09:44:48.473Z,78487.66
2023-02-08T09:54:54.872Z,78485.63
2023-02-08T10:05:19.861Z,78451.19
2023-02-08T10:15:59.126Z,78467.41
2023-02-08T10:26:14.003Z,78483.59
2023-02-08T10:36:21.173Z,78463.34
2023-02-08T10:46:28.249Z,78461.31
2023-02-08T10:56:40.377Z,78457.28
2023-02-08T11:06:45.400Z,78447.16
2023-02-08T11:16:55.534Z,78435.00
2023-02-08T11:27:03.192Z,78428.91
2023-02-08T11:37:26.731Z,78412.72
2023-02-08T11:47:34.779Z,78410.69
2023-02-08T11:57:55.242Z,78443.09
2023-02-08T12:08:28.851Z,78437.03
2023-02-08T12:18:55.920Z,78382.34
2023-02-08T12:29:47.726Z,78430.94
2023-02-08T12:40:31.776Z,78386.41
2023-02-08T12:51:11.725Z,78349.94
2023-02-08T13:01:23.502Z,78356.00
2023-02-08T13:11:28.765Z,78374.25
2023-02-08T13:21:38.210Z,78317.53
2023-02-08T13:31:51.999Z,78390.44
2023-02-08T13:41:55.832Z,78422.84
2023-02-08T13:52:02.437Z,78410.69
2023-02-08T14:02:15.103Z,78410.69
2023-02-08T14:12:37.274Z,78424.88
2023-02-08T14:22:40.489Z,78451.19
2023-02-08T14:32:48.414Z,78463.34
2023-02-08T14:43:21.567Z,78463.34
2023-02-08T14:53:35.822Z,78479.56
2023-02-08T15:03:43.986Z,78495.75
2023-02-08T15:13:54.064Z,78503.84
2023-02-08T15:24:00.357Z,78522.09
2023-02-08T15:34:04.630Z,78542.34
2023-02-08T15:44:23.822Z,78540.31
2023-02-08T15:54:26.639Z,78552.47
2023-02-08T16:04:28.919Z,78562.59
2023-02-08T16:14:50.623Z,78576.75
2023-02-08T16:24:56.086Z,78584.88
2023-02-08T16:35:12.152Z,78580.81
2023-02-08T16:45:23.377Z,78576.75
2023-02-08T16:55:27.649Z,78574.75
2023-02-08T17:05:37.683Z,78572.72
2023-02-08T17:15:44.986Z,78558.53
2023-02-08T17:25:47.381Z,78564.59
2023-02-08T17:35:52.594Z,78568.66
2023-02-08T17:45:54.713Z,78586.88
2023-02-08T17:55:56.948Z,78599.03
2023-02-08T18:06:00.601Z,78607.13
2023-02-08T18:16:18.930Z,78611.19
2023-02-08T18:26:22.984Z,78609.16
2023-02-08T18:36:25.157Z,78613.22
2023-02-08T18:46:32.782Z,78605.13
2023-02-08T18:56:37.070Z,78619.28
2023-02-08T19:06:39.200Z,78621.31
2023-02-08T19:16:43.912Z,78609.16
2023-02-08T19:26:48.696Z,78605.13
2023-02-08T19:36:54.037Z,78601.06
2023-02-08T19:46:58.376Z,78601.06
2023-02-08T19:57:01.866Z,78621.31
2023-02-08T20:07:04.980Z,78623.34
2023-02-08T20:17:09.646Z,78659.78
2023-02-08T20:27:11.883Z,78673.97
2023-02-08T20:37:14.037Z,78682.06
2023-02-08T20:47:22.237Z,78712.47
2023-02-08T20:57:25.517Z,78720.56
2023-02-08T21:07:27.726Z,78722.59
2023-02-08T21:17:35.306Z,78738.78
2023-02-08T21:27:39.854Z,78742.84
2023-02-08T21:37:44.281Z,78740.81
2023-02-08T21:47:46.709Z,78744.88
2023-02-08T21:57:51.210Z,78777.25
2023-02-08T22:07:58.000Z,78783.34
2023-02-08T22:18:04.989Z,78799.53
2023-02-08T22:28:08.410Z,78831.94
2023-02-08T22:38:10.568Z,78815.75
2023-02-08T22:48:15.945Z,78809.66
2023-02-08T22:58:23.265Z,78815.75
2023-02-08T23:08:27.789Z,78815.75
2023-02-08T23:18:32.067Z,78803.59
2023-02-08T23:28:36.997Z,78821.81
2023-02-08T23:38:42.406Z,78838.03
2023-02-08T23:48:48.301Z,78844.09
2023-02-08T23:58:52.644Z,78852.19
