createdAt,value
2019-06-08T00:00:05.460Z,95.20
2019-06-08T00:02:33.840Z,95.80
2019-06-08T00:05:02.215Z,95.20
2019-06-08T00:07:30.614Z,94.70
2019-06-08T00:09:58.971Z,94.60
2019-06-08T00:12:27.356Z,94.20
2019-06-08T00:14:55.741Z,93.60
2019-06-08T00:17:35.770Z,93.80
2019-06-08T00:19:54.216Z,93.80
2019-06-08T00:22:23.678Z,94.00
2019-06-08T00:24:52.356Z,93.70
2019-06-08T00:27:21.789Z,94.20
2019-06-08T00:29:50.839Z,93.70
2019-06-08T00:32:20.147Z,93.80
2019-06-08T00:34:48.823Z,93.90
2019-06-08T00:37:17.220Z,93.90
2019-06-08T00:39:45.583Z,93.90
2019-06-08T00:42:15.069Z,93.90
2019-06-08T00:44:43.628Z,93.80
2019-06-08T00:47:11.995Z,94.00
2019-06-08T00:49:40.384Z,94.30
2019-06-08T00:52:08.751Z,94.30
2019-06-08T00:54:37.132Z,94.10
2019-06-08T00:57:05.515Z,94.00
2019-06-08T00:59:33.888Z,94.00
2019-06-08T01:02:02.336Z,93.90
2019-06-08T01:04:30.716Z,93.80
2019-06-08T01:06:59.099Z,93.70
2019-06-08T01:09:27.477Z,94.10
2019-06-08T01:11:55.859Z,94.00
2019-06-08T01:14:24.853Z,94.00
2019-06-08T01:16:53.351Z,94.30
2019-06-08T01:19:21.728Z,94.00
2019-06-08T01:21:50.107Z,94.70
2019-06-08T01:24:19.643Z,94.70
2019-06-08T01:26:48.164Z,94.20
2019-06-08T01:29:16.541Z,94.90
2019-06-08T01:31:44.907Z,95.00
2019-06-08T01:34:13.292Z,95.30
2019-06-08T01:36:41.663Z,95.50
2019-06-08T01:39:10.402Z,95.10
2019-06-08T01:41:38.784Z,95.40
2019-06-08T01:44:07.155Z,95.80
2019-06-08T01:46:35.536Z,95.40
2019-06-08T01:49:03.911Z,95.20
2019-06-08T01:51:32.738Z,95.30
2019-06-08T01:54:01.241Z,95.20
2019-06-08T01:56:31.148Z,95.00
2019-06-08T01:58:59.643Z,95.30
2019-06-08T02:01:28.017Z,94.70
2019-06-08T02:03:56.410Z,95.40
2019-06-08T02:06:26.091Z,95.30
2019-06-08T02:08:54.631Z,94.90
2019-06-08T02:11:23.027Z,95.00
2019-06-08T02:13:51.408Z,94.80
2019-06-08T02:16:19.802Z,94.60
2019-06-08T02:18:51.020Z,93.80
2019-06-08T02:21:18.283Z,94.30
2019-06-08T02:23:46.657Z,94.20
2019-06-08T02:26:15.026Z,94.10
2019-06-08T02:28:43.408Z,93.90
2019-06-08T02:31:11.785Z,93.80
2019-06-08T02:33:40.515Z,94.10
2019-06-08T02:36:09.060Z,93.40
2019-06-08T02:38:37.477Z,93.60
2019-06-08T02:41:06.532Z,93.60
2019-06-08T02:43:35.810Z,93.80
2019-06-08T02:46:05.068Z,93.50
2019-06-08T02:48:35.614Z,93.50
2019-06-08T02:51:05.044Z,93.20
2019-06-08T02:53:36.001Z,93.50
2019-06-08T02:56:04.981Z,93.40
2019-06-08T02:58:37.987Z,94.00
2019-06-08T03:01:05.355Z,93.40
2019-06-08T03:03:38.115Z,93.70
2019-06-08T03:06:06.349Z,94.00
2019-06-08T03:08:41.190Z,94.40
2019-06-08T03:11:08.806Z,94.00
2019-06-08T03:13:39.487Z,93.70
2019-06-08T03:16:07.280Z,93.80
2019-06-08T03:18:35.936Z,94.10
2019-06-08T03:21:05.772Z,93.90
2019-06-08T03:23:34.699Z,94.20
2019-06-08T03:26:04.240Z,94.00
2019-06-08T03:28:33.138Z,94.40
2019-06-08T03:31:02.723Z,95.00
2019-06-08T03:33:31.105Z,94.50
2019-06-08T03:35:59.493Z,95.00
2019-06-08T03:38:27.867Z,94.60
2019-06-08T03:40:56.250Z,94.70
2019-06-08T03:43:24.631Z,94.40
2019-06-08T03:45:53.001Z,94.80
2019-06-08T03:48:21.380Z,94.70
2019-06-08T03:50:49.760Z,94.80
2019-06-08T03:53:18.437Z,94.70
2019-06-08T03:55:47.310Z,95.10
2019-06-08T03:58:15.856Z,95.40
2019-06-08T04:00:44.617Z,95.30
2019-06-08T04:03:12.995Z,95.00
2019-06-08T04:05:42.736Z,95.60
2019-06-08T04:08:11.456Z,95.20
2019-06-08T04:10:40.075Z,95.50
2019-06-08T04:13:11.658Z,95.10
2019-06-08T04:15:42.094Z,95.80
2019-06-08T04:18:10.360Z,94.80
2019-06-08T04:20:40.279Z,95.30
2019-06-08T04:23:08.866Z,95.60
2019-06-08T04:25:38.305Z,95.30
2019-06-08T04:28:06.899Z,95.50
2019-06-08T04:30:35.280Z,95.70
2019-06-08T04:33:03.652Z,95.80
2019-06-08T04:35:32.035Z,95.50
2019-06-08T04:38:00.406Z,95.60
2019-06-08T04:40:28.784Z,95.60
2019-06-08T04:42:57.164Z,95.20
2019-06-08T04:45:25.547Z,95.40
2019-06-08T04:47:53.929Z,95.80
2019-06-08T04:50:24.018Z,96.10
2019-06-08T04:52:52.419Z,95.40
2019-06-08T04:55:20.801Z,95.80
2019-06-08T04:57:50.790Z,95.70
2019-06-08T05:00:19.977Z,95.80
2019-06-08T05:02:50.566Z,95.90
2019-06-08T05:05:18.804Z,96.10
2019-06-08T05:07:48.469Z,95.80
2019-06-08T05:10:17.752Z,96.20
2019-06-08T05:12:47.725Z,96.30
2019-06-08T05:15:16.228Z,96.40
2019-06-08T05:17:45.399Z,96.20
2019-06-08T05:20:14.026Z,96.10
2019-06-08T05:22:43.603Z,96.10
2019-06-08T05:25:12.316Z,96.40
2019-06-08T05:27:41.195Z,95.90
2019-06-08T05:30:10.122Z,96.50
2019-06-08T05:32:39.418Z,97.00
2019-06-08T05:35:07.963Z,96.40
2019-06-08T05:37:36.343Z,96.50
2019-06-08T05:40:06.477Z,96.40
2019-06-08T05:42:34.855Z,96.70
2019-06-08T05:45:04.829Z,96.80
2019-06-08T05:47:33.228Z,96.30
2019-06-08T05:50:01.612Z,96.50
2019-06-08T05:52:29.990Z,96.80
2019-06-08T05:54:58.367Z,96.60
2019-06-08T05:57:26.740Z,96.80
2019-06-08T05:59:55.131Z,96.40
2019-06-08T06:02:23.517Z,96.30
2019-06-08T06:04:53.825Z,96.30
2019-06-08T06:07:21.999Z,96.40
2019-06-08T06:09:51.089Z,96.70
2019-06-08T06:12:19.643Z,96.90
2019-06-08T06:14:49.095Z,97.00
2019-06-08T06:17:17.483Z,96.40
2019-06-08T06:19:47.211Z,96.20
2019-06-08T06:22:15.720Z,95.90
2019-06-08T06:24:44.119Z,96.40
2019-06-08T06:27:13.555Z,97.20
2019-06-08T06:29:41.948Z,98.50
2019-06-08T06:32:10.323Z,99.40
2019-06-08T06:34:38.687Z,98.60
2019-06-08T06:37:07.079Z,98.90
2019-06-08T06:39:35.460Z,99.40
2019-06-08T06:42:03.843Z,99.90
2019-06-08T06:44:32.243Z,99.90
2019-06-08T06:47:00.856Z,99.70
2019-06-08T06:49:29.239Z,99.20
2019-06-08T06:51:57.634Z,97.60
2019-06-08T06:54:26.020Z,97.90
2019-06-08T06:56:54.394Z,97.60
2019-06-08T06:59:22.783Z,96.90
2019-06-08T07:01:55.254Z,96.70
2019-06-08T07:04:21.336Z,96.20
2019-06-08T07:06:50.130Z,95.60
2019-06-08T07:09:18.550Z,95.20
2019-06-08T07:11:47.205Z,95.70
2019-06-08T07:14:15.563Z,95.40
2019-06-08T07:16:44.020Z,96.70
2019-06-08T07:19:12.393Z,95.90
2019-06-08T07:21:42.049Z,96.90
2019-06-08T07:24:10.740Z,95.10
2019-06-08T07:26:39.409Z,94.70
2019-06-08T07:29:07.800Z,95.60
2019-06-08T07:31:36.445Z,94.90
2019-06-08T07:34:05.234Z,94.90
2019-06-08T07:36:33.613Z,94.00
2019-06-08T07:39:01.991Z,93.30
2019-06-08T07:41:30.360Z,92.90
2019-06-08T07:43:58.743Z,92.30
2019-06-08T07:46:27.111Z,92.70
2019-06-08T07:48:56.565Z,91.60
2019-06-08T07:51:25.491Z,91.40
2019-06-08T07:53:53.860Z,91.70
2019-06-08T07:56:22.255Z,90.30
2019-06-08T07:58:51.570Z,90.70
2019-06-08T08:01:35.296Z,90.70
2019-06-08T08:03:52.065Z,91.20
2019-06-08T08:06:20.580Z,91.80
2019-06-08T08:08:50.483Z,92.20
2019-06-08T08:11:19.036Z,92.40
2019-06-08T08:13:49.595Z,93.60
2019-06-08T08:16:17.511Z,92.70
2019-06-08T08:18:45.904Z,92.90
2019-06-08T08:21:22.089Z,93.20
2019-06-08T08:23:44.464Z,92.50
2019-06-08T08:26:12.832Z,93.50
2019-06-08T08:28:41.220Z,93.40
2019-06-08T08:31:11.403Z,93.50
2019-06-08T08:33:39.703Z,93.50
2019-06-08T08:36:08.092Z,93.60
2019-06-08T08:38:38.080Z,93.00
2019-06-08T08:41:08.307Z,92.30
2019-06-08T08:43:37.678Z,91.90
2019-06-08T08:46:07.668Z,92.00
2019-06-08T08:48:37.747Z,88.30
2019-06-08T08:51:08.472Z,83.70
2019-06-08T08:53:37.472Z,83.00
2019-06-08T08:56:07.355Z,85.10
2019-06-08T08:58:37.955Z,84.10
2019-06-08T09:01:08.142Z,92.10
2019-06-08T09:03:39.316Z,90.20
2019-06-08T09:06:08.518Z,90.00
2019-06-08T09:08:37.687Z,91.90
2019-06-08T09:11:08.165Z,92.60
2019-06-08T09:13:37.702Z,93.30
2019-06-08T09:16:08.064Z,92.70
2019-06-08T09:18:37.510Z,92.90
2019-06-08T09:21:08.193Z,92.40
2019-06-08T09:23:37.799Z,92.80
2019-06-08T09:26:12.182Z,92.30
2019-06-08T09:28:38.687Z,92.40
2019-06-08T09:31:08.716Z,93.00
2019-06-08T09:33:38.844Z,92.40
2019-06-08T09:36:08.041Z,92.50
2019-06-08T09:38:38.717Z,91.40
2019-06-08T09:41:08.949Z,92.00
2019-06-08T09:43:38.843Z,91.40
2019-06-08T09:46:09.236Z,91.50
2019-06-08T09:48:38.214Z,86.60
2019-06-08T09:51:09.251Z,90.10
2019-06-08T09:53:41.066Z,89.20
2019-06-08T09:56:09.582Z,90.00
2019-06-08T09:58:39.093Z,88.10
2019-06-08T10:01:09.164Z,89.00
2019-06-08T10:03:39.251Z,87.30
2019-06-08T10:06:11.024Z,88.30
2019-06-08T10:08:38.808Z,90.40
2019-06-08T10:11:09.656Z,81.80
2019-06-08T10:13:39.099Z,80.30
2019-06-08T10:16:10.342Z,78.60
2019-06-08T10:18:38.639Z,80.50
2019-06-08T10:21:09.428Z,76.90
2019-06-08T10:23:41.201Z,73.30
2019-06-08T10:26:07.366Z,78.50
2019-06-08T10:28:35.743Z,78.00
2019-06-08T10:31:05.239Z,71.60
2019-06-08T10:33:34.305Z,74.20
2019-06-08T10:36:05.272Z,81.80
2019-06-08T10:38:32.797Z,83.80
2019-06-08T10:41:09.144Z,75.90
2019-06-08T10:43:32.272Z,80.40
2019-06-08T10:46:07.736Z,83.30
2019-06-08T10:48:31.222Z,82.60
2019-06-08T10:51:02.225Z,84.80
2019-06-08T10:53:45.025Z,85.00
2019-06-08T10:56:01.691Z,89.80
2019-06-08T10:58:30.053Z,90.60
2019-06-08T11:01:02.163Z,90.50
2019-06-08T11:03:30.584Z,91.00
2019-06-08T11:06:00.751Z,91.30
2019-06-08T11:08:28.801Z,92.30
2019-06-08T11:10:57.901Z,91.50
2019-06-08T11:13:28.276Z,91.40
2019-06-08T11:15:58.672Z,92.80
2019-06-08T11:18:28.658Z,91.00
2019-06-08T11:20:59.515Z,91.20
2019-06-08T11:23:28.766Z,90.50
2019-06-08T11:25:59.433Z,91.30
2019-06-08T11:28:28.370Z,91.30
2019-06-08T11:30:56.951Z,90.60
2019-06-08T11:33:25.337Z,88.30
2019-06-08T11:35:53.711Z,81.10
2019-06-08T11:38:22.092Z,83.60
2019-06-08T11:40:50.488Z,84.10
2019-06-08T11:43:19.275Z,85.10
2019-06-08T11:45:48.103Z,85.60
2019-06-08T11:48:18.257Z,86.60
2019-06-08T11:50:48.865Z,87.40
2019-06-08T11:53:18.130Z,85.40
2019-06-08T11:55:50.717Z,81.70
2019-06-08T11:58:22.537Z,80.60
2019-06-08T12:01:00.825Z,83.10
2019-06-08T12:03:27.657Z,79.70
2019-06-08T12:05:58.319Z,84.50
2019-06-08T12:08:28.421Z,86.90
2019-06-08T12:11:01.198Z,90.90
2019-06-08T12:13:27.869Z,87.40
2019-06-08T12:15:58.702Z,84.50
2019-06-08T12:18:26.675Z,80.10
2019-06-08T12:20:55.060Z,80.70
2019-06-08T12:23:23.452Z,79.40
2019-06-08T12:25:51.840Z,79.40
2019-06-08T12:28:20.215Z,75.10
2019-06-08T12:30:48.607Z,66.30
2019-06-08T12:33:19.181Z,65.10
2019-06-08T12:35:47.745Z,64.90
2019-06-08T12:38:18.683Z,68.10
2019-06-08T12:40:48.385Z,67.80
2019-06-08T12:43:19.840Z,71.30
2019-06-08T12:45:46.923Z,75.70
2019-06-08T12:48:18.443Z,74.60
2019-06-08T12:50:47.671Z,71.80
2019-06-08T12:53:20.196Z,68.70
2019-06-08T12:55:47.617Z,74.10
2019-06-08T12:58:17.142Z,59.10
2019-06-08T13:00:48.060Z,59.70
2019-06-08T13:03:16.731Z,69.70
2019-06-08T13:05:45.139Z,64.70
2019-06-08T13:08:13.790Z,69.50
2019-06-08T13:10:43.303Z,72.20
2019-06-08T13:13:12.818Z,74.60
2019-06-08T13:15:41.315Z,81.10
2019-06-08T13:18:10.644Z,79.70
2019-06-08T13:20:39.791Z,86.60
2019-06-08T13:23:09.903Z,83.20
2019-06-08T13:25:42.960Z,85.20
2019-06-08T13:28:13.061Z,85.20
2019-06-08T13:30:38.955Z,78.00
2019-06-08T13:33:08.084Z,78.40
2019-06-08T13:35:39.227Z,61.30
2019-06-08T13:38:08.700Z,58.20
2019-06-08T13:40:40.076Z,57.60
2019-06-08T13:43:08.152Z,54.70
2019-06-08T13:45:39.050Z,54.10
2019-06-08T13:48:08.937Z,54.70
2019-06-08T13:50:37.000Z,55.10
2019-06-08T13:53:05.385Z,54.80
2019-06-08T13:55:48.566Z,53.90
2019-06-08T13:58:03.939Z,52.00
2019-06-08T14:00:38.150Z,54.60
2019-06-08T14:03:08.411Z,55.00
2019-06-08T14:05:38.792Z,57.50
2019-06-08T14:08:10.600Z,54.40
2019-06-08T14:10:39.765Z,55.20
2019-06-08T14:13:08.484Z,57.30
2019-06-08T14:15:37.898Z,57.50
2019-06-08T14:18:08.824Z,56.10
2019-06-08T14:20:38.653Z,56.80
2019-06-08T14:23:09.107Z,56.00
2019-06-08T14:25:47.949Z,55.40
2019-06-08T14:28:07.259Z,55.20
2019-06-08T14:30:37.657Z,57.10
2019-06-08T14:33:08.000Z,55.80
2019-06-08T14:35:35.843Z,54.40
2019-06-08T14:38:04.225Z,55.00
2019-06-08T14:40:33.175Z,58.70
2019-06-08T14:43:01.648Z,58.60
2019-06-08T14:45:31.105Z,58.50
2019-06-08T14:47:59.688Z,60.90
2019-06-08T14:50:30.652Z,65.00
2019-06-08T14:52:58.965Z,64.60
2019-06-08T14:55:33.192Z,74.00
2019-06-08T14:57:58.136Z,78.10
2019-06-08T15:00:27.694Z,79.80
2019-06-08T15:02:58.955Z,79.40
2019-06-08T15:05:28.889Z,72.40
2019-06-08T15:07:58.113Z,64.90
2019-06-08T15:10:28.499Z,64.80
2019-06-08T15:12:57.795Z,70.20
2019-06-08T15:15:28.903Z,68.90
2019-06-08T15:17:58.239Z,65.10
2019-06-08T15:20:28.310Z,57.30
2019-06-08T15:22:57.900Z,56.10
2019-06-08T15:25:28.997Z,58.50
2019-06-08T15:28:00.658Z,62.30
2019-06-08T15:30:29.486Z,58.70
2019-06-08T15:32:58.647Z,65.60
2019-06-08T15:35:27.361Z,71.60
2019-06-08T15:37:58.203Z,92.90
2019-06-08T15:40:25.980Z,93.80
2019-06-08T15:42:54.360Z,95.10
2019-06-08T15:45:22.754Z,97.30
2019-06-08T15:47:51.135Z,98.50
2019-06-08T15:50:19.512Z,99.20
2019-06-08T15:52:48.231Z,99.90
2019-06-08T15:55:19.351Z,99.90
2019-06-08T15:57:46.860Z,99.90
2019-06-08T16:00:18.455Z,99.00
2019-06-08T16:02:46.673Z,98.60
2019-06-08T16:05:15.129Z,98.80
2019-06-08T16:07:43.495Z,98.90
2019-06-08T16:10:12.036Z,99.80
2019-06-08T16:12:40.399Z,99.90
2019-06-08T16:15:09.415Z,99.90
2019-06-08T16:17:37.795Z,99.90
2019-06-08T16:20:06.703Z,99.90
2019-06-08T16:22:35.980Z,99.90
2019-06-08T16:25:06.079Z,99.90
2019-06-08T16:27:34.468Z,99.90
2019-06-08T16:30:09.004Z,99.90
2019-06-08T16:32:33.526Z,99.90
2019-06-08T16:35:01.985Z,99.90
2019-06-08T16:37:31.500Z,99.90
2019-06-08T16:40:00.133Z,99.90
2019-06-08T16:42:28.508Z,99.90
2019-06-08T16:44:56.885Z,99.90
2019-06-08T16:47:25.464Z,99.70
2019-06-08T16:49:53.897Z,99.20
2019-06-08T16:52:22.542Z,98.70
2019-06-08T16:54:50.941Z,98.20
2019-06-08T16:57:19.312Z,95.80
2019-06-08T16:59:47.696Z,94.40
2019-06-08T17:02:17.050Z,95.00
2019-06-08T17:04:45.632Z,95.30
2019-06-08T17:07:14.016Z,96.10
2019-06-08T17:09:42.467Z,95.40
2019-06-08T17:12:11.707Z,93.80
2019-06-08T17:14:40.757Z,94.20
2019-06-08T17:17:09.223Z,93.10
2019-06-08T17:19:38.431Z,91.80
2019-06-08T17:22:07.124Z,91.10
2019-06-08T17:24:36.676Z,90.00
2019-06-08T17:27:05.175Z,87.90
2019-06-08T17:29:34.787Z,90.60
2019-06-08T17:32:03.408Z,85.90
2019-06-08T17:34:31.857Z,84.40
2019-06-08T17:37:00.251Z,88.50
2019-06-08T17:39:29.594Z,84.80
2019-06-08T17:41:58.172Z,84.10
2019-06-08T17:44:26.616Z,81.30
2019-06-08T17:46:55.006Z,79.70
2019-06-08T17:49:23.383Z,76.70
2019-06-08T17:51:51.767Z,84.30
2019-06-08T17:54:20.140Z,87.00
2019-06-08T17:56:48.522Z,90.70
2019-06-08T17:59:16.967Z,92.00
2019-06-08T18:01:45.343Z,93.10
2019-06-08T18:04:13.805Z,93.70
2019-06-08T18:06:43.373Z,93.40
2019-06-08T18:09:12.536Z,91.70
2019-06-08T18:11:43.142Z,91.40
2019-06-08T18:14:11.800Z,91.80
2019-06-08T18:16:42.312Z,92.50
2019-06-08T18:19:28.365Z,93.30
2019-06-08T18:22:04.265Z,93.40
2019-06-08T18:24:28.080Z,94.00
2019-06-08T18:26:58.681Z,94.50
2019-06-08T18:29:27.688Z,96.30
2019-06-08T18:31:58.142Z,96.70
2019-06-08T18:34:28.477Z,97.40
2019-06-08T18:36:57.902Z,96.70
2019-06-08T18:39:28.435Z,95.50
2019-06-08T18:41:58.853Z,94.30
2019-06-08T18:44:28.471Z,94.80
2019-06-08T18:46:57.758Z,95.40
2019-06-08T18:49:28.752Z,96.30
2019-06-08T18:51:58.223Z,96.20
2019-06-08T18:54:27.797Z,96.70
2019-06-08T18:56:56.727Z,97.10
2019-06-08T18:59:25.099Z,97.10
2019-06-08T19:01:53.494Z,97.10
2019-06-08T19:04:22.153Z,97.30
2019-06-08T19:06:50.536Z,95.60
2019-06-08T19:09:18.919Z,96.50
2019-06-08T19:11:48.677Z,96.90
2019-06-08T19:14:17.915Z,97.20
2019-06-08T19:16:54.307Z,96.90
2019-06-08T19:19:17.887Z,97.50
2019-06-08T19:21:50.202Z,97.50
2019-06-08T19:24:17.532Z,98.10
2019-06-08T19:26:47.798Z,99.00
2019-06-08T19:29:19.218Z,99.60
2019-06-08T19:31:50.003Z,99.30
2019-06-08T19:34:18.139Z,99.70
2019-06-08T19:36:52.166Z,99.70
2019-06-08T19:39:17.832Z,99.90
2019-06-08T19:41:49.227Z,99.90
2019-06-08T19:44:18.349Z,99.90
2019-06-08T19:46:47.594Z,99.90
2019-06-08T19:49:17.320Z,99.90
2019-06-08T19:51:48.484Z,99.90
2019-06-08T19:54:18.373Z,99.90
2019-06-08T19:56:52.404Z,99.90
2019-06-08T19:59:18.233Z,99.90
2019-06-08T20:01:51.352Z,99.90
2019-06-08T20:04:18.187Z,99.90
2019-06-08T20:06:47.978Z,99.90
2019-06-08T20:09:17.396Z,99.90
2019-06-08T20:11:49.226Z,99.90
2019-06-08T20:14:16.039Z,99.90
2019-06-08T20:16:44.707Z,99.90
2019-06-08T20:19:13.162Z,99.90
2019-06-08T20:21:42.800Z,99.90
2019-06-08T20:24:11.417Z,99.90
2019-06-08T20:26:39.805Z,99.90
2019-06-08T20:29:13.474Z,99.90
2019-06-08T20:31:38.988Z,99.90
2019-06-08T20:34:07.441Z,99.90
2019-06-08T20:36:37.549Z,99.90
2019-06-08T20:39:07.623Z,99.90
2019-06-08T20:41:37.724Z,99.90
2019-06-08T20:44:08.300Z,99.90
2019-06-08T20:46:37.829Z,99.90
2019-06-08T20:49:08.371Z,99.90
2019-06-08T20:51:37.429Z,99.90
2019-06-08T20:54:07.914Z,99.90
2019-06-08T20:56:37.258Z,99.90
2019-06-08T20:59:08.014Z,99.90
2019-06-08T21:01:35.880Z,99.90
2019-06-08T21:04:04.392Z,99.90
2019-06-08T21:06:32.779Z,99.90
2019-06-08T21:09:01.161Z,99.90
2019-06-08T21:11:29.548Z,99.90
2019-06-08T21:13:57.919Z,99.90
2019-06-08T21:16:27.711Z,99.90
2019-06-08T21:18:57.940Z,99.90
2019-06-08T21:21:28.332Z,99.90
2019-06-08T21:24:00.790Z,99.90
2019-06-08T21:26:26.631Z,99.90
2019-06-08T21:28:56.645Z,99.90
2019-06-08T21:31:25.125Z,99.90
2019-06-08T21:33:54.522Z,99.90
2019-06-08T21:36:23.699Z,99.90
2019-06-08T21:38:55.182Z,99.90
2019-06-08T21:41:22.187Z,99.90
2019-06-08T21:43:54.173Z,99.90
2019-06-08T21:46:20.939Z,99.90
2019-06-08T21:48:51.553Z,99.90
2019-06-08T21:51:19.736Z,99.90
2019-06-08T21:53:49.490Z,99.90
2019-06-08T21:56:18.262Z,99.90
2019-06-08T21:58:47.277Z,99.90
2019-06-08T22:01:17.871Z,99.90
2019-06-08T22:03:47.163Z,99.90
2019-06-08T22:06:17.579Z,99.90
2019-06-08T22:08:47.970Z,99.90
2019-06-08T22:11:17.690Z,99.90
2019-06-08T22:13:47.686Z,99.90
2019-06-08T22:16:16.036Z,99.90
2019-06-08T22:18:44.411Z,99.90
2019-06-08T22:21:12.792Z,99.90
2019-06-08T22:23:41.179Z,99.90
2019-06-08T22:26:09.553Z,99.90
2019-06-08T22:28:37.992Z,99.90
2019-06-08T22:31:08.030Z,99.90
2019-06-08T22:33:37.805Z,99.90
2019-06-08T22:36:08.918Z,99.90
2019-06-08T22:38:37.308Z,99.90
2019-06-08T22:41:07.871Z,99.90
2019-06-08T22:43:37.439Z,99.90
2019-06-08T22:46:08.067Z,99.90
2019-06-08T22:48:38.222Z,99.90
2019-06-08T22:51:08.055Z,99.90
2019-06-08T22:53:38.407Z,99.90
2019-06-08T22:56:07.959Z,99.90
2019-06-08T22:58:37.271Z,99.90
2019-06-08T23:01:08.707Z,99.90
2019-06-08T23:03:36.036Z,99.90
2019-06-08T23:06:05.770Z,99.90
2019-06-08T23:08:34.584Z,99.90
2019-06-08T23:11:03.740Z,99.90
2019-06-08T23:13:33.068Z,99.90
2019-06-08T23:16:02.904Z,99.90
2019-06-08T23:18:31.563Z,99.90
2019-06-08T23:21:01.614Z,99.90
2019-06-08T23:23:30.043Z,99.90
2019-06-08T23:26:00.841Z,99.90
2019-06-08T23:28:28.539Z,99.90
2019-06-08T23:31:13.096Z,99.90
2019-06-08T23:33:27.878Z,99.90
2019-06-08T23:36:33.856Z,99.90
2019-06-08T23:38:27.877Z,99.90
2019-06-08T23:40:59.390Z,99.90
2019-06-08T23:43:28.115Z,99.90
2019-06-08T23:45:58.340Z,99.90
2019-06-08T23:48:27.911Z,99.90
2019-06-08T23:50:56.331Z,99.90
2019-06-08T23:53:24.703Z,99.90
2019-06-08T23:55:53.091Z,99.90
2019-06-08T23:58:21.459Z,99.90
