createdAt,value
2018-06-18T00:04:43.796Z,70.00
2018-06-18T00:07:12.707Z,69.70
2018-06-18T00:09:41.619Z,69.70
2018-06-18T00:12:10.705Z,69.70
2018-06-18T00:14:39.781Z,69.80
2018-06-18T00:17:08.727Z,70.10
2018-06-18T00:19:37.728Z,70.40
2018-06-18T00:22:11.745Z,70.80
2018-06-18T00:24:40.679Z,71.40
2018-06-18T00:27:09.797Z,71.10
2018-06-18T00:32:07.907Z,71.50
2018-06-18T00:34:36.808Z,71.00
2018-06-18T00:37:06.009Z,71.20
2018-06-18T00:39:34.976Z,71.70
2018-06-18T00:44:32.403Z,71.30
2018-06-18T00:47:01.341Z,71.40
2018-06-18T00:49:30.282Z,71.20
2018-06-18T00:51:59.231Z,70.70
2018-06-18T00:54:28.180Z,70.40
2018-06-18T00:56:57.080Z,70.90
2018-06-18T00:59:25.996Z,71.30
2018-06-18T01:04:23.852Z,72.50
2018-06-18T01:06:52.839Z,72.00
2018-06-18T01:09:21.784Z,72.40
2018-06-18T01:11:50.699Z,72.60
2018-06-18T01:14:21.799Z,72.90
2018-06-18T01:16:50.741Z,73.70
2018-06-18T01:19:19.721Z,73.00
2018-06-18T01:21:48.719Z,73.20
2018-06-18T01:26:48.749Z,73.00
2018-06-18T01:29:17.730Z,72.50
2018-06-18T01:31:46.794Z,72.60
2018-06-18T01:34:19.294Z,73.00
2018-06-18T01:36:48.298Z,72.60
2018-06-18T01:39:17.343Z,73.00
2018-06-18T01:44:14.848Z,73.00
2018-06-18T01:46:43.817Z,72.60
2018-06-18T01:49:12.801Z,72.70
2018-06-18T01:51:41.709Z,72.20
2018-06-18T01:54:10.665Z,72.20
2018-06-18T01:56:39.617Z,71.40
2018-06-18T01:59:08.566Z,71.00
2018-06-18T02:04:06.337Z,71.60
2018-06-18T02:09:05.059Z,73.20
2018-06-18T02:11:33.976Z,73.90
2018-06-18T02:14:02.911Z,73.80
2018-06-18T02:16:31.882Z,73.70
2018-06-18T02:19:00.828Z,73.30
2018-06-18T02:21:29.911Z,73.20
2018-06-18T02:23:58.833Z,72.90
2018-06-18T02:26:27.983Z,72.80
2018-06-18T02:30:04.301Z,72.90
2018-06-18T02:32:38.292Z,73.00
2018-06-18T02:35:12.453Z,72.70
2018-06-18T02:37:46.612Z,72.70
2018-06-18T02:40:50.451Z,72.60
2018-06-18T02:43:19.531Z,72.60
2018-06-18T02:45:48.488Z,73.30
2018-06-18T02:48:17.485Z,73.10
2018-06-18T02:50:46.388Z,72.90
2018-06-18T02:53:15.354Z,73.10
2018-06-18T02:55:46.403Z,73.10
2018-06-18T02:58:15.351Z,73.30
2018-06-18T03:03:12.766Z,73.30
2018-06-18T03:05:41.752Z,73.30
2018-06-18T03:08:10.744Z,73.50
2018-06-18T03:10:39.719Z,74.10
2018-06-18T03:13:08.846Z,74.50
2018-06-18T03:15:37.857Z,74.70
2018-06-18T03:18:06.943Z,74.30
2018-06-18T03:20:41.125Z,74.50
2018-06-18T03:23:15.426Z,74.40
2018-06-18T03:25:49.528Z,74.10
2018-06-18T03:30:52.249Z,74.50
2018-06-18T03:33:21.177Z,74.60
2018-06-18T03:35:50.095Z,75.10
2018-06-18T03:38:19.060Z,75.20
2018-06-18T03:40:47.996Z,75.50
2018-06-18T03:43:16.936Z,75.20
2018-06-18T03:45:46.353Z,75.40
2018-06-18T03:48:15.265Z,75.30
2018-06-18T03:53:12.720Z,75.40
2018-06-18T03:55:46.620Z,74.80
2018-06-18T03:58:15.594Z,74.30
2018-06-18T04:01:56.731Z,74.40
2018-06-18T04:04:31.114Z,74.40
2018-06-18T04:07:05.308Z,75.30
2018-06-18T04:09:39.600Z,74.80
2018-06-18T04:12:10.459Z,74.80
2018-06-18T04:14:39.374Z,74.80
2018-06-18T04:17:08.560Z,75.10
2018-06-18T04:19:37.456Z,75.20
2018-06-18T04:22:06.417Z,75.70
2018-06-18T04:24:35.392Z,75.30
2018-06-18T04:27:04.495Z,75.50
2018-06-18T04:29:33.452Z,75.40
2018-06-18T04:34:44.611Z,74.70
2018-06-18T04:37:13.524Z,75.70
2018-06-18T04:39:42.531Z,75.80
2018-06-18T04:44:50.414Z,76.60
2018-06-18T04:47:24.619Z,76.60
2018-06-18T04:49:59.008Z,76.90
2018-06-18T04:52:27.996Z,76.40
2018-06-18T04:54:57.005Z,76.20
2018-06-18T04:57:25.906Z,76.50
2018-06-18T05:00:03.902Z,75.70
2018-06-18T05:02:32.833Z,75.80
2018-06-18T05:05:01.739Z,75.30
2018-06-18T05:07:30.756Z,75.20
2018-06-18T05:10:32.465Z,76.10
2018-06-18T05:13:01.572Z,76.70
2018-06-18T05:15:35.134Z,77.30
2018-06-18T05:18:04.190Z,76.50
2018-06-18T05:20:33.227Z,76.20
2018-06-18T05:23:02.316Z,76.30
2018-06-18T05:25:31.896Z,75.90
2018-06-18T05:28:00.823Z,75.90
2018-06-18T05:30:31.124Z,74.90
2018-06-18T05:33:00.082Z,76.40
2018-06-18T05:35:29.732Z,75.90
2018-06-18T05:38:03.144Z,75.80
2018-06-18T05:40:32.069Z,75.80
2018-06-18T05:45:30.529Z,75.20
2018-06-18T05:47:59.535Z,75.30
2018-06-18T05:50:28.446Z,75.80
2018-06-18T05:52:57.384Z,75.70
2018-06-18T05:55:26.325Z,75.40
2018-06-18T05:57:55.242Z,75.50
2018-06-18T06:00:24.197Z,74.60
2018-06-18T06:02:53.126Z,74.40
2018-06-18T06:05:22.094Z,74.50
2018-06-18T06:10:19.676Z,74.40
2018-06-18T06:15:17.111Z,74.60
2018-06-18T06:17:46.109Z,73.40
2018-06-18T06:20:15.059Z,73.30
2018-06-18T06:22:44.285Z,74.20
2018-06-18T06:25:13.548Z,74.10
2018-06-18T06:27:43.350Z,73.70
2018-06-18T06:30:13.442Z,73.40
2018-06-18T06:32:42.464Z,74.00
2018-06-18T06:35:24.897Z,74.20
2018-06-18T06:37:54.461Z,73.90
2018-06-18T06:40:23.524Z,75.60
2018-06-18T06:42:52.541Z,76.10
2018-06-18T06:45:22.082Z,75.80
2018-06-18T06:47:51.044Z,75.50
2018-06-18T06:50:20.009Z,75.40
2018-06-18T06:52:49.020Z,75.70
2018-06-18T06:55:17.939Z,75.80
2018-06-18T06:57:46.913Z,75.70
2018-06-18T07:00:15.898Z,75.20
2018-06-18T07:05:13.360Z,74.00
2018-06-18T07:07:42.326Z,73.90
2018-06-18T07:10:11.296Z,73.90
2018-06-18T07:12:40.257Z,72.90
2018-06-18T07:15:09.310Z,73.00
2018-06-18T07:17:39.257Z,73.30
2018-06-18T07:22:36.863Z,72.70
2018-06-18T07:25:05.880Z,72.90
2018-06-18T07:27:34.894Z,72.90
2018-06-18T07:30:03.899Z,73.00
2018-06-18T07:32:32.863Z,73.60
2018-06-18T07:35:01.911Z,73.30
2018-06-18T07:37:30.974Z,72.10
2018-06-18T07:40:00.065Z,71.30
2018-06-18T07:42:29.148Z,71.00
2018-06-18T07:44:58.105Z,70.20
2018-06-18T07:47:27.070Z,69.90
2018-06-18T07:52:24.564Z,70.00
2018-06-18T07:54:53.715Z,69.10
2018-06-18T07:57:22.649Z,69.00
2018-06-18T07:59:51.632Z,68.90
2018-06-18T08:02:20.528Z,68.60
2018-06-18T08:04:49.495Z,68.40
2018-06-18T08:09:46.984Z,68.20
2018-06-18T08:12:15.863Z,68.10
2018-06-18T08:14:44.882Z,67.90
2018-06-18T08:17:13.785Z,67.30
2018-06-18T08:19:42.708Z,67.30
2018-06-18T08:22:11.625Z,65.50
2018-06-18T08:27:09.103Z,64.20
2018-06-18T08:29:38.079Z,64.60
2018-06-18T08:32:07.177Z,64.90
2018-06-18T08:34:36.093Z,64.80
2018-06-18T08:37:05.046Z,65.10
2018-06-18T08:39:34.012Z,64.50
2018-06-18T08:42:02.933Z,64.90
2018-06-18T08:44:31.894Z,63.80
2018-06-18T08:47:00.858Z,64.00
2018-06-18T08:49:29.768Z,63.00
2018-06-18T08:52:03.933Z,60.80
2018-06-18T08:57:12.116Z,59.40
2018-06-18T08:59:46.326Z,59.10
2018-06-18T09:02:17.481Z,59.30
2018-06-18T09:04:50.543Z,59.80
2018-06-18T09:07:23.693Z,59.10
2018-06-18T09:12:21.166Z,58.10
2018-06-18T09:17:18.769Z,57.00
2018-06-18T09:19:47.700Z,57.10
2018-06-18T09:22:16.595Z,51.90
2018-06-18T09:24:45.622Z,52.30
2018-06-18T09:29:49.025Z,51.30
2018-06-18T09:34:46.480Z,49.60
2018-06-18T09:37:15.400Z,49.20
2018-06-18T09:39:44.375Z,49.00
2018-06-18T09:42:13.315Z,48.70
2018-06-18T09:44:42.305Z,48.00
2018-06-18T09:47:11.282Z,46.80
2018-06-18T09:49:45.545Z,46.10
2018-06-18T09:52:19.665Z,45.30
2018-06-18T09:54:53.718Z,46.20
2018-06-18T09:57:28.005Z,45.80
2018-06-18T10:00:15.087Z,46.40
2018-06-18T10:02:44.081Z,45.80
2018-06-18T10:05:13.043Z,45.80
2018-06-18T10:07:41.980Z,44.70
2018-06-18T10:10:11.012Z,45.20
2018-06-18T10:12:40.063Z,45.80
2018-06-18T10:15:09.013Z,46.10
2018-06-18T10:17:37.982Z,47.30
2018-06-18T10:20:06.929Z,47.90
2018-06-18T10:22:35.914Z,48.10
2018-06-18T10:25:05.533Z,48.70
2018-06-18T10:27:34.472Z,48.70
2018-06-18T10:30:03.531Z,49.90
2018-06-18T10:32:37.840Z,49.10
2018-06-18T10:35:11.944Z,47.20
2018-06-18T10:38:50.026Z,45.90
2018-06-18T10:41:25.347Z,45.00
2018-06-18T10:43:54.291Z,44.80
2018-06-18T10:46:23.358Z,45.20
2018-06-18T10:48:53.238Z,44.80
2018-06-18T10:51:22.207Z,45.40
2018-06-18T10:53:51.285Z,45.80
2018-06-18T10:56:20.479Z,46.80
2018-06-18T10:58:49.411Z,46.50
2018-06-18T11:01:22.529Z,46.20
2018-06-18T11:03:52.171Z,47.40
2018-06-18T11:06:26.389Z,45.40
2018-06-18T11:08:55.310Z,46.90
2018-06-18T11:13:52.730Z,46.00
2018-06-18T11:16:21.828Z,45.10
2018-06-18T11:18:55.926Z,44.80
2018-06-18T11:21:30.066Z,43.00
2018-06-18T11:24:04.156Z,43.30
2018-06-18T11:26:38.316Z,44.20
2018-06-18T11:29:07.205Z,43.20
2018-06-18T11:31:36.133Z,43.90
2018-06-18T11:34:05.145Z,43.80
2018-06-18T11:36:34.250Z,45.60
2018-06-18T11:39:03.290Z,46.00
2018-06-18T11:41:32.260Z,46.20
2018-06-18T11:44:01.195Z,44.70
2018-06-18T11:46:30.164Z,43.30
2018-06-18T11:48:59.147Z,43.40
2018-06-18T11:51:28.151Z,42.90
2018-06-18T11:53:57.106Z,40.00
2018-06-18T11:56:26.099Z,39.40
2018-06-18T11:59:00.373Z,39.50
2018-06-18T12:01:34.340Z,39.50
2018-06-18T12:04:08.428Z,39.90
2018-06-18T12:06:42.686Z,40.00
2018-06-18T12:09:16.665Z,39.90
2018-06-18T12:11:46.386Z,41.00
2018-06-18T12:14:16.057Z,41.80
2018-06-18T12:16:45.077Z,41.20
2018-06-18T12:19:13.993Z,39.70
2018-06-18T12:24:12.303Z,39.60
2018-06-18T12:26:41.408Z,40.40
2018-06-18T12:29:10.422Z,40.70
2018-06-18T12:31:39.347Z,41.00
2018-06-18T12:34:08.333Z,43.00
2018-06-18T12:36:37.285Z,43.00
2018-06-18T12:39:09.159Z,44.00
2018-06-18T12:41:39.797Z,44.70
2018-06-18T12:44:08.778Z,45.10
2018-06-18T12:47:40.455Z,45.70
2018-06-18T12:50:14.460Z,46.00
2018-06-18T12:52:48.692Z,45.00
2018-06-18T12:55:22.914Z,45.80
2018-06-18T12:57:51.921Z,44.70
2018-06-18T13:00:20.879Z,45.20
2018-06-18T13:02:54.694Z,44.20
2018-06-18T13:05:23.661Z,45.30
2018-06-18T13:07:52.678Z,44.50
2018-06-18T13:10:21.736Z,45.40
2018-06-18T13:12:50.711Z,46.10
2018-06-18T13:15:19.720Z,45.30
2018-06-18T13:17:48.617Z,43.90
2018-06-18T13:20:17.595Z,44.60
2018-06-18T13:22:46.620Z,45.10
2018-06-18T13:25:15.614Z,45.70
2018-06-18T13:27:49.748Z,45.70
2018-06-18T13:30:18.887Z,46.60
2018-06-18T13:32:47.841Z,44.90
2018-06-18T13:37:50.547Z,45.50
2018-06-18T13:40:24.551Z,45.50
2018-06-18T13:45:32.573Z,46.80
2018-06-18T13:50:35.383Z,47.80
2018-06-18T13:53:04.310Z,47.20
2018-06-18T13:55:33.265Z,45.80
2018-06-18T13:58:02.277Z,44.30
2018-06-18T14:00:31.197Z,43.80
2018-06-18T14:03:00.138Z,43.80
2018-06-18T14:05:29.105Z,44.20
2018-06-18T14:07:58.069Z,43.20
2018-06-18T14:10:27.044Z,42.10
2018-06-18T14:12:55.956Z,40.80
2018-06-18T14:15:24.957Z,42.30
2018-06-18T14:17:53.963Z,41.50
2018-06-18T14:20:24.924Z,42.30
2018-06-18T14:22:54.304Z,43.30
2018-06-18T14:25:23.330Z,43.30
2018-06-18T14:27:52.427Z,43.40
2018-06-18T14:30:26.655Z,42.90
2018-06-18T14:33:00.820Z,42.20
2018-06-18T14:35:35.106Z,45.10
2018-06-18T14:38:09.131Z,45.00
2018-06-18T14:40:38.083Z,44.30
2018-06-18T14:43:07.080Z,43.30
2018-06-18T14:45:36.111Z,44.00
2018-06-18T14:48:05.109Z,43.90
2018-06-18T14:50:34.121Z,42.50
2018-06-18T14:55:31.719Z,43.60
2018-06-18T14:58:00.765Z,43.50
2018-06-18T15:00:31.714Z,44.60
2018-06-18T15:03:00.754Z,45.00
2018-06-18T15:05:34.644Z,45.00
2018-06-18T15:08:03.850Z,45.80
2018-06-18T15:10:38.075Z,46.00
2018-06-18T15:13:08.731Z,46.50
2018-06-18T15:15:42.785Z,46.50
2018-06-18T15:18:11.772Z,46.30
2018-06-18T15:20:40.934Z,44.40
2018-06-18T15:23:10.412Z,42.90
2018-06-18T15:25:41.484Z,42.70
2018-06-18T15:28:10.459Z,42.50
2018-06-18T15:30:39.442Z,42.60
2018-06-18T15:33:08.443Z,41.80
2018-06-18T15:35:37.373Z,39.80
2018-06-18T15:38:06.359Z,39.50
2018-06-18T15:40:35.304Z,38.60
2018-06-18T15:43:04.250Z,38.90
2018-06-18T15:45:33.160Z,40.60
2018-06-18T15:50:30.709Z,38.60
2018-06-18T15:52:59.730Z,38.30
2018-06-18T15:55:28.891Z,37.70
2018-06-18T15:57:57.835Z,36.70
2018-06-18T16:00:26.816Z,36.90
2018-06-18T16:02:55.763Z,37.60
2018-06-18T16:05:24.734Z,38.10
2018-06-18T16:07:53.669Z,37.90
2018-06-18T16:12:51.193Z,37.90
2018-06-18T16:15:20.084Z,36.20
2018-06-18T16:17:49.075Z,34.80
2018-06-18T16:20:18.024Z,36.10
2018-06-18T16:22:46.954Z,34.10
2018-06-18T16:25:15.873Z,35.70
2018-06-18T16:27:44.827Z,34.20
2018-06-18T16:37:39.438Z,32.00
2018-06-18T16:40:08.395Z,33.70
2018-06-18T16:42:37.330Z,32.60
2018-06-18T16:45:06.309Z,33.10
2018-06-18T16:47:35.224Z,32.70
2018-06-18T16:50:04.319Z,31.70
2018-06-18T16:52:33.242Z,33.00
2018-06-18T16:55:02.550Z,34.20
2018-06-18T16:57:31.537Z,34.00
2018-06-18T17:00:00.464Z,33.30
2018-06-18T17:04:57.881Z,32.40
2018-06-18T17:07:26.896Z,33.90
2018-06-18T17:09:55.862Z,33.90
2018-06-18T17:12:24.885Z,35.50
2018-06-18T17:14:53.843Z,35.60
2018-06-18T17:17:22.760Z,36.30
2018-06-18T17:19:51.800Z,35.70
2018-06-18T17:22:20.732Z,34.50
2018-06-18T17:24:49.652Z,36.00
2018-06-18T17:27:18.595Z,36.70
2018-06-18T17:29:47.564Z,35.90
2018-06-18T17:32:16.998Z,36.40
2018-06-18T17:34:45.943Z,36.80
2018-06-18T17:39:43.444Z,36.30
2018-06-18T17:42:12.373Z,36.80
2018-06-18T17:44:41.357Z,37.50
2018-06-18T17:47:10.291Z,38.40
2018-06-18T17:52:07.743Z,39.30
2018-06-18T17:54:36.735Z,38.80
2018-06-18T17:57:06.134Z,37.90
2018-06-18T17:59:35.110Z,38.50
2018-06-18T18:02:04.130Z,37.80
2018-06-18T18:04:33.075Z,38.80
2018-06-18T18:07:02.128Z,39.20
2018-06-18T19:36:57.393Z,47.80
2018-06-18T19:41:58.258Z,47.30
2018-06-18T19:44:27.383Z,47.50
2018-06-18T19:47:17.877Z,47.30
2018-06-18T19:49:46.863Z,48.20
2018-06-18T19:52:15.840Z,49.80
2018-06-18T19:54:49.404Z,49.90
2018-06-18T19:57:18.768Z,49.30
2018-06-18T19:59:47.756Z,49.70
2018-06-18T20:02:16.844Z,48.90
2018-06-18T20:04:45.925Z,49.20
2018-06-18T20:07:15.016Z,49.40
2018-06-18T20:09:44.039Z,49.00
2018-06-18T20:12:12.980Z,49.00
2018-06-18T20:19:38.965Z,50.00
2018-06-18T20:22:08.069Z,50.50
2018-06-18T20:24:38.581Z,50.50
2018-06-18T20:27:07.524Z,51.50
2018-06-18T20:29:36.443Z,51.80
2018-06-18T20:32:05.541Z,51.50
2018-06-18T20:34:34.501Z,52.00
2018-06-18T20:37:03.461Z,51.20
2018-06-18T20:39:32.408Z,51.60
2018-06-18T20:42:01.451Z,52.00
2018-06-18T20:44:30.517Z,51.90
2018-06-18T20:46:59.492Z,51.10
2018-06-18T20:49:28.627Z,51.10
2018-06-18T20:51:57.594Z,51.20
2018-06-18T20:54:26.518Z,50.80
2018-06-18T20:56:55.525Z,51.40
2018-06-18T20:59:24.590Z,51.60
2018-06-18T21:01:53.542Z,51.60
2018-06-18T21:06:51.024Z,53.80
2018-06-18T21:09:19.996Z,54.50
2018-06-18T21:11:48.956Z,54.80
2018-06-18T21:14:17.872Z,55.10
2018-06-18T21:16:48.294Z,54.80
2018-06-18T21:19:17.371Z,55.00
2018-06-18T21:21:46.354Z,55.20
2018-06-18T21:24:15.304Z,55.00
2018-06-18T21:26:44.551Z,55.00
2018-06-18T21:29:13.443Z,55.00
2018-06-18T21:31:42.449Z,54.90
2018-06-18T21:34:11.368Z,55.00
2018-06-18T21:39:10.393Z,54.40
2018-06-18T21:41:39.691Z,55.00
2018-06-18T21:44:12.681Z,55.40
2018-06-18T21:46:41.569Z,55.70
2018-06-18T21:49:10.521Z,55.90
2018-06-18T21:51:39.479Z,55.80
2018-06-18T21:54:08.617Z,55.40
2018-06-18T21:56:37.516Z,55.50
2018-06-18T21:59:06.554Z,55.50
2018-06-18T22:01:42.243Z,57.00
2018-06-18T22:04:11.274Z,57.30
2018-06-18T22:06:40.300Z,57.90
2018-06-18T22:09:14.048Z,58.60
2018-06-18T22:14:12.199Z,60.10
2018-06-18T22:16:41.238Z,60.50
2018-06-18T22:19:10.318Z,60.50
2018-06-18T22:24:08.748Z,60.20
2018-06-18T22:26:37.709Z,60.20
2018-06-18T22:31:36.409Z,59.80
2018-06-18T22:36:34.061Z,60.10
2018-06-18T22:39:03.134Z,60.40
2018-06-18T22:41:32.088Z,60.70
2018-06-18T22:44:01.002Z,60.80
2018-06-18T22:46:29.939Z,60.60
2018-06-18T22:48:58.856Z,60.50
2018-06-18T22:51:27.829Z,60.50
2018-06-18T22:53:56.774Z,60.20
2018-06-18T22:56:25.711Z,59.70
2018-06-18T22:58:54.672Z,59.80
2018-06-18T23:01:23.624Z,60.00
2018-06-18T23:03:52.757Z,60.10
2018-06-18T23:06:21.679Z,60.00
2018-06-18T23:11:19.224Z,60.80
2018-06-18T23:13:48.269Z,60.20
2018-06-18T23:16:17.199Z,60.70
2018-06-18T23:18:46.281Z,60.70
2018-06-18T23:21:15.342Z,60.80
2018-06-18T23:26:12.771Z,60.60
2018-06-18T23:28:48.935Z,60.50
2018-06-18T23:31:17.903Z,60.90
2018-06-18T23:33:46.805Z,61.40
2018-06-18T23:36:15.692Z,61.30
2018-06-18T23:38:44.654Z,61.40
2018-06-18T23:41:13.600Z,62.10
2018-06-18T23:43:42.564Z,61.90
2018-06-18T23:46:11.492Z,62.60
2018-06-18T23:48:40.480Z,62.30
2018-06-18T23:51:09.503Z,62.70
2018-06-18T23:53:38.514Z,63.40
2018-06-18T23:56:07.462Z,63.20
2018-06-18T23:58:36.507Z,62.80
