createdAt,value
2023-02-11T00:00:58.351Z,102172.06
2023-02-11T00:03:26.286Z,102162.09
2023-02-11T00:06:01.716Z,102173.06
2023-02-11T00:08:29.437Z,102177.59
2023-02-11T00:10:57.347Z,102184.16
2023-02-11T00:13:25.064Z,102193.25
2023-02-11T00:15:52.834Z,102190.56
2023-02-11T00:18:20.514Z,102194.09
2023-02-11T00:20:48.235Z,102194.94
2023-02-11T00:23:17.406Z,102186.84
2023-02-11T00:25:45.660Z,102184.16
2023-02-11T00:28:13.432Z,102186.69
2023-02-11T00:30:41.199Z,102187.38
2023-02-11T00:33:08.979Z,102189.41
2023-02-11T00:35:37.835Z,102184.69
2023-02-11T00:38:05.542Z,102184.50
2023-02-11T00:40:34.651Z,102190.78
2023-02-11T00:43:02.305Z,102184.38
2023-02-11T00:45:30.704Z,102178.81
2023-02-11T00:47:58.393Z,102172.41
2023-02-11T00:50:26.363Z,102175.09
2023-02-11T00:52:53.978Z,102170.56
2023-02-11T00:55:21.615Z,102177.63
2023-02-11T00:57:50.705Z,102167.72
2023-02-11T01:00:18.529Z,102170.22
2023-02-11T01:02:46.288Z,102165.66
2023-02-11T01:05:14.021Z,102165.66
2023-02-11T01:07:41.730Z,102156.75
2023-02-11T01:10:09.527Z,102160.28
2023-02-11T01:12:37.189Z,102154.03
2023-02-11T01:15:06.616Z,102151.34
2023-02-11T01:17:34.472Z,102149.50
2023-02-11T01:20:03.178Z,102144.97
2023-02-11T01:22:30.853Z,102145.13
2023-02-11T01:24:58.473Z,102148.50
2023-02-11T01:27:26.169Z,102144.09
2023-02-11T01:29:53.872Z,102137.72
2023-02-11T01:32:22.967Z,102134.84
2023-02-11T01:34:50.602Z,102133.16
2023-02-11T01:37:18.339Z,102129.63
2023-02-11T01:39:46.119Z,102124.94
2023-02-11T01:42:15.058Z,102126.59
2023-02-11T01:44:42.765Z,102123.91
2023-02-11T01:47:10.525Z,102120.19
2023-02-11T01:49:39.813Z,102114.78
2023-02-11T01:52:08.457Z,102109.41
2023-02-11T01:54:53.827Z,102111.94
2023-02-11T01:57:25.890Z,102117.34
2023-02-11T01:59:55.797Z,102100.31
2023-02-11T02:02:25.222Z,102096.59
2023-02-11T02:04:54.603Z,102093.91
2023-02-11T02:07:32.389Z,102097.44
2023-02-11T02:10:00.578Z,102099.31
2023-02-11T02:12:28.329Z,102094.94
2023-02-11T02:15:12.027Z,102098.47
2023-02-11T02:17:40.258Z,102088.72
2023-02-11T02:20:16.304Z,102087.84
2023-02-11T02:22:58.808Z,102088.72
2023-02-11T02:25:29.924Z,102088.72
2023-02-11T02:27:57.955Z,102078.75
2023-02-11T02:30:31.105Z,102082.28
2023-02-11T02:33:07.986Z,102088.72
2023-02-11T02:35:41.658Z,102085.81
2023-02-11T02:38:09.685Z,102082.13
2023-02-11T02:40:37.931Z,102081.13
2023-02-11T02:43:05.646Z,102090.22
2023-02-11T02:45:33.855Z,102079.44
2023-02-11T02:48:02.921Z,102083.81
2023-02-11T02:50:31.764Z,102073.88
2023-02-11T02:53:02.879Z,102076.56
2023-02-11T02:55:34.161Z,102073.72
2023-02-11T02:58:06.585Z,102073.72
2023-02-11T03:00:35.643Z,102076.41
2023-02-11T03:03:11.812Z,102068.31
2023-02-11T03:05:41.660Z,102063.91
2023-02-11T03:08:09.639Z,102063.91
2023-02-11T03:10:37.753Z,102060.22
2023-02-11T03:13:05.430Z,102064.75
2023-02-11T03:15:33.924Z,102053.97
2023-02-11T03:18:01.668Z,102047.75
2023-02-11T03:20:30.841Z,102047.75
2023-02-11T03:22:59.223Z,102058.53
2023-02-11T03:25:28.132Z,102049.59
2023-02-11T03:27:58.316Z,102048.75
2023-02-11T03:30:27.078Z,102048.75
2023-02-11T03:32:54.961Z,102040.69
2023-02-11T03:35:22.996Z,102041.50
2023-02-11T03:37:52.383Z,102036.94
2023-02-11T03:40:20.474Z,102035.97
2023-02-11T03:42:49.669Z,102031.41
2023-02-11T03:45:18.012Z,102033.28
2023-02-11T03:47:47.110Z,102029.56
2023-02-11T03:50:14.816Z,102031.22
2023-02-11T03:52:42.611Z,102035.78
2023-02-11T03:55:12.778Z,102032.09
2023-02-11T03:57:40.437Z,102025.84
2023-02-11T04:00:08.566Z,102020.44
2023-02-11T04:02:36.522Z,102022.16
2023-02-11T04:05:04.300Z,102020.44
2023-02-11T04:07:31.965Z,102017.75
2023-02-11T04:09:59.574Z,102021.47
2023-02-11T04:12:28.637Z,102015.03
2023-02-11T04:14:56.376Z,102017.09
2023-02-11T04:17:24.040Z,102009.00
2023-02-11T04:19:51.793Z,102010.84
2023-02-11T04:22:19.464Z,102017.94
2023-02-11T04:24:47.165Z,102010.00
2023-02-11T04:27:14.984Z,102009.16
2023-02-11T04:29:44.060Z,102012.69
2023-02-11T04:32:11.957Z,102007.28
2023-02-11T04:34:39.800Z,102005.63
2023-02-11T04:37:07.544Z,102009.16
2023-02-11T04:39:35.220Z,102002.94
2023-02-11T04:42:02.836Z,101996.50
2023-02-11T04:44:30.553Z,102007.28
2023-02-11T04:46:59.650Z,102007.13
2023-02-11T04:49:27.371Z,102009.00
2023-02-11T04:51:55.050Z,102004.59
2023-02-11T04:54:23.124Z,102004.44
2023-02-11T04:56:51.144Z,102000.91
2023-02-11T04:59:18.805Z,102009.00
2023-02-11T05:01:46.512Z,102000.91
2023-02-11T05:04:15.721Z,102011.69
2023-02-11T05:06:43.521Z,102015.22
2023-02-11T05:09:11.598Z,102016.22
2023-02-11T05:11:40.170Z,102015.38
2023-02-11T05:14:07.819Z,102017.09
2023-02-11T05:16:35.700Z,102024.31
2023-02-11T05:19:03.458Z,102019.09
2023-02-11T05:21:32.529Z,102016.41
2023-02-11T05:24:01.561Z,102018.28
2023-02-11T05:26:30.638Z,102015.72
2023-02-11T05:28:58.386Z,102015.72
2023-02-11T05:31:27.239Z,102015.72
2023-02-11T05:33:54.923Z,102018.41
2023-02-11T05:36:23.924Z,102009.50
2023-02-11T05:38:54.302Z,102014.06
2023-02-11T05:41:23.223Z,102015.72
2023-02-11T05:43:52.409Z,102021.13
2023-02-11T05:46:21.292Z,102016.56
2023-02-11T05:48:49.156Z,102012.03
2023-02-11T05:51:18.362Z,102021.13
2023-02-11T05:53:46.091Z,102020.13
2023-02-11T05:56:16.189Z,102016.56
2023-02-11T05:58:45.060Z,102017.44
2023-02-11T06:01:14.011Z,102016.56
2023-02-11T06:03:41.875Z,102021.94
2023-02-11T06:06:11.525Z,102024.50
2023-02-11T06:08:40.573Z,102017.44
2023-02-11T06:11:08.194Z,102024.50
2023-02-11T06:13:37.238Z,102020.13
2023-02-11T06:16:05.161Z,102024.50
2023-02-11T06:18:34.109Z,102021.81
2023-02-11T06:21:05.480Z,102022.81
2023-02-11T06:23:34.516Z,102029.88
2023-02-11T06:26:03.582Z,102026.16
2023-02-11T06:28:32.522Z,102027.19
2023-02-11T06:31:07.652Z,102034.44
2023-02-11T06:33:36.823Z,102032.59
2023-02-11T06:36:06.528Z,102039.66
2023-02-11T06:38:35.294Z,102039.66
2023-02-11T06:41:02.969Z,102034.09
2023-02-11T06:43:30.709Z,102034.09
2023-02-11T06:45:58.321Z,102031.22
2023-02-11T06:48:27.432Z,102029.41
2023-02-11T06:50:55.153Z,102034.59
2023-02-11T06:53:26.233Z,102027.34
2023-02-11T06:55:54.962Z,102022.81
2023-02-11T06:58:22.979Z,102033.44
2023-02-11T07:00:52.382Z,102032.25
2023-02-11T07:03:21.341Z,102026.84
2023-02-11T07:05:51.740Z,102025.88
2023-02-11T07:08:22.289Z,102018.63
2023-02-11T07:10:51.084Z,102018.41
2023-02-11T07:13:20.184Z,102016.59
2023-02-11T07:15:49.472Z,102012.88
2023-02-11T07:18:20.664Z,102015.38
2023-02-11T07:20:49.430Z,102014.38
2023-02-11T07:23:19.588Z,102005.28
2023-02-11T07:25:47.313Z,102003.25
2023-02-11T07:28:15.556Z,101997.88
2023-02-11T07:30:43.307Z,101991.44
2023-02-11T07:33:10.905Z,101996.00
2023-02-11T07:35:40.439Z,101989.44
2023-02-11T07:38:09.341Z,101996.53
2023-02-11T07:40:39.187Z,101989.94
2023-02-11T07:43:06.818Z,101992.47
2023-02-11T07:45:35.114Z,101986.75
2023-02-11T07:48:03.383Z,101992.66
2023-02-11T07:50:31.577Z,101987.09
2023-02-11T07:52:59.280Z,101983.19
2023-02-11T07:55:27.343Z,101991.97
2023-02-11T07:57:56.405Z,101981.88
2023-02-11T08:00:24.846Z,101989.59
2023-02-11T08:02:52.453Z,101983.38
2023-02-11T08:05:20.838Z,101998.19
2023-02-11T08:07:49.393Z,101981.31
2023-02-11T08:10:17.161Z,101984.34
2023-02-11T08:12:45.912Z,101982.34
2023-02-11T08:15:15.012Z,101983.00
2023-02-11T08:17:43.315Z,101981.00
2023-02-11T08:20:12.020Z,101980.78
2023-02-11T08:22:40.338Z,101985.00
2023-02-11T08:25:08.141Z,101984.00
2023-02-11T08:27:35.747Z,101982.81
2023-02-11T08:30:04.146Z,101980.78
2023-02-11T08:32:33.180Z,101970.66
2023-02-11T08:35:03.529Z,101969.66
2023-02-11T08:37:33.046Z,101973.88
2023-02-11T08:40:01.598Z,101978.25
2023-02-11T08:42:29.225Z,101970.81
2023-02-11T08:44:56.884Z,101960.84
2023-02-11T08:47:25.234Z,101963.34
2023-02-11T08:49:55.024Z,101961.34
2023-02-11T08:52:23.346Z,101961.41
2023-02-11T08:54:50.961Z,101970.34
2023-02-11T08:57:19.369Z,101965.78
2023-02-11T08:59:46.985Z,101968.69
2023-02-11T09:02:16.019Z,101971.19
2023-02-11T09:04:43.807Z,101971.53
2023-02-11T09:07:14.449Z,101975.25
2023-02-11T09:09:42.154Z,101976.25
2023-02-11T09:12:11.493Z,101972.56
2023-02-11T09:14:39.473Z,101980.13
2023-02-11T09:17:08.584Z,101980.34
2023-02-11T09:19:36.147Z,101976.97
2023-02-11T09:22:04.518Z,101976.13
2023-02-11T09:24:33.575Z,101969.22
2023-02-11T09:27:02.575Z,101974.59
2023-02-11T09:29:30.354Z,101973.41
2023-02-11T09:31:58.129Z,101972.25
2023-02-11T09:34:26.532Z,101973.91
2023-02-11T09:36:54.248Z,101975.63
2023-02-11T09:39:24.231Z,101977.13
2023-02-11T09:42:03.960Z,101969.88
2023-02-11T09:44:34.573Z,101971.53
2023-02-11T09:47:05.186Z,101964.13
2023-02-11T09:49:35.458Z,101968.50
2023-02-11T09:52:04.605Z,101961.41
2023-02-11T09:54:33.089Z,101954.00
2023-02-11T09:57:02.913Z,101943.19
2023-02-11T09:59:30.618Z,101945.91
2023-02-11T10:01:59.688Z,101938.47
2023-02-11T10:04:32.579Z,101940.31
2023-02-11T10:07:02.549Z,101934.75
2023-02-11T10:09:35.547Z,101932.72
2023-02-11T10:12:11.314Z,101921.94
2023-02-11T10:14:49.025Z,101914.47
2023-02-11T10:17:19.725Z,101911.63
2023-02-11T10:19:51.232Z,101908.09
2023-02-11T10:22:20.456Z,101899.16
2023-02-11T10:24:51.072Z,101900.66
2023-02-11T10:27:21.541Z,101896.25
2023-02-11T10:29:50.421Z,101888.16
2023-02-11T10:32:23.129Z,101887.16
2023-02-11T10:34:50.826Z,101882.75
2023-02-11T10:37:18.476Z,101881.09
2023-02-11T10:39:46.937Z,101879.22
2023-02-11T10:42:14.776Z,101874.88
2023-02-11T10:44:46.675Z,101876.69
2023-02-11T10:47:16.938Z,101862.38
2023-02-11T10:49:45.028Z,101862.00
2023-02-11T10:52:17.323Z,101857.28
2023-02-11T10:54:56.104Z,101856.44
2023-02-11T10:57:24.483Z,101847.16
2023-02-11T10:59:53.673Z,101843.63
2023-02-11T11:02:23.501Z,101835.34
2023-02-11T11:04:51.209Z,101830.81
2023-02-11T11:07:20.112Z,101833.13
2023-02-11T11:09:50.016Z,101826.03
2023-02-11T11:12:25.237Z,101831.28
2023-02-11T11:14:57.659Z,101826.72
2023-02-11T11:17:29.070Z,101828.38
2023-02-11T11:20:10.544Z,101827.38
2023-02-11T11:22:38.931Z,101807.66
2023-02-11T11:25:06.907Z,101820.94
2023-02-11T11:27:35.295Z,101814.56
2023-02-11T11:30:04.338Z,101810.81
2023-02-11T11:32:33.647Z,101814.19
2023-02-11T11:35:02.763Z,101808.59
2023-02-11T11:37:30.838Z,101804.06
2023-02-11T11:40:00.271Z,101808.44
2023-02-11T11:42:28.440Z,101794.94
2023-02-11T11:45:00.793Z,101799.13
2023-02-11T11:47:32.842Z,101792.53
2023-02-11T11:50:07.773Z,101785.09
2023-02-11T11:52:37.459Z,101789.31
2023-02-11T11:55:07.184Z,101776.63
2023-02-11T11:57:35.564Z,101777.31
2023-02-11T12:00:04.015Z,101777.31
2023-02-11T12:02:46.501Z,101766.13
2023-02-11T12:05:15.562Z,101759.91
2023-02-11T12:07:49.178Z,101761.56
2023-02-11T12:10:26.548Z,101756.34
2023-02-11T12:12:55.954Z,101749.94
2023-02-11T12:15:27.350Z,101758.88
2023-02-11T12:18:08.072Z,101741.63
2023-02-11T12:20:38.749Z,101738.75
2023-02-11T12:23:11.919Z,101735.06
2023-02-11T12:25:41.570Z,101735.72
2023-02-11T12:28:12.277Z,101736.56
2023-02-11T12:30:51.982Z,101728.28
2023-02-11T12:33:24.125Z,101724.75
2023-02-11T12:35:55.593Z,101720.19
2023-02-11T12:38:27.378Z,101713.75
2023-02-11T12:40:58.520Z,101708.34
2023-02-11T12:43:25.554Z,101710.06
2023-02-11T12:46:04.209Z,101713.38
2023-02-11T12:48:37.965Z,101708.66
2023-02-11T12:51:09.651Z,101704.06
2023-02-11T12:53:41.865Z,101700.38
2023-02-11T12:56:12.431Z,101704.75
2023-02-11T12:58:45.425Z,101689.38
2023-02-11T13:01:17.281Z,101696.47
2023-02-11T13:03:46.616Z,101698.13
2023-02-11T13:06:14.820Z,101689.19
2023-02-11T13:08:44.433Z,101692.06
2023-02-11T13:11:15.130Z,101696.63
2023-02-11T13:13:48.253Z,101694.75
2023-02-11T13:16:18.599Z,101686.03
2023-02-11T13:18:50.165Z,101686.03
2023-02-11T13:21:23.313Z,101685.00
2023-02-11T13:23:53.477Z,101675.22
2023-02-11T13:26:22.550Z,101670.81
2023-02-11T13:28:50.771Z,101673.34
2023-02-11T13:31:21.255Z,101677.06
2023-02-11T13:33:50.721Z,101670.66
2023-02-11T13:36:19.966Z,101660.69
2023-02-11T13:39:02.025Z,101665.06
2023-02-11T13:41:37.796Z,101672.97
2023-02-11T13:44:22.388Z,101664.69
2023-02-11T13:46:54.822Z,101657.22
2023-02-11T13:49:24.416Z,101663.31
2023-02-11T13:51:52.776Z,101662.25
2023-02-11T13:54:22.278Z,101662.25
2023-02-11T13:56:56.797Z,101659.38
2023-02-11T13:59:42.351Z,101662.94
2023-02-11T14:02:39.708Z,101654.81
2023-02-11T14:05:42.828Z,101661.91
2023-02-11T14:08:32.990Z,101651.28
2023-02-11T14:11:00.798Z,101656.50
2023-02-11T14:13:33.803Z,101643.00
2023-02-11T14:16:04.792Z,101646.53
2023-02-11T14:18:52.720Z,101639.44
2023-02-11T14:21:23.162Z,101638.59
2023-02-11T14:23:54.737Z,101625.09
2023-02-11T14:26:33.988Z,101620.75
2023-02-11T14:29:03.105Z,101615.50
2023-02-11T14:31:31.709Z,101613.63
2023-02-11T14:34:08.831Z,101607.59
2023-02-11T14:36:46.308Z,101606.94
2023-02-11T14:39:17.086Z,101611.69
2023-02-11T14:41:45.529Z,101601.91
2023-02-11T14:44:16.852Z,101597.72
2023-02-11T14:46:47.932Z,101596.91
2023-02-11T14:49:18.813Z,101581.03
2023-02-11T14:51:47.835Z,101583.75
2023-02-11T14:54:16.952Z,101574.16
2023-02-11T14:56:45.969Z,101573.50
2023-02-11T14:59:17.517Z,101573.69
2023-02-11T15:01:47.648Z,101577.56
2023-02-11T15:04:23.673Z,101570.50
2023-02-11T15:06:53.549Z,101570.00
2023-02-11T15:09:24.191Z,101572.91
2023-02-11T15:11:52.607Z,101572.09
2023-02-11T15:14:20.641Z,101577.47
2023-02-11T15:16:49.089Z,101575.78
2023-02-11T15:19:21.314Z,101586.97
2023-02-11T15:21:49.732Z,101590.69
2023-02-11T15:24:25.641Z,101591.69
2023-02-11T15:27:03.322Z,101598.13
2023-02-11T15:29:35.807Z,101598.50
2023-02-11T15:32:08.087Z,101587.72
2023-02-11T15:34:35.966Z,101582.69
2023-02-11T15:37:03.763Z,101576.41
2023-02-11T15:39:35.050Z,101575.59
2023-02-11T15:42:18.734Z,101574.75
2023-02-11T15:44:50.522Z,101575.59
2023-02-11T15:47:24.405Z,101581.19
2023-02-11T15:49:52.760Z,101582.03
2023-02-11T15:52:23.504Z,101574.28
2023-02-11T15:54:53.493Z,101577.81
2023-02-11T15:57:21.207Z,101562.47
2023-02-11T15:59:50.008Z,101552.03
2023-02-11T16:02:18.069Z,101561.13
2023-02-11T16:04:50.991Z,101556.78
2023-02-11T16:07:33.572Z,101562.19
2023-02-11T16:10:03.514Z,101571.47
2023-02-11T16:12:31.194Z,101568.78
2023-02-11T16:15:03.914Z,101571.69
2023-02-11T16:17:31.586Z,101561.88
2023-02-11T16:19:59.199Z,101564.59
2023-02-11T16:22:28.867Z,101565.63
2023-02-11T16:24:56.793Z,101570.34
2023-02-11T16:27:29.394Z,101567.81
2023-02-11T16:29:57.208Z,101568.69
2023-02-11T16:32:26.253Z,101567.00
2023-02-11T16:34:54.078Z,101576.13
2023-02-11T16:37:22.561Z,101574.44
2023-02-11T16:39:50.216Z,101567.38
2023-02-11T16:42:18.951Z,101572.75
2023-02-11T16:44:48.063Z,101571.09
2023-02-11T16:47:18.155Z,101571.09
2023-02-11T16:49:45.802Z,101573.13
2023-02-11T16:52:15.847Z,101571.25
2023-02-11T16:54:43.492Z,101562.34
2023-02-11T16:57:12.774Z,101560.69
2023-02-11T16:59:40.432Z,101561.50
2023-02-11T17:02:11.917Z,101559.81
2023-02-11T17:04:39.638Z,101558.16
2023-02-11T17:07:08.453Z,101557.31
2023-02-11T17:09:36.192Z,101566.06
2023-02-11T17:12:04.621Z,101559.19
2023-02-11T17:14:32.324Z,101553.78
2023-02-11T17:17:00.137Z,101560.19
2023-02-11T17:19:30.365Z,101557.69
2023-02-11T17:21:57.985Z,101553.94
2023-02-11T17:24:26.385Z,101549.59
2023-02-11T17:26:54.854Z,101541.84
2023-02-11T17:29:25.064Z,101541.84
2023-02-11T17:31:52.927Z,101533.75
2023-02-11T17:34:24.991Z,101535.59
2023-02-11T17:36:53.982Z,101543.91
2023-02-11T17:39:22.888Z,101549.47
2023-02-11T17:41:50.577Z,101553.00
2023-02-11T17:44:19.057Z,101556.72
2023-02-11T17:46:49.214Z,101560.44
2023-02-11T17:49:17.743Z,101545.47
2023-02-11T17:51:45.430Z,101546.31
2023-02-11T17:54:15.111Z,101545.47
2023-02-11T17:56:44.047Z,101551.69
2023-02-11T17:59:11.829Z,101543.59
2023-02-11T18:01:40.421Z,101539.22
2023-02-11T18:04:08.274Z,101542.78
2023-02-11T18:06:35.917Z,101539.22
2023-02-11T18:09:06.037Z,101532.97
2023-02-11T18:11:35.172Z,101514.94
2023-02-11T18:14:03.882Z,101514.09
2023-02-11T18:16:31.713Z,101523.03
2023-02-11T18:18:59.474Z,101520.53
2023-02-11T18:21:28.065Z,101506.22
2023-02-11T18:23:56.982Z,101521.53
2023-02-11T18:26:25.835Z,101513.63
2023-02-11T18:28:55.686Z,101513.63
2023-02-11T18:31:23.588Z,101510.94
2023-02-11T18:33:54.070Z,101514.63
2023-02-11T18:36:21.783Z,101515.66
2023-02-11T18:38:51.043Z,101514.00
2023-02-11T18:41:18.693Z,101523.94
2023-02-11T18:43:46.627Z,101530.19
2023-02-11T18:46:35.237Z,101536.59
2023-02-11T18:49:04.510Z,101523.94
2023-02-11T18:51:32.589Z,101514.19
2023-02-11T18:54:02.072Z,101524.13
2023-02-11T18:56:29.707Z,101529.53
2023-02-11T18:58:58.187Z,101517.25
2023-02-11T19:01:27.942Z,101519.94
2023-02-11T19:03:55.737Z,101506.25
2023-02-11T19:06:25.710Z,101503.56
2023-02-11T19:08:53.425Z,101505.41
2023-02-11T19:11:41.916Z,101503.56
2023-02-11T19:14:10.444Z,101491.75
2023-02-11T19:16:39.557Z,101489.06
2023-02-11T19:19:08.186Z,101486.38
2023-02-11T19:21:35.874Z,101488.03
2023-02-11T19:24:08.255Z,101485.34
2023-02-11T19:26:36.198Z,101489.72
2023-02-11T19:29:03.837Z,101496.97
2023-02-11T19:31:34.232Z,101493.44
2023-02-11T19:34:03.464Z,101498.81
2023-02-11T19:36:31.124Z,101506.91
2023-02-11T19:39:04.187Z,101509.63
2023-02-11T19:41:31.928Z,101506.09
2023-02-11T19:43:59.615Z,101515.00
2023-02-11T19:46:29.089Z,101504.22
2023-02-11T19:48:57.560Z,101498.81
2023-02-11T19:51:27.311Z,101498.81
2023-02-11T19:53:55.032Z,101504.22
2023-02-11T19:56:23.432Z,101501.53
2023-02-11T19:58:52.071Z,101499.66
2023-02-11T20:01:20.186Z,101493.44
2023-02-11T20:03:49.924Z,101488.03
2023-02-11T20:06:22.266Z,101494.47
2023-02-11T20:08:51.277Z,101482.63
2023-02-11T20:11:20.593Z,101482.63
2023-02-11T20:13:49.256Z,101476.41
2023-02-11T20:16:18.598Z,101480.97
2023-02-11T20:18:46.510Z,101477.25
2023-02-11T20:21:14.663Z,101471.84
2023-02-11T20:23:49.448Z,101461.91
2023-02-11T20:26:18.772Z,101461.91
2023-02-11T20:28:47.430Z,101468.16
2023-02-11T20:31:16.274Z,101460.06
2023-02-11T20:33:44.146Z,101458.19
2023-02-11T20:36:12.998Z,101446.56
2023-02-11T20:38:40.710Z,101449.25
2023-02-11T20:41:10.624Z,101445.72
2023-02-11T20:43:39.654Z,101446.75
2023-02-11T20:46:07.429Z,101445.72
2023-02-11T20:48:39.203Z,101444.88
2023-02-11T20:51:07.386Z,101439.47
2023-02-11T20:53:35.353Z,101432.41
2023-02-11T20:56:08.157Z,101429.72
2023-02-11T20:58:35.927Z,101432.41
2023-02-11T21:01:10.218Z,101431.59
2023-02-11T21:03:37.889Z,101432.41
2023-02-11T21:06:07.242Z,101431.59
2023-02-11T21:08:34.932Z,101435.28
2023-02-11T21:11:02.895Z,101442.38
2023-02-11T21:13:31.591Z,101438.81
2023-02-11T21:15:59.260Z,101429.06
2023-02-11T21:18:29.117Z,101436.13
2023-02-11T21:20:56.870Z,101439.84
2023-02-11T21:23:26.235Z,101437.16
2023-02-11T21:25:54.400Z,101429.91
2023-02-11T21:28:26.973Z,101424.50
2023-02-11T21:30:54.768Z,101428.03
2023-02-11T21:33:22.489Z,101423.66
2023-02-11T21:35:53.513Z,101424.50
2023-02-11T21:38:21.316Z,101420.81
2023-02-11T21:40:49.851Z,101408.31
2023-02-11T21:43:17.613Z,101408.31
2023-02-11T21:45:46.241Z,101404.63
2023-02-11T21:48:17.844Z,101400.22
2023-02-11T21:50:46.599Z,101395.88
2023-02-11T21:53:15.686Z,101389.63
2023-02-11T21:55:43.278Z,101389.63
2023-02-11T21:58:13.206Z,101376.16
2023-02-11T22:00:40.996Z,101377.16
2023-02-11T22:03:08.744Z,101374.47
2023-02-11T22:05:37.313Z,101376.50
2023-02-11T22:08:05.018Z,101378.34
2023-02-11T22:10:34.125Z,101382.91
2023-02-11T22:13:02.765Z,101385.59
2023-02-11T22:15:30.374Z,101378.53
2023-02-11T22:17:58.052Z,101378.72
2023-02-11T22:20:26.513Z,101383.28
2023-02-11T22:22:54.200Z,101385.97
2023-02-11T22:25:22.542Z,101388.84
2023-02-11T22:27:51.557Z,101376.38
2023-02-11T22:30:19.310Z,101376.38
2023-02-11T22:32:48.188Z,101377.41
2023-02-11T22:35:15.952Z,101381.94
2023-02-11T22:37:43.627Z,101375.72
2023-02-11T22:40:12.471Z,101379.25
2023-02-11T22:42:40.220Z,101373.84
2023-02-11T22:45:10.789Z,101372.03
2023-02-11T22:47:40.498Z,101370.16
2023-02-11T22:50:08.432Z,101362.06
2023-02-11T22:52:36.900Z,101354.97
2023-02-11T22:55:04.771Z,101359.53
2023-02-11T22:57:32.406Z,101358.72
2023-02-11T23:00:01.099Z,101349.97
2023-02-11T23:02:30.282Z,101343.75
2023-02-11T23:05:00.489Z,101335.81
2023-02-11T23:07:28.090Z,101334.81
2023-02-11T23:09:55.803Z,101335.00
2023-02-11T23:12:24.207Z,101336.84
2023-02-11T23:14:51.977Z,101339.75
2023-02-11T23:17:19.777Z,101342.44
2023-02-11T23:19:49.357Z,101339.94
2023-02-11T23:22:17.037Z,101336.41
2023-02-11T23:24:44.772Z,101333.88
2023-02-11T23:27:12.549Z,101331.19
2023-02-11T23:29:40.207Z,101319.56
2023-02-11T23:32:07.922Z,101329.53
2023-02-11T23:34:35.699Z,101326.00
2023-02-11T23:37:04.765Z,101323.28
2023-02-11T23:39:32.519Z,101319.75
2023-02-11T23:42:00.208Z,101316.22
2023-02-11T23:44:27.980Z,101310.00
2023-02-11T23:46:55.677Z,101310.00
2023-02-11T23:49:23.421Z,101314.56
2023-02-11T23:51:51.044Z,101310.00
2023-02-11T23:54:20.009Z,101299.22
2023-02-11T23:56:47.711Z,101305.44
2023-02-11T23:59:15.476Z,101302.94
