createdAt,value
2017-12-02T00:02:01.178Z,67.01
2017-12-02T00:04:36.006Z,67.21
2017-12-02T00:07:11.995Z,67.20
2017-12-02T00:09:43.771Z,67.00
2017-12-02T00:12:16.150Z,66.99
2017-12-02T00:14:49.111Z,66.93
2017-12-02T00:17:20.112Z,66.75
2017-12-02T00:19:51.006Z,67.04
2017-12-02T00:22:24.709Z,67.49
2017-12-02T00:24:56.691Z,67.64
2017-12-02T00:27:27.446Z,67.93
2017-12-02T00:29:58.416Z,68.08
2017-12-02T00:32:29.759Z,67.99
2017-12-02T00:35:03.226Z,68.29
2017-12-02T00:37:33.770Z,68.22
2017-12-02T00:40:05.148Z,68.78
2017-12-02T00:42:38.731Z,68.72
2017-12-02T00:45:13.908Z,68.40
2017-12-02T00:47:48.589Z,68.16
2017-12-02T00:50:20.409Z,67.72
2017-12-02T00:52:53.691Z,67.71
2017-12-02T00:55:24.712Z,67.66
2017-12-02T00:57:56.132Z,68.00
2017-12-02T01:00:28.971Z,68.21
2017-12-02T01:03:01.179Z,68.44
2017-12-02T01:05:45.982Z,68.49
2017-12-02T01:08:21.668Z,68.74
2017-12-02T01:10:53.578Z,68.78
2017-12-02T01:13:25.679Z,68.77
2017-12-02T01:15:58.667Z,68.99
2017-12-02T01:18:29.575Z,69.29
2017-12-02T01:21:01.274Z,69.96
2017-12-02T01:23:32.974Z,70.66
2017-12-02T01:26:05.890Z,70.55
2017-12-02T01:28:39.082Z,70.37
2017-12-02T01:33:53.038Z,70.55
2017-12-02T01:36:28.504Z,70.14
2017-12-02T01:39:03.595Z,69.91
2017-12-02T01:41:35.337Z,69.94
2017-12-02T01:44:08.428Z,69.93
2017-12-02T01:46:40.346Z,70.66
2017-12-02T01:49:16.194Z,71.05
2017-12-02T01:51:49.589Z,71.47
2017-12-02T01:54:22.785Z,71.54
2017-12-02T01:56:53.533Z,71.92
2017-12-02T01:59:24.851Z,71.92
2017-12-02T02:01:57.791Z,71.67
2017-12-02T02:04:31.681Z,71.15
2017-12-02T02:07:03.065Z,70.64
2017-12-02T02:09:33.373Z,71.28
2017-12-02T02:12:05.492Z,71.55
2017-12-02T02:14:38.611Z,71.01
2017-12-02T02:17:11.586Z,71.62
2017-12-02T02:19:44.313Z,71.80
2017-12-02T02:22:20.403Z,71.90
2017-12-02T02:24:53.395Z,72.15
2017-12-02T02:27:23.948Z,71.54
2017-12-02T02:29:55.584Z,71.84
2017-12-02T02:32:29.594Z,72.62
2017-12-02T02:37:41.882Z,72.21
2017-12-02T02:42:58.210Z,71.68
2017-12-02T02:45:31.012Z,72.07
2017-12-02T02:48:03.101Z,72.09
2017-12-02T02:50:35.813Z,72.15
2017-12-02T02:53:07.726Z,71.90
2017-12-02T02:55:40.417Z,71.51
2017-12-02T02:58:12.920Z,71.40
2017-12-02T03:00:45.021Z,71.38
2017-12-02T03:03:15.887Z,71.84
2017-12-02T03:05:49.133Z,72.03
2017-12-02T03:08:23.840Z,72.40
2017-12-02T03:11:02.638Z,72.86
2017-12-02T03:13:34.533Z,73.34
2017-12-02T03:16:06.721Z,73.25
2017-12-02T03:18:57.433Z,73.50
2017-12-02T03:21:29.134Z,72.71
2017-12-02T03:24:01.560Z,72.26
2017-12-02T03:26:35.428Z,71.72
2017-12-02T03:29:06.275Z,72.29
2017-12-02T03:31:39.340Z,72.52
2017-12-02T03:34:11.726Z,72.70
2017-12-02T03:36:44.922Z,72.88
2017-12-02T03:39:17.836Z,72.87
2017-12-02T03:41:50.121Z,73.48
2017-12-02T03:44:22.928Z,73.25
2017-12-02T03:46:53.498Z,72.61
2017-12-02T03:49:25.260Z,72.36
2017-12-02T03:51:58.132Z,72.09
2017-12-02T03:54:30.036Z,72.16
2017-12-02T03:57:02.745Z,72.25
2017-12-02T03:59:35.186Z,72.55
2017-12-02T04:02:08.374Z,72.07
2017-12-02T04:04:42.276Z,72.87
2017-12-02T04:07:14.561Z,72.01
2017-12-02T04:09:46.882Z,71.38
2017-12-02T04:12:19.670Z,71.11
2017-12-02T04:14:51.681Z,70.89
2017-12-02T04:17:24.588Z,70.54
2017-12-02T04:19:58.673Z,70.64
2017-12-02T04:22:32.275Z,70.56
2017-12-02T04:25:03.980Z,70.16
2017-12-02T04:27:36.177Z,69.93
2017-12-02T04:30:09.673Z,70.23
2017-12-02T04:32:44.914Z,70.55
2017-12-02T04:35:16.855Z,70.62
2017-12-02T04:37:48.665Z,70.94
2017-12-02T04:40:22.258Z,70.43
2017-12-02T04:42:55.768Z,70.92
2017-12-02T04:45:29.073Z,71.05
2017-12-02T04:48:02.968Z,70.78
2017-12-02T04:50:36.540Z,70.36
2017-12-02T04:53:09.968Z,70.63
2017-12-02T04:55:41.854Z,70.94
2017-12-02T04:58:14.760Z,70.74
2017-12-02T05:00:48.462Z,70.76
2017-12-02T05:03:21.059Z,70.89
2017-12-02T05:05:54.023Z,70.73
2017-12-02T05:08:27.666Z,70.61
2017-12-02T05:11:01.357Z,70.55
2017-12-02T05:13:33.136Z,70.23
2017-12-02T05:16:06.949Z,69.74
2017-12-02T05:18:40.249Z,69.56
2017-12-02T05:21:11.947Z,69.39
2017-12-02T05:23:49.548Z,69.61
2017-12-02T05:26:24.152Z,70.35
2017-12-02T05:28:56.147Z,70.84
2017-12-02T05:31:27.756Z,71.10
2017-12-02T05:33:59.552Z,70.76
2017-12-02T05:36:31.050Z,70.61
2017-12-02T05:39:03.967Z,70.16
2017-12-02T05:41:36.285Z,70.27
2017-12-02T05:44:14.463Z,70.99
2017-12-02T05:46:46.783Z,71.20
2017-12-02T05:49:19.082Z,71.55
2017-12-02T05:51:51.768Z,71.06
2017-12-02T05:54:24.775Z,71.17
2017-12-02T05:56:58.086Z,71.91
2017-12-02T05:59:29.991Z,72.63
2017-12-02T06:02:02.284Z,73.34
2017-12-02T06:04:34.276Z,73.22
2017-12-02T06:07:06.286Z,72.88
2017-12-02T06:09:38.991Z,72.20
2017-12-02T06:12:11.511Z,71.90
2017-12-02T06:14:44.067Z,71.41
2017-12-02T06:17:16.170Z,70.89
2017-12-02T06:19:48.171Z,70.39
2017-12-02T06:22:29.808Z,70.22
2017-12-02T06:25:01.779Z,70.74
2017-12-02T06:27:33.568Z,70.45
2017-12-02T06:30:10.191Z,69.90
2017-12-02T06:32:45.572Z,69.83
2017-12-02T06:35:23.177Z,70.31
2017-12-02T06:37:55.266Z,70.29
2017-12-02T06:40:28.600Z,70.13
2017-12-02T06:43:01.181Z,70.14
2017-12-02T06:45:33.703Z,70.20
2017-12-02T06:48:10.898Z,70.70
2017-12-02T06:50:42.853Z,70.90
2017-12-02T06:53:15.116Z,71.18
2017-12-02T06:55:47.098Z,70.95
2017-12-02T06:58:18.815Z,70.74
2017-12-02T07:00:55.032Z,70.38
2017-12-02T07:03:28.914Z,70.25
2017-12-02T07:06:01.806Z,71.20
2017-12-02T07:08:36.130Z,71.18
2017-12-02T07:11:09.628Z,70.58
2017-12-02T07:13:41.837Z,70.18
2017-12-02T07:16:38.724Z,70.71
2017-12-02T07:19:13.036Z,70.12
2017-12-02T07:22:16.695Z,69.81
2017-12-02T07:24:48.615Z,69.55
2017-12-02T07:27:21.923Z,69.59
2017-12-02T07:29:53.519Z,69.84
2017-12-02T07:32:26.420Z,70.00
2017-12-02T07:34:58.731Z,71.18
2017-12-02T07:37:29.228Z,71.36
2017-12-02T07:40:01.064Z,71.71
2017-12-02T07:42:33.721Z,72.35
2017-12-02T07:45:09.728Z,72.70
2017-12-02T07:47:43.717Z,73.15
2017-12-02T07:50:16.508Z,73.15
2017-12-02T07:52:49.421Z,72.82
2017-12-02T07:55:22.128Z,73.04
2017-12-02T07:57:54.649Z,73.21
2017-12-02T08:00:29.821Z,73.46
2017-12-02T08:03:02.431Z,72.95
2017-12-02T08:05:39.789Z,72.54
2017-12-02T08:08:24.722Z,72.04
2017-12-02T08:10:59.463Z,71.75
2017-12-02T08:13:36.945Z,71.60
2017-12-02T08:16:12.392Z,71.20
2017-12-02T08:18:46.726Z,70.75
2017-12-02T08:21:18.839Z,70.42
2017-12-02T08:23:51.911Z,70.17
2017-12-02T08:26:23.716Z,70.51
2017-12-02T08:28:57.934Z,70.64
2017-12-02T08:31:33.040Z,70.53
2017-12-02T08:34:09.181Z,70.73
2017-12-02T08:36:40.567Z,70.70
2017-12-02T08:39:12.322Z,70.45
2017-12-02T08:41:43.759Z,70.10
2017-12-02T08:44:22.256Z,69.64
2017-12-02T08:46:54.461Z,69.47
2017-12-02T08:49:28.719Z,69.76
2017-12-02T08:52:05.787Z,69.72
2017-12-02T08:54:38.187Z,70.28
2017-12-02T08:57:28.276Z,70.41
2017-12-02T09:00:16.564Z,71.08
2017-12-02T09:02:50.683Z,71.26
2017-12-02T09:05:25.571Z,72.18
2017-12-02T09:07:58.757Z,72.79
2017-12-02T09:10:47.369Z,72.61
2017-12-02T09:13:17.964Z,72.45
2017-12-02T09:19:04.745Z,71.88
2017-12-02T09:21:37.521Z,72.11
2017-12-02T09:24:14.283Z,71.71
2017-12-02T09:26:46.943Z,72.09
2017-12-02T09:29:18.947Z,72.54
2017-12-02T09:31:52.353Z,72.48
2017-12-02T09:34:27.652Z,72.12
2017-12-02T09:37:00.183Z,72.20
2017-12-02T09:39:34.402Z,72.22
2017-12-02T09:42:06.691Z,71.68
2017-12-02T09:44:44.192Z,71.17
2017-12-02T09:47:27.266Z,70.80
2017-12-02T09:50:05.608Z,70.23
2017-12-02T09:52:55.226Z,70.54
2017-12-02T09:55:30.069Z,70.82
2017-12-02T09:58:04.208Z,71.02
2017-12-02T10:00:39.315Z,69.92
2017-12-02T10:05:50.363Z,68.66
2017-12-02T10:08:25.714Z,69.19
2017-12-02T10:10:58.421Z,69.29
2017-12-02T10:13:30.397Z,68.86
2017-12-02T10:16:03.567Z,69.23
2017-12-02T10:18:35.994Z,69.47
2017-12-02T10:21:08.993Z,69.37
2017-12-02T10:23:52.846Z,69.41
2017-12-02T10:26:25.642Z,68.45
2017-12-02T10:29:00.590Z,68.68
2017-12-02T10:31:34.787Z,68.00
2017-12-02T10:34:07.386Z,68.00
2017-12-02T10:36:39.593Z,67.74
2017-12-02T10:39:12.987Z,67.91
2017-12-02T10:41:48.696Z,67.38
2017-12-02T10:44:23.299Z,67.11
2017-12-02T10:46:56.068Z,67.46
2017-12-02T10:51:11.171Z,68.48
2017-12-02T10:53:44.737Z,68.96
2017-12-02T10:56:21.590Z,69.00
2017-12-02T10:58:58.486Z,68.86
2017-12-02T11:01:31.166Z,69.32
2017-12-02T11:04:03.064Z,69.66
2017-12-02T11:06:38.093Z,69.45
2017-12-02T11:09:10.368Z,69.17
2017-12-02T11:11:57.943Z,69.08
2017-12-02T11:14:34.029Z,68.77
2017-12-02T11:17:08.205Z,67.87
2017-12-02T11:19:41.513Z,67.53
2017-12-02T11:22:13.299Z,67.34
2017-12-02T11:24:45.120Z,67.19
2017-12-02T11:27:17.122Z,67.38
2017-12-02T11:29:49.236Z,67.06
2017-12-02T11:32:22.817Z,66.90
2017-12-02T11:34:55.147Z,66.97
2017-12-02T11:37:28.863Z,66.64
2017-12-02T11:40:02.172Z,65.62
2017-12-02T11:42:34.818Z,65.94
2017-12-02T11:45:09.934Z,65.75
2017-12-02T11:47:45.063Z,65.58
2017-12-02T11:50:28.945Z,65.75
2017-12-02T11:53:12.143Z,65.53
2017-12-02T11:55:46.200Z,66.51
2017-12-02T11:58:19.057Z,66.61
2017-12-02T12:00:52.827Z,66.57
2017-12-02T12:03:24.826Z,67.21
2017-12-02T12:05:56.551Z,68.16
2017-12-02T12:11:12.048Z,68.92
2017-12-02T12:13:45.923Z,67.82
2017-12-02T12:16:21.975Z,67.27
2017-12-02T12:18:57.530Z,66.47
2017-12-02T12:21:32.486Z,68.48
2017-12-02T12:24:06.701Z,69.02
2017-12-02T12:26:47.396Z,70.00
2017-12-02T12:29:31.164Z,68.66
2017-12-02T12:35:26.912Z,66.86
2017-12-02T12:38:01.101Z,66.48
2017-12-02T12:40:35.318Z,66.68
2017-12-02T12:43:08.021Z,66.78
2017-12-02T12:45:43.294Z,65.81
2017-12-02T12:48:17.739Z,65.84
2017-12-02T12:50:49.904Z,66.42
2017-12-02T12:53:22.516Z,66.49
2017-12-02T12:55:57.907Z,66.16
2017-12-02T12:58:32.510Z,66.14
2017-12-02T13:01:09.025Z,65.93
2017-12-02T13:03:46.230Z,66.03
2017-12-02T13:06:20.405Z,65.97
2017-12-02T13:08:55.774Z,66.33
2017-12-02T13:11:31.183Z,66.78
2017-12-02T13:16:49.419Z,65.97
2017-12-02T13:19:20.337Z,65.89
2017-12-02T13:21:51.273Z,66.21
2017-12-02T13:24:25.445Z,65.90
2017-12-02T13:26:57.716Z,66.36
2017-12-02T13:29:34.367Z,66.72
2017-12-02T13:32:12.071Z,66.13
2017-12-02T13:34:44.898Z,66.42
2017-12-02T13:37:21.876Z,66.30
2017-12-02T13:40:02.238Z,65.92
2017-12-02T13:42:33.779Z,65.76
2017-12-02T13:45:14.747Z,65.45
2017-12-02T13:47:48.261Z,64.97
2017-12-02T13:50:21.105Z,64.85
2017-12-02T13:52:53.755Z,64.68
2017-12-02T13:55:27.741Z,63.98
2017-12-02T13:58:01.360Z,63.85
2017-12-02T14:00:40.153Z,65.66
2017-12-02T14:03:14.762Z,66.51
2017-12-02T14:05:58.559Z,66.48
2017-12-02T14:08:34.065Z,66.03
2017-12-02T14:11:09.822Z,65.94
2017-12-02T14:13:45.008Z,66.05
2017-12-02T14:16:20.807Z,66.12
2017-12-02T14:18:51.994Z,66.00
2017-12-02T14:21:24.411Z,66.46
2017-12-02T14:23:58.747Z,66.10
2017-12-02T14:26:37.105Z,65.61
2017-12-02T14:29:11.214Z,65.25
2017-12-02T14:31:46.955Z,66.29
2017-12-02T14:34:27.785Z,65.96
2017-12-02T14:37:13.212Z,67.54
2017-12-02T14:39:45.267Z,67.67
2017-12-02T14:42:23.074Z,67.20
2017-12-02T14:47:54.806Z,66.51
2017-12-02T14:50:30.303Z,66.04
2017-12-02T14:53:10.186Z,65.50
2017-12-02T14:55:44.982Z,65.29
2017-12-02T14:58:35.204Z,65.60
2017-12-02T15:01:15.493Z,65.04
2017-12-02T15:04:00.537Z,65.91
2017-12-02T15:06:50.970Z,66.88
2017-12-02T15:09:23.019Z,66.29
2017-12-02T15:11:54.870Z,66.25
2017-12-02T15:14:32.980Z,66.60
2017-12-02T15:17:07.105Z,66.11
2017-12-02T15:19:51.318Z,66.07
2017-12-02T15:22:33.210Z,66.63
2017-12-02T15:25:05.803Z,66.81
2017-12-02T15:30:22.968Z,66.43
2017-12-02T15:33:01.525Z,66.21
2017-12-02T15:35:38.930Z,67.07
2017-12-02T15:38:14.513Z,67.29
2017-12-02T15:41:03.408Z,67.31
2017-12-02T15:43:38.479Z,67.39
2017-12-02T15:46:17.293Z,67.62
2017-12-02T15:48:51.201Z,68.20
2017-12-02T15:51:24.504Z,68.42
2017-12-02T15:54:06.689Z,68.71
2017-12-02T15:56:45.415Z,68.78
2017-12-02T15:59:22.593Z,68.25
2017-12-02T16:01:58.720Z,67.79
2017-12-02T16:04:33.058Z,68.13
2017-12-02T16:07:09.127Z,67.67
2017-12-02T16:12:52.755Z,67.01
2017-12-02T16:15:26.601Z,66.96
2017-12-02T16:18:03.157Z,67.10
2017-12-02T16:20:41.833Z,66.78
2017-12-02T16:23:18.672Z,66.89
2017-12-02T16:25:56.240Z,66.43
2017-12-02T16:28:32.242Z,66.52
2017-12-02T16:31:05.621Z,66.44
2017-12-02T16:33:43.574Z,66.42
2017-12-02T16:36:21.601Z,66.71
2017-12-02T16:38:54.572Z,66.68
2017-12-02T16:41:28.181Z,66.85
2017-12-02T16:44:02.924Z,66.56
2017-12-02T16:46:36.576Z,66.34
2017-12-02T16:49:14.728Z,66.52
2017-12-02T16:51:50.688Z,66.18
2017-12-02T16:54:25.940Z,66.57
2017-12-02T16:56:59.760Z,67.14
2017-12-02T16:59:42.092Z,66.60
2017-12-02T17:02:18.521Z,66.56
2017-12-02T17:04:54.121Z,66.39
2017-12-02T17:07:32.288Z,66.77
2017-12-02T17:10:06.600Z,66.79
2017-12-02T17:12:44.024Z,67.07
2017-12-02T17:15:24.083Z,66.87
2017-12-02T17:18:00.963Z,66.93
2017-12-02T17:20:35.649Z,67.51
2017-12-02T17:23:08.063Z,67.45
2017-12-02T17:25:49.373Z,68.43
2017-12-02T17:28:21.939Z,69.12
2017-12-02T17:30:57.423Z,69.56
2017-12-02T17:33:31.347Z,69.42
2017-12-02T17:36:04.752Z,69.66
2017-12-02T17:38:39.263Z,68.93
2017-12-02T17:41:16.964Z,68.92
2017-12-02T17:43:55.862Z,69.00
2017-12-02T17:46:36.167Z,69.24
2017-12-02T17:49:09.434Z,69.24
2017-12-02T17:51:46.048Z,68.62
2017-12-02T17:54:23.248Z,68.07
2017-12-02T17:56:58.728Z,67.75
2017-12-02T17:59:51.888Z,67.70
2017-12-02T18:02:27.140Z,68.04
2017-12-02T18:05:01.352Z,68.42
2017-12-02T18:07:39.520Z,68.40
2017-12-02T18:10:11.986Z,68.83
2017-12-02T18:12:46.832Z,68.65
2017-12-02T18:15:22.442Z,68.66
2017-12-02T18:17:58.811Z,69.24
2017-12-02T18:23:09.409Z,68.87
2017-12-02T18:25:52.924Z,69.52
2017-12-02T18:31:09.710Z,69.28
2017-12-02T18:33:45.197Z,70.05
2017-12-02T18:36:19.771Z,69.30
2017-12-02T18:38:52.377Z,68.95
2017-12-02T18:41:42.614Z,68.93
2017-12-02T18:44:17.825Z,68.74
2017-12-02T18:46:50.445Z,68.67
2017-12-02T18:49:21.953Z,69.32
2017-12-02T18:51:56.667Z,69.48
2017-12-02T18:57:17.488Z,68.26
2017-12-02T18:59:52.573Z,68.10
2017-12-02T19:02:29.250Z,68.01
2017-12-02T19:05:13.341Z,68.24
2017-12-02T19:07:48.735Z,67.91
2017-12-02T19:10:22.298Z,67.61
2017-12-02T19:12:55.686Z,67.58
2017-12-02T19:15:36.165Z,67.94
2017-12-02T19:18:10.373Z,68.78
2017-12-02T19:20:45.342Z,69.15
2017-12-02T19:23:18.581Z,68.49
2017-12-02T19:25:53.472Z,68.06
2017-12-02T19:28:36.601Z,67.74
2017-12-02T19:31:15.378Z,68.35
2017-12-02T19:33:47.690Z,68.90
2017-12-02T19:36:24.821Z,68.61
2017-12-02T19:38:59.787Z,68.71
2017-12-02T19:41:33.273Z,68.52
2017-12-02T19:44:06.001Z,68.02
2017-12-02T19:46:39.582Z,67.82
2017-12-02T19:49:11.781Z,67.04
2017-12-02T19:51:45.373Z,66.64
2017-12-02T19:54:24.592Z,66.56
2017-12-02T19:56:59.084Z,65.90
2017-12-02T19:59:33.879Z,65.97
2017-12-02T20:02:09.077Z,66.04
2017-12-02T20:04:46.386Z,65.49
2017-12-02T20:07:21.579Z,65.10
2017-12-02T20:10:01.366Z,65.33
2017-12-02T20:12:39.372Z,65.37
2017-12-02T20:15:16.573Z,64.62
2017-12-02T20:17:50.305Z,64.19
2017-12-02T20:20:23.188Z,63.85
2017-12-02T20:22:56.000Z,63.69
2017-12-02T20:25:28.109Z,63.79
2017-12-02T20:28:01.835Z,63.84
2017-12-02T20:30:33.818Z,63.78
2017-12-02T20:33:06.420Z,63.88
2017-12-02T20:35:40.734Z,64.29
2017-12-02T20:38:21.322Z,63.90
2017-12-02T20:41:03.565Z,64.22
2017-12-02T20:43:37.890Z,64.51
2017-12-02T20:46:11.034Z,64.69
2017-12-02T20:48:44.236Z,65.16
2017-12-02T20:51:17.236Z,65.85
2017-12-02T20:53:58.148Z,65.64
2017-12-02T20:56:32.938Z,65.37
2017-12-02T20:59:14.203Z,65.69
2017-12-02T21:01:52.279Z,65.16
2017-12-02T21:04:25.561Z,65.74
2017-12-02T21:06:58.015Z,65.99
2017-12-02T21:09:32.123Z,66.01
2017-12-02T21:12:05.724Z,67.05
2017-12-02T21:14:38.232Z,66.04
2017-12-02T21:17:14.915Z,66.12
2017-12-02T21:19:46.699Z,66.18
2017-12-02T21:22:20.505Z,65.28
2017-12-02T21:24:58.030Z,65.01
2017-12-02T21:27:44.836Z,64.49
2017-12-02T21:30:20.912Z,63.97
2017-12-02T21:32:54.904Z,63.76
2017-12-02T21:35:27.506Z,64.70
2017-12-02T21:38:04.406Z,64.48
2017-12-02T21:40:38.293Z,64.41
2017-12-02T21:43:12.605Z,64.55
2017-12-02T21:45:49.807Z,64.04
2017-12-02T21:48:26.184Z,63.59
2017-12-02T21:51:04.604Z,64.72
2017-12-02T21:53:51.995Z,64.54
2017-12-02T21:56:24.999Z,64.25
2017-12-02T21:58:58.492Z,63.80
2017-12-02T22:01:37.067Z,63.48
2017-12-02T22:04:10.624Z,64.50
2017-12-02T22:06:44.247Z,64.65
2017-12-02T22:09:17.866Z,64.34
2017-12-02T22:11:52.061Z,63.95
2017-12-02T22:14:28.159Z,63.60
2017-12-02T22:17:02.500Z,63.23
2017-12-02T22:19:37.775Z,63.39
2017-12-02T22:22:09.469Z,64.30
2017-12-02T22:24:48.078Z,64.11
2017-12-02T22:27:20.684Z,64.25
2017-12-02T22:29:56.435Z,65.06
2017-12-02T22:32:28.485Z,64.75
2017-12-02T22:35:01.293Z,65.46
2017-12-02T22:37:35.181Z,65.32
2017-12-02T22:40:07.277Z,65.19
2017-12-02T22:42:43.184Z,66.09
2017-12-02T22:45:20.778Z,65.86
2017-12-02T22:47:53.577Z,65.37
2017-12-02T22:50:25.674Z,65.96
2017-12-02T22:52:57.664Z,66.94
2017-12-02T22:55:32.690Z,66.58
2017-12-02T22:58:05.772Z,67.03
2017-12-02T23:00:41.059Z,66.41
2017-12-02T23:03:14.352Z,67.75
2017-12-02T23:05:57.033Z,66.65
2017-12-02T23:08:44.944Z,66.53
2017-12-02T23:11:20.919Z,66.62
2017-12-02T23:14:01.557Z,66.76
2017-12-02T23:16:35.180Z,66.12
2017-12-02T23:19:09.438Z,65.42
2017-12-02T23:21:45.367Z,65.32
2017-12-02T23:24:20.241Z,66.77
2017-12-02T23:26:53.248Z,66.61
2017-12-02T23:29:27.661Z,67.45
2017-12-02T23:32:02.924Z,66.61
2017-12-02T23:34:38.761Z,66.74
2017-12-02T23:37:11.455Z,66.00
2017-12-02T23:39:44.230Z,66.30
2017-12-02T23:42:18.415Z,66.95
2017-12-02T23:44:51.544Z,67.13
2017-12-02T23:47:23.747Z,67.59
2017-12-02T23:49:56.863Z,67.89
2017-12-02T23:52:30.864Z,68.17
2017-12-02T23:55:02.984Z,67.56
2017-12-02T23:57:36.393Z,67.04
