createdAt,value
2018-06-18T00:00:29.600Z,19.25
2018-06-18T00:01:00.840Z,19.26
2018-06-18T00:01:32.016Z,19.28
2018-06-18T00:02:03.237Z,19.27
2018-06-18T00:02:34.465Z,19.27
2018-06-18T00:03:05.723Z,19.29
2018-06-18T00:03:36.919Z,19.30
2018-06-18T00:04:08.137Z,19.29
2018-06-18T00:04:39.312Z,19.26
2018-06-18T00:05:10.491Z,19.27
2018-06-18T00:05:41.678Z,19.26
2018-06-18T00:06:12.918Z,19.25
2018-06-18T00:06:44.095Z,19.24
2018-06-18T00:07:15.280Z,19.27
2018-06-18T00:07:46.502Z,19.27
2018-06-18T00:08:17.736Z,19.30
2018-06-18T00:08:48.909Z,19.29
2018-06-18T00:09:20.120Z,19.29
2018-06-18T00:09:51.296Z,19.29
2018-06-18T00:10:22.525Z,19.32
2018-06-18T00:10:53.765Z,19.31
2018-06-18T00:11:25.900Z,19.30
2018-06-18T00:11:57.179Z,19.29
2018-06-18T00:12:28.383Z,19.28
2018-06-18T00:12:59.592Z,19.26
2018-06-18T00:13:30.824Z,19.25
2018-06-18T00:14:02.006Z,19.26
2018-06-18T00:14:33.182Z,19.26
2018-06-18T00:15:04.359Z,19.26
2018-06-18T00:15:35.598Z,19.26
2018-06-18T00:16:06.799Z,19.31
2018-06-18T00:16:38.014Z,19.33
2018-06-18T00:17:09.278Z,19.33
2018-06-18T00:17:40.464Z,19.37
2018-06-18T00:18:11.644Z,19.37
2018-06-18T00:18:42.871Z,19.37
2018-06-18T00:19:14.118Z,19.37
2018-06-18T00:19:45.328Z,19.37
2018-06-18T00:20:16.509Z,19.34
2018-06-18T00:20:47.737Z,19.33
2018-06-18T00:21:18.956Z,19.31
2018-06-18T00:21:50.137Z,19.32
2018-06-18T00:22:21.408Z,19.33
2018-06-18T00:22:52.628Z,19.33
2018-06-18T00:23:23.815Z,19.31
2018-06-18T00:23:54.997Z,19.29
2018-06-18T00:24:26.177Z,19.29
2018-06-18T00:24:57.414Z,19.30
2018-06-18T00:25:28.589Z,19.28
2018-06-18T00:25:59.817Z,19.27
2018-06-18T00:26:31.032Z,19.26
2018-06-18T00:27:02.206Z,19.29
2018-06-18T00:27:33.438Z,19.30
2018-06-18T00:28:04.619Z,19.30
2018-06-18T00:28:35.806Z,19.32
2018-06-18T00:29:06.976Z,19.32
2018-06-18T00:29:38.152Z,19.31
2018-06-18T00:30:09.679Z,19.31
2018-06-18T00:30:40.876Z,19.33
2018-06-18T00:31:12.108Z,19.33
2018-06-18T00:31:43.338Z,19.34
2018-06-18T00:32:14.581Z,19.34
2018-06-18T00:32:45.799Z,19.35
2018-06-18T00:33:17.029Z,19.40
2018-06-18T00:33:48.210Z,19.42
2018-06-18T00:34:19.434Z,19.45
2018-06-18T00:34:50.681Z,19.46
2018-06-18T00:35:21.875Z,19.48
2018-06-18T00:35:53.110Z,19.51
2018-06-18T00:36:24.344Z,19.53
2018-06-18T00:36:55.569Z,19.51
2018-06-18T00:37:26.748Z,19.52
2018-06-18T00:37:57.989Z,19.49
2018-06-18T00:38:29.229Z,19.50
2018-06-18T00:39:00.416Z,19.50
2018-06-18T00:39:31.589Z,19.51
2018-06-18T00:40:02.809Z,19.54
2018-06-18T00:40:33.980Z,19.54
2018-06-18T00:41:05.213Z,19.57
2018-06-18T00:41:36.497Z,19.60
2018-06-18T00:42:07.684Z,19.60
2018-06-18T00:42:38.931Z,19.60
2018-06-18T00:43:10.131Z,19.60
2018-06-18T00:43:41.372Z,19.59
2018-06-18T00:44:12.559Z,19.58
2018-06-18T00:44:43.845Z,19.57
2018-06-18T00:45:15.090Z,19.56
2018-06-18T00:45:46.272Z,19.57
2018-06-18T00:46:17.541Z,19.59
2018-06-18T00:46:48.724Z,19.60
2018-06-18T00:47:19.900Z,19.60
2018-06-18T00:47:51.109Z,19.59
2018-06-18T00:48:22.327Z,19.60
2018-06-18T00:48:53.548Z,19.61
2018-06-18T00:49:24.810Z,19.61
2018-06-18T00:49:56.038Z,19.61
2018-06-18T00:50:27.300Z,19.60
2018-06-18T00:50:58.546Z,19.59
2018-06-18T00:51:29.837Z,19.59
2018-06-18T00:52:01.017Z,19.58
2018-06-18T00:52:32.199Z,19.59
2018-06-18T00:53:03.385Z,19.58
2018-06-18T00:53:34.560Z,19.59
2018-06-18T00:54:05.799Z,19.60
2018-06-18T00:54:37.052Z,19.60
2018-06-18T00:55:08.248Z,19.60
2018-06-18T00:55:39.435Z,19.62
2018-06-18T00:56:10.654Z,19.61
2018-06-18T00:56:42.034Z,19.63
2018-06-18T00:57:13.231Z,19.66
2018-06-18T00:57:44.516Z,19.68
2018-06-18T00:58:15.708Z,19.71
2018-06-18T00:58:46.881Z,19.77
2018-06-18T00:59:18.057Z,19.78
2018-06-18T00:59:49.292Z,19.81
2018-06-18T01:00:20.513Z,19.81
2018-06-18T01:00:51.740Z,19.84
2018-06-18T01:01:23.024Z,19.81
2018-06-18T01:01:54.256Z,19.81
2018-06-18T01:02:25.489Z,19.78
2018-06-18T01:02:56.681Z,19.76
2018-06-18T01:03:27.953Z,19.73
2018-06-18T01:03:59.140Z,19.73
2018-06-18T01:04:30.370Z,19.73
2018-06-18T01:05:01.579Z,19.72
2018-06-18T01:05:32.813Z,19.70
2018-06-18T01:06:04.013Z,19.68
2018-06-18T01:06:35.197Z,19.69
2018-06-18T01:07:06.388Z,19.69
2018-06-18T01:07:37.608Z,19.71
2018-06-18T01:08:08.784Z,19.68
2018-06-18T01:08:39.972Z,19.71
2018-06-18T01:09:11.152Z,19.72
2018-06-18T01:09:42.376Z,19.74
2018-06-18T01:10:13.553Z,19.73
2018-06-18T01:10:44.741Z,19.74
2018-06-18T01:11:15.973Z,19.45
2018-06-18T01:11:47.212Z,19.77
2018-06-18T01:12:18.406Z,19.78
2018-06-18T01:12:49.659Z,19.78
2018-06-18T01:13:20.904Z,19.77
2018-06-18T01:13:52.095Z,19.74
2018-06-18T01:14:23.365Z,19.72
2018-06-18T01:14:54.637Z,19.72
2018-06-18T01:15:25.841Z,19.72
2018-06-18T01:15:57.016Z,19.73
2018-06-18T01:16:28.245Z,19.73
2018-06-18T01:16:59.430Z,19.69
2018-06-18T01:17:30.664Z,19.68
2018-06-18T01:18:01.907Z,19.66
2018-06-18T01:18:33.100Z,19.64
2018-06-18T01:19:04.289Z,19.61
2018-06-18T01:19:35.468Z,19.57
2018-06-18T01:20:06.640Z,19.54
2018-06-18T01:20:37.858Z,19.53
2018-06-18T01:21:09.054Z,19.52
2018-06-18T01:21:40.299Z,19.52
2018-06-18T01:22:11.528Z,19.54
2018-06-18T01:22:42.712Z,19.55
2018-06-18T01:23:13.996Z,19.56
2018-06-18T01:23:45.221Z,19.57
2018-06-18T01:24:16.397Z,19.57
2018-06-18T01:24:47.579Z,19.58
2018-06-18T01:25:18.780Z,19.58
2018-06-18T01:25:54.283Z,19.57
2018-06-18T01:27:04.174Z,19.57
2018-06-18T01:27:35.393Z,19.56
2018-06-18T01:28:06.601Z,19.54
2018-06-18T01:28:37.820Z,19.55
2018-06-18T01:29:09.053Z,19.56
2018-06-18T01:29:40.252Z,19.56
2018-06-18T01:30:11.531Z,19.54
2018-06-18T01:30:42.762Z,19.53
2018-06-18T01:31:13.940Z,19.50
2018-06-18T01:31:45.124Z,19.49
2018-06-18T01:32:16.296Z,19.45
2018-06-18T01:32:47.498Z,19.41
2018-06-18T01:33:18.724Z,19.42
2018-06-18T01:33:49.956Z,19.42
2018-06-18T01:34:21.133Z,19.38
2018-06-18T01:34:52.300Z,19.35
2018-06-18T01:35:23.563Z,19.34
2018-06-18T01:35:54.745Z,19.33
2018-06-18T01:36:25.926Z,19.33
2018-06-18T01:36:57.163Z,19.33
2018-06-18T01:37:28.420Z,19.31
2018-06-18T01:37:59.720Z,19.30
2018-06-18T01:38:30.889Z,19.30
2018-06-18T01:39:02.198Z,19.30
2018-06-18T01:39:33.442Z,19.31
2018-06-18T01:40:04.633Z,19.30
2018-06-18T01:40:35.893Z,19.30
2018-06-18T01:41:07.098Z,19.30
2018-06-18T01:41:38.314Z,19.29
2018-06-18T01:42:09.495Z,19.29
2018-06-18T01:42:40.729Z,19.28
2018-06-18T01:43:11.924Z,19.26
2018-06-18T01:43:43.096Z,19.25
2018-06-18T01:44:14.275Z,19.25
2018-06-18T01:44:45.509Z,19.25
2018-06-18T01:45:16.789Z,19.26
2018-06-18T01:45:48.025Z,19.27
2018-06-18T01:46:19.200Z,19.29
2018-06-18T01:46:50.430Z,19.28
2018-06-18T01:47:21.714Z,19.30
2018-06-18T01:47:52.968Z,19.29
2018-06-18T01:48:24.209Z,19.27
2018-06-18T01:48:55.466Z,19.24
2018-06-18T01:49:26.700Z,19.25
2018-06-18T01:49:57.881Z,19.25
2018-06-18T01:50:29.058Z,19.24
2018-06-18T01:51:00.239Z,19.23
2018-06-18T01:51:31.415Z,19.21
2018-06-18T01:52:02.592Z,19.22
2018-06-18T01:52:33.978Z,19.22
2018-06-18T01:53:05.220Z,19.22
2018-06-18T01:53:36.404Z,19.24
2018-06-18T01:54:07.582Z,19.23
2018-06-18T01:54:38.817Z,19.24
2018-06-18T01:55:10.032Z,19.26
2018-06-18T01:55:41.200Z,19.25
2018-06-18T01:56:12.385Z,19.26
2018-06-18T01:56:43.606Z,19.27
2018-06-18T01:57:14.829Z,19.27
2018-06-18T01:57:46.011Z,19.28
2018-06-18T01:58:17.244Z,19.29
2018-06-18T01:58:48.474Z,19.31
2018-06-18T01:59:19.707Z,19.33
2018-06-18T01:59:50.944Z,19.33
2018-06-18T02:00:22.132Z,19.34
2018-06-18T02:00:53.321Z,19.33
2018-06-18T02:01:24.549Z,19.32
2018-06-18T02:01:55.764Z,19.30
2018-06-18T02:02:26.962Z,19.32
2018-06-18T02:02:58.193Z,19.31
2018-06-18T02:03:29.421Z,19.33
2018-06-18T02:04:00.600Z,19.38
2018-06-18T02:04:31.802Z,19.39
2018-06-18T02:05:02.977Z,19.41
2018-06-18T02:05:34.162Z,19.42
2018-06-18T02:06:05.433Z,19.41
2018-06-18T02:06:36.613Z,19.42
2018-06-18T02:07:07.800Z,19.41
2018-06-18T02:07:39.030Z,19.40
2018-06-18T02:08:10.352Z,19.38
2018-06-18T02:08:41.545Z,19.38
2018-06-18T02:09:12.784Z,19.37
2018-06-18T02:09:44.035Z,19.36
2018-06-18T02:10:15.219Z,19.35
2018-06-18T02:10:46.441Z,19.31
2018-06-18T02:11:17.701Z,19.33
2018-06-18T02:11:48.888Z,19.34
2018-06-18T02:12:20.068Z,19.35
2018-06-18T02:12:51.293Z,19.36
2018-06-18T02:13:22.564Z,19.34
2018-06-18T02:13:53.801Z,19.34
2018-06-18T02:14:24.980Z,19.34
2018-06-18T02:14:56.187Z,19.34
2018-06-18T02:15:27.374Z,19.33
2018-06-18T02:15:58.610Z,19.32
2018-06-18T02:16:29.796Z,19.30
2018-06-18T02:17:01.039Z,19.30
2018-06-18T02:17:32.232Z,19.30
2018-06-18T02:18:03.461Z,19.31
2018-06-18T02:18:34.704Z,19.33
2018-06-18T02:19:05.885Z,19.32
2018-06-18T02:19:37.056Z,19.33
2018-06-18T02:20:08.232Z,19.34
2018-06-18T02:20:39.408Z,19.34
2018-06-18T02:21:10.589Z,19.36
2018-06-18T02:21:41.816Z,19.35
2018-06-18T02:22:13.056Z,19.34
2018-06-18T02:22:44.294Z,19.33
2018-06-18T02:23:15.503Z,19.33
2018-06-18T02:23:46.724Z,19.31
2018-06-18T02:24:17.953Z,19.28
2018-06-18T02:24:49.143Z,19.27
2018-06-18T02:25:20.320Z,19.25
2018-06-18T02:25:51.520Z,19.22
2018-06-18T02:26:22.693Z,19.20
2018-06-18T02:26:53.892Z,19.20
2018-06-18T02:27:25.134Z,19.20
2018-06-18T02:27:56.380Z,19.21
2018-06-18T02:28:27.585Z,19.20
2018-06-18T02:28:58.807Z,19.20
2018-06-18T02:29:29.973Z,19.22
2018-06-18T02:30:01.149Z,19.23
2018-06-18T02:30:32.415Z,19.22
2018-06-18T02:31:03.601Z,19.22
2018-06-18T02:31:34.774Z,19.20
2018-06-18T02:32:05.963Z,19.19
2018-06-18T02:32:37.195Z,19.17
2018-06-18T02:33:08.376Z,19.14
2018-06-18T02:33:39.620Z,19.12
2018-06-18T02:34:10.853Z,19.10
2018-06-18T02:34:42.032Z,19.10
2018-06-18T02:35:13.273Z,19.08
2018-06-18T02:35:44.457Z,19.07
2018-06-18T02:36:15.644Z,19.08
2018-06-18T02:36:46.897Z,19.08
2018-06-18T02:37:18.084Z,19.10
2018-06-18T02:37:49.278Z,19.08
2018-06-18T02:38:20.469Z,19.08
2018-06-18T02:38:51.654Z,19.07
2018-06-18T02:39:22.937Z,19.05
2018-06-18T02:39:54.206Z,19.04
2018-06-18T02:40:25.480Z,19.04
2018-06-18T02:40:56.754Z,19.02
2018-06-18T02:41:27.933Z,19.01
2018-06-18T02:41:59.108Z,19.01
2018-06-18T02:42:30.280Z,19.03
2018-06-18T02:43:01.508Z,19.06
2018-06-18T02:43:32.725Z,19.09
2018-06-18T02:44:03.896Z,19.10
2018-06-18T02:44:35.074Z,19.09
2018-06-18T02:45:06.299Z,19.09
2018-06-18T02:45:37.483Z,19.08
2018-06-18T02:46:08.673Z,19.06
2018-06-18T02:46:39.863Z,19.05
2018-06-18T02:47:11.034Z,19.05
2018-06-18T02:47:42.213Z,19.02
2018-06-18T02:48:13.424Z,19.01
2018-06-18T02:48:44.684Z,18.99
2018-06-18T02:49:15.862Z,18.98
2018-06-18T02:49:47.036Z,18.98
2018-06-18T02:50:18.272Z,18.98
2018-06-18T02:50:49.458Z,18.96
2018-06-18T02:51:20.742Z,18.95
2018-06-18T02:51:51.972Z,18.97
2018-06-18T02:52:23.161Z,18.97
2018-06-18T02:52:54.340Z,18.98
2018-06-18T02:53:25.521Z,18.99
2018-06-18T02:53:56.781Z,18.99
2018-06-18T02:54:28.017Z,18.99
2018-06-18T02:54:59.196Z,19.00
2018-06-18T02:55:30.369Z,19.02
2018-06-18T02:56:01.594Z,19.02
2018-06-18T02:56:32.795Z,19.04
2018-06-18T02:57:03.964Z,19.05
2018-06-18T02:57:35.191Z,19.08
2018-06-18T02:58:06.424Z,19.07
2018-06-18T02:58:37.596Z,19.08
2018-06-18T02:59:08.849Z,19.10
2018-06-18T02:59:40.058Z,19.12
2018-06-18T03:00:11.233Z,19.14
2018-06-18T03:00:42.416Z,19.15
2018-06-18T03:01:13.641Z,19.17
2018-06-18T03:01:44.821Z,19.13
2018-06-18T03:02:16.062Z,19.09
2018-06-18T03:02:47.241Z,19.07
2018-06-18T03:03:18.477Z,19.07
2018-06-18T03:03:49.662Z,19.05
2018-06-18T03:04:20.908Z,19.04
2018-06-18T03:04:52.081Z,19.04
2018-06-18T03:05:23.248Z,19.03
2018-06-18T03:05:54.425Z,19.02
2018-06-18T03:06:25.614Z,19.00
2018-06-18T03:06:56.813Z,18.98
2018-06-18T03:07:27.983Z,18.98
2018-06-18T03:07:59.216Z,18.96
2018-06-18T03:08:30.401Z,18.95
2018-06-18T03:09:01.620Z,18.94
2018-06-18T03:09:32.885Z,18.93
2018-06-18T03:10:04.066Z,18.94
2018-06-18T03:10:35.244Z,18.92
2018-06-18T03:11:06.408Z,18.92
2018-06-18T03:11:37.584Z,18.92
2018-06-18T03:12:08.772Z,18.94
2018-06-18T03:12:40.021Z,18.95
2018-06-18T03:13:11.273Z,18.96
2018-06-18T03:13:42.488Z,18.98
2018-06-18T03:14:13.663Z,19.03
2018-06-18T03:14:44.838Z,19.05
2018-06-18T03:15:16.013Z,19.06
2018-06-18T03:15:47.182Z,19.08
2018-06-18T03:16:18.358Z,19.10
2018-06-18T03:16:49.581Z,19.10
2018-06-18T03:17:20.779Z,19.10
2018-06-18T03:17:51.961Z,19.08
2018-06-18T03:18:23.134Z,19.06
2018-06-18T03:18:54.352Z,19.07
2018-06-18T03:19:25.575Z,19.07
2018-06-18T03:19:56.753Z,19.08
2018-06-18T03:20:27.969Z,19.11
2018-06-18T03:20:59.188Z,19.12
2018-06-18T03:21:30.363Z,19.15
2018-06-18T03:22:01.563Z,19.19
2018-06-18T03:22:32.754Z,19.20
2018-06-18T03:23:04.045Z,19.21
2018-06-18T03:23:35.230Z,19.22
2018-06-18T03:24:06.392Z,19.23
2018-06-18T03:24:37.649Z,19.21
2018-06-18T03:25:08.841Z,19.22
2018-06-18T03:25:40.012Z,19.22
2018-06-18T03:26:11.198Z,19.24
2018-06-18T03:26:42.370Z,19.26
2018-06-18T03:27:13.605Z,19.29
2018-06-18T03:27:44.820Z,19.34
2018-06-18T03:28:16.013Z,19.38
2018-06-18T03:28:47.193Z,19.42
2018-06-18T03:29:20.047Z,19.45
2018-06-18T03:29:51.389Z,19.49
2018-06-18T03:30:22.573Z,19.54
2018-06-18T03:30:53.748Z,19.57
2018-06-18T03:31:25.000Z,19.61
2018-06-18T03:31:56.275Z,19.66
2018-06-18T03:32:27.472Z,19.69
2018-06-18T03:32:58.692Z,19.71
2018-06-18T03:33:29.884Z,19.77
2018-06-18T03:34:01.064Z,19.81
2018-06-18T03:34:32.253Z,19.89
2018-06-18T03:35:03.446Z,19.95
2018-06-18T03:35:34.625Z,20.05
2018-06-18T03:36:05.854Z,20.12
2018-06-18T03:36:37.044Z,20.14
2018-06-18T03:37:08.333Z,20.14
2018-06-18T03:37:39.538Z,20.13
2018-06-18T03:38:10.721Z,20.13
2018-06-18T03:38:41.904Z,20.10
2018-06-18T03:39:13.084Z,20.06
2018-06-18T03:39:44.268Z,20.03
2018-06-18T03:40:15.533Z,20.00
2018-06-18T03:40:46.715Z,19.97
2018-06-18T03:41:17.892Z,19.93
2018-06-18T03:41:49.069Z,19.92
2018-06-18T03:42:20.365Z,19.89
2018-06-18T03:42:51.589Z,19.87
2018-06-18T03:43:22.822Z,19.84
2018-06-18T03:43:54.053Z,19.85
2018-06-18T03:44:25.241Z,19.81
2018-06-18T03:44:56.420Z,19.78
2018-06-18T03:45:27.600Z,19.73
2018-06-18T03:45:58.776Z,19.72
2018-06-18T03:46:30.109Z,19.69
2018-06-18T03:47:01.387Z,19.65
2018-06-18T03:47:32.677Z,19.64
2018-06-18T03:48:03.913Z,19.62
2018-06-18T03:48:35.100Z,19.61
2018-06-18T03:49:06.278Z,19.61
2018-06-18T03:49:37.465Z,19.61
2018-06-18T03:50:08.648Z,19.63
2018-06-18T03:50:39.832Z,19.65
2018-06-18T03:51:11.013Z,19.66
2018-06-18T03:51:42.188Z,19.66
2018-06-18T03:52:13.368Z,19.67
2018-06-18T03:52:44.584Z,19.68
2018-06-18T03:53:15.801Z,19.67
2018-06-18T03:53:47.026Z,19.68
2018-06-18T03:54:18.211Z,19.70
2018-06-18T03:54:49.399Z,19.71
2018-06-18T03:55:20.589Z,19.72
2018-06-18T03:55:51.776Z,19.74
2018-06-18T03:56:23.007Z,19.76
2018-06-18T03:56:54.209Z,19.77
2018-06-18T03:57:25.393Z,19.76
2018-06-18T03:57:56.598Z,19.79
2018-06-18T03:58:27.825Z,19.82
2018-06-18T03:58:59.052Z,19.83
2018-06-18T03:59:30.276Z,19.82
2018-06-18T04:00:01.510Z,19.79
2018-06-18T04:00:32.693Z,19.79
2018-06-18T04:01:03.871Z,19.83
2018-06-18T04:01:35.050Z,19.84
2018-06-18T04:02:06.294Z,19.87
2018-06-18T04:02:37.491Z,19.90
2018-06-18T04:03:08.728Z,19.90
2018-06-18T04:03:39.917Z,19.92
2018-06-18T04:04:11.129Z,19.94
2018-06-18T04:04:42.300Z,19.97
2018-06-18T04:05:13.522Z,19.97
2018-06-18T04:05:44.749Z,19.97
2018-06-18T04:06:15.941Z,19.83
2018-06-18T04:06:47.170Z,19.97
2018-06-18T04:07:18.420Z,19.98
2018-06-18T04:07:49.605Z,19.99
2018-06-18T04:08:20.832Z,19.99
2018-06-18T04:08:52.072Z,19.99
2018-06-18T04:09:23.263Z,20.02
2018-06-18T04:09:54.545Z,19.88
2018-06-18T04:10:25.737Z,20.03
2018-06-18T04:10:56.916Z,20.03
2018-06-18T04:11:28.155Z,20.03
2018-06-18T04:11:59.392Z,19.99
2018-06-18T04:12:30.604Z,20.02
2018-06-18T04:13:01.803Z,20.00
2018-06-18T04:13:32.980Z,20.03
2018-06-18T04:14:04.151Z,20.05
2018-06-18T04:14:35.328Z,20.08
2018-06-18T04:15:06.516Z,20.12
2018-06-18T04:15:37.691Z,20.14
2018-06-18T04:16:08.874Z,20.16
2018-06-18T04:16:40.052Z,20.17
2018-06-18T04:17:11.289Z,20.20
2018-06-18T04:17:42.499Z,20.18
2018-06-18T04:18:13.673Z,20.20
2018-06-18T04:18:44.901Z,20.23
2018-06-18T04:19:16.102Z,20.26
2018-06-18T04:19:47.342Z,20.28
2018-06-18T04:20:18.595Z,20.29
2018-06-18T04:20:49.828Z,20.30
2018-06-18T04:21:21.057Z,20.30
2018-06-18T04:21:52.331Z,20.32
2018-06-18T04:22:23.566Z,20.35
2018-06-18T04:22:54.748Z,20.33
2018-06-18T04:23:25.977Z,20.36
2018-06-18T04:23:57.166Z,20.40
2018-06-18T04:24:28.346Z,20.43
2018-06-18T04:24:59.573Z,20.46
2018-06-18T04:25:30.761Z,20.48
2018-06-18T04:26:01.972Z,20.51
2018-06-18T04:26:33.215Z,20.56
2018-06-18T04:27:04.456Z,20.57
2018-06-18T04:27:35.713Z,20.60
2018-06-18T04:28:06.946Z,20.62
2018-06-18T04:28:38.130Z,20.67
2018-06-18T04:29:09.367Z,20.72
2018-06-18T04:29:40.555Z,20.78
2018-06-18T04:30:11.752Z,20.81
2018-06-18T04:30:42.989Z,20.83
2018-06-18T04:31:14.217Z,20.85
2018-06-18T04:31:45.445Z,20.87
2018-06-18T04:32:16.627Z,20.93
2018-06-18T04:32:47.856Z,20.97
2018-06-18T04:33:19.043Z,20.99
2018-06-18T04:33:50.225Z,21.02
2018-06-18T04:34:22.228Z,21.06
2018-06-18T04:34:53.413Z,21.12
2018-06-18T04:35:24.595Z,21.09
2018-06-18T04:35:55.798Z,21.11
2018-06-18T04:36:26.980Z,21.13
2018-06-18T04:36:58.209Z,21.15
2018-06-18T04:37:29.409Z,21.16
2018-06-18T04:38:00.600Z,21.17
2018-06-18T04:38:31.781Z,21.17
2018-06-18T04:39:02.956Z,21.16
2018-06-18T04:39:34.153Z,21.12
2018-06-18T04:40:05.385Z,21.09
2018-06-18T04:40:36.565Z,21.10
2018-06-18T04:41:07.773Z,21.13
2018-06-18T04:41:38.948Z,21.14
2018-06-18T04:42:10.116Z,21.15
2018-06-18T04:42:41.345Z,21.18
2018-06-18T04:43:12.556Z,21.19
2018-06-18T04:43:43.777Z,21.21
2018-06-18T04:44:14.956Z,21.23
2018-06-18T04:44:46.175Z,21.28
2018-06-18T04:45:17.389Z,21.29
2018-06-18T04:45:48.714Z,21.34
2018-06-18T04:46:19.901Z,21.37
2018-06-18T04:46:51.087Z,21.39
2018-06-18T04:47:22.314Z,21.40
2018-06-18T04:47:53.540Z,21.46
2018-06-18T04:48:24.714Z,21.48
2018-06-18T04:48:55.944Z,21.44
2018-06-18T04:49:27.131Z,21.47
2018-06-18T04:49:58.307Z,21.46
2018-06-18T04:50:29.486Z,21.45
2018-06-18T04:51:00.704Z,21.46
2018-06-18T04:51:31.920Z,21.48
2018-06-18T04:52:03.116Z,21.51
2018-06-18T04:52:34.344Z,21.51
2018-06-18T04:53:06.368Z,21.56
2018-06-18T04:53:37.553Z,21.54
2018-06-18T04:54:08.726Z,21.55
2018-06-18T04:54:39.968Z,21.50
2018-06-18T04:55:11.224Z,21.50
2018-06-18T04:55:42.409Z,21.49
2018-06-18T04:56:13.632Z,21.52
2018-06-18T04:56:44.931Z,21.52
2018-06-18T04:57:16.101Z,21.55
2018-06-18T04:57:47.285Z,21.49
2018-06-18T04:58:18.581Z,21.54
2018-06-18T04:58:49.811Z,21.58
2018-06-18T04:59:21.045Z,21.61
2018-06-18T04:59:52.260Z,21.62
2018-06-18T05:00:23.465Z,21.67
2018-06-18T05:00:54.634Z,21.68
2018-06-18T05:01:25.804Z,21.74
2018-06-18T05:01:57.013Z,21.78
2018-06-18T05:02:28.197Z,21.84
2018-06-18T05:02:59.440Z,21.91
2018-06-18T05:03:30.625Z,21.99
2018-06-18T05:04:01.796Z,22.07
2018-06-18T05:04:33.021Z,22.18
2018-06-18T05:05:04.248Z,22.25
2018-06-18T05:05:35.460Z,22.36
2018-06-18T05:06:06.699Z,22.42
2018-06-18T05:06:37.878Z,22.46
2018-06-18T05:07:09.040Z,22.44
2018-06-18T05:07:40.265Z,22.56
2018-06-18T05:08:11.489Z,22.68
2018-06-18T05:08:42.660Z,22.85
2018-06-18T05:09:13.851Z,23.00
2018-06-18T05:09:45.021Z,23.21
2018-06-18T05:10:16.318Z,23.43
2018-06-18T05:10:47.497Z,23.68
2018-06-18T05:11:18.673Z,23.88
2018-06-18T05:11:49.916Z,23.97
2018-06-18T05:12:21.097Z,24.19
2018-06-18T05:12:52.282Z,24.37
2018-06-18T05:13:23.484Z,24.50
2018-06-18T05:13:54.687Z,24.68
2018-06-18T05:14:25.864Z,24.75
2018-06-18T05:14:57.073Z,24.75
2018-06-18T05:15:28.265Z,24.72
2018-06-18T05:15:59.521Z,24.67
2018-06-18T05:16:30.707Z,24.63
2018-06-18T05:17:01.888Z,24.63
2018-06-18T05:17:33.072Z,24.74
2018-06-18T05:18:04.249Z,24.80
2018-06-18T05:18:35.428Z,25.05
2018-06-18T05:19:06.647Z,25.27
2018-06-18T05:19:37.974Z,25.55
2018-06-18T05:20:09.160Z,25.81
2018-06-18T05:20:40.426Z,26.07
2018-06-18T05:21:11.609Z,26.38
2018-06-18T05:21:42.780Z,26.69
2018-06-18T05:22:14.005Z,26.96
2018-06-18T05:22:45.188Z,27.25
2018-06-18T05:23:16.424Z,27.58
2018-06-18T05:23:47.653Z,27.90
2018-06-18T05:24:18.829Z,28.06
2018-06-18T05:24:50.001Z,28.30
2018-06-18T05:25:21.265Z,28.43
2018-06-18T05:25:52.533Z,28.60
2018-06-18T05:26:23.770Z,28.68
2018-06-18T05:26:55.048Z,28.64
2018-06-18T05:27:26.275Z,28.69
2018-06-18T05:27:57.452Z,28.81
2018-06-18T05:28:28.633Z,28.95
2018-06-18T05:28:59.819Z,29.17
2018-06-18T05:29:30.991Z,29.17
2018-06-18T05:30:02.268Z,29.22
2018-06-18T05:30:33.457Z,29.36
2018-06-18T05:31:04.700Z,29.56
2018-06-18T05:31:35.927Z,29.81
2018-06-18T05:32:07.140Z,29.96
2018-06-18T05:32:38.322Z,30.10
2018-06-18T05:33:09.604Z,30.29
2018-06-18T05:33:40.840Z,30.47
2018-06-18T05:34:12.073Z,30.50
2018-06-18T05:34:43.252Z,30.41
2018-06-18T05:35:14.416Z,30.12
2018-06-18T05:35:45.737Z,29.90
2018-06-18T05:36:16.956Z,29.53
2018-06-18T05:36:48.149Z,29.22
2018-06-18T05:37:20.589Z,29.03
2018-06-18T05:37:51.829Z,28.93
2018-06-18T05:38:23.254Z,28.78
2018-06-18T05:38:54.416Z,28.63
2018-06-18T05:39:25.592Z,28.49
2018-06-18T05:39:56.757Z,28.42
2018-06-18T05:40:27.943Z,28.28
2018-06-18T05:40:59.122Z,28.16
2018-06-18T05:41:30.300Z,27.94
2018-06-18T05:42:01.534Z,27.74
2018-06-18T05:42:32.745Z,27.63
2018-06-18T05:43:46.377Z,27.27
2018-06-18T05:44:17.616Z,27.13
2018-06-18T05:44:48.834Z,26.98
2018-06-18T05:45:20.038Z,26.85
2018-06-18T05:45:51.328Z,26.72
2018-06-18T05:46:22.504Z,26.66
2018-06-18T05:46:53.672Z,26.53
2018-06-18T05:47:24.906Z,26.49
2018-06-18T05:47:56.125Z,26.38
2018-06-18T05:48:27.304Z,26.33
2018-06-18T05:48:58.485Z,26.22
2018-06-18T05:49:29.669Z,26.14
2018-06-18T05:50:00.845Z,26.09
2018-06-18T05:51:09.482Z,26.05
2018-06-18T05:51:40.721Z,26.03
2018-06-18T05:52:11.926Z,26.02
2018-06-18T05:52:43.215Z,26.02
2018-06-18T05:53:14.417Z,25.99
2018-06-18T05:53:45.645Z,25.96
2018-06-18T05:54:16.847Z,25.99
2018-06-18T05:54:48.048Z,26.02
2018-06-18T05:55:19.245Z,26.02
2018-06-18T05:55:50.429Z,26.04
2018-06-18T05:56:21.616Z,26.07
2018-06-18T05:56:52.840Z,26.09
2018-06-18T05:57:24.016Z,26.09
2018-06-18T05:57:55.224Z,26.13
2018-06-18T05:58:26.433Z,26.17
2018-06-18T05:58:57.670Z,26.17
2018-06-18T05:59:28.896Z,26.18
2018-06-18T06:00:00.119Z,26.21
2018-06-18T06:00:31.297Z,26.21
2018-06-18T06:01:02.497Z,26.18
2018-06-18T06:01:33.695Z,26.17
2018-06-18T06:02:04.866Z,26.12
2018-06-18T06:02:36.057Z,26.04
2018-06-18T06:03:07.234Z,25.99
2018-06-18T06:03:38.424Z,25.96
2018-06-18T06:04:09.605Z,25.93
2018-06-18T06:04:40.852Z,25.91
2018-06-18T06:05:12.101Z,25.89
2018-06-18T06:05:43.340Z,25.87
2018-06-18T06:06:14.571Z,25.84
2018-06-18T06:06:45.826Z,25.79
2018-06-18T06:07:17.066Z,25.85
2018-06-18T06:07:48.279Z,25.90
2018-06-18T06:08:19.464Z,25.90
2018-06-18T06:08:50.667Z,25.82
2018-06-18T06:09:21.848Z,25.85
2018-06-18T06:09:53.215Z,25.80
2018-06-18T06:10:24.410Z,25.75
2018-06-18T06:10:55.645Z,25.71
2018-06-18T06:11:26.889Z,25.70
2018-06-18T06:11:58.186Z,25.69
2018-06-18T06:12:29.375Z,25.70
2018-06-18T06:13:00.574Z,25.68
2018-06-18T06:13:31.752Z,25.70
2018-06-18T06:14:03.002Z,25.74
2018-06-18T06:14:34.254Z,25.73
2018-06-18T06:15:05.455Z,25.79
2018-06-18T06:15:36.705Z,25.80
2018-06-18T06:16:07.896Z,25.78
2018-06-18T06:16:39.097Z,25.84
2018-06-18T06:17:10.369Z,25.86
2018-06-18T06:17:41.622Z,25.90
2018-06-18T06:18:12.819Z,25.88
2018-06-18T06:18:44.032Z,25.75
2018-06-18T06:19:15.260Z,25.70
2018-06-18T06:19:46.502Z,25.68
2018-06-18T06:20:17.721Z,25.75
2018-06-18T06:20:48.937Z,25.79
2018-06-18T06:21:20.129Z,25.87
2018-06-18T06:21:51.361Z,25.96
2018-06-18T06:22:22.585Z,25.98
2018-06-18T06:22:53.797Z,26.02
2018-06-18T06:23:24.971Z,26.03
2018-06-18T06:23:56.165Z,26.03
2018-06-18T06:24:27.426Z,25.98
2018-06-18T06:24:58.612Z,25.95
2018-06-18T06:25:29.794Z,25.92
2018-06-18T06:26:00.997Z,25.95
2018-06-18T06:26:32.212Z,25.98
2018-06-18T06:27:03.452Z,26.01
2018-06-18T06:27:34.641Z,26.04
2018-06-18T06:28:05.826Z,25.99
2018-06-18T06:28:37.053Z,25.96
2018-06-18T06:29:08.314Z,25.89
2018-06-18T06:29:39.611Z,25.75
2018-06-18T06:30:10.785Z,25.72
2018-06-18T06:30:41.980Z,25.73
2018-06-18T06:31:13.153Z,25.76
2018-06-18T06:31:44.336Z,25.75
2018-06-18T06:32:15.569Z,25.74
2018-06-18T06:32:46.762Z,25.75
2018-06-18T06:33:17.973Z,25.72
2018-06-18T06:33:49.266Z,25.67
2018-06-18T06:34:20.459Z,25.54
2018-06-18T06:34:51.800Z,25.49
2018-06-18T06:35:23.143Z,25.38
2018-06-18T06:35:54.387Z,25.28
2018-06-18T06:36:25.593Z,25.16
2018-06-18T06:36:56.854Z,25.15
2018-06-18T06:37:28.074Z,25.18
2018-06-18T06:37:59.271Z,25.20
2018-06-18T06:38:30.456Z,25.14
2018-06-18T06:39:01.730Z,25.11
2018-06-18T06:39:32.958Z,25.24
2018-06-18T06:40:04.152Z,25.34
2018-06-18T06:40:35.348Z,25.37
2018-06-18T06:41:06.534Z,25.39
2018-06-18T06:41:37.713Z,25.45
2018-06-18T06:42:08.888Z,25.47
2018-06-18T06:42:40.070Z,25.47
2018-06-18T06:43:11.304Z,25.46
2018-06-18T06:43:42.523Z,25.51
2018-06-18T06:44:13.733Z,25.55