createdAt,value
2017-12-02T00:00:32.834Z,17.90
2017-12-02T00:03:01.126Z,17.23
2017-12-02T00:05:28.656Z,17.70
2017-12-02T00:07:56.187Z,16.75
2017-12-02T00:10:23.690Z,16.55
2017-12-02T00:12:51.227Z,18.12
2017-12-02T00:15:18.726Z,17.15
2017-12-02T00:17:46.218Z,17.05
2017-12-02T00:20:13.731Z,17.67
2017-12-02T00:22:41.994Z,17.00
2017-12-02T00:25:10.282Z,19.77
2017-12-02T00:27:38.543Z,19.42
2017-12-02T00:30:06.062Z,18.45
2017-12-02T00:32:33.558Z,21.40
2017-12-02T00:35:01.083Z,21.80
2017-12-02T00:37:29.349Z,21.70
2017-12-02T00:39:56.882Z,21.95
2017-12-02T00:42:25.199Z,21.05
2017-12-02T00:44:52.722Z,20.90
2017-12-02T00:47:20.994Z,20.98
2017-12-02T00:49:49.295Z,22.33
2017-12-02T00:52:16.799Z,23.17
2017-12-02T00:54:44.314Z,21.55
2017-12-02T00:57:11.865Z,20.98
2017-12-02T00:59:39.366Z,20.90
2017-12-02T01:02:06.886Z,20.58
2017-12-02T01:04:34.389Z,22.45
2017-12-02T01:07:01.906Z,22.95
2017-12-02T01:09:29.404Z,21.50
2017-12-02T01:11:56.930Z,21.37
2017-12-02T01:14:24.423Z,19.98
2017-12-02T01:16:51.973Z,21.45
2017-12-02T01:19:19.465Z,20.67
2017-12-02T01:21:47.746Z,20.98
2017-12-02T01:24:15.242Z,22.48
2017-12-02T01:26:42.769Z,21.25
2017-12-02T01:29:10.266Z,21.70
2017-12-02T01:31:37.771Z,21.77
2017-12-02T01:34:05.290Z,21.23
2017-12-02T01:36:32.793Z,22.52
2017-12-02T01:39:01.083Z,21.62
2017-12-02T01:41:28.587Z,22.17
2017-12-02T01:43:56.102Z,23.33
2017-12-02T01:46:24.371Z,23.55
2017-12-02T01:48:52.666Z,23.30
2017-12-02T01:51:20.183Z,24.95
2017-12-02T01:53:47.736Z,23.70
2017-12-02T01:56:15.243Z,24.85
2017-12-02T01:58:42.754Z,24.25
2017-12-02T02:01:10.786Z,24.12
2017-12-02T02:03:38.282Z,26.50
2017-12-02T02:06:05.879Z,24.30
2017-12-02T02:08:33.376Z,25.35
2017-12-02T02:11:00.911Z,23.02
2017-12-02T02:13:28.440Z,23.95
2017-12-02T02:15:55.971Z,24.10
2017-12-02T02:18:23.479Z,25.83
2017-12-02T02:20:51.011Z,24.98
2017-12-02T02:23:18.543Z,23.92
2017-12-02T02:25:46.080Z,25.10
2017-12-02T02:28:13.635Z,23.17
2017-12-02T02:30:41.906Z,23.60
2017-12-02T02:33:09.412Z,22.98
2017-12-02T02:35:36.928Z,24.60
2017-12-02T02:38:04.451Z,23.75
2017-12-02T02:40:31.956Z,24.85
2017-12-02T02:42:59.477Z,23.90
2017-12-02T02:45:27.752Z,24.37
2017-12-02T02:47:56.055Z,24.25
2017-12-02T02:50:23.563Z,23.55
2017-12-02T02:52:51.079Z,22.60
2017-12-02T02:55:18.616Z,23.90
2017-12-02T02:57:46.923Z,22.23
2017-12-02T03:00:14.418Z,22.60
2017-12-02T03:02:41.943Z,23.60
2017-12-02T03:05:09.446Z,23.87
2017-12-02T03:07:36.983Z,22.92
2017-12-02T03:10:04.503Z,24.33
2017-12-02T03:12:32.034Z,22.67
2017-12-02T03:14:59.539Z,23.55
2017-12-02T03:17:27.835Z,21.65
2017-12-02T03:19:55.349Z,22.05
2017-12-02T03:22:23.651Z,22.83
2017-12-02T03:24:51.147Z,23.98
2017-12-02T03:27:18.707Z,22.55
2017-12-02T03:29:46.238Z,23.75
2017-12-02T03:32:13.743Z,21.45
2017-12-02T03:34:41.289Z,23.38
2017-12-02T03:37:08.803Z,21.77
2017-12-02T03:39:36.334Z,22.67
2017-12-02T03:42:04.596Z,24.55
2017-12-02T03:44:32.118Z,21.70
2017-12-02T03:46:59.691Z,22.70
2017-12-02T03:49:27.214Z,23.83
2017-12-02T03:51:54.716Z,22.45
2017-12-02T03:54:22.256Z,22.77
2017-12-02T03:56:49.770Z,23.33
2017-12-02T03:59:18.057Z,22.30
2017-12-02T04:01:45.576Z,23.85
2017-12-02T04:04:13.089Z,23.08
2017-12-02T04:06:40.629Z,22.35
2017-12-02T04:09:08.898Z,22.92
2017-12-02T04:11:37.197Z,22.55
2017-12-02T04:14:04.716Z,22.92
2017-12-02T04:16:32.298Z,20.67
2017-12-02T04:18:59.783Z,22.90
2017-12-02T04:21:27.316Z,22.52
2017-12-02T04:23:55.588Z,23.00
2017-12-02T04:26:23.890Z,23.27
2017-12-02T04:28:51.403Z,22.75
2017-12-02T04:31:18.943Z,22.37
2017-12-02T04:33:46.471Z,22.67
2017-12-02T04:36:13.977Z,23.30
2017-12-02T04:38:41.515Z,23.23
2017-12-02T04:41:09.023Z,22.35
2017-12-02T04:43:36.559Z,23.48
2017-12-02T04:46:04.076Z,22.92
2017-12-02T04:48:31.639Z,23.00
2017-12-02T04:50:59.154Z,23.55
2017-12-02T04:53:26.691Z,23.10
2017-12-02T04:55:54.218Z,23.23
2017-12-02T04:58:21.764Z,23.15
2017-12-02T05:00:49.269Z,22.67
2017-12-02T05:03:16.798Z,23.10
2017-12-02T05:05:44.298Z,21.85
2017-12-02T05:08:11.830Z,22.15
2017-12-02T05:10:39.342Z,23.30
2017-12-02T05:13:07.654Z,23.25
2017-12-02T05:15:35.174Z,22.10
2017-12-02T05:18:03.483Z,21.35
2017-12-02T05:20:31.111Z,19.83
2017-12-02T05:22:58.736Z,17.42
2017-12-02T05:25:26.310Z,18.83
2017-12-02T05:27:53.828Z,18.90
2017-12-02T05:30:21.359Z,17.55
2017-12-02T05:32:49.639Z,16.65
2017-12-02T05:35:17.167Z,16.98
2017-12-02T05:37:44.678Z,17.98
2017-12-02T05:40:12.228Z,16.87
2017-12-02T05:42:39.744Z,14.45
2017-12-02T05:45:07.500Z,14.52
2017-12-02T05:47:35.043Z,16.50
2017-12-02T05:50:02.547Z,16.42
2017-12-02T05:52:30.851Z,14.68
2017-12-02T05:54:58.410Z,14.45
2017-12-02T05:57:25.940Z,14.15
2017-12-02T05:59:54.211Z,13.75
2017-12-02T06:02:21.736Z,13.23
2017-12-02T06:04:49.234Z,13.23
2017-12-02T06:07:17.520Z,12.30
2017-12-02T06:09:45.816Z,13.80
2017-12-02T06:12:13.372Z,13.80
2017-12-02T06:14:40.884Z,14.13
2017-12-02T06:17:08.398Z,13.90
2017-12-02T06:19:35.898Z,14.27
2017-12-02T06:22:03.423Z,13.85
2017-12-02T06:24:30.930Z,15.25
2017-12-02T06:26:58.452Z,13.45
2017-12-02T06:29:25.993Z,15.25
2017-12-02T06:31:53.659Z,14.02
2017-12-02T06:34:21.187Z,13.70
2017-12-02T06:36:49.470Z,14.38
2017-12-02T06:39:17.012Z,15.25
2017-12-02T06:41:44.514Z,14.87
2017-12-02T06:44:12.046Z,14.40
2017-12-02T06:46:40.328Z,16.00
2017-12-02T06:49:08.635Z,15.90
2017-12-02T06:51:36.143Z,14.80
2017-12-02T06:54:03.679Z,14.87
2017-12-02T06:56:31.192Z,16.50
2017-12-02T06:58:58.715Z,16.05
2017-12-02T07:01:26.232Z,16.20
2017-12-02T07:03:53.770Z,17.30
2017-12-02T07:06:21.282Z,17.73
2017-12-02T07:08:48.804Z,18.00
2017-12-02T07:11:16.318Z,17.73
2017-12-02T07:13:43.830Z,18.80
2017-12-02T07:16:11.330Z,16.92
2017-12-02T07:18:38.852Z,18.67
2017-12-02T07:21:06.345Z,17.12
2017-12-02T07:23:33.867Z,18.05
2017-12-02T07:26:01.366Z,18.73
2017-12-02T07:28:28.890Z,17.23
2017-12-02T07:30:56.394Z,15.63
2017-12-02T07:33:24.686Z,17.17
2017-12-02T07:35:52.951Z,16.75
2017-12-02T07:38:21.346Z,18.40
2017-12-02T07:40:48.885Z,17.85
2017-12-02T07:43:16.411Z,16.90
2017-12-02T07:45:43.919Z,17.73
2017-12-02T07:48:11.434Z,17.30
2017-12-02T07:50:38.938Z,17.30
2017-12-02T07:53:07.227Z,18.67
2017-12-02T07:55:34.742Z,18.75
2017-12-02T07:58:02.921Z,18.27
2017-12-02T08:00:30.478Z,16.50
2017-12-02T08:02:57.995Z,17.83
2017-12-02T08:05:25.530Z,18.48
2017-12-02T08:07:53.797Z,16.23
2017-12-02T08:10:22.062Z,18.80
2017-12-02T08:12:50.355Z,18.05
2017-12-02T08:15:18.630Z,17.40
2017-12-02T08:17:46.909Z,18.05
2017-12-02T08:20:15.186Z,17.75
2017-12-02T08:22:43.486Z,17.98
2017-12-02T08:25:11.830Z,19.40
2017-12-02T08:27:40.100Z,17.75
2017-12-02T08:30:07.627Z,17.87
2017-12-02T08:32:35.138Z,17.45
2017-12-02T08:35:03.432Z,18.10
2017-12-02T08:37:30.948Z,18.60
2017-12-02T08:39:58.494Z,18.33
2017-12-02T08:42:26.003Z,18.52
2017-12-02T08:44:53.515Z,19.45
2017-12-02T08:47:21.031Z,17.10
2017-12-02T08:49:48.542Z,18.70
2017-12-02T08:52:16.067Z,19.00
2017-12-02T08:54:43.567Z,19.35
2017-12-02T08:57:11.087Z,17.10
2017-12-02T08:59:38.594Z,19.17
2017-12-02T09:02:06.135Z,18.08
2017-12-02T09:04:33.650Z,16.48
2017-12-02T09:07:01.155Z,18.58
2017-12-02T09:09:28.686Z,18.52
2017-12-02T09:11:56.185Z,18.08
2017-12-02T09:14:23.723Z,18.62
2017-12-02T09:16:51.235Z,17.55
2017-12-02T09:19:18.752Z,16.12
2017-12-02T09:21:46.265Z,16.48
2017-12-02T09:24:13.811Z,16.52
2017-12-02T09:26:41.322Z,15.63
2017-12-02T09:29:08.827Z,16.23
2017-12-02T09:31:36.351Z,17.12
2017-12-02T09:34:03.863Z,17.00
2017-12-02T09:36:31.381Z,16.25
2017-12-02T09:38:58.940Z,16.52
2017-12-02T09:41:26.414Z,15.18
2017-12-02T09:43:54.671Z,17.75
2017-12-02T09:46:22.982Z,16.23
2017-12-02T09:48:50.488Z,16.12
2017-12-02T09:51:17.985Z,17.42
2017-12-02T09:53:46.278Z,17.25
2017-12-02T09:56:13.783Z,16.75
2017-12-02T09:58:41.306Z,16.17
2017-12-02T10:01:08.815Z,16.10
2017-12-02T10:03:37.122Z,17.77
2017-12-02T10:06:04.639Z,16.55
2017-12-02T10:08:32.174Z,18.27
2017-12-02T10:10:59.679Z,19.35
2017-12-02T10:13:27.949Z,17.60
2017-12-02T10:15:55.474Z,17.90
2017-12-02T10:18:22.971Z,18.23
2017-12-02T10:20:51.262Z,16.90
2017-12-02T10:23:19.536Z,17.95
2017-12-02T10:25:47.404Z,16.95
2017-12-02T10:28:15.670Z,18.02
2017-12-02T10:30:43.206Z,18.20
2017-12-02T10:33:10.726Z,16.40
2017-12-02T10:35:38.289Z,16.62
2017-12-02T10:38:05.879Z,15.88
2017-12-02T10:40:33.402Z,14.95
2017-12-02T10:43:00.953Z,15.23
2017-12-02T10:45:28.468Z,16.27
2017-12-02T10:47:55.995Z,16.05
2017-12-02T10:50:23.507Z,15.90
2017-12-02T10:52:51.807Z,15.23
2017-12-02T10:55:19.373Z,16.73
2017-12-02T10:57:46.910Z,15.30
2017-12-02T11:00:15.197Z,14.32
2017-12-02T11:02:43.507Z,14.48
2017-12-02T11:05:11.007Z,16.42
2017-12-02T11:07:38.522Z,14.87
2017-12-02T11:10:06.052Z,14.13
2017-12-02T11:12:34.327Z,15.75
2017-12-02T11:15:01.858Z,14.13
2017-12-02T11:17:29.363Z,15.65
2017-12-02T11:19:56.890Z,16.62
2017-12-02T11:22:24.390Z,14.77
2017-12-02T11:24:51.915Z,16.27
2017-12-02T11:27:20.187Z,15.18
2017-12-02T11:29:48.461Z,14.15
2017-12-02T11:32:15.966Z,14.87
2017-12-02T11:34:43.474Z,15.60
2017-12-02T11:37:10.992Z,16.60
2017-12-02T11:39:38.510Z,14.80
2017-12-02T11:42:06.789Z,15.35
2017-12-02T11:44:34.300Z,14.52
2017-12-02T11:47:01.853Z,16.52
2017-12-02T11:49:29.367Z,15.85
2017-12-02T11:51:57.655Z,16.20
2017-12-02T11:54:25.171Z,15.80
2017-12-02T11:56:52.703Z,15.95
2017-12-02T11:59:20.218Z,17.15
2017-12-02T12:01:48.535Z,16.37
2017-12-02T12:04:16.051Z,16.17
2017-12-02T12:06:44.331Z,14.40
2017-12-02T12:09:12.618Z,16.10
2017-12-02T12:11:40.140Z,15.77
2017-12-02T12:14:07.705Z,14.93
2017-12-02T12:16:35.194Z,14.57
2017-12-02T12:19:02.712Z,14.70
2017-12-02T12:21:30.220Z,15.88
2017-12-02T12:23:57.757Z,14.63
2017-12-02T12:26:26.039Z,14.90
2017-12-02T12:28:54.358Z,14.85
2017-12-02T12:31:22.329Z,13.45
2017-12-02T12:33:49.831Z,11.93
2017-12-02T12:36:17.351Z,14.32
2017-12-02T12:38:44.868Z,13.35
2017-12-02T12:41:12.415Z,13.77
2017-12-02T12:43:40.687Z,13.05
2017-12-02T12:46:08.203Z,13.27
2017-12-02T12:48:35.717Z,13.30
2017-12-02T12:51:04.019Z,14.10
2017-12-02T12:53:31.534Z,13.85
2017-12-02T12:55:59.066Z,13.48
2017-12-02T12:58:26.577Z,12.57
2017-12-02T13:00:54.878Z,13.75
2017-12-02T13:03:22.403Z,14.93
2017-12-02T13:05:50.723Z,12.63
2017-12-02T13:08:18.233Z,13.23
2017-12-02T13:10:45.734Z,12.98
2017-12-02T13:13:13.264Z,13.13
2017-12-02T13:15:41.542Z,13.10
2017-12-02T13:18:09.826Z,14.00
2017-12-02T13:20:37.342Z,12.57
2017-12-02T13:23:04.873Z,12.57
2017-12-02T13:25:32.386Z,13.62
2017-12-02T13:27:59.941Z,15.07
2017-12-02T13:30:27.444Z,13.98
2017-12-02T13:32:54.961Z,14.57
2017-12-02T13:35:22.484Z,13.55
2017-12-02T13:37:49.998Z,14.10
2017-12-02T13:40:18.282Z,16.25
2017-12-02T13:42:45.791Z,14.25
2017-12-02T13:45:13.310Z,14.50
2017-12-02T13:47:40.827Z,12.85
2017-12-02T13:50:08.354Z,14.10
2017-12-02T13:52:35.888Z,12.57
2017-12-02T13:55:03.417Z,13.13
2017-12-02T13:57:31.703Z,12.90
2017-12-02T13:59:59.970Z,13.38
2017-12-02T14:02:28.246Z,13.35
2017-12-02T14:04:55.771Z,13.38
2017-12-02T14:07:23.294Z,12.82
2017-12-02T14:09:50.799Z,12.57
2017-12-02T14:12:18.313Z,13.35
2017-12-02T14:14:45.814Z,11.43
2017-12-02T14:17:13.329Z,12.05
2017-12-02T14:19:40.832Z,12.90
2017-12-02T14:22:08.350Z,11.52
2017-12-02T14:24:35.878Z,11.63
2017-12-02T14:27:04.146Z,12.45
2017-12-02T14:29:31.676Z,11.73
2017-12-02T14:31:59.202Z,11.75
2017-12-02T14:34:26.722Z,11.18
2017-12-02T14:36:54.223Z,11.85
2017-12-02T14:39:21.863Z,11.38
2017-12-02T14:41:49.394Z,10.45
2017-12-02T14:44:16.921Z,11.65
2017-12-02T14:46:44.424Z,10.77
2017-12-02T14:49:12.729Z,10.63
2017-12-02T14:51:40.227Z,10.73
2017-12-02T14:54:07.782Z,11.48
2017-12-02T14:56:35.280Z,10.95
2017-12-02T14:59:02.820Z,12.30
2017-12-02T15:01:30.332Z,11.48
2017-12-02T15:03:57.897Z,10.80
2017-12-02T15:06:25.398Z,12.05
2017-12-02T15:08:52.898Z,12.35
2017-12-02T15:11:21.183Z,11.60
2017-12-02T15:13:48.689Z,11.48
2017-12-02T15:16:16.223Z,11.80
2017-12-02T15:18:43.723Z,12.40
2017-12-02T15:21:11.243Z,12.90
2017-12-02T15:23:38.793Z,13.18
2017-12-02T15:26:06.305Z,12.65
2017-12-02T15:28:33.808Z,12.15
2017-12-02T15:31:01.346Z,13.50
2017-12-02T15:33:29.622Z,13.45
2017-12-02T15:35:57.922Z,12.73
2017-12-02T15:38:25.439Z,12.48
2017-12-02T15:40:52.939Z,12.93
2017-12-02T15:43:20.455Z,12.73
2017-12-02T15:45:48.012Z,13.55
2017-12-02T15:48:15.533Z,12.02
2017-12-02T15:50:43.035Z,13.88
2017-12-02T15:53:10.571Z,12.82
2017-12-02T15:55:38.142Z,11.85
2017-12-02T15:58:05.658Z,12.35
2017-12-02T16:00:36.858Z,13.18
2017-12-02T16:03:04.408Z,13.55
2017-12-02T16:05:31.922Z,11.98
2017-12-02T16:07:59.414Z,12.75
2017-12-02T16:10:26.938Z,13.75
2017-12-02T16:12:54.462Z,13.27
2017-12-02T16:15:22.741Z,13.32
2017-12-02T16:17:50.309Z,11.50
2017-12-02T16:20:18.614Z,12.75
2017-12-02T16:22:46.142Z,12.55
2017-12-02T16:25:14.431Z,12.25
2017-12-02T16:27:41.998Z,11.82
2017-12-02T16:30:09.499Z,12.63
2017-12-02T16:32:37.017Z,12.25
2017-12-02T16:35:04.518Z,12.82
2017-12-02T16:37:32.036Z,12.55
2017-12-02T16:39:59.555Z,12.90
2017-12-02T16:42:27.071Z,12.88
2017-12-02T16:44:54.592Z,12.85
2017-12-02T16:47:22.873Z,12.82
2017-12-02T16:49:50.373Z,12.43
2017-12-02T16:52:17.907Z,12.93
2017-12-02T16:54:45.428Z,11.98
2017-12-02T16:57:12.927Z,13.13
2017-12-02T16:59:40.453Z,12.23
2017-12-02T17:02:07.960Z,14.10
2017-12-02T17:04:35.495Z,14.10
2017-12-02T17:07:03.023Z,13.10
2017-12-02T17:09:30.543Z,12.50
2017-12-02T17:11:58.044Z,12.70
2017-12-02T17:14:25.561Z,12.02
2017-12-02T17:16:53.066Z,13.70
2017-12-02T17:19:20.640Z,12.07
2017-12-02T17:21:48.146Z,13.07
2017-12-02T17:24:15.647Z,12.30
2017-12-02T17:26:43.983Z,13.15
2017-12-02T17:29:11.475Z,12.60
2017-12-02T17:31:38.999Z,13.00
2017-12-02T17:34:06.499Z,12.75
2017-12-02T17:36:34.018Z,13.00
2017-12-02T17:39:01.527Z,13.62
2017-12-02T17:41:29.810Z,13.45
2017-12-02T17:43:58.075Z,13.82
2017-12-02T17:46:26.415Z,13.50
2017-12-02T17:48:53.929Z,13.98
2017-12-02T17:51:21.473Z,12.93
2017-12-02T17:53:49.752Z,12.77
2017-12-02T17:56:18.027Z,13.07
2017-12-02T17:58:46.320Z,13.60
2017-12-02T18:01:13.827Z,13.15
2017-12-02T18:03:41.363Z,12.82
2017-12-02T18:06:08.873Z,12.00
2017-12-02T18:08:36.713Z,12.30
2017-12-02T18:11:04.539Z,12.07
2017-12-02T18:13:32.068Z,14.18
2017-12-02T18:15:59.572Z,13.55
2017-12-02T18:18:27.130Z,13.30
2017-12-02T18:20:54.642Z,12.45
2017-12-02T18:23:22.310Z,14.38
2017-12-02T18:25:49.827Z,13.48
2017-12-02T18:28:17.374Z,15.75
2017-12-02T18:30:45.034Z,15.98
2017-12-02T18:33:12.532Z,15.85
2017-12-02T18:35:40.065Z,13.98
2017-12-02T18:38:07.565Z,14.32
2017-12-02T18:40:35.086Z,13.30
2017-12-02T18:43:02.594Z,13.68
2017-12-02T18:45:30.881Z,12.55
2017-12-02T18:47:59.137Z,13.27
2017-12-02T18:50:26.650Z,13.40
2017-12-02T18:52:54.147Z,14.43
2017-12-02T18:55:21.730Z,12.20
2017-12-02T18:57:50.003Z,14.07
2017-12-02T19:00:18.288Z,12.00
2017-12-02T19:02:45.830Z,14.75
2017-12-02T19:05:13.336Z,13.88
2017-12-02T19:07:40.938Z,13.55
2017-12-02T19:10:08.434Z,14.68
2017-12-02T19:12:35.950Z,13.45
2017-12-02T19:15:03.449Z,13.88
2017-12-02T19:17:30.986Z,12.85
2017-12-02T19:19:59.309Z,13.98
2017-12-02T19:22:26.823Z,13.02
2017-12-02T19:24:54.347Z,13.43
2017-12-02T19:27:21.850Z,13.68
2017-12-02T19:29:49.364Z,12.45
2017-12-02T19:32:16.873Z,12.20
2017-12-02T19:34:45.149Z,12.00
2017-12-02T19:37:12.655Z,11.95
2017-12-02T19:39:40.170Z,12.37
2017-12-02T19:42:08.447Z,12.52
2017-12-02T19:44:36.787Z,12.32
2017-12-02T19:47:04.287Z,11.23
2017-12-02T19:49:31.811Z,11.57
2017-12-02T19:51:59.330Z,11.95
2017-12-02T19:54:26.835Z,10.70
2017-12-02T19:56:54.364Z,11.32
2017-12-02T19:59:21.883Z,11.45
2017-12-02T20:01:49.449Z,10.45
2017-12-02T20:04:17.702Z,10.75
2017-12-02T20:06:45.219Z,11.77
2017-12-02T20:09:12.722Z,10.05
2017-12-02T20:11:40.238Z,11.80
2017-12-02T20:14:07.742Z,10.55
2017-12-02T20:16:35.369Z,11.68
2017-12-02T20:19:02.870Z,11.10
2017-12-02T20:21:30.370Z,10.55
2017-12-02T20:23:57.881Z,11.45
2017-12-02T20:26:25.390Z,10.93
2017-12-02T20:28:52.910Z,10.02
2017-12-02T20:31:21.213Z,10.55
2017-12-02T20:33:48.723Z,10.95
2017-12-02T20:36:17.002Z,12.15
2017-12-02T20:38:44.582Z,11.25
2017-12-02T20:41:12.842Z,11.07
2017-12-02T20:43:40.353Z,11.68
2017-12-02T20:46:07.846Z,11.15
2017-12-02T20:48:35.368Z,10.50
2017-12-02T20:51:02.921Z,11.20
2017-12-02T20:53:30.450Z,9.90
2017-12-02T20:55:57.952Z,10.60
2017-12-02T20:58:25.441Z,10.90
2017-12-02T21:00:52.954Z,10.85
2017-12-02T21:03:20.452Z,10.80
2017-12-02T21:05:47.988Z,11.32
2017-12-02T21:08:15.532Z,11.30
2017-12-02T21:10:43.049Z,10.52
2017-12-02T21:13:10.541Z,10.95
2017-12-02T21:15:38.067Z,9.93
2017-12-02T21:18:05.566Z,10.75
2017-12-02T21:20:33.086Z,11.20
2017-12-02T21:23:00.586Z,11.98
2017-12-02T21:25:28.119Z,10.05
2017-12-02T21:27:55.621Z,9.50
2017-12-02T21:30:23.121Z,9.45
2017-12-02T21:32:50.638Z,8.80
2017-12-02T21:35:18.134Z,8.68
2017-12-02T21:37:45.655Z,9.10
2017-12-02T21:40:13.146Z,9.35
2017-12-02T21:42:40.658Z,9.07
2017-12-02T21:45:08.170Z,9.55
2017-12-02T21:47:35.709Z,10.35
2017-12-02T21:50:03.210Z,9.82
2017-12-02T21:52:31.499Z,10.02
2017-12-02T21:54:59.002Z,10.30
2017-12-02T21:57:26.556Z,9.43
2017-12-02T21:59:54.050Z,9.32
2017-12-02T22:02:21.584Z,9.90
2017-12-02T22:04:49.099Z,8.75
2017-12-02T22:07:16.595Z,8.55
2017-12-02T22:09:44.102Z,9.77
2017-12-02T22:12:12.363Z,9.57
2017-12-02T22:14:40.646Z,8.75
2017-12-02T22:17:08.906Z,8.40
2017-12-02T22:19:36.438Z,8.85
2017-12-02T22:22:03.935Z,7.50
2017-12-02T22:24:32.225Z,8.20
2017-12-02T22:27:00.491Z,8.63
2017-12-02T22:29:28.766Z,8.85
2017-12-02T22:31:57.033Z,8.30
2017-12-02T22:34:24.558Z,8.45
2017-12-02T22:36:52.063Z,8.05
2017-12-02T22:39:19.560Z,8.10
2017-12-02T22:41:47.071Z,8.13
2017-12-02T22:44:14.563Z,8.75
2017-12-02T22:46:42.091Z,10.13
2017-12-02T22:49:10.359Z,8.65
2017-12-02T22:51:37.903Z,9.25
2017-12-02T22:54:05.400Z,9.18
2017-12-02T22:56:32.920Z,8.93
2017-12-02T22:59:00.419Z,8.80
2017-12-02T23:01:28.724Z,8.40
2017-12-02T23:03:56.218Z,8.57
2017-12-02T23:06:23.710Z,9.93
2017-12-02T23:08:51.999Z,10.75
2017-12-02T23:11:19.490Z,9.27
2017-12-02T23:13:47.005Z,9.70
2017-12-02T23:16:15.266Z,9.55
2017-12-02T23:18:42.805Z,8.38
2017-12-02T23:21:10.314Z,7.90
2017-12-02T23:23:37.833Z,9.73
2017-12-02T23:26:05.332Z,8.65
2017-12-02T23:28:32.906Z,8.98
2017-12-02T23:31:00.409Z,8.50
2017-12-02T23:33:27.921Z,8.65
2017-12-02T23:35:55.419Z,8.15
2017-12-02T23:38:22.972Z,8.70
2017-12-02T23:40:50.468Z,7.78
2017-12-02T23:43:18.722Z,8.30
2017-12-02T23:45:46.238Z,7.97
2017-12-02T23:48:13.731Z,8.32
2017-12-02T23:50:41.253Z,8.27
2017-12-02T23:53:08.813Z,8.02
2017-12-02T23:55:36.325Z,8.93
2017-12-02T23:58:03.826Z,8.25
