createdAt,value
2023-02-14T00:00:01.535Z,102334.63
2023-02-14T00:05:03.252Z,102327.88
2023-02-14T00:10:05.342Z,102320.22
2023-02-14T00:15:22.350Z,102322.81
2023-02-14T00:20:24.295Z,102321.31
2023-02-14T00:25:25.837Z,102320.38
2023-02-14T00:30:27.542Z,102317.72
2023-02-14T00:35:29.208Z,102316.91
2023-02-14T00:40:30.757Z,102322.91
2023-02-14T00:45:32.336Z,102319.59
2023-02-14T00:50:33.991Z,102316.09
2023-02-14T00:55:35.529Z,102310.34
2023-02-14T01:00:37.093Z,102309.53
2023-02-14T01:05:38.704Z,102303.28
2023-02-14T01:10:40.613Z,102305.31
2023-02-14T01:15:44.709Z,102306.50
2023-02-14T01:20:46.452Z,102298.84
2023-02-14T01:25:48.110Z,102294.28
2023-02-14T01:30:51.772Z,102297.28
2023-02-14T01:36:25.651Z,102288.16
2023-02-14T01:41:29.262Z,102282.16
2023-02-14T01:46:33.096Z,102284.38
2023-02-14T01:51:35.760Z,102276.38
2023-02-14T01:56:42.101Z,102280.75
2023-02-14T02:01:44.309Z,102285.13
2023-02-14T02:06:49.645Z,102278.25
2023-02-14T02:11:51.224Z,102278.00
2023-02-14T02:17:01.984Z,102278.19
2023-02-14T02:22:22.251Z,102278.88
2023-02-14T02:27:48.497Z,102272.44
2023-02-14T02:33:15.860Z,102273.53
2023-02-14T02:38:36.218Z,102266.66
2023-02-14T02:43:59.636Z,102265.63
2023-02-14T02:50:10.217Z,102264.38
2023-02-14T02:55:17.888Z,102261.03
2023-02-14T03:00:22.521Z,102261.34
2023-02-14T03:05:24.636Z,102254.28
2023-02-14T03:10:29.306Z,102253.34
2023-02-14T03:15:52.432Z,102255.94
2023-02-14T03:21:20.165Z,102258.19
2023-02-14T03:26:27.394Z,102259.59
2023-02-14T03:31:56.942Z,102264.63
2023-02-14T03:37:10.923Z,102250.19
2023-02-14T03:42:19.509Z,102250.81
2023-02-14T03:47:25.042Z,102242.00
2023-02-14T03:52:27.727Z,102249.13
2023-02-14T03:57:35.094Z,102251.16
2023-02-14T04:02:43.537Z,102253.03
2023-02-14T04:07:47.699Z,102257.88
2023-02-14T04:12:49.518Z,102257.00
2023-02-14T04:18:09.453Z,102267.03
2023-02-14T04:23:11.050Z,102256.81
2023-02-14T04:28:13.036Z,102244.88
2023-02-14T04:33:14.611Z,102247.88
2023-02-14T04:38:16.169Z,102243.25
2023-02-14T04:43:18.671Z,102236.38
2023-02-14T04:48:20.272Z,102237.22
2023-02-14T04:53:22.485Z,102233.47
2023-02-14T04:58:24.101Z,102231.19
2023-02-14T05:03:25.708Z,102219.97
2023-02-14T05:08:27.299Z,102222.50
2023-02-14T05:13:28.863Z,102224.78
2023-02-14T05:18:30.415Z,102225.63
2023-02-14T05:23:32.027Z,102219.69
2023-02-14T05:28:33.923Z,102226.66
2023-02-14T05:33:35.896Z,102222.94
2023-02-14T05:38:37.492Z,102227.84
2023-02-14T05:43:39.192Z,102226.91
2023-02-14T05:48:40.922Z,102218.13
2023-02-14T05:53:42.538Z,102216.50
2023-02-14T05:58:44.143Z,102216.06
2023-02-14T06:03:45.708Z,102216.56
2023-02-14T06:08:47.320Z,102212.28
2023-02-14T06:13:48.881Z,102220.41
2023-02-14T06:18:50.495Z,102220.78
2023-02-14T06:23:52.352Z,102223.81
2023-02-14T06:28:55.385Z,102221.41
2023-02-14T06:33:56.968Z,102229.56
2023-02-14T06:38:58.532Z,102237.50
2023-02-14T06:44:00.181Z,102234.69
2023-02-14T06:49:01.755Z,102243.31
2023-02-14T06:54:03.375Z,102240.66
2023-02-14T06:59:05.739Z,102241.56
2023-02-14T07:04:07.297Z,102245.59
2023-02-14T07:09:08.865Z,102237.84
2023-02-14T07:14:10.477Z,102233.28
2023-02-14T07:19:12.075Z,102229.69
2023-02-14T07:24:13.694Z,102229.19
2023-02-14T07:29:15.306Z,102228.38
2023-02-14T07:34:16.991Z,102236.56
2023-02-14T07:39:18.609Z,102236.56
2023-02-14T07:44:20.489Z,102227.69
2023-02-14T07:49:22.341Z,102216.59
2023-02-14T07:54:24.015Z,102221.06
2023-02-14T07:59:26.161Z,102220.59
2023-02-14T08:04:27.809Z,102222.66
2023-02-14T08:09:29.399Z,102220.66
2023-02-14T08:14:30.969Z,102218.63
2023-02-14T08:19:32.687Z,102220.63
2023-02-14T08:24:34.264Z,102233.13
2023-02-14T08:29:35.832Z,102233.97
2023-02-14T08:34:37.382Z,102236.00
2023-02-14T08:39:39.620Z,102238.75
2023-02-14T08:44:41.151Z,102237.78
2023-02-14T08:49:42.759Z,102239.44
2023-02-14T08:54:44.345Z,102233.41
2023-02-14T08:59:45.956Z,102240.97
2023-02-14T09:04:47.576Z,102234.75
2023-02-14T09:09:49.148Z,102231.72
2023-02-14T09:14:50.724Z,102241.34
2023-02-14T09:19:52.343Z,102254.59
2023-02-14T09:24:53.931Z,102257.34
2023-02-14T09:29:55.557Z,102251.66
2023-02-14T09:35:15.864Z,102245.47
2023-02-14T09:40:19.326Z,102250.72
2023-02-14T09:45:29.346Z,102259.59
2023-02-14T09:50:35.328Z,102255.31
2023-02-14T09:56:01.946Z,102259.16
2023-02-14T10:01:09.663Z,102263.56
2023-02-14T10:06:32.666Z,102255.78
2023-02-14T10:11:34.547Z,102257.75
2023-02-14T10:16:41.954Z,102256.84
2023-02-14T10:21:56.989Z,102253.22
2023-02-14T10:32:30.819Z,102243.41
2023-02-14T10:37:48.244Z,102241.28
2023-02-14T10:43:21.064Z,102256.16
2023-02-14T10:48:42.892Z,102236.34
2023-02-14T10:53:56.411Z,102237.06
2023-02-14T10:58:59.305Z,102239.97
2023-02-14T11:04:06.244Z,102239.81
2023-02-14T11:09:10.071Z,102237.72
2023-02-14T11:19:37.226Z,102228.69
2023-02-14T11:24:41.493Z,102221.38
2023-02-14T11:29:44.824Z,102226.53
2023-02-14T11:34:52.536Z,102224.66
2023-02-14T11:39:56.581Z,102209.56
2023-02-14T11:44:59.501Z,102214.47
2023-02-14T11:50:06.072Z,102208.44
2023-02-14T11:55:07.649Z,102213.19
2023-02-14T12:00:17.990Z,102199.84
2023-02-14T12:05:21.489Z,102206.81
2023-02-14T12:10:37.386Z,102192.03
2023-02-14T12:15:56.307Z,102185.03
2023-02-14T12:21:16.179Z,102172.47
2023-02-14T12:26:49.361Z,102172.41
2023-02-14T12:31:51.123Z,102177.81
2023-02-14T12:37:11.078Z,102163.41
2023-02-14T12:42:44.996Z,102152.88
2023-02-14T12:47:54.701Z,102148.56
2023-02-14T12:52:59.864Z,102141.50
2023-02-14T12:58:21.604Z,102134.47
2023-02-14T13:03:33.656Z,102128.84
2023-02-14T13:08:53.173Z,102123.78
2023-02-14T13:14:28.522Z,102122.22
2023-02-14T13:19:41.939Z,102122.66
2023-02-14T13:24:47.391Z,102114.06
2023-02-14T13:29:54.970Z,102113.47
2023-02-14T13:34:56.933Z,102102.19
2023-02-14T13:40:02.210Z,102098.31
2023-02-14T13:45:04.217Z,102100.72
2023-02-14T13:50:06.436Z,102096.13
2023-02-14T13:55:20.578Z,102093.56
2023-02-14T14:00:29.082Z,102092.03
2023-02-14T14:05:30.687Z,102089.84
2023-02-14T14:10:44.886Z,102094.16
2023-02-14T14:16:23.235Z,102081.75
2023-02-14T14:21:32.037Z,102078.22
2023-02-14T14:26:40.451Z,102076.47
2023-02-14T14:31:42.280Z,102069.66
2023-02-14T14:36:44.023Z,102061.44
2023-02-14T14:41:45.604Z,102063.38
2023-02-14T14:46:47.236Z,102055.44
2023-02-14T14:51:49.032Z,102045.63
2023-02-14T14:57:01.627Z,102041.44
2023-02-14T15:02:05.444Z,102030.56
2023-02-14T15:07:33.821Z,102027.97
2023-02-14T15:12:54.221Z,102020.44
2023-02-14T15:17:55.998Z,102023.28
2023-02-14T15:22:57.755Z,102010.03
2023-02-14T15:27:59.393Z,101996.09
2023-02-14T15:33:03.425Z,101995.31
2023-02-14T15:38:07.039Z,101984.50
2023-02-14T15:43:17.692Z,101991.41
2023-02-14T15:48:24.316Z,101986.16
2023-02-14T15:54:05.388Z,101988.31
2023-02-14T15:59:14.008Z,101982.03
2023-02-14T16:04:15.575Z,101979.13
2023-02-14T16:09:28.465Z,101981.75
2023-02-14T16:14:35.628Z,101984.31
2023-02-14T16:19:42.633Z,101980.44
2023-02-14T16:24:44.248Z,101984.31
2023-02-14T16:29:45.777Z,101981.16
2023-02-14T16:34:48.245Z,101980.28
2023-02-14T16:39:51.473Z,101982.28
2023-02-14T16:44:53.228Z,101986.75
2023-02-14T16:49:54.818Z,101981.59
2023-02-14T16:54:57.183Z,101979.09
2023-02-14T16:59:58.736Z,101973.63
2023-02-14T17:05:00.361Z,101966.81
2023-02-14T17:10:07.938Z,101974.22
2023-02-14T17:15:13.200Z,101968.28
2023-02-14T17:20:14.850Z,101960.19
2023-02-14T17:25:16.430Z,101961.78
2023-02-14T17:30:18.305Z,101959.25
2023-02-14T17:35:20.021Z,101959.38
2023-02-14T17:40:21.591Z,101947.13
2023-02-14T17:45:23.220Z,101945.47
2023-02-14T17:50:24.880Z,101952.66
2023-02-14T17:55:26.425Z,101940.59
2023-02-14T18:00:28.331Z,101944.75
2023-02-14T18:05:30.045Z,101942.16
2023-02-14T18:10:31.709Z,101932.94
2023-02-14T18:15:33.260Z,101935.28
2023-02-14T18:20:34.837Z,101932.50
2023-02-14T18:25:36.407Z,101934.13
2023-02-14T18:30:37.999Z,101933.13
2023-02-14T18:35:39.708Z,101925.34
2023-02-14T18:40:42.783Z,101929.13
2023-02-14T18:45:44.361Z,101921.16
2023-02-14T18:50:45.975Z,101914.47
2023-02-14T18:55:47.945Z,101911.97
2023-02-14T19:00:49.822Z,101901.44
2023-02-14T19:05:53.129Z,101894.56
2023-02-14T19:10:54.657Z,101886.09
2023-02-14T19:15:56.451Z,101881.91
2023-02-14T19:20:58.205Z,101888.59
2023-02-14T19:26:09.232Z,101892.81
2023-02-14T19:31:11.249Z,101884.91
2023-02-14T19:36:14.909Z,101887.75
2023-02-14T19:41:24.042Z,101880.97
2023-02-14T19:46:26.226Z,101885.59
2023-02-14T19:51:32.515Z,101892.75
2023-02-14T19:56:36.723Z,101880.63
2023-02-14T20:01:42.241Z,101876.13
2023-02-14T20:06:44.956Z,101874.53
2023-02-14T20:11:51.614Z,101871.59
2023-02-14T20:16:55.264Z,101870.63
2023-02-14T20:21:56.917Z,101856.56
2023-02-14T20:27:00.299Z,101853.28
2023-02-14T20:32:04.789Z,101851.41
2023-02-14T20:37:06.548Z,101852.75
2023-02-14T20:42:08.588Z,101856.09
2023-02-14T20:47:10.913Z,101849.84
2023-02-14T20:52:12.589Z,101845.47
2023-02-14T20:57:14.123Z,101846.69
2023-02-14T21:02:15.918Z,101835.44
2023-02-14T21:07:17.576Z,101843.56
2023-02-14T21:12:19.248Z,101845.81
2023-02-14T21:17:20.808Z,101842.00
2023-02-14T21:22:22.375Z,101841.84
2023-02-14T21:27:23.980Z,101834.69
2023-02-14T21:32:28.319Z,101837.34
2023-02-14T21:37:29.990Z,101830.88
2023-02-14T21:42:31.570Z,101828.84
2023-02-14T21:47:36.766Z,101820.09
2023-02-14T21:52:38.344Z,101812.81
2023-02-14T21:57:39.873Z,101810.50
2023-02-14T22:02:41.672Z,101799.63
2023-02-14T22:07:43.489Z,101800.47
2023-02-14T22:12:45.075Z,101789.91
2023-02-14T22:17:46.678Z,101793.63
2023-02-14T22:22:48.253Z,101793.31
2023-02-14T22:27:49.829Z,101795.31
2023-02-14T22:32:51.395Z,101782.22
2023-02-14T22:37:53.045Z,101788.03
2023-02-14T22:42:54.573Z,101785.16
2023-02-14T22:47:56.562Z,101792.84
2023-02-14T22:52:58.101Z,101780.16
2023-02-14T22:58:01.150Z,101775.16
2023-02-14T23:03:02.857Z,101777.50
2023-02-14T23:08:04.465Z,101769.50
2023-02-14T23:13:24.659Z,101771.50
2023-02-14T23:18:44.605Z,101760.97
2023-02-14T23:23:46.170Z,101758.41
2023-02-14T23:28:47.752Z,101758.75
2023-02-14T23:33:52.193Z,101757.31
2023-02-14T23:38:53.739Z,101754.88
2023-02-14T23:43:55.314Z,101752.25
2023-02-14T23:48:56.895Z,101746.53
2023-02-14T23:53:58.454Z,101741.28
2023-02-14T23:59:00.033Z,101742.72
