createdAt,value
2017-10-13T00:00:47.856Z,1023.77
2017-10-13T00:01:47.841Z,1023.82
2017-10-13T00:02:47.827Z,1023.78
2017-10-13T00:03:47.810Z,1023.82
2017-10-13T00:04:47.797Z,1023.86
2017-10-13T00:05:47.782Z,1023.80
2017-10-13T00:06:47.767Z,1023.82
2017-10-13T00:07:47.751Z,1023.82
2017-10-13T00:08:47.736Z,1023.83
2017-10-13T00:09:47.720Z,1023.81
2017-10-13T00:10:47.706Z,1023.84
2017-10-13T00:11:47.691Z,1023.83
2017-10-13T00:12:47.677Z,1023.83
2017-10-13T00:13:47.661Z,1023.73
2017-10-13T00:14:47.647Z,1023.76
2017-10-13T00:15:47.631Z,1023.74
2017-10-13T00:16:47.622Z,1023.78
2017-10-13T00:17:47.602Z,1023.80
2017-10-13T00:18:47.587Z,1023.79
2017-10-13T00:19:47.572Z,1023.79
2017-10-13T00:20:47.557Z,1023.80
2017-10-13T00:21:47.542Z,1023.84
2017-10-13T00:22:47.527Z,1023.82
2017-10-13T00:23:47.512Z,1023.84
2017-10-13T00:24:47.497Z,1023.86
2017-10-13T00:25:47.482Z,1023.86
2017-10-13T00:26:47.467Z,1023.87
2017-10-13T00:27:47.451Z,1023.83
2017-10-13T00:28:47.437Z,1023.83
2017-10-13T00:29:47.422Z,1023.85
2017-10-13T00:30:47.407Z,1023.83
2017-10-13T00:31:47.391Z,1023.82
2017-10-13T00:32:47.376Z,1023.81
2017-10-13T00:33:47.361Z,1023.80
2017-10-13T00:34:47.347Z,1023.79
2017-10-13T00:35:47.332Z,1023.78
2017-10-13T00:36:47.317Z,1023.78
2017-10-13T00:37:47.301Z,1023.74
2017-10-13T00:38:47.286Z,1023.72
2017-10-13T00:39:47.271Z,1023.69
2017-10-13T00:40:47.255Z,1023.70
2017-10-13T00:41:47.241Z,1023.72
2017-10-13T00:42:47.226Z,1023.69
2017-10-13T00:43:47.209Z,1023.71
2017-10-13T00:44:47.200Z,1023.71
2017-10-13T00:45:47.180Z,1023.70
2017-10-13T00:46:47.165Z,1023.68
2017-10-13T00:47:47.148Z,1023.69
2017-10-13T00:48:47.135Z,1023.69
2017-10-13T00:49:47.119Z,1023.69
2017-10-13T00:50:47.104Z,1023.71
2017-10-13T00:51:47.088Z,1023.73
2017-10-13T00:52:47.073Z,1023.68
2017-10-13T00:53:47.058Z,1023.66
2017-10-13T00:54:47.042Z,1023.70
2017-10-13T00:55:47.026Z,1023.67
2017-10-13T00:56:47.011Z,1023.70
2017-10-13T00:57:46.996Z,1023.71
2017-10-13T00:58:46.997Z,1023.71
2017-10-13T00:59:46.965Z,1023.71
2017-10-13T01:00:46.950Z,1023.75
2017-10-13T01:01:46.937Z,1023.72
2017-10-13T01:02:46.920Z,1023.73
2017-10-13T01:03:46.904Z,1023.71
2017-10-13T01:04:46.888Z,1023.68
2017-10-13T01:05:46.873Z,1023.67
2017-10-13T01:06:46.858Z,1023.70
2017-10-13T01:07:46.842Z,1023.69
2017-10-13T01:08:46.827Z,1023.69
2017-10-13T01:09:46.812Z,1023.71
2017-10-13T01:10:46.797Z,1023.71
2017-10-13T01:11:46.781Z,1023.72
2017-10-13T01:12:46.765Z,1023.74
2017-10-13T01:13:46.751Z,1023.72
2017-10-13T01:14:46.735Z,1023.74
2017-10-13T01:15:46.720Z,1023.73
2017-10-13T01:16:46.704Z,1023.74
2017-10-13T01:17:46.688Z,1023.75
2017-10-13T01:18:46.674Z,1023.75
2017-10-13T01:19:46.657Z,1023.75
2017-10-13T01:20:46.643Z,1023.71
2017-10-13T01:21:46.628Z,1023.72
2017-10-13T01:22:46.612Z,1023.72
2017-10-13T01:23:46.596Z,1023.72
2017-10-13T01:24:46.581Z,1023.75
2017-10-13T01:25:46.567Z,1023.72
2017-10-13T01:26:46.551Z,1023.72
2017-10-13T01:27:46.536Z,1023.78
2017-10-13T01:28:46.520Z,1023.76
2017-10-13T01:29:46.505Z,1023.79
2017-10-13T01:30:46.490Z,1023.82
2017-10-13T01:31:46.474Z,1023.85
2017-10-13T01:32:46.458Z,1023.86
2017-10-13T01:33:46.444Z,1023.89
2017-10-13T01:34:46.429Z,1023.87
2017-10-13T01:35:46.413Z,1023.87
2017-10-13T01:36:46.397Z,1023.89
2017-10-13T01:37:46.382Z,1023.86
2017-10-13T01:38:46.368Z,1023.85
2017-10-13T01:39:46.355Z,1023.84
2017-10-13T01:40:46.337Z,1023.88
2017-10-13T01:41:46.321Z,1023.93
2017-10-13T01:42:46.307Z,1023.91
2017-10-13T01:43:46.291Z,1023.92
2017-10-13T01:44:46.276Z,1023.91
2017-10-13T01:45:46.261Z,1023.87
2017-10-13T01:46:46.246Z,1023.89
2017-10-13T01:47:46.230Z,1023.87
2017-10-13T01:48:46.214Z,1023.87
2017-10-13T01:49:46.199Z,1023.83
2017-10-13T01:50:46.185Z,1023.84
2017-10-13T01:51:46.169Z,1023.85
2017-10-13T01:52:46.162Z,1023.82
2017-10-13T01:53:46.139Z,1023.84
2017-10-13T01:54:46.122Z,1023.85
2017-10-13T01:55:46.107Z,1023.80
2017-10-13T01:56:46.093Z,1023.79
2017-10-13T01:57:46.078Z,1023.84
2017-10-13T01:58:46.072Z,1023.81
2017-10-13T01:59:46.047Z,1023.83
2017-10-13T02:00:46.032Z,1023.82
2017-10-13T02:01:46.017Z,1023.82
2017-10-13T02:02:46.003Z,1023.82
2017-10-13T02:03:45.986Z,1023.87
2017-10-13T02:04:45.971Z,1023.88
2017-10-13T02:05:45.956Z,1023.87
2017-10-13T02:06:45.941Z,1023.85
2017-10-13T02:07:45.925Z,1023.83
2017-10-13T02:08:45.910Z,1023.84
2017-10-13T02:09:45.895Z,1023.79
2017-10-13T02:10:45.880Z,1023.84
2017-10-13T02:11:45.864Z,1023.81
2017-10-13T02:12:45.848Z,1023.84
2017-10-13T02:13:45.835Z,1023.79
2017-10-13T02:14:45.819Z,1023.80
2017-10-13T02:15:45.802Z,1023.80
2017-10-13T02:16:45.787Z,1023.78
2017-10-13T02:17:45.771Z,1023.77
2017-10-13T02:18:45.758Z,1023.80
2017-10-13T02:19:45.742Z,1023.82
2017-10-13T02:20:45.729Z,1023.78
2017-10-13T02:21:45.711Z,1023.82
2017-10-13T02:22:45.696Z,1023.83
2017-10-13T02:23:45.680Z,1023.82
2017-10-13T02:24:45.665Z,1023.83
2017-10-13T02:25:45.650Z,1023.81
2017-10-13T02:26:45.635Z,1023.86
2017-10-13T02:27:45.619Z,1023.85
2017-10-13T02:28:45.604Z,1023.88
2017-10-13T02:29:45.588Z,1023.87
2017-10-13T02:30:45.573Z,1023.87
2017-10-13T02:31:45.557Z,1023.92
2017-10-13T02:32:45.542Z,1023.90
2017-10-13T02:33:45.527Z,1023.96
2017-10-13T02:34:45.512Z,1023.91
2017-10-13T02:35:45.496Z,1023.89
2017-10-13T02:36:45.479Z,1023.94
2017-10-13T02:37:45.465Z,1023.95
2017-10-13T02:38:45.451Z,1023.94
2017-10-13T02:39:45.435Z,1023.92
2017-10-13T02:40:45.419Z,1023.90
2017-10-13T02:41:45.404Z,1023.91
2017-10-13T02:42:45.389Z,1023.87
2017-10-13T02:43:45.373Z,1023.84
2017-10-13T02:44:45.358Z,1023.80
2017-10-13T02:45:45.342Z,1023.82
2017-10-13T02:46:45.327Z,1023.77
2017-10-13T02:47:45.312Z,1023.77
2017-10-13T02:48:45.353Z,1023.78
2017-10-13T02:49:45.281Z,1023.73
2017-10-13T02:50:45.266Z,1023.71
2017-10-13T02:51:45.250Z,1023.69
2017-10-13T02:52:45.236Z,1023.71
2017-10-13T02:53:45.221Z,1023.70
2017-10-13T02:54:45.209Z,1023.72
2017-10-13T02:55:45.188Z,1023.76
2017-10-13T02:56:45.173Z,1023.77
2017-10-13T02:57:45.158Z,1023.75
2017-10-13T02:58:45.143Z,1023.75
2017-10-13T02:59:45.127Z,1023.76
2017-10-13T03:00:45.115Z,1023.78
2017-10-13T03:01:45.095Z,1023.78
2017-10-13T03:02:45.080Z,1023.80
2017-10-13T03:03:45.064Z,1023.81
2017-10-13T03:04:45.049Z,1023.81
2017-10-13T03:05:45.034Z,1023.79
2017-10-13T03:06:45.019Z,1023.78
2017-10-13T03:07:45.008Z,1023.71
2017-10-13T03:08:44.987Z,1023.69
2017-10-13T03:09:44.971Z,1023.71
2017-10-13T03:10:44.957Z,1023.67
2017-10-13T03:11:44.940Z,1023.67
2017-10-13T03:12:44.925Z,1023.64
2017-10-13T03:13:44.911Z,1023.61
2017-10-13T03:14:44.893Z,1023.62
2017-10-13T03:15:44.877Z,1023.62
2017-10-13T03:16:44.863Z,1023.63
2017-10-13T03:17:44.848Z,1023.64
2017-10-13T03:18:44.832Z,1023.65
2017-10-13T03:19:44.815Z,1023.59
2017-10-13T03:20:44.800Z,1023.55
2017-10-13T03:21:44.785Z,1023.60
2017-10-13T03:22:44.769Z,1023.60
2017-10-13T03:23:44.753Z,1023.59
2017-10-13T03:24:44.738Z,1023.63
2017-10-13T03:25:44.723Z,1023.64
2017-10-13T03:26:44.707Z,1023.63
2017-10-13T03:27:44.690Z,1023.66
2017-10-13T03:28:44.675Z,1023.73
2017-10-13T03:29:44.660Z,1023.72
2017-10-13T03:30:44.648Z,1023.73
2017-10-13T03:31:44.628Z,1023.72
2017-10-13T03:32:44.613Z,1023.73
2017-10-13T03:33:44.597Z,1023.72
2017-10-13T03:34:44.582Z,1023.73
2017-10-13T03:35:44.566Z,1023.70
2017-10-13T03:36:44.551Z,1023.74
2017-10-13T03:37:44.535Z,1023.72
2017-10-13T03:38:44.519Z,1023.75
2017-10-13T03:39:44.503Z,1023.74
2017-10-13T03:40:44.489Z,1023.78
2017-10-13T03:41:44.473Z,1023.79
2017-10-13T03:42:44.458Z,1023.81
2017-10-13T03:43:44.442Z,1023.84
2017-10-13T03:44:44.426Z,1023.86
2017-10-13T03:45:44.410Z,1023.86
2017-10-13T03:46:44.395Z,1023.89
2017-10-13T03:47:44.379Z,1023.85
2017-10-13T03:48:44.363Z,1023.86
2017-10-13T03:49:44.349Z,1023.88
2017-10-13T03:50:44.332Z,1023.81
2017-10-13T03:51:44.315Z,1023.82
2017-10-13T03:52:44.300Z,1023.76
2017-10-13T03:53:44.286Z,1023.78
2017-10-13T03:54:44.271Z,1023.81
2017-10-13T03:55:44.254Z,1023.85
2017-10-13T03:56:44.240Z,1023.91
2017-10-13T03:57:44.224Z,1023.95
2017-10-13T03:58:44.208Z,1023.96
2017-10-13T03:59:44.193Z,1023.96
2017-10-13T04:00:44.183Z,1023.98
2017-10-13T04:01:44.162Z,1023.94
2017-10-13T04:02:44.153Z,1023.89
2017-10-13T04:03:44.130Z,1023.87
2017-10-13T04:04:44.115Z,1023.89
2017-10-13T04:05:44.099Z,1023.87
2017-10-13T04:06:44.089Z,1023.90
2017-10-13T04:07:44.069Z,1023.90
2017-10-13T04:08:44.054Z,1023.92
2017-10-13T04:09:44.038Z,1023.90
2017-10-13T04:10:44.025Z,1023.90
2017-10-13T04:11:44.007Z,1023.90
2017-10-13T04:12:43.991Z,1023.91
2017-10-13T04:13:43.976Z,1023.92
2017-10-13T04:14:43.962Z,1023.90
2017-10-13T04:15:43.945Z,1023.88
2017-10-13T04:16:43.930Z,1023.88
2017-10-13T04:17:43.914Z,1023.86
2017-10-13T04:18:43.899Z,1023.88
2017-10-13T04:19:43.885Z,1023.89
2017-10-13T04:20:43.869Z,1023.87
2017-10-13T04:21:43.853Z,1023.83
2017-10-13T04:22:43.837Z,1023.86
2017-10-13T04:23:43.830Z,1023.85
2017-10-13T04:24:43.808Z,1023.87
2017-10-13T04:25:43.791Z,1023.91
2017-10-13T04:26:43.777Z,1023.89
2017-10-13T04:27:43.760Z,1023.93
2017-10-13T04:28:43.745Z,1023.93
2017-10-13T04:29:43.729Z,1023.93
2017-10-13T04:30:43.715Z,1023.93
2017-10-13T04:31:43.698Z,1023.94
2017-10-13T04:32:43.684Z,1024.01
2017-10-13T04:33:43.669Z,1024.05
2017-10-13T04:35:43.638Z,1024.09
2017-10-13T04:36:43.622Z,1024.06
2017-10-13T04:37:43.607Z,1024.11
2017-10-13T04:38:43.592Z,1024.11
2017-10-13T04:39:43.577Z,1024.10
2017-10-13T04:40:43.561Z,1024.10
2017-10-13T04:41:43.546Z,1024.08
2017-10-13T04:42:43.531Z,1024.10
2017-10-13T04:43:43.514Z,1024.13
2017-10-13T04:44:43.500Z,1024.14
2017-10-13T04:45:43.484Z,1024.13
2017-10-13T04:46:43.471Z,1024.18
2017-10-13T04:47:43.453Z,1024.15
2017-10-13T04:48:43.443Z,1024.18
2017-10-13T04:49:43.423Z,1024.22
2017-10-13T04:50:43.409Z,1024.23
2017-10-13T04:51:43.392Z,1024.24
2017-10-13T04:52:43.378Z,1024.24
2017-10-13T04:53:43.364Z,1024.24
2017-10-13T04:54:43.347Z,1024.22
2017-10-13T04:55:43.334Z,1024.17
2017-10-13T04:56:43.317Z,1024.20
2017-10-13T04:57:43.302Z,1024.20
2017-10-13T04:58:43.289Z,1024.21
2017-10-13T04:59:43.271Z,1024.19
2017-10-13T05:00:43.256Z,1024.10
2017-10-13T05:01:43.241Z,1024.12
2017-10-13T05:02:43.226Z,1024.05
2017-10-13T05:03:43.211Z,1024.08
2017-10-13T05:04:43.196Z,1024.10
2017-10-13T05:05:43.180Z,1024.05
2017-10-13T05:06:43.165Z,1024.04
2017-10-13T05:07:43.149Z,1024.03
2017-10-13T05:08:43.134Z,1024.07
2017-10-13T05:09:43.120Z,1024.10
2017-10-13T05:10:43.105Z,1024.06
2017-10-13T05:11:43.089Z,1024.07
2017-10-13T05:12:43.074Z,1024.09
2017-10-13T05:13:43.059Z,1024.10
2017-10-13T05:14:43.044Z,1024.10
2017-10-13T05:15:43.028Z,1024.08
2017-10-13T05:16:43.013Z,1024.07
2017-10-13T05:17:42.998Z,1024.05
2017-10-13T05:18:42.984Z,1024.05
2017-10-13T05:19:42.968Z,1024.05
2017-10-13T05:20:42.953Z,1024.02
2017-10-13T05:21:42.938Z,1024.03
2017-10-13T05:22:42.922Z,1024.02
2017-10-13T05:23:42.907Z,1024.00
2017-10-13T05:24:42.910Z,1024.03
2017-10-13T05:25:42.878Z,1024.00
2017-10-13T05:26:42.862Z,1023.99
2017-10-13T05:27:42.849Z,1023.98
2017-10-13T05:28:42.835Z,1024.02
2017-10-13T05:29:42.816Z,1024.01
2017-10-13T05:30:42.802Z,1024.01
2017-10-13T05:31:42.786Z,1024.02
2017-10-13T05:32:42.771Z,1023.98
2017-10-13T05:33:42.757Z,1024.03
2017-10-13T05:34:42.741Z,1024.00
2017-10-13T05:35:42.727Z,1023.99
2017-10-13T05:36:42.711Z,1024.08
2017-10-13T05:37:42.695Z,1024.03
2017-10-13T05:38:42.680Z,1024.03
2017-10-13T05:39:42.665Z,1024.04
2017-10-13T05:40:42.650Z,1024.05
2017-10-13T05:41:42.635Z,1024.00
2017-10-13T05:42:42.620Z,1023.99
2017-10-13T05:43:42.604Z,1023.98
2017-10-13T05:44:42.590Z,1023.97
2017-10-13T05:45:42.573Z,1024.01
2017-10-13T05:46:42.559Z,1024.04
2017-10-13T05:47:42.543Z,1024.04
2017-10-13T05:48:42.528Z,1024.07
2017-10-13T05:49:42.513Z,1024.04
2017-10-13T05:50:42.498Z,1024.00
2017-10-13T05:51:42.482Z,1024.05
2017-10-13T05:52:42.467Z,1023.97
2017-10-13T05:53:42.452Z,1023.99
2017-10-13T05:54:42.436Z,1023.96
2017-10-13T05:55:42.420Z,1024.00
2017-10-13T05:56:42.406Z,1023.96
2017-10-13T05:57:42.391Z,1023.96
2017-10-13T05:58:42.375Z,1024.00
2017-10-13T05:59:42.360Z,1023.99
2017-10-13T06:00:42.345Z,1023.91
2017-10-13T06:01:42.330Z,1023.95
2017-10-13T06:02:42.315Z,1023.93
2017-10-13T06:03:42.299Z,1023.97
2017-10-13T06:04:42.284Z,1024.00
2017-10-13T06:05:42.268Z,1024.07
2017-10-13T06:06:42.253Z,1024.05
2017-10-13T06:07:42.241Z,1024.09
2017-10-13T06:08:42.222Z,1024.10
2017-10-13T06:09:42.212Z,1024.08
2017-10-13T06:10:42.192Z,1024.06
2017-10-13T06:11:42.175Z,1024.08
2017-10-13T06:12:42.161Z,1024.08
2017-10-13T06:13:42.146Z,1024.11
2017-10-13T06:14:42.130Z,1024.10
2017-10-13T06:15:42.114Z,1024.09
2017-10-13T06:16:42.100Z,1024.09
2017-10-13T06:17:42.084Z,1024.10
2017-10-13T06:18:42.071Z,1024.10
2017-10-13T06:19:42.053Z,1024.13
2017-10-13T06:20:42.042Z,1024.11
2017-10-13T06:21:42.022Z,1024.10
2017-10-13T06:22:42.008Z,1024.15
2017-10-13T06:23:41.990Z,1024.14
2017-10-13T06:24:41.975Z,1024.14
2017-10-13T06:25:41.961Z,1024.14
2017-10-13T06:26:41.946Z,1024.15
2017-10-13T06:27:41.929Z,1024.16
2017-10-13T06:28:41.914Z,1024.15
2017-10-13T06:29:41.900Z,1024.16
2017-10-13T06:30:41.884Z,1024.14
2017-10-13T06:31:41.881Z,1024.17
2017-10-13T06:32:41.853Z,1024.17
2017-10-13T06:33:41.839Z,1024.15
2017-10-13T06:34:41.824Z,1024.12
2017-10-13T06:35:41.807Z,1024.14
2017-10-13T06:36:41.793Z,1024.13
2017-10-13T06:37:41.777Z,1024.11
2017-10-13T06:38:41.763Z,1024.15
2017-10-13T06:39:41.755Z,1024.12
2017-10-13T06:40:41.731Z,1024.12
2017-10-13T06:41:41.722Z,1024.22
2017-10-13T06:42:41.704Z,1024.21
2017-10-13T06:43:41.685Z,1024.29
2017-10-13T06:44:41.670Z,1024.32
2017-10-13T06:45:41.655Z,1024.30
2017-10-13T06:46:41.644Z,1024.29
2017-10-13T06:47:41.624Z,1024.29
2017-10-13T06:48:41.609Z,1024.32
2017-10-13T06:49:41.593Z,1024.36
2017-10-13T06:50:41.578Z,1024.33
2017-10-13T06:51:41.563Z,1024.32
2017-10-13T06:52:41.548Z,1024.39
2017-10-13T06:53:41.535Z,1024.41
2017-10-13T06:54:41.524Z,1024.36
2017-10-13T06:55:41.501Z,1024.36
2017-10-13T06:56:41.485Z,1024.42
2017-10-13T06:57:41.471Z,1024.39
2017-10-13T06:58:41.456Z,1024.43
2017-10-13T06:59:41.439Z,1024.44
2017-10-13T07:00:41.424Z,1024.44
2017-10-13T07:01:41.410Z,1024.46
2017-10-13T07:02:41.395Z,1024.50
2017-10-13T07:03:41.379Z,1024.49
2017-10-13T07:04:41.364Z,1024.49
2017-10-13T07:05:41.348Z,1024.51
2017-10-13T07:06:41.334Z,1024.48
2017-10-13T07:07:41.319Z,1024.48
2017-10-13T07:08:41.303Z,1024.48
2017-10-13T07:09:41.289Z,1024.46
2017-10-13T07:10:41.273Z,1024.51
2017-10-13T07:11:41.257Z,1024.54
2017-10-13T07:12:41.243Z,1024.48
2017-10-13T07:13:41.228Z,1024.47
2017-10-13T07:14:41.213Z,1024.53
2017-10-13T07:15:41.197Z,1024.52
2017-10-13T07:16:41.182Z,1024.56
2017-10-13T07:17:41.180Z,1024.63
2017-10-13T07:18:41.152Z,1024.67
2017-10-13T07:19:41.340Z,1024.68
2017-10-13T07:20:41.122Z,1024.70
2017-10-13T07:21:41.108Z,1024.71
2017-10-13T07:22:41.093Z,1024.70
2017-10-13T07:23:41.078Z,1024.69
2017-10-13T07:24:41.063Z,1024.69
2017-10-13T07:25:41.048Z,1024.63
2017-10-13T07:26:41.033Z,1024.64
2017-10-13T07:27:41.018Z,1024.67
2017-10-13T07:28:41.004Z,1024.70
2017-10-13T07:29:40.989Z,1024.71
2017-10-13T07:30:40.976Z,1024.69
2017-10-13T07:31:40.959Z,1024.63
2017-10-13T07:32:40.946Z,1024.61
2017-10-13T07:33:40.930Z,1024.65
2017-10-13T07:34:40.916Z,1024.62
2017-10-13T07:35:40.901Z,1024.63
2017-10-13T07:36:40.887Z,1024.56
2017-10-13T07:37:40.872Z,1024.59
2017-10-13T07:38:40.857Z,1024.55
2017-10-13T07:39:40.843Z,1024.57
2017-10-13T07:41:40.814Z,1024.55
2017-10-13T07:42:40.804Z,1024.60
2017-10-13T07:43:40.785Z,1024.58
2017-10-13T07:44:40.775Z,1024.59
2017-10-13T07:45:40.759Z,1024.55
2017-10-13T07:46:40.742Z,1024.56
2017-10-13T07:47:40.730Z,1024.58
2017-10-13T07:48:40.712Z,1024.58
2017-10-13T07:49:40.699Z,1024.54
2017-10-13T07:50:40.684Z,1024.55
2017-10-13T07:51:40.669Z,1024.50
2017-10-13T07:52:40.660Z,1024.50
2017-10-13T07:53:40.641Z,1024.47
2017-10-13T07:54:40.626Z,1024.46
2017-10-13T07:55:40.611Z,1024.46
2017-10-13T07:56:40.597Z,1024.49
2017-10-13T07:57:40.583Z,1024.47
2017-10-13T07:58:40.569Z,1024.50
2017-10-13T07:59:40.554Z,1024.47
2017-10-13T08:00:40.590Z,1024.48
2017-10-13T08:01:40.526Z,1024.49
2017-10-13T08:02:40.511Z,1024.45
2017-10-13T08:03:40.496Z,1024.47
2017-10-13T08:04:40.483Z,1024.45
2017-10-13T08:05:40.518Z,1024.44
2017-10-13T08:06:40.454Z,1024.41
2017-10-13T08:07:40.439Z,1024.39
2017-10-13T08:08:40.425Z,1024.37
2017-10-13T08:09:40.410Z,1024.38
2017-10-13T08:11:40.382Z,1024.38
2017-10-13T08:12:40.368Z,1024.41
2017-10-13T08:13:40.354Z,1024.42
2017-10-13T08:14:40.340Z,1024.46
2017-10-13T08:15:40.325Z,1024.46
2017-10-13T08:16:40.311Z,1024.47
2017-10-13T08:17:40.297Z,1024.48
2017-10-13T08:18:40.282Z,1024.53
2017-10-13T08:19:40.266Z,1024.55
2017-10-13T08:20:40.253Z,1024.59
2017-10-13T08:21:40.239Z,1024.58
2017-10-13T08:22:40.225Z,1024.64
2017-10-13T08:23:40.210Z,1024.64
2017-10-13T08:24:40.197Z,1024.61
2017-10-13T08:25:40.182Z,1024.65
2017-10-13T08:26:40.168Z,1024.64
2017-10-13T08:27:40.153Z,1024.66
2017-10-13T08:28:40.139Z,1024.64
2017-10-13T08:29:40.125Z,1024.60
2017-10-13T08:30:40.111Z,1024.62
2017-10-13T08:31:40.095Z,1024.57
2017-10-13T08:32:40.082Z,1024.60
2017-10-13T08:33:40.068Z,1024.64
2017-10-13T08:34:40.054Z,1024.58
2017-10-13T08:35:40.039Z,1024.60
2017-10-13T08:36:40.031Z,1024.60
2017-10-13T08:37:40.012Z,1024.61
2017-10-13T08:38:39.998Z,1024.64
2017-10-13T08:39:39.982Z,1024.62
2017-10-13T08:40:39.967Z,1024.63
2017-10-13T08:41:39.962Z,1024.67
2017-10-13T08:42:39.940Z,1024.60
2017-10-13T08:43:39.926Z,1024.62
2017-10-13T08:44:39.912Z,1024.64
2017-10-13T08:45:39.898Z,1024.63
2017-10-13T08:46:39.884Z,1024.68
2017-10-13T08:47:39.870Z,1024.69
2017-10-13T08:48:39.856Z,1024.73
2017-10-13T08:49:39.842Z,1024.69
2017-10-13T08:50:39.828Z,1024.73
2017-10-13T08:51:39.812Z,1024.73
2017-10-13T08:52:39.800Z,1024.72
2017-10-13T08:53:39.786Z,1024.75
2017-10-13T08:54:39.773Z,1024.73
2017-10-13T08:55:39.758Z,1024.73
2017-10-13T08:56:39.744Z,1024.76
2017-10-13T08:57:39.731Z,1024.76
2017-10-13T08:58:39.717Z,1024.77
2017-10-13T08:59:39.702Z,1024.78
2017-10-13T09:00:39.688Z,1024.79
2017-10-13T09:01:39.683Z,1024.80
2017-10-13T09:02:39.661Z,1024.82
2017-10-13T09:03:39.647Z,1024.80
2017-10-13T09:04:39.636Z,1024.83
2017-10-13T09:05:39.620Z,1024.84
2017-10-13T09:06:39.605Z,1024.88
2017-10-13T09:07:39.592Z,1024.88
2017-10-13T09:08:39.581Z,1024.86
2017-10-13T09:09:39.565Z,1024.87
2017-10-13T09:10:39.552Z,1024.92
2017-10-13T09:11:39.537Z,1024.94
2017-10-13T09:12:39.524Z,1024.99
2017-10-13T09:13:39.510Z,1024.93
2017-10-13T09:14:39.496Z,1024.94
2017-10-13T09:15:39.482Z,1024.93
2017-10-13T09:16:39.470Z,1024.92
2017-10-13T09:17:39.456Z,1024.89
2017-10-13T09:18:39.442Z,1024.93
2017-10-13T09:19:39.429Z,1024.87
2017-10-13T09:20:39.415Z,1024.88
2017-10-13T09:21:39.402Z,1024.85
2017-10-13T09:22:39.388Z,1024.86
2017-10-13T09:23:39.374Z,1024.86
2017-10-13T09:24:39.361Z,1024.89
2017-10-13T09:25:39.348Z,1024.88
2017-10-13T09:26:39.335Z,1024.90
2017-10-13T09:27:39.322Z,1024.87
2017-10-13T09:28:39.308Z,1024.88
2017-10-13T09:29:39.296Z,1024.87
2017-10-13T09:30:39.288Z,1024.87
2017-10-13T09:31:39.268Z,1024.86
2017-10-13T09:32:39.256Z,1024.88
2017-10-13T09:33:39.243Z,1024.84
2017-10-13T09:34:39.231Z,1024.91
2017-10-13T09:35:39.219Z,1024.89
2017-10-13T09:36:39.205Z,1024.92
2017-10-13T09:37:39.192Z,1024.97
2017-10-13T09:38:39.236Z,1024.97
2017-10-13T09:39:39.166Z,1024.98
2017-10-13T09:40:39.157Z,1024.98
2017-10-13T09:41:39.141Z,1024.97
2017-10-13T09:42:39.130Z,1025.02
2017-10-13T09:43:39.115Z,1025.00
2017-10-13T09:44:39.104Z,1025.02
2017-10-13T09:45:39.095Z,1024.99
2017-10-13T09:46:39.079Z,1025.01
2017-10-13T09:47:39.067Z,1025.03
2017-10-13T09:48:39.055Z,1025.11
2017-10-13T09:49:39.046Z,1025.04
2017-10-13T09:50:39.031Z,1025.02
2017-10-13T09:51:39.018Z,1025.06
2017-10-13T09:52:39.006Z,1025.10
2017-10-13T09:53:38.994Z,1025.13
2017-10-13T09:54:38.983Z,1025.14
2017-10-13T09:55:38.970Z,1025.08
2017-10-13T09:56:38.962Z,1025.03
2017-10-13T09:57:38.946Z,1025.04
2017-10-13T10:03:00.082Z,1025.10
2017-10-13T10:04:00.069Z,1025.11
2017-10-13T10:05:00.058Z,1025.11
2017-10-13T10:06:00.047Z,1025.12
2017-10-13T10:07:00.035Z,1025.12
2017-10-13T10:08:00.022Z,1025.10
2017-10-13T10:09:00.024Z,1025.11
2017-10-13T10:10:00.000Z,1025.03
2017-10-13T10:10:59.988Z,1025.07
2017-10-13T10:11:59.977Z,1025.06
2017-10-13T10:12:59.966Z,1025.07
2017-10-13T10:13:59.954Z,1025.07
2017-10-13T10:14:59.942Z,1025.08
2017-10-13T10:15:59.930Z,1025.08
2017-10-13T10:16:59.920Z,1025.12
2017-10-13T10:17:59.909Z,1025.16
2017-10-13T10:18:59.897Z,1025.14
2017-10-13T10:19:59.891Z,1025.17
2017-10-13T10:20:59.873Z,1025.17
2017-10-13T10:21:59.863Z,1025.16
2017-10-13T10:22:59.851Z,1025.16
2017-10-13T10:23:59.841Z,1025.14
2017-10-13T10:24:59.830Z,1025.15
2017-10-13T10:25:59.821Z,1025.18
2017-10-13T10:26:59.806Z,1025.17
2017-10-13T10:27:59.796Z,1025.20
2017-10-13T10:28:59.786Z,1025.18
2017-10-13T10:29:59.774Z,1025.25
2017-10-13T10:30:59.766Z,1025.22
2017-10-13T10:31:59.749Z,1025.21
2017-10-13T10:32:59.739Z,1025.22
2017-10-13T10:33:59.731Z,1025.20
2017-10-13T10:34:59.719Z,1025.23
2017-10-13T10:35:59.742Z,1025.26
2017-10-13T10:36:59.694Z,1025.26
2017-10-13T10:37:59.683Z,1025.28
2017-10-13T10:38:59.671Z,1025.25
2017-10-13T10:39:59.661Z,1025.26
2017-10-13T10:40:59.650Z,1025.22
2017-10-13T10:41:59.647Z,1025.20
2017-10-13T10:42:59.662Z,1025.21
2017-10-13T10:43:59.615Z,1025.23
2017-10-13T10:44:59.604Z,1025.20
2017-10-13T10:45:59.591Z,1025.16
2017-10-13T10:46:59.584Z,1025.17
2017-10-13T10:47:59.568Z,1025.20
2017-10-13T10:48:59.557Z,1025.21
2017-10-13T10:49:59.548Z,1025.19
2017-10-13T10:50:59.534Z,1025.18
2017-10-13T10:51:59.524Z,1025.21
2017-10-13T10:52:59.511Z,1025.22
2017-10-13T10:53:59.502Z,1025.18
2017-10-13T10:54:59.496Z,1025.21
2017-10-13T10:55:59.478Z,1025.16
2017-10-13T10:56:59.466Z,1025.17
2017-10-13T10:57:59.455Z,1025.15
2017-10-13T10:58:59.444Z,1025.12
2017-10-13T10:59:59.436Z,1025.11
2017-10-13T11:00:59.422Z,1025.11
2017-10-13T11:01:59.412Z,1025.11
2017-10-13T11:02:59.401Z,1025.10
2017-10-13T11:03:59.388Z,1025.09
2017-10-13T11:04:59.378Z,1025.05
2017-10-13T11:05:59.368Z,1025.07
2017-10-13T11:06:59.356Z,1025.09
2017-10-13T11:07:59.346Z,1025.11
2017-10-13T11:08:59.334Z,1025.04
2017-10-13T11:09:59.324Z,1025.00
2017-10-13T11:10:59.313Z,1025.00
2017-10-13T11:11:59.305Z,1025.01
2017-10-13T11:12:59.291Z,1024.98
2017-10-13T11:13:59.283Z,1024.94
2017-10-13T11:14:59.270Z,1024.95
2017-10-13T11:15:59.260Z,1024.99
2017-10-13T11:16:59.248Z,1024.98
2017-10-13T11:17:59.239Z,1024.96
2017-10-13T11:18:59.225Z,1025.02
2017-10-13T11:19:59.216Z,1025.00
2017-10-13T11:20:59.204Z,1025.02
2017-10-13T11:21:59.193Z,1025.01
2017-10-13T11:22:59.182Z,1025.03
2017-10-13T11:23:59.171Z,1025.05
2017-10-13T11:24:59.168Z,1025.04
2017-10-13T11:25:59.149Z,1025.05
2017-10-13T11:26:59.137Z,1025.10
2017-10-13T11:27:59.127Z,1025.02
2017-10-13T11:28:59.117Z,1025.03
2017-10-13T11:29:59.106Z,1025.04
2017-10-13T11:30:59.094Z,1025.04
2017-10-13T11:31:59.085Z,1025.05
2017-10-13T11:32:59.074Z,1025.03
2017-10-13T11:33:59.062Z,1025.02
2017-10-13T11:34:59.051Z,1024.99
2017-10-13T11:35:59.041Z,1025.01
2017-10-13T11:36:59.036Z,1025.00
2017-10-13T11:37:59.021Z,1024.97
2017-10-13T11:38:59.009Z,1024.95
2017-10-13T11:39:59.003Z,1024.96
2017-10-13T11:40:58.990Z,1024.95
2017-10-13T11:41:58.980Z,1024.95
2017-10-13T11:42:58.969Z,1024.94
2017-10-13T11:43:58.959Z,1024.96
2017-10-13T11:44:58.948Z,1024.98
2017-10-13T11:45:58.939Z,1024.98
2017-10-13T11:46:58.929Z,1024.94
2017-10-13T11:47:58.919Z,1024.97
2017-10-13T11:48:58.909Z,1024.93
2017-10-13T11:49:58.903Z,1024.91
2017-10-13T11:50:58.890Z,1024.94
2017-10-13T11:51:58.899Z,1024.91
2017-10-13T11:52:58.869Z,1024.93
2017-10-13T11:53:58.860Z,1024.95
2017-10-13T11:54:58.849Z,1024.92
2017-10-13T11:55:58.840Z,1024.91
2017-10-13T11:56:58.829Z,1024.95
2017-10-13T11:57:58.821Z,1024.96
2017-10-13T11:58:58.809Z,1024.95
2017-10-13T11:59:58.801Z,1024.93
2017-10-13T12:00:58.790Z,1025.01
2017-10-13T12:01:58.782Z,1024.96
2017-10-13T12:02:58.770Z,1025.00
2017-10-13T12:03:58.761Z,1024.92
2017-10-13T12:04:58.751Z,1024.93
2017-10-13T12:05:58.743Z,1024.96
2017-10-13T12:06:58.731Z,1024.96
2017-10-13T12:07:58.727Z,1024.93
2017-10-13T12:08:58.713Z,1024.93
2017-10-13T12:09:58.704Z,1024.92
2017-10-13T12:10:58.692Z,1024.95
2017-10-13T12:11:58.684Z,1024.97
2017-10-13T12:12:58.672Z,1024.95