createdAt,value
2019-02-28T00:01:06.424Z,5.10
2019-02-28T00:03:39.144Z,5.55
2019-02-28T00:06:12.814Z,5.15
2019-02-28T00:08:45.646Z,8.68
2019-02-28T00:11:17.865Z,5.20
2019-02-28T00:13:52.326Z,4.90
2019-02-28T00:16:26.184Z,5.80
2019-02-28T00:18:58.885Z,5.50
2019-02-28T00:21:31.534Z,7.78
2019-02-28T00:24:04.604Z,6.28
2019-02-28T00:26:37.164Z,5.90
2019-02-28T00:29:10.045Z,5.55
2019-02-28T00:31:43.106Z,5.33
2019-02-28T00:34:16.347Z,4.90
2019-02-28T00:36:50.315Z,7.58
2019-02-28T00:39:23.384Z,4.08
2019-02-28T00:41:55.504Z,4.33
2019-02-28T00:44:31.275Z,4.78
2019-02-28T00:47:02.584Z,5.00
2019-02-28T00:49:35.951Z,4.10
2019-02-28T00:52:08.845Z,6.28
2019-02-28T00:54:44.340Z,6.05
2019-02-28T00:57:16.024Z,4.85
2019-02-28T00:59:49.546Z,7.58
2019-02-28T01:02:21.924Z,5.85
2019-02-28T01:04:54.707Z,5.47
2019-02-28T01:07:27.866Z,5.87
2019-02-28T01:10:01.435Z,6.28
2019-02-28T01:12:34.804Z,6.50
2019-02-28T01:15:10.055Z,5.40
2019-02-28T01:17:42.464Z,5.58
2019-02-28T01:20:16.717Z,6.30
2019-02-28T01:22:49.706Z,7.40
2019-02-28T01:25:23.385Z,8.25
2019-02-28T01:27:55.624Z,7.42
2019-02-28T01:30:27.764Z,12.18
2019-02-28T01:33:00.824Z,8.78
2019-02-28T01:35:37.566Z,7.35
2019-02-28T01:38:08.944Z,8.88
2019-02-28T01:40:41.625Z,7.28
2019-02-28T01:43:15.184Z,8.80
2019-02-28T01:45:48.305Z,10.10
2019-02-28T01:48:22.614Z,9.80
2019-02-28T01:50:56.625Z,10.48
2019-02-28T01:53:29.085Z,9.35
2019-02-28T01:56:02.505Z,9.63
2019-02-28T01:58:35.504Z,12.40
2019-02-28T02:01:06.984Z,9.90
2019-02-28T02:03:40.827Z,10.28
2019-02-28T02:06:14.705Z,6.12
2019-02-28T02:08:46.846Z,6.37
2019-02-28T02:11:19.305Z,5.17
2019-02-28T02:13:52.626Z,5.17
2019-02-28T02:16:27.691Z,4.87
2019-02-28T02:18:59.227Z,5.10
2019-02-28T02:21:31.446Z,4.80
2019-02-28T02:24:05.646Z,4.85
2019-02-28T02:26:38.745Z,4.45
2019-02-28T02:29:10.625Z,5.58
2019-02-28T02:31:43.830Z,4.95
2019-02-28T02:34:16.746Z,5.12
2019-02-28T02:36:54.174Z,4.60
2019-02-28T02:39:25.491Z,4.20
2019-02-28T02:41:58.288Z,4.10
2019-02-28T02:44:32.046Z,4.85
2019-02-28T02:47:06.288Z,3.58
2019-02-28T02:49:39.087Z,3.52
2019-02-28T02:52:11.806Z,3.08
2019-02-28T02:54:44.265Z,3.17
2019-02-28T02:57:16.845Z,5.50
2019-02-28T02:59:49.105Z,3.70
2019-02-28T03:02:22.425Z,5.62
2019-02-28T03:04:58.520Z,3.92
2019-02-28T03:07:29.266Z,3.75
2019-02-28T03:10:01.787Z,4.65
2019-02-28T03:12:34.125Z,4.15
2019-02-28T03:15:06.546Z,5.05
2019-02-28T03:17:39.006Z,6.08
2019-02-28T03:20:11.577Z,6.83
2019-02-28T03:22:44.575Z,5.60
2019-02-28T03:25:17.784Z,4.58
2019-02-28T03:27:55.048Z,5.87
2019-02-28T03:30:28.353Z,5.00
2019-02-28T03:32:59.405Z,4.30
2019-02-28T03:35:41.471Z,3.62
2019-02-28T03:38:10.370Z,3.75
2019-02-28T03:40:41.159Z,3.10
2019-02-28T03:43:13.789Z,3.75
2019-02-28T03:45:46.483Z,3.05
2019-02-28T03:48:18.928Z,4.08
2019-02-28T03:50:55.386Z,3.22
2019-02-28T03:53:25.386Z,2.65
2019-02-28T03:55:57.828Z,3.25
2019-02-28T03:58:29.805Z,3.80
2019-02-28T04:01:08.753Z,7.37
2019-02-28T04:03:36.625Z,3.50
2019-02-28T04:06:10.026Z,4.15
2019-02-28T04:08:42.047Z,3.45
2019-02-28T04:11:14.906Z,4.22
2019-02-28T04:13:47.325Z,3.87
2019-02-28T04:16:20.528Z,3.55
2019-02-28T04:18:53.065Z,4.22
2019-02-28T04:21:25.745Z,4.55
2019-02-28T04:23:58.526Z,5.40
2019-02-28T04:26:31.082Z,6.83
2019-02-28T04:29:04.045Z,6.62
2019-02-28T04:31:36.825Z,5.42
2019-02-28T04:34:13.476Z,5.08
2019-02-28T04:36:44.791Z,13.18
2019-02-28T04:39:17.786Z,4.92
2019-02-28T04:41:49.639Z,4.62
2019-02-28T04:44:22.385Z,4.05
2019-02-28T04:46:55.805Z,3.58
2019-02-28T04:49:28.673Z,4.62
2019-02-28T04:52:01.267Z,2.92
2019-02-28T04:54:33.684Z,5.37
2019-02-28T04:57:06.687Z,5.60
2019-02-28T04:59:39.485Z,4.85
2019-02-28T05:02:12.025Z,4.47
2019-02-28T05:04:45.024Z,8.30
2019-02-28T05:07:18.006Z,7.20
2019-02-28T05:09:50.567Z,8.83
2019-02-28T05:12:23.346Z,8.78
2019-02-28T05:14:58.498Z,7.87
2019-02-28T05:17:30.946Z,4.25
2019-02-28T05:20:03.205Z,5.45
2019-02-28T05:22:36.469Z,23.05
2019-02-28T05:25:09.324Z,47.03
2019-02-28T05:27:41.624Z,8.55
2019-02-28T05:30:18.477Z,3.50
2019-02-28T05:32:49.547Z,6.53
2019-02-28T05:35:25.497Z,8.78
2019-02-28T05:37:56.784Z,14.05
2019-02-28T05:40:29.625Z,6.85
2019-02-28T05:43:02.287Z,4.20
2019-02-28T05:45:34.625Z,13.65
2019-02-28T05:48:07.189Z,5.35
2019-02-28T05:50:40.195Z,7.45
2019-02-28T05:53:14.004Z,6.15
2019-02-28T05:55:46.664Z,7.80
2019-02-28T05:58:20.851Z,7.15
2019-02-28T06:00:53.625Z,9.78
2019-02-28T06:03:25.784Z,10.88
2019-02-28T06:05:58.772Z,12.75
2019-02-28T06:08:32.207Z,6.97
2019-02-28T06:11:03.844Z,15.03
2019-02-28T06:13:37.137Z,9.45
2019-02-28T06:16:12.403Z,6.50
2019-02-28T06:18:44.525Z,10.50
2019-02-28T06:21:17.646Z,10.80
2019-02-28T06:23:50.904Z,10.75
2019-02-28T06:26:23.024Z,17.55
2019-02-28T06:28:55.924Z,10.90
2019-02-28T06:31:29.604Z,14.05
2019-02-28T06:34:05.610Z,16.60
2019-02-28T06:36:37.946Z,13.62
2019-02-28T06:39:11.606Z,12.40
2019-02-28T06:41:44.064Z,11.40
2019-02-28T06:44:17.064Z,12.75
2019-02-28T06:46:49.504Z,13.70
2019-02-28T06:49:22.885Z,14.75
2019-02-28T06:51:56.444Z,12.25
2019-02-28T06:54:28.285Z,13.20
2019-02-28T06:57:00.925Z,15.68
2019-02-28T06:59:36.195Z,16.27
2019-02-28T07:02:09.065Z,15.72
2019-02-28T07:04:45.455Z,16.07
2019-02-28T07:07:17.144Z,8.88
2019-02-28T07:09:49.927Z,12.00
2019-02-28T07:12:22.707Z,10.85
2019-02-28T07:14:54.525Z,13.93
2019-02-28T07:17:27.917Z,19.07
2019-02-28T07:20:01.957Z,13.13
2019-02-28T07:22:34.865Z,11.50
2019-02-28T07:25:09.577Z,16.07
2019-02-28T07:27:42.758Z,13.03
2019-02-28T07:30:18.473Z,14.65
2019-02-28T07:32:50.874Z,12.90
2019-02-28T07:35:24.585Z,23.10
2019-02-28T07:37:58.456Z,13.65
2019-02-28T07:40:30.592Z,12.75
2019-02-28T07:43:03.845Z,18.57
2019-02-28T07:45:36.884Z,19.98
2019-02-28T07:48:09.765Z,14.78
2019-02-28T07:50:43.481Z,16.90
2019-02-28T07:53:16.252Z,14.73
2019-02-28T07:55:48.886Z,12.78
2019-02-28T07:58:21.685Z,11.53
2019-02-28T08:00:54.424Z,13.13
2019-02-28T08:03:27.349Z,13.08
2019-02-28T08:06:04.566Z,10.60
2019-02-28T08:08:34.572Z,17.48
2019-02-28T08:11:08.024Z,15.50
2019-02-28T08:13:40.406Z,24.57
2019-02-28T08:16:13.085Z,17.65
2019-02-28T08:18:45.766Z,13.22
2019-02-28T08:21:19.232Z,14.47
2019-02-28T08:23:52.500Z,9.43
2019-02-28T08:26:24.778Z,11.55
2019-02-28T08:28:57.540Z,22.45
2019-02-28T08:31:32.017Z,12.50
2019-02-28T08:34:04.642Z,19.90
2019-02-28T08:36:37.702Z,28.25
2019-02-28T08:39:18.966Z,3.60
2019-02-28T08:41:51.826Z,10.25
2019-02-28T08:44:24.106Z,3.22
2019-02-28T08:46:57.722Z,12.78
2019-02-28T08:49:29.310Z,24.65
2019-02-28T08:52:02.563Z,3.90
2019-02-28T08:54:36.981Z,3.05
2019-02-28T08:57:09.641Z,5.55
2019-02-28T08:59:42.444Z,3.12
2019-02-28T09:02:14.531Z,7.42
2019-02-28T09:04:50.893Z,2.85
2019-02-28T09:07:22.973Z,2.95
2019-02-28T09:09:54.998Z,3.80
2019-02-28T09:12:29.938Z,2.75
2019-02-28T09:15:01.226Z,4.58
2019-02-28T09:17:33.397Z,10.53
2019-02-28T09:20:07.466Z,11.70
2019-02-28T09:22:40.219Z,5.25
2019-02-28T09:25:14.217Z,4.50
2019-02-28T09:27:47.269Z,8.73
2019-02-28T09:30:26.580Z,10.80
2019-02-28T09:32:58.240Z,5.42
2019-02-28T09:35:30.525Z,10.85
2019-02-28T09:38:06.357Z,11.60
2019-02-28T09:40:36.750Z,10.70
2019-02-28T09:43:09.565Z,11.65
2019-02-28T09:45:42.365Z,12.07
2019-02-28T09:48:14.903Z,7.60
2019-02-28T09:50:48.038Z,8.38
2019-02-28T09:53:19.834Z,5.12
2019-02-28T09:55:51.973Z,16.82
2019-02-28T09:58:26.216Z,4.10
2019-02-28T10:00:58.593Z,13.10
2019-02-28T10:03:30.974Z,8.73
2019-02-28T10:06:03.495Z,6.80
2019-02-28T10:08:36.874Z,6.10
2019-02-28T10:11:09.433Z,9.25
2019-02-28T10:13:41.775Z,18.02
2019-02-28T10:16:16.758Z,6.10
2019-02-28T10:18:48.173Z,11.18
2019-02-28T10:21:20.512Z,8.98
2019-02-28T10:23:56.814Z,11.17
2019-02-28T10:26:27.515Z,13.20
2019-02-28T10:29:01.198Z,25.50
2019-02-28T10:31:37.344Z,9.20
2019-02-28T10:34:09.687Z,14.77
2019-02-28T10:36:44.397Z,20.63
2019-02-28T10:39:16.308Z,11.03
2019-02-28T10:41:49.408Z,16.70
2019-02-28T10:44:22.171Z,10.20
2019-02-28T10:46:54.604Z,23.50
2019-02-28T10:49:27.310Z,7.10
2019-02-28T10:52:00.090Z,9.40
2019-02-28T10:54:34.011Z,12.17
2019-02-28T10:57:07.611Z,19.10
2019-02-28T10:59:40.666Z,13.33
2019-02-28T11:02:18.953Z,20.63
2019-02-28T11:04:49.398Z,11.10
2019-02-28T11:07:22.268Z,14.53
2019-02-28T11:09:58.482Z,11.87
2019-02-28T11:12:30.412Z,10.80
2019-02-28T11:15:03.809Z,9.07
2019-02-28T11:17:36.230Z,14.73
2019-02-28T11:20:21.658Z,16.23
2019-02-28T11:22:45.409Z,12.93
2019-02-28T11:25:18.234Z,13.40
2019-02-28T11:27:53.726Z,18.90
2019-02-28T11:30:24.892Z,13.93
2019-02-28T11:32:57.288Z,13.33
2019-02-28T11:35:30.594Z,12.70
2019-02-28T11:38:04.906Z,13.40
2019-02-28T11:40:40.404Z,10.63
2019-02-28T11:43:12.362Z,7.83
2019-02-28T11:45:45.262Z,17.97
2019-02-28T11:48:20.111Z,11.60
2019-02-28T11:50:52.065Z,13.70
2019-02-28T11:53:24.796Z,10.47
2019-02-28T11:55:57.341Z,15.47
2019-02-28T11:58:30.497Z,13.40
2019-02-28T12:01:04.238Z,16.30
2019-02-28T12:03:36.619Z,15.00
2019-02-28T12:06:09.477Z,12.47
2019-02-28T12:08:44.907Z,14.13
2019-02-28T12:11:15.876Z,12.03
2019-02-28T12:13:51.696Z,15.20
2019-02-28T12:16:23.657Z,16.03
2019-02-28T12:18:56.216Z,15.70
2019-02-28T12:21:28.736Z,15.70
2019-02-28T12:24:00.710Z,16.73
2019-02-28T12:26:33.937Z,18.70
2019-02-28T12:29:09.358Z,18.90
2019-02-28T12:31:41.137Z,20.70
2019-02-28T12:34:15.147Z,24.60
2019-02-28T12:36:49.364Z,19.40
2019-02-28T12:39:23.704Z,15.67
2019-02-28T12:41:56.565Z,12.80
2019-02-28T12:44:30.190Z,15.73
2019-02-28T12:47:06.442Z,14.90
2019-02-28T12:49:38.739Z,17.53
2019-02-28T12:52:14.508Z,18.23
2019-02-28T12:54:45.935Z,19.33
2019-02-28T12:57:19.280Z,17.73
2019-02-28T12:59:52.623Z,15.07
2019-02-28T13:02:25.366Z,13.03
2019-02-28T13:04:59.726Z,14.07
2019-02-28T13:07:33.849Z,17.63
2019-02-28T13:10:06.407Z,19.57
2019-02-28T13:12:39.326Z,19.00
2019-02-28T13:15:14.229Z,14.00
2019-02-28T13:17:47.511Z,22.90
2019-02-28T13:20:22.111Z,21.90
2019-02-28T13:22:55.651Z,20.20
2019-02-28T13:25:29.991Z,16.20
2019-02-28T13:28:02.917Z,15.87
2019-02-28T13:30:36.063Z,21.63
2019-02-28T13:33:11.009Z,17.90
2019-02-28T13:35:47.144Z,21.17
2019-02-28T13:38:19.730Z,19.97
2019-02-28T13:40:55.093Z,16.47
2019-02-28T13:43:31.981Z,49.27
2019-02-28T13:46:05.030Z,26.57
2019-02-28T13:48:37.470Z,14.57
2019-02-28T13:51:10.806Z,16.23
2019-02-28T13:53:44.137Z,21.80
2019-02-28T13:56:18.071Z,23.13
2019-02-28T13:58:53.677Z,27.93
2019-02-28T14:01:24.781Z,16.87
2019-02-28T14:03:57.658Z,17.97
2019-02-28T14:06:29.761Z,17.53
2019-02-28T14:09:02.817Z,18.23
2019-02-28T14:11:37.084Z,18.17
2019-02-28T14:14:09.458Z,20.13
2019-02-28T14:16:42.119Z,14.03
2019-02-28T14:19:16.803Z,24.70
2019-02-28T14:21:48.257Z,15.70
2019-02-28T14:24:20.637Z,19.40
2019-02-28T14:26:53.415Z,24.03
2019-02-28T14:29:25.735Z,14.43
2019-02-28T14:31:58.436Z,15.50
2019-02-28T14:34:31.195Z,16.50
2019-02-28T14:37:04.515Z,20.63
2019-02-28T14:39:36.476Z,12.90
2019-02-28T14:42:08.628Z,17.60
2019-02-28T14:44:40.956Z,20.33
2019-02-28T14:47:13.655Z,16.27
2019-02-28T14:49:45.860Z,15.67
2019-02-28T14:52:17.587Z,13.10
2019-02-28T14:54:49.459Z,13.00
2019-02-28T14:57:21.918Z,16.20
2019-02-28T14:59:54.369Z,16.50
2019-02-28T15:02:28.717Z,20.77
2019-02-28T15:05:00.557Z,15.63
2019-02-28T15:07:35.326Z,13.50
2019-02-28T15:10:09.680Z,14.13
2019-02-28T15:12:42.861Z,20.77
2019-02-28T15:15:18.025Z,15.67
2019-02-28T15:17:51.629Z,16.47
2019-02-28T15:20:24.618Z,16.50
2019-02-28T15:22:59.587Z,15.73
2019-02-28T15:25:32.140Z,15.27
2019-02-28T15:28:05.100Z,38.60
2019-02-28T15:30:38.398Z,27.80
2019-02-28T15:33:11.921Z,19.03
2019-02-28T15:35:46.531Z,18.30
2019-02-28T15:38:19.439Z,25.43
2019-02-28T15:40:52.279Z,17.60
2019-02-28T15:43:24.818Z,13.83
2019-02-28T15:45:57.462Z,16.60
2019-02-28T15:48:31.377Z,13.83
2019-02-28T15:51:05.578Z,18.60
2019-02-28T15:53:39.239Z,16.97
2019-02-28T15:56:13.634Z,16.50
2019-02-28T15:58:46.702Z,39.40
2019-02-28T16:01:20.502Z,13.63
2019-02-28T16:03:52.980Z,19.90
2019-02-28T16:06:26.179Z,14.53
2019-02-28T16:08:58.945Z,16.03
2019-02-28T16:11:31.959Z,23.07
2019-02-28T16:14:14.011Z,25.77
2019-02-28T16:16:39.601Z,20.20
2019-02-28T16:19:12.680Z,27.27
2019-02-28T16:21:45.262Z,27.37
2019-02-28T16:24:18.920Z,23.07
2019-02-28T16:26:53.395Z,23.50
2019-02-28T16:29:25.560Z,29.77
2019-02-28T16:31:57.918Z,28.13
2019-02-28T16:34:31.159Z,27.73
2019-02-28T16:37:03.899Z,25.17
2019-02-28T16:39:37.139Z,22.43
2019-02-28T16:42:11.590Z,28.77
2019-02-28T16:44:43.280Z,25.37
2019-02-28T16:47:15.880Z,33.07
2019-02-28T16:49:48.999Z,26.67
2019-02-28T16:52:22.802Z,23.40
2019-02-28T16:54:56.271Z,19.70
2019-02-28T16:57:29.818Z,23.60
2019-02-28T17:00:04.018Z,20.07
2019-02-28T17:02:36.778Z,34.43
2019-02-28T17:05:09.219Z,41.53
2019-02-28T17:07:43.654Z,26.50
2019-02-28T17:10:18.542Z,66.70
2019-02-28T17:13:12.905Z,24.93
2019-02-28T17:15:55.892Z,22.40
2019-02-28T17:18:26.278Z,26.30
2019-02-28T17:20:59.779Z,26.60
2019-02-28T17:23:33.616Z,23.10
2019-02-28T17:26:07.439Z,26.10
2019-02-28T17:29:01.639Z,30.20
2019-02-28T17:31:53.618Z,21.70
2019-02-28T17:34:26.622Z,19.10
2019-02-28T17:36:59.158Z,25.00
2019-02-28T17:39:33.312Z,15.83
2019-02-28T17:42:08.785Z,19.43
2019-02-28T17:45:16.470Z,22.37
2019-02-28T17:48:25.619Z,22.50
2019-02-28T17:51:55.507Z,20.37
2019-02-28T17:54:54.208Z,25.53
2019-02-28T17:57:56.843Z,20.73
2019-02-28T18:01:15.219Z,34.63
2019-02-28T18:04:13.239Z,22.80
2019-02-28T18:07:26.423Z,21.00
2019-02-28T18:10:29.977Z,15.03
2019-02-28T18:13:55.261Z,20.00
2019-02-28T18:16:54.577Z,22.33
2019-02-28T18:19:55.760Z,20.60
2019-02-28T18:23:10.318Z,19.93
2019-02-28T18:26:05.723Z,16.07
2019-02-28T18:29:26.878Z,27.03
2019-02-28T18:31:59.058Z,18.10
2019-02-28T18:34:33.396Z,28.20
2019-02-28T18:37:06.528Z,15.67
2019-02-28T18:39:40.039Z,24.07
2019-02-28T18:42:16.123Z,19.20
2019-02-28T18:44:47.240Z,25.70
2019-02-28T18:47:21.258Z,15.53
2019-02-28T18:49:53.943Z,15.90
2019-02-28T18:52:27.578Z,19.17
2019-02-28T18:55:06.151Z,23.10
2019-02-28T18:57:36.038Z,20.30
2019-02-28T19:00:10.918Z,17.63
2019-02-28T19:02:43.326Z,19.10
2019-02-28T19:05:16.278Z,22.52
2019-02-28T19:07:49.058Z,17.93
2019-02-28T19:10:22.160Z,18.87
2019-02-28T19:12:55.580Z,19.03
2019-02-28T19:15:28.638Z,19.90
2019-02-28T19:18:00.659Z,20.73
2019-02-28T19:20:33.898Z,19.10
2019-02-28T19:23:06.421Z,37.33
2019-02-28T19:25:38.658Z,23.80
2019-02-28T19:28:11.060Z,28.50
2019-02-28T19:30:44.123Z,32.73
2019-02-28T19:33:16.419Z,44.63
2019-02-28T19:35:49.338Z,36.60
2019-02-28T19:38:22.378Z,33.10
2019-02-28T19:40:55.979Z,30.87
2019-02-28T19:43:29.579Z,25.93
2019-02-28T19:46:03.200Z,25.20
2019-02-28T19:48:37.738Z,25.70
2019-02-28T19:51:10.800Z,23.50
2019-02-28T19:53:44.217Z,24.00
2019-02-28T19:56:18.118Z,24.60
2019-02-28T19:58:51.397Z,20.03
2019-02-28T20:01:23.184Z,22.00
2019-02-28T20:03:55.860Z,22.10
2019-02-28T20:06:28.898Z,19.90
2019-02-28T20:09:01.299Z,27.30
2019-02-28T20:11:33.999Z,19.57
2019-02-28T20:14:07.179Z,22.67
2019-02-28T20:16:40.219Z,22.37
2019-02-28T20:19:12.781Z,19.93
2019-02-28T20:21:44.858Z,18.27
2019-02-28T20:24:18.539Z,22.53
2019-02-28T20:26:50.799Z,19.33
2019-02-28T20:29:24.158Z,38.80
2019-02-28T20:31:56.821Z,22.20
2019-02-28T20:34:29.299Z,16.40
2019-02-28T20:37:01.739Z,21.50
2019-02-28T20:39:34.420Z,16.47
2019-02-28T20:42:07.262Z,15.80
2019-02-28T20:44:40.940Z,13.87
2019-02-28T20:47:15.499Z,16.47
2019-02-28T20:49:48.382Z,20.00
2019-02-28T20:52:21.643Z,22.10
2019-02-28T20:54:53.839Z,15.57
2019-02-28T20:57:26.659Z,11.47
2019-02-28T20:59:59.919Z,12.93
2019-02-28T21:02:33.477Z,10.03
2019-02-28T21:05:06.659Z,13.67
2019-02-28T21:07:39.459Z,12.20
2019-02-28T21:10:12.598Z,15.70
2019-02-28T21:12:45.498Z,12.23
2019-02-28T21:15:18.519Z,10.60
2019-02-28T21:17:51.537Z,10.77
2019-02-28T21:20:23.539Z,7.87
2019-02-28T21:22:56.390Z,10.88
2019-02-28T21:25:29.919Z,10.38
2019-02-28T21:28:03.699Z,11.83
2019-02-28T21:30:36.737Z,11.50
2019-02-28T21:33:08.942Z,8.63
2019-02-28T21:35:41.558Z,10.58
2019-02-28T21:38:15.658Z,11.00
2019-02-28T21:40:48.402Z,7.92
2019-02-28T21:43:22.408Z,7.05
2019-02-28T21:45:55.159Z,7.85
2019-02-28T21:48:27.598Z,7.85
2019-02-28T21:51:00.359Z,8.65
2019-02-28T21:53:33.277Z,6.70
2019-02-28T21:56:06.879Z,7.95
2019-02-28T21:58:39.158Z,7.80
2019-02-28T22:01:11.357Z,8.13
2019-02-28T22:03:44.939Z,8.43
2019-02-28T22:06:18.500Z,7.62
2019-02-28T22:08:50.037Z,7.67
2019-02-28T22:11:23.099Z,10.38
2019-02-28T22:13:56.438Z,10.55
2019-02-28T22:16:28.579Z,8.23
2019-02-28T22:19:00.657Z,6.62
2019-02-28T22:21:33.219Z,7.67
2019-02-28T22:24:05.177Z,7.72
2019-02-28T22:26:38.178Z,6.65
2019-02-28T22:29:09.878Z,7.72
2019-02-28T22:31:52.516Z,7.70
2019-02-28T22:34:52.898Z,11.20
2019-02-28T22:37:25.098Z,9.80
2019-02-28T22:39:57.558Z,9.55
2019-02-28T22:42:30.601Z,9.85
2019-02-28T22:45:03.506Z,9.20
2019-02-28T22:47:35.678Z,8.33
2019-02-28T22:50:08.598Z,8.40
2019-02-28T22:52:42.338Z,7.67
2019-02-28T22:55:15.337Z,17.05
2019-02-28T22:57:48.681Z,6.72
2019-02-28T23:00:47.618Z,7.40
2019-02-28T23:03:20.157Z,6.17
2019-02-28T23:05:52.999Z,10.32
2019-02-28T23:08:26.619Z,7.15
2019-02-28T23:10:58.883Z,6.72
2019-02-28T23:13:31.539Z,10.53
2019-02-28T23:16:04.119Z,7.97
2019-02-28T23:18:36.139Z,6.83
2019-02-28T23:21:08.980Z,7.40
2019-02-28T23:23:41.598Z,7.47
2019-02-28T23:26:17.579Z,4.90
2019-02-28T23:29:08.460Z,7.72
2019-02-28T23:32:13.559Z,7.83
2019-02-28T23:34:53.578Z,7.00
2019-02-28T23:37:26.197Z,7.08
2019-02-28T23:39:59.277Z,6.20
2019-02-28T23:42:31.875Z,5.67
2019-02-28T23:45:04.298Z,10.40
2019-02-28T23:47:36.618Z,7.17
2019-02-28T23:50:10.597Z,9.10
2019-02-28T23:52:43.978Z,7.08
2019-02-28T23:55:16.240Z,6.75
2019-02-28T23:57:49.098Z,6.42
