createdAt,value
2018-09-28T00:00:27.317Z,0
2018-09-28T00:01:27.395Z,0
2018-09-28T00:02:27.378Z,0
2018-09-28T00:03:27.455Z,0
2018-09-28T00:04:27.583Z,0
2018-09-28T00:05:27.569Z,0
2018-09-28T00:06:27.619Z,0
2018-09-28T00:07:27.722Z,0
2018-09-28T00:08:27.861Z,0
2018-09-28T00:09:27.935Z,0
2018-09-28T00:10:28.002Z,0
2018-09-28T00:11:28.147Z,0
2018-09-28T00:12:28.372Z,0
2018-09-28T00:13:28.321Z,0
2018-09-28T00:14:28.289Z,0
2018-09-28T00:15:28.411Z,0
2018-09-28T00:16:28.518Z,0
2018-09-28T00:17:28.665Z,0
2018-09-28T00:18:28.717Z,0
2018-09-28T00:19:28.832Z,0
2018-09-28T00:20:28.989Z,0
2018-09-28T00:21:29.046Z,0
2018-09-28T00:22:29.143Z,0
2018-09-28T00:23:29.355Z,0
2018-09-28T00:24:29.349Z,0
2018-09-28T00:25:29.348Z,0
2018-09-28T00:26:29.448Z,0
2018-09-28T00:27:29.659Z,0
2018-09-28T00:28:29.539Z,0
2018-09-28T00:29:29.571Z,0
2018-09-28T00:30:29.668Z,0
2018-09-28T00:31:29.834Z,0
2018-09-28T00:32:29.817Z,0
2018-09-28T00:33:29.840Z,0
2018-09-28T00:35:30.015Z,0
2018-09-28T00:36:29.980Z,0
2018-09-28T00:37:30.036Z,0
2018-09-28T00:38:30.366Z,0
2018-09-28T00:39:30.304Z,0
2018-09-28T00:40:31.495Z,0
2018-09-28T00:41:30.441Z,0
2018-09-28T00:42:30.557Z,0
2018-09-28T00:43:30.676Z,0
2018-09-28T00:44:30.998Z,0
2018-09-28T00:45:30.761Z,0
2018-09-28T00:46:30.834Z,0
2018-09-28T00:47:30.941Z,0
2018-09-28T00:48:30.906Z,0
2018-09-28T00:49:31.015Z,0
2018-09-28T00:50:31.005Z,0
2018-09-28T00:51:31.033Z,0
2018-09-28T00:52:31.157Z,0
2018-09-28T00:53:31.277Z,0
2018-09-28T00:54:31.419Z,0
2018-09-28T00:55:31.460Z,0
2018-09-28T00:56:31.565Z,0
2018-09-28T00:57:31.606Z,0
2018-09-28T00:58:31.710Z,0
2018-09-28T00:59:31.763Z,0
2018-09-28T01:00:31.912Z,0
2018-09-28T01:01:32.047Z,0
2018-09-28T01:02:32.171Z,0
2018-09-28T01:03:32.253Z,0
2018-09-28T01:04:32.376Z,0
2018-09-28T01:05:32.415Z,0
2018-09-28T01:06:32.678Z,0
2018-09-28T01:07:32.559Z,0
2018-09-28T01:08:32.616Z,0
2018-09-28T01:09:32.722Z,0
2018-09-28T01:10:32.928Z,0
2018-09-28T01:11:32.926Z,0
2018-09-28T01:12:32.967Z,0
2018-09-28T01:13:33.063Z,0
2018-09-28T01:14:33.291Z,0
2018-09-28T01:15:33.255Z,0
2018-09-28T01:16:33.243Z,0
2018-09-28T01:17:33.380Z,0
2018-09-28T01:18:33.724Z,0
2018-09-28T01:19:33.472Z,0
2018-09-28T01:20:33.568Z,0
2018-09-28T01:21:33.751Z,0
2018-09-28T01:22:33.693Z,0
2018-09-28T01:23:33.732Z,0
2018-09-28T01:24:33.807Z,0
2018-09-28T01:25:34.135Z,0
2018-09-28T01:26:33.911Z,0
2018-09-28T01:27:34.005Z,0
2018-09-28T01:28:34.144Z,0
2018-09-28T01:29:34.135Z,0
2018-09-28T01:30:34.222Z,0
2018-09-28T01:31:34.333Z,0
2018-09-28T01:32:34.312Z,0
2018-09-28T01:33:34.296Z,0
2018-09-28T01:34:34.421Z,0
2018-09-28T01:35:34.526Z,0
2018-09-28T01:36:34.713Z,0
2018-09-28T01:37:34.736Z,0
2018-09-28T01:38:34.823Z,0
2018-09-28T01:39:34.932Z,0
2018-09-28T01:40:35.133Z,0
2018-09-28T01:41:35.060Z,0
2018-09-28T01:42:35.143Z,0
2018-09-28T01:43:35.247Z,0
2018-09-28T01:44:35.278Z,0
2018-09-28T01:45:35.496Z,0
2018-09-28T01:46:35.482Z,0
2018-09-28T01:47:35.555Z,0
2018-09-28T01:48:35.659Z,0
2018-09-28T01:49:35.843Z,0
2018-09-28T01:50:35.734Z,0
2018-09-28T01:51:35.863Z,0
2018-09-28T01:52:35.896Z,0
2018-09-28T01:53:35.950Z,0
2018-09-28T01:54:35.920Z,0
2018-09-28T01:55:36.010Z,0
2018-09-28T01:56:36.189Z,0
2018-09-28T01:57:36.067Z,0
2018-09-28T01:58:36.147Z,0
2018-09-28T01:59:36.247Z,0
2018-09-28T02:00:36.226Z,0
2018-09-28T02:01:36.345Z,0
2018-09-28T02:02:36.439Z,0
2018-09-28T02:03:37.395Z,0
2018-09-28T02:04:36.554Z,0
2018-09-28T02:05:36.537Z,0
2018-09-28T02:06:36.662Z,0
2018-09-28T02:07:36.882Z,0
2018-09-28T02:08:36.826Z,0
2018-09-28T02:09:36.828Z,0
2018-09-28T02:10:36.957Z,0
2018-09-28T02:11:37.228Z,0
2018-09-28T02:12:37.259Z,0
2018-09-28T02:13:37.240Z,0
2018-09-28T02:14:37.335Z,0
2018-09-28T02:15:37.538Z,0
2018-09-28T02:16:37.447Z,0
2018-09-28T02:17:37.472Z,0
2018-09-28T02:18:37.654Z,0
2018-09-28T02:19:37.581Z,0
2018-09-28T02:20:38.730Z,0
2018-09-28T02:21:37.692Z,0
2018-09-28T02:22:38.032Z,0
2018-09-28T02:23:37.802Z,0
2018-09-28T02:24:37.823Z,0
2018-09-28T02:25:37.955Z,0
2018-09-28T02:26:38.055Z,0
2018-09-28T02:27:38.112Z,0
2018-09-28T02:28:38.116Z,0
2018-09-28T02:29:38.345Z,0
2018-09-28T02:30:38.263Z,0
2018-09-28T02:31:38.293Z,0
2018-09-28T02:32:38.485Z,0
2018-09-28T02:33:38.500Z,0
2018-09-28T02:34:38.468Z,0
2018-09-28T02:35:38.514Z,0
2018-09-28T02:36:38.534Z,0
2018-09-28T02:37:38.684Z,0
2018-09-28T02:38:38.738Z,0
2018-09-28T02:39:38.711Z,0
2018-09-28T02:40:38.826Z,0
2018-09-28T02:41:38.908Z,0
2018-09-28T02:42:39.139Z,0
2018-09-28T02:43:39.049Z,0
2018-09-28T02:44:39.144Z,0
2018-09-28T02:45:39.267Z,0
2018-09-28T02:46:39.478Z,0
2018-09-28T02:47:39.432Z,0
2018-09-28T02:48:39.522Z,0
2018-09-28T02:49:39.645Z,0
2018-09-28T02:50:39.644Z,0
2018-09-28T02:51:39.707Z,0
2018-09-28T02:52:39.869Z,0
2018-09-28T02:53:40.114Z,0
2018-09-28T02:54:40.009Z,0
2018-09-28T02:55:40.112Z,0
2018-09-28T02:56:40.226Z,0
2018-09-28T02:57:40.448Z,0
2018-09-28T02:58:40.448Z,0
2018-09-28T02:59:40.520Z,0
2018-09-28T03:00:40.598Z,0
2018-09-28T03:01:41.368Z,0
2018-09-28T03:02:40.845Z,0
2018-09-28T03:03:40.965Z,0
2018-09-28T03:04:40.995Z,0
2018-09-28T03:05:41.042Z,0
2018-09-28T03:06:41.003Z,0
2018-09-28T03:07:41.002Z,0
2018-09-28T03:08:41.235Z,0
2018-09-28T03:09:41.165Z,0
2018-09-28T03:10:41.233Z,0
2018-09-28T03:11:41.342Z,0
2018-09-28T03:12:41.503Z,0
2018-09-28T03:13:41.462Z,0
2018-09-28T03:14:41.587Z,0
2018-09-28T03:15:41.699Z,0
2018-09-28T03:16:41.942Z,0
2018-09-28T03:17:41.829Z,0
2018-09-28T03:18:41.888Z,0
2018-09-28T03:19:42.111Z,0
2018-09-28T03:20:42.022Z,0
2018-09-28T03:21:42.197Z,0
2018-09-28T03:22:42.294Z,0
2018-09-28T03:23:42.509Z,0
2018-09-28T03:24:42.460Z,0
2018-09-28T03:25:42.716Z,0
2018-09-28T03:26:42.575Z,0
2018-09-28T03:27:42.787Z,0
2018-09-28T03:28:42.758Z,0
2018-09-28T03:29:42.781Z,0
2018-09-28T03:30:42.747Z,0
2018-09-28T03:31:42.859Z,0
2018-09-28T03:32:42.942Z,0
2018-09-28T03:33:43.037Z,0
2018-09-28T03:34:43.184Z,0
2018-09-28T03:35:43.262Z,0
2018-09-28T03:36:43.325Z,0
2018-09-28T03:37:43.371Z,0
2018-09-28T03:38:43.541Z,0
2018-09-28T03:39:43.651Z,0
2018-09-28T03:40:43.889Z,0
2018-09-28T03:41:43.877Z,0
2018-09-28T03:42:43.967Z,0
2018-09-28T03:43:44.113Z,0
2018-09-28T03:44:44.331Z,0
2018-09-28T03:45:44.129Z,0
2018-09-28T03:46:44.258Z,0
2018-09-28T03:47:44.265Z,0
2018-09-28T03:48:44.489Z,0
2018-09-28T03:49:44.401Z,0
2018-09-28T03:50:44.532Z,0
2018-09-28T03:51:44.628Z,0
2018-09-28T03:52:44.741Z,0
2018-09-28T03:53:44.861Z,0
2018-09-28T03:54:44.991Z,0
2018-09-28T03:55:45.160Z,0
2018-09-28T03:56:45.120Z,0
2018-09-28T03:57:45.196Z,0
2018-09-28T03:58:45.362Z,0
2018-09-28T03:59:45.500Z,0
2018-09-28T04:00:45.437Z,0
2018-09-28T04:01:45.556Z,0
2018-09-28T04:02:45.727Z,0
2018-09-28T04:03:45.946Z,0
2018-09-28T04:04:45.935Z,0
2018-09-28T04:05:45.943Z,0
2018-09-28T04:06:46.068Z,0
2018-09-28T04:07:46.346Z,0
2018-09-28T04:08:46.292Z,0
2018-09-28T04:09:46.330Z,0
2018-09-28T04:10:46.447Z,0
2018-09-28T04:11:46.696Z,0
2018-09-28T04:12:46.682Z,0
2018-09-28T04:13:46.731Z,0
2018-09-28T04:14:47.868Z,0
2018-09-28T04:15:47.926Z,0
2018-09-28T04:16:46.920Z,0
2018-09-28T04:17:46.972Z,0
2018-09-28T04:18:47.198Z,0
2018-09-28T04:19:47.166Z,0
2018-09-28T04:20:47.305Z,0
2018-09-28T04:21:47.383Z,0
2018-09-28T04:22:47.507Z,0
2018-09-28T04:23:47.396Z,0
2018-09-28T04:24:47.510Z,0
2018-09-28T04:25:47.597Z,0
2018-09-28T04:26:47.813Z,0
2018-09-28T04:27:47.764Z,0
2018-09-28T04:28:47.830Z,0
2018-09-28T04:29:47.949Z,1
2018-09-28T04:30:48.077Z,0
2018-09-28T04:31:48.226Z,0
2018-09-28T04:32:48.226Z,0
2018-09-28T04:33:48.354Z,0
2018-09-28T04:34:48.503Z,0
2018-09-28T04:35:48.563Z,0
2018-09-28T04:36:48.667Z,0
2018-09-28T04:37:48.654Z,0
2018-09-28T04:39:48.936Z,1
2018-09-28T04:40:48.971Z,1
2018-09-28T04:41:49.151Z,1
2018-09-28T04:42:49.126Z,1
2018-09-28T04:43:49.350Z,0
2018-09-28T04:44:49.447Z,1
2018-09-28T04:45:49.458Z,1
2018-09-28T04:46:49.520Z,1
2018-09-28T04:47:49.613Z,1
2018-09-28T04:48:49.595Z,1
2018-09-28T04:49:49.672Z,1
2018-09-28T04:50:49.789Z,1
2018-09-28T04:51:49.731Z,2
2018-09-28T04:52:49.755Z,3
2018-09-28T04:55:30.361Z,3
2018-09-28T04:55:46.338Z,4
2018-09-28T04:57:45.477Z,5
2018-09-28T04:58:27.464Z,7
2018-09-28T04:59:27.611Z,8
2018-09-28T05:00:27.684Z,9
2018-09-28T05:01:27.858Z,11
2018-09-28T05:03:27.912Z,15
2018-09-28T05:04:27.980Z,19
2018-09-28T05:05:28.076Z,22
2018-09-28T05:06:28.084Z,25
2018-09-28T05:26:25.426Z,200
2018-09-28T05:27:07.621Z,204
2018-09-28T05:28:07.597Z,221
2018-09-28T05:29:07.784Z,237
2018-09-28T05:30:07.838Z,254
2018-09-28T05:31:08.014Z,269
2018-09-28T05:32:08.078Z,284
2018-09-28T05:33:08.114Z,298
2018-09-28T05:35:08.440Z,332
2018-09-28T05:36:08.398Z,353
2018-09-28T05:37:08.508Z,375
2018-09-28T05:38:08.515Z,391
2018-09-28T05:39:08.693Z,402
2018-09-28T05:40:08.644Z,429
2018-09-28T05:42:08.757Z,460
2018-09-28T05:43:08.868Z,488
2018-09-28T05:44:09.097Z,495
2018-09-28T05:45:09.063Z,521
2018-09-28T05:46:09.128Z,530
2018-09-28T05:47:09.209Z,566
2018-09-28T05:48:09.377Z,579
2018-09-28T05:49:09.413Z,616
2018-09-28T05:50:09.498Z,606
2018-09-28T05:51:09.620Z,647
2018-09-28T05:52:09.846Z,671
2018-09-28T05:53:09.834Z,672
2018-09-28T05:54:10.000Z,696
2018-09-28T05:55:10.152Z,719
2018-09-28T05:56:10.278Z,757
2018-09-28T05:57:10.311Z,726
2018-09-28T05:58:10.399Z,770
2018-09-28T05:59:10.555Z,807
2018-09-28T06:00:10.711Z,835
2018-09-28T06:01:10.613Z,825
2018-09-28T06:02:10.761Z,860
2018-09-28T06:03:10.855Z,884
2018-09-28T06:04:11.134Z,883
2018-09-28T06:05:11.181Z,942
2018-09-28T06:06:11.224Z,979
2018-09-28T06:07:11.352Z,973
2018-09-28T06:08:11.546Z,978
2018-09-28T06:09:11.631Z,994
2018-09-28T06:10:11.758Z,1054
2018-09-28T06:11:11.780Z,1074
2018-09-28T06:12:12.018Z,1090
2018-09-28T06:13:11.963Z,1093
2018-09-28T06:14:12.064Z,1052
2018-09-28T06:15:12.192Z,1012
2018-09-28T06:16:12.407Z,1009
2018-09-28T06:17:12.308Z,1023
2018-09-28T06:18:12.410Z,1056
2018-09-28T06:19:12.539Z,1101
2018-09-28T06:20:12.684Z,1125
2018-09-28T06:22:12.753Z,1239
2018-09-28T06:23:12.950Z,1303
2018-09-28T06:24:12.978Z,1373
2018-09-28T06:25:12.946Z,1352
2018-09-28T06:26:12.974Z,1378
2018-09-28T06:27:13.081Z,1424
2018-09-28T06:28:13.046Z,1434
2018-09-28T06:29:13.160Z,1487
2018-09-28T06:30:13.368Z,1526
2018-09-28T06:31:13.335Z,1535
2018-09-28T06:32:13.295Z,1563
2018-09-28T06:33:13.339Z,1582
2018-09-28T06:34:14.330Z,1599
2018-09-28T06:35:13.449Z,1638
2018-09-28T06:36:13.663Z,1658
2018-09-28T06:37:13.694Z,1701
2018-09-28T06:38:13.994Z,1687
2018-09-28T06:39:13.859Z,1701
2018-09-28T06:40:13.889Z,1777
2018-09-28T06:41:14.024Z,1838
2018-09-28T06:42:14.227Z,1890
2018-09-28T06:43:14.223Z,1927
2018-09-28T06:44:14.265Z,2054
2018-09-28T06:45:14.377Z,2086
2018-09-28T06:46:14.548Z,2220
2018-09-28T06:47:14.571Z,2378
2018-09-28T06:48:14.655Z,2399
2018-09-28T06:49:14.704Z,2484
2018-09-28T06:50:14.797Z,2439
2018-09-28T06:51:15.178Z,2462
2018-09-28T06:52:15.073Z,2461
2018-09-28T06:53:15.218Z,2499
2018-09-28T06:54:15.394Z,2503
2018-09-28T06:55:15.448Z,2500
2018-09-28T06:56:15.568Z,2552
2018-09-28T06:57:15.618Z,2611
2018-09-28T06:58:15.769Z,2686
2018-09-28T06:59:15.981Z,2715
2018-09-28T07:00:16.039Z,2776
2018-09-28T07:01:16.226Z,2794
2018-09-28T07:02:16.241Z,2801
2018-09-28T07:03:16.378Z,2800
2018-09-28T07:04:16.425Z,2756
2018-09-28T07:05:16.465Z,2719
2018-09-28T07:06:16.717Z,2647
2018-09-28T07:07:16.706Z,2672
2018-09-28T07:08:16.592Z,2684
2018-09-28T07:09:16.651Z,2690
2018-09-28T07:10:16.749Z,2716
2018-09-28T07:11:16.994Z,2672
2018-09-28T07:12:17.036Z,2671
2018-09-28T07:13:16.961Z,2701
2018-09-28T07:14:17.172Z,2700
2018-09-28T07:15:17.355Z,2785
2018-09-28T07:16:17.421Z,2966
2018-09-28T07:17:17.400Z,2959
2018-09-28T07:18:17.633Z,2891
2018-09-28T07:19:17.806Z,2818
2018-09-28T07:20:17.759Z,2845
2018-09-28T07:21:17.819Z,2840
2018-09-28T07:22:17.802Z,2883
2018-09-28T07:23:17.793Z,3114
2018-09-28T07:24:17.932Z,3228
2018-09-28T07:25:17.991Z,3336
2018-09-28T07:26:17.849Z,3282
2018-09-28T07:27:17.961Z,3178
2018-09-28T07:28:18.097Z,3150
2018-09-28T07:29:18.296Z,3135
2018-09-28T07:30:18.260Z,3140
2018-09-28T07:31:18.363Z,3142
2018-09-28T07:32:18.331Z,3160
2018-09-28T07:33:18.338Z,3188
2018-09-28T07:34:18.429Z,3213
2018-09-28T07:36:18.651Z,3240
2018-09-28T07:37:18.534Z,3253
2018-09-28T07:38:18.531Z,3371
2018-09-28T07:39:18.700Z,3287
2018-09-28T07:40:18.753Z,3295
2018-09-28T07:41:18.728Z,3496
2018-09-28T07:42:18.881Z,3463
2018-09-28T07:43:18.960Z,3464
2018-09-28T07:44:19.084Z,3471
2018-09-28T07:45:19.157Z,3601
2018-09-28T07:46:19.377Z,3752
2018-09-28T07:47:19.329Z,3965
2018-09-28T07:48:19.386Z,4102
2018-09-28T07:49:19.619Z,4229
2018-09-28T07:50:19.615Z,4218
2018-09-28T07:51:19.672Z,4223
2018-09-28T07:52:19.821Z,4229
2018-09-28T07:53:19.908Z,4244
2018-09-28T07:54:20.009Z,4270
2018-09-28T07:55:20.109Z,4288
2018-09-28T07:56:20.231Z,4274
2018-09-28T07:57:20.460Z,4266
2018-09-28T07:58:20.428Z,4295
2018-09-28T07:59:20.466Z,4354
2018-09-28T08:00:20.579Z,4409
2018-09-28T08:01:20.751Z,4402
2018-09-28T08:02:20.881Z,4392
2018-09-28T08:03:20.981Z,4405
2018-09-28T08:04:21.105Z,4440
2018-09-28T08:05:21.378Z,4421
2018-09-28T08:06:21.331Z,4429
2018-09-28T08:07:21.365Z,4470
2018-09-28T08:08:21.455Z,4476
2018-09-28T08:09:21.680Z,4501
2018-09-28T08:10:21.631Z,4525
2018-09-28T08:11:21.696Z,4571
2018-09-28T08:12:21.868Z,4538
2018-09-28T08:13:21.889Z,4548
2018-09-28T08:14:21.989Z,4589
2018-09-28T08:15:22.085Z,4585
2018-09-28T08:16:22.238Z,4603
2018-09-28T08:17:22.473Z,4604
2018-09-28T08:18:22.483Z,4597
2018-09-28T08:19:22.464Z,4594
2018-09-28T08:20:22.613Z,4570
2018-09-28T08:21:22.739Z,4597
2018-09-28T08:22:22.790Z,4640
2018-09-28T08:23:22.888Z,4588
2018-09-28T08:24:22.955Z,4719
2018-09-28T08:25:22.914Z,4754
2018-09-28T08:26:23.013Z,4762
2018-09-28T08:27:23.057Z,4758
2018-09-28T08:28:23.271Z,4754
2018-09-28T08:29:23.228Z,4762
2018-09-28T08:30:23.296Z,4732
2018-09-28T08:31:23.383Z,4732
2018-09-28T08:32:23.646Z,4786
2018-09-28T08:33:23.657Z,4834
2018-09-28T08:36:20.282Z,5009
2018-09-28T08:37:20.340Z,5011
2018-09-28T08:38:20.581Z,5098
2018-09-28T08:39:20.634Z,5170
2018-09-28T08:40:20.569Z,5171
2018-09-28T08:41:20.668Z,5244
2018-09-28T08:42:20.927Z,5244
2018-09-28T08:43:20.802Z,5263
2018-09-28T08:44:20.813Z,5226
2018-09-28T08:45:21.081Z,5220
2018-09-28T08:46:21.064Z,5196
2018-09-28T08:47:21.064Z,5215
2018-09-28T09:04:30.221Z,5230
2018-09-28T09:04:46.184Z,5531
2018-09-28T09:05:46.213Z,5509
2018-09-28T09:06:46.332Z,5528
2018-09-28T09:07:46.452Z,5519
2018-09-28T09:08:46.645Z,5542
2018-09-28T09:09:46.700Z,5594
2018-09-28T09:10:46.678Z,5617
2018-09-28T09:11:46.828Z,5665
2018-09-28T09:12:47.050Z,5734
2018-09-28T09:13:46.998Z,5777
2018-09-28T09:14:47.156Z,5731
2018-09-28T09:15:47.149Z,5822
2018-09-28T09:16:47.354Z,5771
2018-09-28T09:17:47.301Z,5785
2018-09-28T09:18:47.477Z,5798
2018-09-28T09:19:47.534Z,5838
2018-09-28T09:20:47.565Z,5846
2018-09-28T09:21:47.577Z,5829
2018-09-28T09:22:47.642Z,5880
2018-09-28T09:23:47.920Z,5913
2018-09-28T09:24:47.872Z,5917
2018-09-28T09:25:47.873Z,5924
2018-09-28T09:26:48.014Z,5851
2018-09-28T09:27:48.252Z,5918
2018-09-28T09:28:48.227Z,5955
2018-09-28T09:29:48.238Z,5973
2018-09-28T09:30:48.369Z,5927
2018-09-28T09:31:48.685Z,5928
2018-09-28T09:32:48.640Z,5963
2018-09-28T09:33:48.676Z,6025
2018-09-28T09:34:48.728Z,5956
2018-09-28T09:35:48.829Z,5958
2018-09-28T09:36:48.885Z,6019
2018-09-28T09:37:48.965Z,6019
2018-09-28T09:38:49.110Z,6017
2018-09-28T09:39:49.312Z,6017
2018-09-28T09:40:49.376Z,6043
2018-09-28T09:41:49.450Z,6093
2018-09-28T09:42:49.589Z,6078
2018-09-28T09:43:49.421Z,6058
2018-09-28T09:44:49.501Z,6083
2018-09-28T09:45:49.518Z,6089
2018-09-28T09:46:49.733Z,6176
2018-09-28T09:47:49.692Z,6174
2018-09-28T09:48:49.746Z,6189
2018-09-28T09:49:49.846Z,6189
2018-09-28T09:51:49.926Z,6207
2018-09-28T09:52:49.932Z,6229
2018-09-28T09:53:50.187Z,6269
2018-09-28T09:55:46.982Z,6232
2018-09-28T09:56:47.233Z,6318
2018-09-28T09:57:47.204Z,6250
2018-09-28T09:58:47.252Z,6363
2018-09-28T09:59:47.380Z,6398
2018-09-28T10:01:33.472Z,6328
2018-09-28T10:02:33.576Z,6436
2018-09-28T10:03:33.752Z,6455
2018-09-28T10:04:33.708Z,6454
2018-09-28T10:05:33.809Z,6441
2018-09-28T10:06:33.829Z,6376
2018-09-28T10:08:56.836Z,6456
2018-09-28T10:09:13.124Z,6314
2018-09-28T10:10:13.408Z,6466
2018-09-28T10:11:13.370Z,6722
2018-09-28T10:12:13.442Z,6543
2018-09-28T10:13:13.584Z,6678
2018-09-28T10:14:13.698Z,6658
2018-09-28T10:15:13.686Z,6643
2018-09-28T10:16:13.734Z,6695
2018-09-28T10:17:13.948Z,6681
2018-09-28T10:18:13.986Z,6667
2018-09-28T10:19:15.147Z,6555
2018-09-28T10:24:06.646Z,6430
2018-09-28T10:25:06.659Z,6570
2018-09-28T10:26:06.827Z,6537
2018-09-28T10:27:07.005Z,6614
2018-09-28T10:28:07.019Z,6521
2018-09-28T10:29:06.950Z,6524
2018-09-28T10:30:07.119Z,6516
2018-09-28T10:31:07.132Z,5994
2018-09-28T10:32:07.117Z,6497
2018-09-28T10:33:07.230Z,6496
2018-09-28T10:34:07.337Z,6594
2018-09-28T10:35:07.408Z,6555
2018-09-28T10:36:07.385Z,6610
2018-09-28T10:37:07.491Z,6740
2018-09-28T10:38:07.731Z,6758
2018-09-28T10:39:07.659Z,6749
2018-09-28T10:41:48.560Z,6784
2018-09-28T10:42:04.526Z,6820
2018-09-28T10:43:04.823Z,6807
2018-09-28T10:44:04.660Z,6836
2018-09-28T10:45:04.737Z,6860
2018-09-28T10:46:05.047Z,6864
2018-09-28T10:47:05.415Z,6865
2018-09-28T10:48:05.001Z,6889
2018-09-28T10:49:05.093Z,6944
2018-09-28T10:50:05.280Z,6910
2018-09-28T10:51:05.127Z,7020
2018-09-28T10:52:05.354Z,7012
2018-09-28T10:53:05.340Z,6920
2018-09-28T10:54:05.340Z,6990
2018-09-28T10:55:05.332Z,7005
2018-09-28T10:56:06.388Z,7089
2018-09-28T10:57:05.833Z,7084
2018-09-28T10:58:06.222Z,7085
2018-09-28T10:59:05.504Z,7101
2018-09-28T11:00:05.657Z,7101
2018-09-28T11:02:05.778Z,7254
2018-09-28T11:03:05.896Z,7254
2018-09-28T11:04:06.053Z,7215
2018-09-28T11:05:06.016Z,7217
2018-09-28T11:06:06.052Z,7281
2018-09-28T11:08:06.310Z,7246
2018-09-28T11:09:06.234Z,7241
2018-09-28T11:10:06.283Z,7282
2018-09-28T11:11:06.404Z,7292
2018-09-28T11:12:06.610Z,7288
2018-09-28T11:13:06.589Z,7274
2018-09-28T11:14:06.715Z,7307
2018-09-28T11:15:06.769Z,7306
2018-09-28T11:17:06.868Z,7319
2018-09-28T11:19:06.924Z,7288
2018-09-28T11:20:06.933Z,7300
2018-09-28T11:21:07.113Z,7316
2018-09-28T11:22:07.119Z,7401
2018-09-28T11:23:07.291Z,7357
2018-09-28T11:24:07.321Z,7371
2018-09-28T11:25:07.534Z,7382
2018-09-28T11:26:07.482Z,7364
2018-09-28T11:27:07.641Z,7383
2018-09-28T11:28:07.737Z,7415
2018-09-28T11:29:07.819Z,7410
2018-09-28T11:30:07.837Z,7421
2018-09-28T11:31:07.804Z,7410
2018-09-28T11:32:07.972Z,7268
2018-09-28T11:33:08.127Z,7428
2018-09-28T11:34:09.405Z,7422
2018-09-28T11:35:08.320Z,7418
2018-09-28T11:36:08.396Z,7440
2018-09-28T11:37:08.372Z,7477
2018-09-28T11:38:08.439Z,7452
2018-09-28T11:39:08.607Z,7443
2018-09-28T11:40:08.953Z,7457
2018-09-28T11:41:08.797Z,7443
2018-09-28T11:42:08.840Z,7429
2018-09-28T11:43:08.921Z,7431
2018-09-28T11:44:08.894Z,7386
2018-09-28T11:45:08.956Z,7454
2018-09-28T11:46:09.052Z,7462
2018-09-28T11:47:09.342Z,7461
2018-09-28T11:48:09.330Z,7444
2018-09-28T11:49:09.410Z,7433
2018-09-28T11:50:09.456Z,7446
2018-09-28T11:51:09.696Z,7447
2018-09-28T11:52:09.633Z,7443
2018-09-28T11:53:09.729Z,7437
2018-09-28T11:54:09.878Z,7493
2018-09-28T11:55:09.957Z,7519
2018-09-28T11:56:10.111Z,7523
2018-09-28T11:57:10.281Z,7582
2018-09-28T11:58:10.226Z,7596
2018-09-28T11:59:10.298Z,7692
2018-09-28T12:00:10.306Z,7740
2018-09-28T12:01:10.423Z,7800
2018-09-28T12:02:10.573Z,7855
2018-09-28T12:04:26.277Z,8130
2018-09-28T12:05:26.383Z,8282
2018-09-28T12:07:23.049Z,8581
2018-09-28T12:09:23.191Z,8837
2018-09-28T12:10:23.286Z,8832
2018-09-28T12:36:02.645Z,65535
2018-09-28T12:36:44.867Z,65535
2018-09-28T12:37:44.778Z,65535
2018-09-28T12:38:44.774Z,65535
2018-09-28T12:39:44.797Z,65535
2018-09-28T12:40:44.994Z,65535
2018-09-28T12:41:44.928Z,65535
2018-09-28T12:42:45.073Z,65535
2018-09-28T12:43:45.158Z,65535
2018-09-28T12:44:45.101Z,65535
2018-09-28T12:45:45.269Z,65535
2018-09-28T12:46:45.065Z,65535
2018-09-28T12:47:45.131Z,65535
2018-09-28T12:48:45.257Z,65535
2018-09-28T12:49:45.339Z,65535
2018-09-28T12:50:45.497Z,65535
2018-09-28T12:51:45.537Z,65535
2018-09-28T12:52:45.652Z,65535
2018-09-28T12:53:45.650Z,65535
2018-09-28T12:54:45.761Z,65535
2018-09-28T12:56:45.887Z,65535
2018-09-28T12:57:45.985Z,65535
2018-09-28T12:58:46.076Z,65535
2018-09-28T12:59:46.139Z,65535
2018-09-28T13:00:46.478Z,65535
2018-09-28T13:01:46.404Z,65535
2018-09-28T13:02:46.599Z,65535
2018-09-28T13:04:46.841Z,65535
