createdAt,value
2018-11-04T00:00:56.486Z,90.80
2018-11-04T00:03:25.950Z,90.80
2018-11-04T00:05:55.005Z,90.50
2018-11-04T00:08:24.081Z,90.70
2018-11-04T00:10:53.090Z,90.40
2018-11-04T00:13:22.217Z,90.50
2018-11-04T00:15:51.158Z,90.40
2018-11-04T00:18:20.163Z,90.70
2018-11-04T00:20:49.217Z,90.60
2018-11-04T00:23:18.240Z,90.60
2018-11-04T00:25:47.265Z,90.30
2018-11-04T00:28:16.271Z,90.50
2018-11-04T00:30:45.287Z,90.50
2018-11-04T00:33:14.333Z,90.40
2018-11-04T00:35:43.359Z,90.60
2018-11-04T00:38:12.392Z,90.60
2018-11-04T00:40:41.411Z,90.50
2018-11-04T00:43:10.456Z,90.30
2018-11-04T00:45:39.533Z,90.50
2018-11-04T00:48:08.504Z,90.70
2018-11-04T00:50:37.546Z,90.70
2018-11-04T00:53:06.670Z,90.70
2018-11-04T00:55:35.708Z,90.80
2018-11-04T00:58:04.729Z,90.70
2018-11-04T01:00:33.746Z,90.80
2018-11-04T01:03:02.763Z,91.00
2018-11-04T01:05:31.807Z,90.70
2018-11-04T01:08:00.865Z,90.50
2018-11-04T01:10:29.899Z,90.70
2018-11-04T01:12:58.883Z,90.70
2018-11-04T01:15:27.947Z,90.80
2018-11-04T01:17:56.963Z,91.00
2018-11-04T01:20:25.953Z,90.50
2018-11-04T01:22:55.011Z,90.50
2018-11-04T01:25:24.061Z,90.40
2018-11-04T01:27:53.078Z,90.60
2018-11-04T01:30:22.140Z,90.60
2018-11-04T01:32:51.103Z,90.60
2018-11-04T01:35:20.106Z,90.60
2018-11-04T01:37:49.139Z,90.60
2018-11-04T01:40:18.208Z,90.60
2018-11-04T01:42:47.218Z,90.80
2018-11-04T01:45:16.257Z,90.80
2018-11-04T01:47:45.250Z,90.80
2018-11-04T01:50:14.868Z,90.40
2018-11-04T01:52:43.935Z,90.40
2018-11-04T01:55:13.379Z,90.40
2018-11-04T01:57:42.402Z,90.70
2018-11-04T02:00:15.039Z,90.50
2018-11-04T02:02:44.607Z,90.70
2018-11-04T02:05:13.960Z,90.60
2018-11-04T02:07:42.993Z,90.70
2018-11-04T02:10:13.292Z,90.90
2018-11-04T02:12:42.265Z,90.80
2018-11-04T02:15:12.457Z,90.80
2018-11-04T02:17:41.476Z,90.90
2018-11-04T02:20:11.972Z,90.90
2018-11-04T02:22:41.869Z,90.80
2018-11-04T02:25:12.275Z,90.90
2018-11-04T02:27:42.286Z,90.90
2018-11-04T02:30:13.744Z,90.80
2018-11-04T02:32:43.740Z,90.90
2018-11-04T02:35:13.344Z,90.90
2018-11-04T02:37:42.414Z,90.80
2018-11-04T02:40:12.155Z,90.80
2018-11-04T02:42:41.178Z,90.80
2018-11-04T02:45:10.644Z,90.90
2018-11-04T02:47:39.716Z,90.80
2018-11-04T02:50:09.572Z,90.80
2018-11-04T02:52:38.700Z,90.80
2018-11-04T02:55:08.174Z,90.80
2018-11-04T02:57:37.842Z,90.80
2018-11-04T03:00:10.484Z,90.80
2018-11-04T03:02:39.588Z,90.80
2018-11-04T03:05:09.318Z,90.80
2018-11-04T03:07:38.504Z,90.80
2018-11-04T03:10:08.246Z,90.70
2018-11-04T03:12:37.356Z,90.80
2018-11-04T03:15:06.491Z,90.90
2018-11-04T03:17:35.666Z,90.80
2018-11-04T03:20:04.799Z,90.80
2018-11-04T03:22:33.797Z,90.80
2018-11-04T03:25:02.847Z,90.80
2018-11-04T03:27:31.947Z,90.80
2018-11-04T03:30:00.963Z,90.80
2018-11-04T03:32:29.983Z,90.80
2018-11-04T03:34:59.004Z,90.90
2018-11-04T03:37:28.015Z,90.80
2018-11-04T03:39:57.042Z,90.80
2018-11-04T03:42:26.082Z,90.90
2018-11-04T03:44:55.127Z,90.90
2018-11-04T03:47:24.133Z,90.90
2018-11-04T03:49:53.152Z,90.90
2018-11-04T03:52:22.167Z,91.10
2018-11-04T03:54:51.167Z,91.10
2018-11-04T03:57:20.191Z,91.20
2018-11-04T03:59:49.214Z,91.20
2018-11-04T04:02:18.233Z,91.20
2018-11-04T04:04:47.238Z,91.20
2018-11-04T04:07:16.250Z,91.20
2018-11-04T04:09:45.272Z,91.10
2018-11-04T04:12:14.313Z,90.90
2018-11-04T04:14:43.417Z,91.10
2018-11-04T04:17:12.419Z,91.20
2018-11-04T04:19:41.542Z,91.20
2018-11-04T04:22:13.389Z,91.10
2018-11-04T04:24:42.401Z,91.10
2018-11-04T04:27:11.411Z,91.20
2018-11-04T04:29:40.424Z,91.10
2018-11-04T04:32:09.465Z,91.10
2018-11-04T04:34:38.567Z,91.00
2018-11-04T04:37:07.598Z,91.10
2018-11-04T04:39:36.617Z,91.00
2018-11-04T04:42:05.881Z,90.90
2018-11-04T04:44:34.895Z,91.20
2018-11-04T04:47:03.934Z,91.20
2018-11-04T04:49:32.972Z,91.10
2018-11-04T04:52:02.028Z,91.30
2018-11-04T04:54:31.057Z,91.10
2018-11-04T04:57:00.088Z,91.20
2018-11-04T04:59:29.155Z,91.30
2018-11-04T05:01:58.175Z,91.20
2018-11-04T05:04:27.191Z,91.40
2018-11-04T05:06:56.194Z,91.40
2018-11-04T05:09:25.257Z,91.50
2018-11-04T05:11:54.271Z,91.40
2018-11-04T05:14:23.271Z,92.00
2018-11-04T05:16:52.580Z,92.10
2018-11-04T05:19:21.589Z,91.90
2018-11-04T05:21:50.634Z,92.00
2018-11-04T05:24:19.661Z,93.00
2018-11-04T05:26:48.667Z,92.60
2018-11-04T05:29:17.723Z,92.00
2018-11-04T05:31:46.842Z,92.10
2018-11-04T05:34:16.228Z,92.30
2018-11-04T05:36:45.255Z,91.70
2018-11-04T05:39:14.245Z,91.80
2018-11-04T05:41:43.264Z,92.10
2018-11-04T05:44:12.300Z,92.50
2018-11-04T05:46:41.362Z,92.20
2018-11-04T05:49:10.355Z,91.90
2018-11-04T05:51:39.350Z,92.20
2018-11-04T05:54:08.346Z,92.00
2018-11-04T05:56:37.342Z,92.20
2018-11-04T05:59:06.393Z,92.10
2018-11-04T06:01:35.419Z,92.10
2018-11-04T06:04:04.443Z,92.10
2018-11-04T06:06:33.455Z,92.00
2018-11-04T06:09:02.484Z,91.90
2018-11-04T06:11:31.527Z,91.80
2018-11-04T06:14:00.555Z,91.70
2018-11-04T06:16:29.589Z,91.70
2018-11-04T06:18:58.677Z,91.70
2018-11-04T06:21:27.717Z,91.60
2018-11-04T06:23:56.993Z,91.70
2018-11-04T06:26:26.028Z,91.70
2018-11-04T06:28:55.065Z,91.50
2018-11-04T06:31:24.067Z,91.60
2018-11-04T06:33:53.085Z,91.50
2018-11-04T06:36:22.141Z,91.50
2018-11-04T06:38:51.169Z,91.50
2018-11-04T06:41:20.187Z,91.30
2018-11-04T06:43:49.219Z,91.30
2018-11-04T06:46:18.235Z,91.10
2018-11-04T06:48:47.267Z,91.10
2018-11-04T06:51:16.311Z,91.20
2018-11-04T06:53:45.362Z,91.20
2018-11-04T06:56:14.357Z,91.20
2018-11-04T06:58:43.373Z,91.30
2018-11-04T07:01:12.399Z,91.20
2018-11-04T07:03:51.259Z,91.00
2018-11-04T07:06:20.298Z,90.90
2018-11-04T07:08:49.306Z,90.80
2018-11-04T07:11:18.328Z,90.60
2018-11-04T07:13:47.418Z,90.60
2018-11-04T07:16:16.435Z,90.50
2018-11-04T07:18:45.478Z,90.60
2018-11-04T07:21:14.529Z,90.70
2018-11-04T07:23:43.580Z,90.60
2018-11-04T07:26:12.614Z,90.70
2018-11-04T07:28:41.658Z,90.70
2018-11-04T07:31:10.695Z,90.50
2018-11-04T07:33:39.710Z,90.20
2018-11-04T07:36:08.774Z,90.30
2018-11-04T07:38:37.807Z,90.30
2018-11-04T07:41:06.860Z,90.20
2018-11-04T07:43:35.865Z,90.20
2018-11-04T07:46:05.219Z,90.20
2018-11-04T07:48:34.296Z,89.50
2018-11-04T07:51:03.304Z,90.50
2018-11-04T07:53:32.336Z,89.80
2018-11-04T07:56:01.399Z,92.00
2018-11-04T07:58:30.420Z,90.50
2018-11-04T08:00:59.524Z,91.20
2018-11-04T08:03:28.539Z,91.60
2018-11-04T08:05:57.598Z,91.20
2018-11-04T08:08:26.638Z,90.30
2018-11-04T08:10:55.678Z,90.50
2018-11-04T08:13:24.776Z,89.40
2018-11-04T08:15:53.773Z,87.50
2018-11-04T08:18:22.796Z,88.10
2018-11-04T08:20:51.807Z,87.60
2018-11-04T08:23:20.860Z,86.20
2018-11-04T08:25:49.883Z,86.50
2018-11-04T08:28:18.861Z,86.60
2018-11-04T08:30:47.899Z,85.30
2018-11-04T08:33:16.931Z,85.30
2018-11-04T08:35:45.955Z,85.20
2018-11-04T08:38:15.056Z,85.70
2018-11-04T08:40:44.088Z,87.20
2018-11-04T08:43:13.135Z,85.80
2018-11-04T08:45:42.173Z,85.00
2018-11-04T08:48:11.172Z,84.80
2018-11-04T08:50:40.201Z,84.70
2018-11-04T08:53:09.245Z,85.00
2018-11-04T08:55:38.239Z,84.60
2018-11-04T08:58:07.295Z,85.30
2018-11-04T09:00:36.307Z,84.30
2018-11-04T09:03:05.513Z,84.30
2018-11-04T09:05:34.562Z,85.40
2018-11-04T09:08:03.595Z,84.60
2018-11-04T09:10:32.655Z,83.70
2018-11-04T09:13:02.708Z,83.70
2018-11-04T09:15:31.861Z,83.60
2018-11-04T09:18:00.893Z,82.10
2018-11-04T09:20:29.928Z,82.30
2018-11-04T09:22:58.965Z,82.30
2018-11-04T09:25:28.046Z,82.30
2018-11-04T09:27:57.085Z,81.60
2018-11-04T09:30:26.117Z,81.30
2018-11-04T09:32:55.160Z,81.40
2018-11-04T09:35:24.255Z,81.10
2018-11-04T09:37:53.199Z,82.30
2018-11-04T09:40:22.228Z,81.60
2018-11-04T09:42:51.290Z,78.80
2018-11-04T09:45:20.309Z,78.80
2018-11-04T09:47:50.046Z,76.40
2018-11-04T09:50:19.105Z,75.30
2018-11-04T09:52:48.118Z,74.60
2018-11-04T09:55:17.170Z,74.40
2018-11-04T09:57:46.242Z,75.00
2018-11-04T10:00:15.276Z,72.10
2018-11-04T10:02:44.331Z,69.70
2018-11-04T10:05:13.374Z,69.20
2018-11-04T10:07:42.427Z,68.20
2018-11-04T10:10:13.010Z,66.60
2018-11-04T10:12:43.290Z,63.70
2018-11-04T10:15:12.348Z,63.00
2018-11-04T10:17:41.786Z,65.30
2018-11-04T10:20:11.928Z,65.30
2018-11-04T10:22:41.405Z,61.70
2018-11-04T10:25:11.650Z,61.00
2018-11-04T10:27:41.434Z,59.80
2018-11-04T10:30:13.129Z,60.30
2018-11-04T10:32:42.133Z,59.80
2018-11-04T10:35:11.456Z,60.20
2018-11-04T10:37:41.370Z,59.40
2018-11-04T10:40:12.248Z,59.50
2018-11-04T10:42:41.282Z,58.10
2018-11-04T10:45:11.246Z,58.50
2018-11-04T10:47:40.252Z,58.70
2018-11-04T10:50:10.764Z,59.90
2018-11-04T10:52:39.824Z,64.70
2018-11-04T10:55:10.059Z,64.70
2018-11-04T10:57:39.194Z,65.70
2018-11-04T11:00:15.108Z,65.50
2018-11-04T11:02:44.600Z,63.60
2018-11-04T11:05:13.675Z,62.60
2018-11-04T11:07:42.714Z,61.70
2018-11-04T11:10:11.989Z,60.80
2018-11-04T11:12:41.021Z,62.00
2018-11-04T11:15:10.997Z,60.40
2018-11-04T11:17:40.292Z,61.60
2018-11-04T11:20:10.477Z,64.30
2018-11-04T11:22:39.730Z,65.90
2018-11-04T11:25:09.310Z,64.50
2018-11-04T11:27:38.429Z,63.50
2018-11-04T11:30:07.607Z,63.90
2018-11-04T11:32:36.646Z,61.70
2018-11-04T11:35:06.749Z,62.90
2018-11-04T11:37:35.908Z,63.60
2018-11-04T11:40:05.378Z,62.30
2018-11-04T11:42:34.418Z,61.50
2018-11-04T11:45:03.491Z,62.80
2018-11-04T11:47:32.586Z,63.60
2018-11-04T11:50:01.666Z,64.50
2018-11-04T11:52:30.738Z,65.40
2018-11-04T11:54:59.736Z,68.40
2018-11-04T11:57:28.792Z,68.90
2018-11-04T11:59:57.865Z,70.30
2018-11-04T12:02:26.880Z,70.70
2018-11-04T12:04:56.555Z,72.00
2018-11-04T12:07:25.571Z,70.50
2018-11-04T12:09:54.681Z,71.70
2018-11-04T12:12:23.727Z,73.00
2018-11-04T12:14:52.759Z,72.80
2018-11-04T12:17:21.817Z,71.80
2018-11-04T12:19:50.909Z,72.70
2018-11-04T12:22:20.139Z,72.50
2018-11-04T12:24:49.220Z,72.30
2018-11-04T12:27:18.266Z,73.40
2018-11-04T12:29:47.293Z,72.80
2018-11-04T12:32:16.326Z,73.30
2018-11-04T12:34:45.323Z,71.70
2018-11-04T12:37:14.395Z,72.10
2018-11-04T12:39:43.445Z,72.30
2018-11-04T12:42:12.478Z,74.00
2018-11-04T12:44:41.527Z,73.40
2018-11-04T12:47:10.590Z,72.90
2018-11-04T12:49:39.621Z,72.70
2018-11-04T12:52:08.719Z,73.20
2018-11-04T12:54:37.688Z,72.50
2018-11-04T12:57:06.799Z,72.00
2018-11-04T12:59:35.823Z,72.30
2018-11-04T13:02:05.024Z,73.00
2018-11-04T13:04:34.009Z,73.10
2018-11-04T13:07:03.073Z,73.10
2018-11-04T13:09:32.107Z,72.80
2018-11-04T13:12:03.146Z,73.20
2018-11-04T13:14:32.181Z,72.10
2018-11-04T13:17:01.222Z,73.70
2018-11-04T13:19:30.227Z,72.20
2018-11-04T13:21:59.276Z,72.70
2018-11-04T13:24:28.355Z,73.70
2018-11-04T13:26:57.413Z,73.00
2018-11-04T13:29:26.408Z,73.90
2018-11-04T13:31:55.700Z,73.80
2018-11-04T13:34:25.383Z,73.50
2018-11-04T13:36:54.400Z,73.30
2018-11-04T13:39:23.467Z,72.80
2018-11-04T13:41:54.062Z,73.00
2018-11-04T13:44:23.138Z,73.10
2018-11-04T13:46:52.173Z,74.20
2018-11-04T13:49:21.246Z,72.70
2018-11-04T13:51:50.231Z,73.20
2018-11-04T13:54:19.288Z,73.30
2018-11-04T13:56:48.310Z,72.50
2018-11-04T13:59:17.358Z,72.20
2018-11-04T14:01:46.402Z,73.00
2018-11-04T14:04:15.467Z,74.10
2018-11-04T14:06:44.492Z,73.30
2018-11-04T14:09:13.520Z,74.10
2018-11-04T14:11:42.635Z,74.20
2018-11-04T14:14:11.673Z,74.00
2018-11-04T14:16:40.756Z,73.20
2018-11-04T14:19:09.793Z,73.40
2018-11-04T14:21:38.858Z,72.80
2018-11-04T14:24:07.884Z,72.70
2018-11-04T14:26:36.892Z,72.40
2018-11-04T14:29:06.099Z,72.50
2018-11-04T14:31:35.137Z,72.80
2018-11-04T14:34:04.282Z,72.80
2018-11-04T14:36:33.349Z,73.50
2018-11-04T14:39:02.367Z,72.70
2018-11-04T14:41:31.421Z,74.00
2018-11-04T14:44:00.522Z,74.80
2018-11-04T14:46:29.547Z,73.20
2018-11-04T14:48:58.607Z,73.20
2018-11-04T14:51:27.617Z,74.00
2018-11-04T14:53:56.690Z,72.90
2018-11-04T14:56:27.221Z,72.90
2018-11-04T14:58:56.770Z,73.30
2018-11-04T15:01:26.052Z,73.30
2018-11-04T15:03:55.123Z,73.10
2018-11-04T15:06:24.993Z,75.50
2018-11-04T15:08:54.283Z,74.90
2018-11-04T15:11:23.304Z,75.20
2018-11-04T15:13:52.333Z,76.60
2018-11-04T15:16:21.381Z,77.80
2018-11-04T15:18:50.535Z,78.10
2018-11-04T15:21:19.499Z,78.70
2018-11-04T15:23:48.519Z,77.20
2018-11-04T15:26:17.627Z,76.50
2018-11-04T15:28:46.681Z,77.20
2018-11-04T15:31:15.829Z,77.40
2018-11-04T15:33:44.834Z,78.00
2018-11-04T15:36:13.886Z,78.00
2018-11-04T15:38:42.955Z,78.50
2018-11-04T15:41:11.981Z,78.60
2018-11-04T15:43:41.067Z,80.80
2018-11-04T15:46:10.094Z,81.80
2018-11-04T15:48:39.174Z,82.10
2018-11-04T15:51:08.262Z,83.00
2018-11-04T15:53:37.304Z,83.30
2018-11-04T15:56:07.028Z,84.50
2018-11-04T15:58:36.194Z,84.50
2018-11-04T16:01:05.383Z,86.00
2018-11-04T16:03:34.427Z,86.90
2018-11-04T16:06:03.659Z,87.00
2018-11-04T16:08:32.664Z,86.80
2018-11-04T16:11:01.747Z,86.90
2018-11-04T16:13:30.831Z,88.30
2018-11-04T16:15:59.860Z,87.20
2018-11-04T16:18:28.905Z,87.40
2018-11-04T16:20:57.969Z,88.80
2018-11-04T16:23:26.962Z,88.80
2018-11-04T16:25:56.079Z,88.80
2018-11-04T16:28:26.962Z,89.30
2018-11-04T16:30:56.016Z,90.00
2018-11-04T16:33:25.131Z,90.30
2018-11-04T16:35:54.064Z,90.40
2018-11-04T16:38:23.101Z,90.40
2018-11-04T16:40:52.125Z,90.40
2018-11-04T16:43:21.231Z,90.40
2018-11-04T16:45:50.255Z,90.40
2018-11-04T16:48:19.934Z,90.60
2018-11-04T16:50:48.967Z,91.10
2018-11-04T16:53:18.053Z,91.30
2018-11-04T16:55:47.194Z,90.90
2018-11-04T16:58:16.167Z,91.00
2018-11-04T17:00:45.240Z,90.80
2018-11-04T17:03:14.267Z,90.70
2018-11-04T17:05:43.487Z,90.30
2018-11-04T17:08:12.314Z,88.50
2018-11-04T17:10:41.397Z,89.30
2018-11-04T17:13:10.470Z,89.00
2018-11-04T17:15:39.523Z,90.00
2018-11-04T17:18:08.604Z,89.30
2018-11-04T17:20:37.573Z,89.20
2018-11-04T17:23:06.658Z,88.30
2018-11-04T17:25:35.652Z,88.40
2018-11-04T17:28:04.805Z,90.10
2018-11-04T17:30:33.818Z,90.40
2018-11-04T17:33:02.834Z,90.90
2018-11-04T17:35:31.873Z,90.70
2018-11-04T17:38:00.949Z,91.00
2018-11-04T17:40:29.974Z,91.00
2018-11-04T17:42:58.999Z,90.60
2018-11-04T17:45:28.092Z,90.60
2018-11-04T17:47:57.074Z,90.30
2018-11-04T17:50:26.081Z,89.60
2018-11-04T17:52:56.482Z,89.00
2018-11-04T17:55:25.534Z,88.60
2018-11-04T17:57:54.573Z,87.40
2018-11-04T18:00:23.624Z,88.60
2018-11-04T18:02:52.676Z,88.10
2018-11-04T18:05:21.730Z,87.90
2018-11-04T18:07:50.774Z,88.30
2018-11-04T18:10:19.862Z,89.60
2018-11-04T18:12:48.948Z,90.60
2018-11-04T18:15:18.021Z,91.00
2018-11-04T18:17:47.070Z,90.50
2018-11-04T18:20:16.108Z,90.00
2018-11-04T18:22:45.145Z,89.60
2018-11-04T18:25:14.150Z,90.10
2018-11-04T18:27:43.216Z,91.00
2018-11-04T18:30:14.086Z,91.10
2018-11-04T18:32:43.686Z,91.40
2018-11-04T18:35:12.700Z,90.60
2018-11-04T18:37:41.866Z,90.60
2018-11-04T18:40:13.037Z,90.80
2018-11-04T18:42:42.498Z,90.80
2018-11-04T18:45:12.804Z,91.20
2018-11-04T18:47:41.946Z,92.20
2018-11-04T18:50:12.228Z,92.00
2018-11-04T18:52:41.514Z,91.70
2018-11-04T18:55:11.652Z,91.70
2018-11-04T18:57:41.568Z,91.80
2018-11-04T19:00:13.310Z,92.10
2018-11-04T19:02:42.484Z,91.80
2018-11-04T19:05:11.594Z,92.00
2018-11-04T19:07:40.611Z,92.40
2018-11-04T19:10:12.173Z,92.70
2018-11-04T19:12:41.424Z,92.30
2018-11-04T19:15:10.465Z,92.30
2018-11-04T19:17:39.481Z,92.00
2018-11-04T19:20:10.278Z,91.80
2018-11-04T19:22:39.765Z,91.90
2018-11-04T19:25:10.009Z,91.60
2018-11-04T19:27:39.361Z,90.70
2018-11-04T19:30:10.937Z,90.90
2018-11-04T19:32:40.032Z,90.60
2018-11-04T19:35:11.269Z,90.80
2018-11-04T19:37:40.673Z,90.90
2018-11-04T19:40:13.570Z,91.20
2018-11-04T19:42:42.707Z,91.60
2018-11-04T19:45:11.695Z,91.30
2018-11-04T19:47:40.885Z,91.30
2018-11-04T19:50:11.435Z,91.60
2018-11-04T19:52:40.681Z,91.20
2018-11-04T19:55:10.569Z,91.30
2018-11-04T19:57:39.656Z,91.40
2018-11-04T20:00:10.023Z,91.70
2018-11-04T20:02:39.039Z,91.00
2018-11-04T20:05:09.457Z,91.20
2018-11-04T20:07:38.423Z,91.20
2018-11-04T20:10:09.946Z,90.90
2018-11-04T20:12:44.227Z,90.70
2018-11-04T20:15:13.283Z,91.40
2018-11-04T20:17:42.631Z,91.70
2018-11-04T20:20:27.395Z,91.40
2018-11-04T20:22:56.437Z,91.30
2018-11-04T20:25:30.711Z,91.90
2018-11-04T20:27:59.761Z,92.50
2018-11-04T20:30:30.788Z,92.50
2018-11-04T20:33:03.137Z,92.60
2018-11-04T20:35:32.216Z,92.90
2018-11-04T20:38:01.256Z,93.50
2018-11-04T20:40:35.555Z,94.70
2018-11-04T20:43:04.620Z,93.70
2018-11-04T20:45:33.729Z,92.40
2018-11-04T20:48:08.163Z,91.80
2018-11-04T20:50:42.656Z,92.00
2018-11-04T20:53:11.720Z,92.00
2018-11-04T20:55:46.053Z,91.60
2018-11-04T20:58:16.670Z,91.90
2018-11-04T21:00:45.678Z,91.80
2018-11-04T21:03:14.735Z,91.70
2018-11-04T21:05:43.839Z,91.90
2018-11-04T21:08:13.558Z,91.90
2018-11-04T21:10:42.574Z,92.00
2018-11-04T21:13:11.702Z,91.70
2018-11-04T21:15:40.750Z,91.90
2018-11-04T21:18:09.811Z,91.90
2018-11-04T21:20:38.858Z,92.10
2018-11-04T21:23:07.907Z,91.90
2018-11-04T21:25:37.065Z,91.90
2018-11-04T21:28:06.235Z,91.90
2018-11-04T21:30:35.084Z,92.20
2018-11-04T21:33:04.136Z,92.40
2018-11-04T21:35:33.205Z,92.60
2018-11-04T21:38:02.446Z,92.20
2018-11-04T21:40:31.304Z,91.60
2018-11-04T21:43:00.656Z,91.80
2018-11-04T21:45:29.659Z,92.00
2018-11-04T21:47:58.693Z,92.20
2018-11-04T21:50:27.741Z,92.20
2018-11-04T21:52:56.774Z,92.30
2018-11-04T21:55:25.963Z,92.30
2018-11-04T21:57:55.111Z,92.60
2018-11-04T22:00:24.792Z,92.80
2018-11-04T22:02:53.960Z,92.90
2018-11-04T22:05:22.853Z,92.70
2018-11-04T22:07:51.883Z,92.30
2018-11-04T22:10:20.981Z,92.10
2018-11-04T22:12:50.033Z,91.60
2018-11-04T22:15:19.064Z,91.70
2018-11-04T22:17:49.120Z,92.00
2018-11-04T22:20:18.253Z,92.30
2018-11-04T22:22:47.237Z,92.80
2018-11-04T22:25:16.259Z,92.30
2018-11-04T22:27:45.267Z,92.00
2018-11-04T22:30:14.303Z,91.50
2018-11-04T22:32:43.348Z,91.80
2018-11-04T22:35:12.570Z,91.80
2018-11-04T22:37:42.268Z,92.10
2018-11-04T22:40:12.111Z,91.80
2018-11-04T22:42:41.983Z,91.60
2018-11-04T22:45:12.131Z,91.70
2018-11-04T22:47:42.337Z,91.50
2018-11-04T22:50:14.874Z,92.30
2018-11-04T22:52:44.221Z,92.90
2018-11-04T22:55:14.134Z,92.80
2018-11-04T22:57:43.797Z,92.30
2018-11-04T23:00:46.267Z,91.90
2018-11-04T23:03:15.291Z,91.90
2018-11-04T23:05:44.344Z,91.90
2018-11-04T23:08:13.382Z,92.30
2018-11-04T23:10:42.380Z,92.30
2018-11-04T23:13:11.402Z,92.10
2018-11-04T23:15:41.296Z,92.30
2018-11-04T23:18:11.188Z,92.30
2018-11-04T23:20:40.236Z,92.30
2018-11-04T23:23:10.339Z,92.00
2018-11-04T23:25:39.373Z,91.90
2018-11-04T23:28:08.550Z,92.30
2018-11-04T23:30:37.575Z,92.50
2018-11-04T23:33:06.617Z,92.30
2018-11-04T23:35:35.640Z,92.40
2018-11-04T23:38:04.709Z,92.30
2018-11-04T23:40:34.443Z,92.30
2018-11-04T23:43:03.508Z,92.30
2018-11-04T23:45:32.532Z,92.50
2018-11-04T23:48:01.558Z,92.80
2018-11-04T23:50:30.574Z,92.30
2018-11-04T23:53:00.524Z,91.80
2018-11-04T23:55:29.520Z,92.10
2018-11-04T23:57:58.538Z,92.60
