createdAt,value
2018-08-06T00:00:04.712Z,17.87
2018-08-06T00:01:14.870Z,17.87
2018-08-06T00:02:25.019Z,17.85
2018-08-06T00:03:35.180Z,17.89
2018-08-06T00:04:45.332Z,17.86
2018-08-06T00:05:55.471Z,17.75
2018-08-06T00:07:05.674Z,17.82
2018-08-06T00:08:15.887Z,17.72
2018-08-06T00:09:26.060Z,17.76
2018-08-06T00:10:36.445Z,17.68
2018-08-06T00:11:47.577Z,17.68
2018-08-06T00:12:57.784Z,17.76
2018-08-06T00:14:07.966Z,17.67
2018-08-06T00:15:18.503Z,17.8
2018-08-06T00:16:29.618Z,17.75
2018-08-06T00:17:39.740Z,17.65
2018-08-06T00:18:49.935Z,17.73
2018-08-06T00:20:00.131Z,17.7
2018-08-06T00:21:10.297Z,17.72
2018-08-06T00:22:20.466Z,17.7
2018-08-06T00:23:30.594Z,17.75
2018-08-06T00:24:40.358Z,17.79
2018-08-06T00:25:50.596Z,17.68
2018-08-06T00:27:00.556Z,17.61
2018-08-06T00:28:10.747Z,17.65
2018-08-06T00:29:20.614Z,17.65
2018-08-06T00:30:30.728Z,17.62
2018-08-06T00:31:40.699Z,17.58
2018-08-06T00:32:50.960Z,17.6
2018-08-06T00:34:01.135Z,17.54
2018-08-06T00:35:11.319Z,17.45
2018-08-06T00:36:21.456Z,17.5
2018-08-06T00:37:31.349Z,17.45
2018-08-06T00:38:41.650Z,17.5
2018-08-06T00:39:51.859Z,17.47
2018-08-06T00:41:03.037Z,17.46
2018-08-06T00:42:13.210Z,17.38
2018-08-06T00:43:23.374Z,17.47
2018-08-06T00:44:33.486Z,17.42
2018-08-06T00:45:43.669Z,17.39
2018-08-06T00:46:53.807Z,17.38
2018-08-06T00:48:03.943Z,17.28
2018-08-06T00:49:14.081Z,17.32
2018-08-06T00:50:24.261Z,17.23
2018-08-06T00:51:34.410Z,17.21
2018-08-06T00:52:44.667Z,17.31
2018-08-06T00:53:54.923Z,17.19
2018-08-06T00:55:04.782Z,17.19
2018-08-06T00:56:14.948Z,17.21
2018-08-06T00:57:25.115Z,17.14
2018-08-06T00:58:35.237Z,17.24
2018-08-06T00:59:45.412Z,17.17
2018-08-06T01:00:55.573Z,17.2
2018-08-06T01:02:05.703Z,17.28
2018-08-06T01:03:15.808Z,17.28
2018-08-06T01:04:25.924Z,17.3
2018-08-06T01:05:36.046Z,17.27
2018-08-06T01:06:46.192Z,17.28
2018-08-06T01:07:56.352Z,17.28
2018-08-06T01:09:06.234Z,17.2
2018-08-06T01:10:16.050Z,17.39
2018-08-06T01:11:26.331Z,17.17
2018-08-06T01:12:36.555Z,17.16
2018-08-06T01:13:46.781Z,17.39
2018-08-06T01:14:57.004Z,17.24
2018-08-06T01:16:07.213Z,17.28
2018-08-06T01:17:17.438Z,17.28
2018-08-06T01:18:27.564Z,17.21
2018-08-06T01:19:37.697Z,17.19
2018-08-06T01:20:47.597Z,17.21
2018-08-06T01:21:57.822Z,17.17
2018-08-06T01:23:07.727Z,17.16
2018-08-06T01:24:17.855Z,17.09
2018-08-06T01:25:27.969Z,17.02
2018-08-06T01:26:38.169Z,17.01
2018-08-06T01:27:48.315Z,16.93
2018-08-06T01:28:58.476Z,16.9
2018-08-06T01:30:08.643Z,16.86
2018-08-06T01:31:18.764Z,16.84
2018-08-06T01:32:28.632Z,16.69
2018-08-06T01:33:38.760Z,16.74
2018-08-06T01:34:48.869Z,16.79
2018-08-06T01:35:59.918Z,16.68
2018-08-06T01:37:10.286Z,16.74
2018-08-06T01:38:20.459Z,16.71
2018-08-06T01:39:30.650Z,16.74
2018-08-06T01:40:40.878Z,16.74
2018-08-06T01:41:50.831Z,16.69
2018-08-06T01:43:00.991Z,16.75
2018-08-06T01:44:11.120Z,16.8
2018-08-06T01:45:21.336Z,16.74
2018-08-06T01:46:31.205Z,16.75
2018-08-06T01:47:41.342Z,16.69
2018-08-06T01:48:51.510Z,16.66
2018-08-06T01:50:01.678Z,16.72
2018-08-06T01:51:11.829Z,16.62
2018-08-06T01:52:21.993Z,16.68
2018-08-06T01:53:32.121Z,16.66
2018-08-06T01:54:41.929Z,16.59
2018-08-06T01:55:51.802Z,16.61
2018-08-06T01:57:01.688Z,16.62
2018-08-06T01:58:11.864Z,16.56
2018-08-06T01:59:22.066Z,16.56
2018-08-06T02:00:32.323Z,16.54
2018-08-06T02:01:42.505Z,16.57
2018-08-06T02:02:52.264Z,16.61
2018-08-06T02:04:02.493Z,16.61
2018-08-06T02:05:12.860Z,16.62
2018-08-06T02:06:22.996Z,16.59
2018-08-06T02:07:33.185Z,16.57
2018-08-06T02:08:43.348Z,16.62
2018-08-06T02:09:53.595Z,16.56
2018-08-06T02:11:03.734Z,16.68
2018-08-06T02:12:13.888Z,16.56
2018-08-06T02:13:24.004Z,16.57
2018-08-06T02:14:34.147Z,16.65
2018-08-06T02:15:44.300Z,16.65
2018-08-06T02:16:54.467Z,16.51
2018-08-06T02:18:04.645Z,16.69
2018-08-06T02:19:14.892Z,16.69
2018-08-06T02:20:25.064Z,16.66
2018-08-06T02:21:35.256Z,16.71
2018-08-06T02:22:45.129Z,16.68
2018-08-06T02:23:55.291Z,16.53
2018-08-06T02:25:05.540Z,16.61
2018-08-06T02:26:15.412Z,16.53
2018-08-06T02:27:25.561Z,16.62
2018-08-06T02:28:35.708Z,16.57
2018-08-06T02:29:45.951Z,16.56
2018-08-06T02:30:56.198Z,16.61
2018-08-06T02:32:06.360Z,16.5
2018-08-06T02:33:16.631Z,16.53
2018-08-06T02:34:25.986Z,16.61
2018-08-06T02:35:36.131Z,16.64
2018-08-06T02:36:46.345Z,16.62
2018-08-06T02:37:56.463Z,16.51
2018-08-06T02:39:06.808Z,16.5
2018-08-06T02:40:16.953Z,16.5
2018-08-06T02:41:27.131Z,16.47
2018-08-06T02:42:37.365Z,16.47
2018-08-06T02:43:47.611Z,16.56
2018-08-06T02:44:58.837Z,16.59
2018-08-06T02:46:08.970Z,16.62
2018-08-06T02:47:18.825Z,16.54
2018-08-06T02:48:29.048Z,16.62
2018-08-06T02:49:39.277Z,16.46
2018-08-06T02:50:49.425Z,16.47
2018-08-06T02:51:59.557Z,16.49
2018-08-06T02:53:09.745Z,16.49
2018-08-06T02:54:19.647Z,16.43
2018-08-06T02:55:29.915Z,16.38
2018-08-06T02:56:40.095Z,16.42
2018-08-06T02:57:50.246Z,16.39
2018-08-06T02:59:00.227Z,16.44
2018-08-06T03:00:10.497Z,16.42
2018-08-06T03:01:20.954Z,16.39
2018-08-06T03:02:30.811Z,16.44
2018-08-06T03:03:40.947Z,16.43
2018-08-06T03:04:51.093Z,16.31
2018-08-06T03:06:01.335Z,16.36
2018-08-06T03:07:11.520Z,16.31
2018-08-06T03:08:21.387Z,16.46
2018-08-06T03:09:32.223Z,16.49
2018-08-06T03:10:41.866Z,16.32
2018-08-06T03:11:52.092Z,16.42
2018-08-06T03:13:02.264Z,16.31
2018-08-06T03:14:12.131Z,16.28
2018-08-06T03:15:22.261Z,16.2
2018-08-06T03:16:32.440Z,16.27
2018-08-06T03:17:42.675Z,16.2
2018-08-06T03:18:52.907Z,16.16
2018-08-06T03:20:03.029Z,16.06
2018-08-06T03:21:13.231Z,15.95
2018-08-06T03:22:23.468Z,15.98
2018-08-06T03:23:33.651Z,15.95
2018-08-06T03:24:43.885Z,15.98
2018-08-06T03:25:54.009Z,15.88
2018-08-06T03:27:04.159Z,15.84
2018-08-06T03:28:14.297Z,15.84
2018-08-06T03:29:24.460Z,15.76
2018-08-06T03:30:34.610Z,15.76
2018-08-06T03:31:44.483Z,15.75
2018-08-06T03:32:54.662Z,15.72
2018-08-06T03:34:04.801Z,15.69
2018-08-06T03:35:14.909Z,15.66
2018-08-06T03:36:25.150Z,15.76
2018-08-06T03:37:35.031Z,15.75
2018-08-06T03:38:45.177Z,15.68
2018-08-06T03:39:55.320Z,15.7
2018-08-06T03:41:05.200Z,15.7
2018-08-06T03:42:15.328Z,15.63
2018-08-06T03:43:25.200Z,15.66
2018-08-06T03:44:35.330Z,15.7
2018-08-06T03:45:45.099Z,15.58
2018-08-06T03:46:55.230Z,15.53
2018-08-06T03:48:05.130Z,15.61
2018-08-06T03:49:15.299Z,15.58
2018-08-06T03:50:25.170Z,15.57
2018-08-06T03:51:35.283Z,15.66
2018-08-06T03:52:45.529Z,15.58
2018-08-06T03:53:55.528Z,15.75
2018-08-06T03:55:05.771Z,15.61
2018-08-06T03:56:15.936Z,15.73
2018-08-06T03:57:27.079Z,15.69
2018-08-06T03:58:37.426Z,15.79
2018-08-06T03:59:47.751Z,15.73
2018-08-06T04:00:57.865Z,15.8
2018-08-06T04:02:07.755Z,15.87
2018-08-06T04:03:17.876Z,15.89
2018-08-06T04:04:28.103Z,15.87
2018-08-06T04:05:38.339Z,15.88
2018-08-06T04:06:48.514Z,15.84
2018-08-06T04:07:58.776Z,15.92
2018-08-06T04:09:08.966Z,15.87
2018-08-06T04:10:19.236Z,15.88
2018-08-06T04:11:29.016Z,15.8
2018-08-06T04:12:39.133Z,15.84
2018-08-06T04:13:49.365Z,15.84
2018-08-06T04:14:59.516Z,15.87
2018-08-06T04:16:09.777Z,15.8
2018-08-06T04:17:19.936Z,15.91
2018-08-06T04:18:29.819Z,15.87
2018-08-06T04:19:40.096Z,15.92
2018-08-06T04:20:50.375Z,15.82
2018-08-06T04:22:00.512Z,15.89
2018-08-06T04:23:10.690Z,15.88
2018-08-06T04:24:20.806Z,15.92
2018-08-06T04:25:31.078Z,15.98
2018-08-06T04:26:41.280Z,16.01
2018-08-06T04:27:51.474Z,16.01
2018-08-06T04:29:01.714Z,16.07
2018-08-06T04:30:11.859Z,16.17
2018-08-06T04:31:21.992Z,16.21
2018-08-06T04:32:32.108Z,16.17
2018-08-06T04:33:42.261Z,16.06
2018-08-06T04:34:52.400Z,16.13
2018-08-06T04:36:02.548Z,16.1
2018-08-06T04:37:12.498Z,16.11
2018-08-06T04:38:23.078Z,16.09
2018-08-06T04:39:32.950Z,16.07
2018-08-06T04:40:44.053Z,16.1
2018-08-06T04:41:53.996Z,16.11
2018-08-06T04:43:04.120Z,16.13
2018-08-06T04:44:14.229Z,16.13
2018-08-06T04:45:24.375Z,16.13
2018-08-06T04:46:34.734Z,16.17
2018-08-06T04:47:44.879Z,16.17
2018-08-06T04:48:55.006Z,16.21
2018-08-06T04:50:04.999Z,16.29
2018-08-06T04:51:15.119Z,16.28
2018-08-06T04:52:25.350Z,16.32
2018-08-06T04:53:35.490Z,16.28
2018-08-06T04:54:45.644Z,16.31
2018-08-06T04:55:55.815Z,16.28
2018-08-06T04:57:05.952Z,16.35
2018-08-06T04:58:16.116Z,16.21
2018-08-06T04:59:26.285Z,16.34
2018-08-06T05:00:36.480Z,16.28
2018-08-06T05:01:46.628Z,16.38
2018-08-06T05:02:56.766Z,16.31
2018-08-06T05:04:06.918Z,16.44
2018-08-06T05:05:17.056Z,16.38
2018-08-06T05:06:27.305Z,16.43
2018-08-06T05:07:37.289Z,16.46
2018-08-06T05:08:47.485Z,16.49
2018-08-06T05:09:57.706Z,16.43
2018-08-06T05:11:07.575Z,16.43
2018-08-06T05:12:17.461Z,16.46
2018-08-06T05:13:27.696Z,16.43
2018-08-06T05:14:37.940Z,16.46
2018-08-06T05:15:48.085Z,16.42
2018-08-06T05:16:58.250Z,16.46
2018-08-06T05:18:08.406Z,16.56
2018-08-06T05:19:18.562Z,16.61
2018-08-06T05:20:28.809Z,16.66
2018-08-06T05:21:39.199Z,16.69
2018-08-06T05:22:49.463Z,16.76
2018-08-06T05:23:59.669Z,16.79
2018-08-06T05:25:09.864Z,16.86
2018-08-06T05:26:20.124Z,16.86
2018-08-06T05:27:30.261Z,16.83
2018-08-06T05:28:40.155Z,16.9
2018-08-06T05:29:50.549Z,16.93
2018-08-06T05:31:00.423Z,17.04
2018-08-06T05:32:10.537Z,17.04
2018-08-06T05:33:20.703Z,17.06
2018-08-06T05:34:30.580Z,17.19
2018-08-06T05:35:40.699Z,17.27
2018-08-06T05:36:50.832Z,17.27
2018-08-06T05:38:00.979Z,17.31
2018-08-06T05:39:11.207Z,17.42
2018-08-06T05:40:22.473Z,17.49
2018-08-06T05:41:32.652Z,17.43
2018-08-06T05:42:42.500Z,17.55
2018-08-06T05:43:52.366Z,17.61
2018-08-06T05:45:02.488Z,17.6
2018-08-06T05:46:12.696Z,17.57
2018-08-06T05:47:23.041Z,17.61
2018-08-06T05:48:33.423Z,17.62
2018-08-06T05:49:43.610Z,17.76
2018-08-06T05:50:53.843Z,17.87
2018-08-06T05:52:03.988Z,17.87
2018-08-06T05:53:14.136Z,17.85
2018-08-06T05:54:24.285Z,17.89
2018-08-06T05:55:34.417Z,17.95
2018-08-06T05:56:44.552Z,17.98
2018-08-06T05:57:54.805Z,18
2018-08-06T05:59:04.745Z,17.94
2018-08-06T06:00:14.854Z,18.02
2018-08-06T06:01:25.021Z,18.07
2018-08-06T06:02:36.210Z,18.12
2018-08-06T06:03:46.000Z,18.16
2018-08-06T06:04:56.144Z,18.28
2018-08-06T06:06:06.351Z,18.25
2018-08-06T06:07:16.483Z,18.28
2018-08-06T06:08:26.750Z,18.4
2018-08-06T06:09:36.935Z,18.35
2018-08-06T06:10:47.187Z,18.31
2018-08-06T06:11:57.394Z,18.34
2018-08-06T06:13:07.672Z,18.42
2018-08-06T06:14:18.793Z,18.41
2018-08-06T06:15:28.784Z,18.52
2018-08-06T06:16:38.945Z,18.62
2018-08-06T06:17:49.084Z,18.57
2018-08-06T06:18:59.222Z,18.69
2018-08-06T06:20:09.453Z,18.72
2018-08-06T06:21:19.634Z,18.76
2018-08-06T06:22:29.594Z,18.78
2018-08-06T06:23:39.719Z,18.82
2018-08-06T06:24:49.331Z,18.84
2018-08-06T06:25:59.881Z,18.86
2018-08-06T06:27:10.131Z,18.93
2018-08-06T06:28:20.261Z,18.88
2018-08-06T06:29:30.499Z,18.97
2018-08-06T06:30:40.408Z,18.94
2018-08-06T06:31:50.784Z,18.97
2018-08-06T06:33:00.911Z,18.97
2018-08-06T06:34:11.083Z,19
2018-08-06T06:35:21.228Z,19.09
2018-08-06T06:36:31.108Z,19.15
2018-08-06T06:37:41.488Z,19.12
2018-08-06T06:38:51.678Z,19.09
2018-08-06T06:40:02.247Z,19.1
2018-08-06T06:41:12.401Z,19.16
2018-08-06T06:42:22.536Z,19.21
2018-08-06T06:43:32.663Z,19.18
2018-08-06T06:44:42.811Z,19.18
2018-08-06T06:45:52.894Z,19.18
2018-08-06T06:47:03.300Z,19.16
2018-08-06T06:48:13.437Z,19.23
2018-08-06T06:49:23.656Z,19.1
2018-08-06T06:50:33.526Z,19.16
2018-08-06T06:51:43.303Z,19.3
2018-08-06T06:52:53.420Z,19.23
2018-08-06T06:54:03.590Z,19.28
2018-08-06T06:55:13.771Z,19.34
2018-08-06T06:56:23.994Z,19.35
2018-08-06T06:57:34.126Z,19.31
2018-08-06T06:58:44.122Z,19.46
2018-08-06T06:59:54.172Z,19.43
2018-08-06T07:01:04.449Z,19.53
2018-08-06T07:02:14.800Z,19.53
2018-08-06T07:03:24.680Z,19.53
2018-08-06T07:04:34.799Z,19.61
2018-08-06T07:05:44.982Z,19.61
2018-08-06T07:06:56.100Z,19.48
2018-08-06T07:08:06.263Z,19.65
2018-08-06T07:09:16.384Z,19.68
2018-08-06T07:10:26.254Z,19.68
2018-08-06T07:11:36.256Z,19.6
2018-08-06T07:12:46.424Z,19.63
2018-08-06T07:13:56.850Z,19.68
2018-08-06T07:15:07.492Z,19.6
2018-08-06T07:16:17.660Z,19.61
2018-08-06T07:17:27.904Z,19.64
2018-08-06T07:18:38.097Z,19.68
2018-08-06T07:19:48.252Z,19.7
2018-08-06T07:20:58.603Z,19.64
2018-08-06T07:22:08.762Z,19.65
2018-08-06T07:23:19.240Z,19.7
2018-08-06T07:24:29.385Z,19.7
2018-08-06T07:25:40.236Z,19.74
2018-08-06T07:26:50.367Z,19.76
2018-08-06T07:28:00.518Z,19.7
2018-08-06T07:29:10.759Z,19.7
2018-08-06T07:30:20.891Z,19.74
2018-08-06T07:31:31.018Z,19.86
2018-08-06T07:32:41.173Z,19.85
2018-08-06T07:33:51.710Z,19.68
2018-08-06T07:35:01.942Z,19.79
2018-08-06T07:36:11.884Z,19.8
2018-08-06T07:37:22.091Z,19.82
2018-08-06T07:38:32.364Z,19.76
2018-08-06T07:39:42.559Z,19.82
2018-08-06T07:40:52.706Z,19.85
2018-08-06T07:42:02.871Z,19.9
2018-08-06T07:43:12.784Z,19.82
2018-08-06T07:44:23.275Z,19.85
2018-08-06T07:45:33.378Z,19.9
2018-08-06T07:46:43.549Z,19.9
2018-08-06T07:47:53.459Z,19.9
2018-08-06T07:49:03.932Z,19.97
2018-08-06T07:50:13.816Z,20
2018-08-06T07:51:23.990Z,20.03
2018-08-06T07:52:34.174Z,20.03
2018-08-06T07:53:44.306Z,20.01
2018-08-06T07:54:54.439Z,20.08
2018-08-06T07:56:04.313Z,20.08
2018-08-06T07:57:14.451Z,20.27
2018-08-06T07:58:24.620Z,20.17
2018-08-06T07:59:34.809Z,20.27
2018-08-06T08:00:44.733Z,20.3
2018-08-06T08:01:54.591Z,20.3
2018-08-06T08:03:04.725Z,20.46
2018-08-06T08:04:14.927Z,20.45
2018-08-06T08:05:25.190Z,20.42
2018-08-06T08:06:35.418Z,20.48
2018-08-06T08:07:45.645Z,20.57
2018-08-06T08:08:55.782Z,20.63
2018-08-06T08:10:05.439Z,20.63
2018-08-06T08:11:15.572Z,20.63
2018-08-06T08:12:25.748Z,20.67
2018-08-06T08:13:36.109Z,20.75
2018-08-06T08:14:45.984Z,20.79
2018-08-06T08:15:56.114Z,20.85
2018-08-06T08:17:06.322Z,20.91
2018-08-06T08:18:16.104Z,20.96
2018-08-06T08:19:26.431Z,21.06
2018-08-06T08:20:36.625Z,21.09
2018-08-06T08:21:46.762Z,21.2
2018-08-06T08:22:56.892Z,21.38
2018-08-06T08:24:07.021Z,21.37
2018-08-06T08:25:17.173Z,21.64
2018-08-06T08:26:27.324Z,21.75
2018-08-06T08:27:37.478Z,21.94
2018-08-06T08:28:47.620Z,22.11
2018-08-06T08:29:57.812Z,22.16
2018-08-06T08:31:08.192Z,22.26
2018-08-06T08:32:18.331Z,22.45
2018-08-06T08:33:28.485Z,22.5
2018-08-06T08:34:38.713Z,22.73
2018-08-06T08:35:48.973Z,23.02
2018-08-06T08:36:59.157Z,23.23
2018-08-06T08:38:09.371Z,23.7
2018-08-06T08:39:19.292Z,24.4
2018-08-06T08:40:29.169Z,25.22
2018-08-06T08:41:39.371Z,25.88
2018-08-06T08:42:49.553Z,26.39
2018-08-06T08:43:59.448Z,26.98
2018-08-06T08:45:09.711Z,27.48
2018-08-06T08:46:19.932Z,28.04
2018-08-06T08:47:30.106Z,28.44
2018-08-06T08:48:39.983Z,28.96
2018-08-06T08:49:50.173Z,29.35
2018-08-06T08:51:00.341Z,29.69
2018-08-06T08:52:10.252Z,29.95
2018-08-06T08:53:21.390Z,30.3
2018-08-06T08:54:31.535Z,30.66
2018-08-06T08:55:41.710Z,30.81
2018-08-06T08:56:51.947Z,31.1
2018-08-06T08:58:02.109Z,31.4
2018-08-06T08:59:11.881Z,31.63
2018-08-06T09:00:22.067Z,31.69
2018-08-06T09:01:32.270Z,31.91
2018-08-06T09:02:42.542Z,31.92
2018-08-06T09:03:52.721Z,32.07
2018-08-06T09:05:02.608Z,32.32
2018-08-06T09:06:12.817Z,32.58
2018-08-06T09:07:23.252Z,32.66
2018-08-06T09:08:33.764Z,32.66
2018-08-06T09:09:43.953Z,32.63
2018-08-06T09:10:54.088Z,32.65
2018-08-06T09:12:04.456Z,32.63
2018-08-06T09:13:14.595Z,32.81
2018-08-06T09:14:24.739Z,32.89
2018-08-06T09:15:34.647Z,33.01
2018-08-06T09:16:44.789Z,32.97
2018-08-06T09:17:54.767Z,32.97
2018-08-06T09:19:04.960Z,32.92
2018-08-06T09:20:15.110Z,32.8
2018-08-06T09:21:25.307Z,32.69
2018-08-06T09:22:35.464Z,32.68
2018-08-06T09:24:59.659Z,32.75
2018-08-06T09:26:09.825Z,32.7
2018-08-06T09:27:19.447Z,32.69
2018-08-06T09:28:29.607Z,32.68
2018-08-06T09:29:40.012Z,32.62
2018-08-06T09:30:50.296Z,32.6
2018-08-06T09:32:00.498Z,32.6
2018-08-06T09:33:10.693Z,32.51
2018-08-06T09:34:21.006Z,32.33
2018-08-06T09:35:31.230Z,32.24
2018-08-06T09:36:41.412Z,32.26
2018-08-06T09:37:51.565Z,32.26
2018-08-06T09:39:01.743Z,32.28
2018-08-06T09:40:12.127Z,32.14
2018-08-06T09:41:22.453Z,31.82
2018-08-06T09:42:32.591Z,31.66
2018-08-06T09:43:42.475Z,31.54
2018-08-06T09:44:52.617Z,31.51
2018-08-06T09:46:03.521Z,31.51
2018-08-06T09:47:13.709Z,31.46
2018-08-06T09:48:23.882Z,31.35
2018-08-06T09:49:34.075Z,31.53
2018-08-06T09:50:44.103Z,31.42
2018-08-06T09:51:54.373Z,31.6
2018-08-06T09:53:04.596Z,31.58
2018-08-06T09:54:14.420Z,31.41
2018-08-06T09:55:24.565Z,31.19
2018-08-06T09:56:34.727Z,30.96
2018-08-06T09:57:44.882Z,31.07
2018-08-06T09:58:55.027Z,31.07
2018-08-06T10:00:04.968Z,31.34
2018-08-06T10:01:16.173Z,31.57
2018-08-06T10:02:26.106Z,31.55
2018-08-06T10:03:36.338Z,31.58
2018-08-06T10:04:46.288Z,31.73
2018-08-06T10:05:56.758Z,31.57
2018-08-06T10:07:07.717Z,31.58
2018-08-06T10:08:19.574Z,31.55
2018-08-06T10:09:29.780Z,31.5
2018-08-06T10:10:39.930Z,31.6
2018-08-06T10:11:49.893Z,31.66
2018-08-06T10:12:59.865Z,31.69
2018-08-06T10:14:10.016Z,31.79
2018-08-06T10:15:19.954Z,31.87
2018-08-06T10:16:30.118Z,31.91
2018-08-06T10:17:40.273Z,32.04
2018-08-06T10:18:50.758Z,32.04
2018-08-06T10:20:01.277Z,32.06
2018-08-06T10:21:11.479Z,32.22
2018-08-06T10:22:21.706Z,32.46
2018-08-06T10:23:33.097Z,32.47
2018-08-06T10:24:47.474Z,32.65
2018-08-06T10:26:03.478Z,32.63
2018-08-06T10:27:14.812Z,32.56
2018-08-06T10:28:24.981Z,32.54
2018-08-06T10:29:35.125Z,32.43
2018-08-06T10:30:45.554Z,32.28
2018-08-06T10:31:55.722Z,32.11
2018-08-06T10:33:05.895Z,32.06
2018-08-06T10:34:16.064Z,32.24
2018-08-06T10:35:26.253Z,32.31
2018-08-06T10:36:36.438Z,32.31
2018-08-06T10:37:46.673Z,32.38
2018-08-06T10:38:56.827Z,32.29
2018-08-06T10:40:06.996Z,32.36
2018-08-06T10:41:17.095Z,32.32
2018-08-06T10:42:27.339Z,32.35
2018-08-06T10:43:37.491Z,32.17
2018-08-06T10:44:47.691Z,32.04
2018-08-06T10:45:57.845Z,31.9
2018-08-06T10:47:07.995Z,31.94
2018-08-06T10:48:19.345Z,31.97
2018-08-06T10:49:29.966Z,32.07
2018-08-06T10:50:40.137Z,32.13
2018-08-06T10:51:50.362Z,32.35
2018-08-06T10:53:00.553Z,32.56
2018-08-06T10:54:10.722Z,32.63
2018-08-06T10:55:20.896Z,32.81
2018-08-06T10:56:31.073Z,32.84
2018-08-06T10:57:41.419Z,32.82
2018-08-06T10:58:51.408Z,32.81
2018-08-06T11:00:01.560Z,32.94
2018-08-06T11:01:12.068Z,32.92
2018-08-06T11:02:22.236Z,33
2018-08-06T11:03:32.544Z,33
2018-08-06T11:04:42.704Z,32.96
2018-08-06T11:05:52.382Z,32.88
2018-08-06T11:07:02.669Z,32.8
2018-08-06T11:08:12.870Z,32.66
2018-08-06T11:09:23.140Z,32.43
2018-08-06T11:10:33.384Z,32.44
2018-08-06T11:11:43.546Z,32.21
2018-08-06T11:12:53.982Z,32.07
2018-08-06T11:14:03.871Z,31.97
2018-08-06T11:15:14.255Z,31.66
2018-08-06T11:16:24.498Z,31.27
2018-08-06T11:17:34.607Z,31.09
2018-08-06T11:18:44.554Z,31.15
2018-08-06T11:19:54.778Z,31.18
2018-08-06T11:21:04.946Z,31.42
2018-08-06T11:22:15.152Z,31.57
2018-08-06T11:23:25.368Z,31.58
2018-08-06T11:24:35.547Z,31.82
2018-08-06T11:25:45.761Z,32.06
2018-08-06T11:26:56.068Z,32.25
2018-08-06T11:28:06.236Z,32.33
2018-08-06T11:29:16.416Z,32.33
2018-08-06T11:30:26.664Z,32.26
2018-08-06T11:31:36.886Z,32.07
2018-08-06T11:32:47.090Z,31.9
2018-08-06T11:33:57.314Z,31.79
2018-08-06T11:35:07.561Z,31.75
2018-08-06T11:36:18.713Z,31.61
2018-08-06T11:37:28.958Z,31.57
2018-08-06T11:38:39.393Z,31.65
2018-08-06T11:39:49.242Z,31.8
2018-08-06T11:40:59.397Z,31.91
2018-08-06T11:42:09.553Z,32.14
2018-08-06T11:43:19.957Z,32.28
2018-08-06T11:44:30.297Z,32.41
2018-08-06T11:45:40.190Z,32.6
2018-08-06T11:46:50.415Z,32.77
2018-08-06T11:48:00.323Z,32.96
2018-08-06T11:49:10.281Z,33.11
2018-08-06T11:50:20.513Z,33.38
2018-08-06T11:51:30.712Z,33.59
2018-08-06T11:52:40.948Z,33.59
2018-08-06T11:53:51.114Z,33.45
2018-08-06T11:55:01.301Z,33.38
2018-08-06T11:56:11.621Z,33.17
2018-08-06T11:57:21.832Z,33.04
2018-08-06T11:58:31.747Z,32.94
2018-08-06T11:59:41.929Z,33.01
2018-08-06T12:00:51.875Z,33.01
2018-08-06T12:02:02.625Z,32.92
2018-08-06T12:03:12.856Z,33.04
2018-08-06T12:04:23.105Z,32.89
2018-08-06T12:05:33.077Z,32.94
2018-08-06T12:06:43.724Z,32.92
2018-08-06T12:07:53.961Z,32.84
2018-08-06T12:09:05.391Z,32.96
2018-08-06T12:10:17.415Z,33.13
2018-08-06T12:11:28.741Z,33.11
2018-08-06T12:12:39.085Z,33.1
2018-08-06T12:13:49.592Z,33.13
2018-08-06T12:14:59.462Z,33.15
2018-08-06T12:16:09.748Z,33.13
2018-08-06T12:17:20.063Z,33.08
2018-08-06T12:18:30.341Z,33.05
2018-08-06T12:19:40.583Z,33
2018-08-06T12:20:50.915Z,33.01
2018-08-06T12:22:01.439Z,32.94
2018-08-06T12:23:11.671Z,32.89
2018-08-06T12:24:22.011Z,32.8
2018-08-06T12:25:32.259Z,32.82
2018-08-06T12:26:42.596Z,32.78
2018-08-06T12:27:52.881Z,32.97
2018-08-06T12:29:03.184Z,32.88
2018-08-06T12:30:13.446Z,32.81
2018-08-06T12:31:23.768Z,32.8
2018-08-06T12:32:34.141Z,32.8
2018-08-06T12:33:44.442Z,32.62
2018-08-06T12:34:54.700Z,32.48
2018-08-06T12:36:04.695Z,32.36
2018-08-06T12:37:14.935Z,32.22
2018-08-06T12:38:25.218Z,32.11
2018-08-06T12:39:35.710Z,31.99
2018-08-06T12:40:45.752Z,31.73
2018-08-06T12:41:56.123Z,31.57
2018-08-06T12:43:06.343Z,31.63
2018-08-06T12:44:16.632Z,31.55
2018-08-06T12:45:26.864Z,31.57
2018-08-06T12:46:37.083Z,31.31
2018-08-06T12:47:47.423Z,31.12
2018-08-06T12:48:57.610Z,31.1
2018-08-06T12:50:07.793Z,31.12
2018-08-06T12:51:18.051Z,31.07
2018-08-06T12:52:28.329Z,31.07
2018-08-06T12:53:38.643Z,31.1
2018-08-06T12:54:48.914Z,31.09
2018-08-06T12:55:59.202Z,31.09
2018-08-06T12:57:09.656Z,30.93
2018-08-06T12:58:20.339Z,30.82
2018-08-06T12:59:30.637Z,30.56
2018-08-06T13:00:40.824Z,30.42
2018-08-06T13:01:50.681Z,30.41
2018-08-06T13:03:00.934Z,30.25
2018-08-06T13:04:11.190Z,30.12
2018-08-06T13:05:21.452Z,30.14
2018-08-06T13:06:31.923Z,30.12
2018-08-06T13:07:42.193Z,29.95
2018-08-06T13:08:52.434Z,29.94
2018-08-06T13:10:02.758Z,29.84
2018-08-06T13:11:12.706Z,29.77
2018-08-06T13:12:22.961Z,29.66
2018-08-06T13:13:34.142Z,29.5
2018-08-06T13:14:44.454Z,29.5
2018-08-06T13:15:54.844Z,29.36
2018-08-06T13:17:05.131Z,29.35
2018-08-06T13:18:15.617Z,29.38
2018-08-06T13:19:26.169Z,29.23
2018-08-06T13:20:36.138Z,29.17
2018-08-06T13:21:46.523Z,29.01
2018-08-06T13:22:56.511Z,28.96
2018-08-06T13:24:07.701Z,28.98
2018-08-06T13:25:18.072Z,29.02
2018-08-06T13:26:28.187Z,28.84
2018-08-06T13:27:38.118Z,28.79
2018-08-06T13:28:48.012Z,28.74
2018-08-06T13:29:58.040Z,28.72
2018-08-06T13:31:08.241Z,28.72
2018-08-06T13:32:18.498Z,28.61
2018-08-06T13:33:28.180Z,28.56
2018-08-06T13:34:38.508Z,28.58
2018-08-06T13:35:48.680Z,28.58
2018-08-06T13:36:59.011Z,28.45
2018-08-06T13:38:09.709Z,28.67
2018-08-06T13:39:20.035Z,28.56
2018-08-06T13:40:30.001Z,28.7
2018-08-06T13:41:40.285Z,28.83
2018-08-06T13:42:51.438Z,28.77
2018-08-06T13:44:01.782Z,28.87
2018-08-06T13:45:11.977Z,28.77
2018-08-06T13:46:22.219Z,28.74
2018-08-06T13:47:32.398Z,28.77
2018-08-06T13:48:42.713Z,28.64
2018-08-06T13:49:52.924Z,28.7
2018-08-06T13:51:03.126Z,28.77
2018-08-06T13:52:13.331Z,28.7
2018-08-06T13:53:23.693Z,28.76
2018-08-06T13:54:34.008Z,28.76
2018-08-06T13:55:44.204Z,28.73
2018-08-06T13:56:54.405Z,28.56
2018-08-06T13:58:04.587Z,28.53
2018-08-06T13:59:15.069Z,28.54
2018-08-06T14:00:25.520Z,28.61
2018-08-06T14:01:35.696Z,28.53
2018-08-06T14:02:45.628Z,28.5
2018-08-06T14:03:55.808Z,28.58
2018-08-06T14:05:06.020Z,28.45
2018-08-06T14:06:16.174Z,28.42
2018-08-06T14:07:26.366Z,28.65
2018-08-06T14:08:36.572Z,28.51
2018-08-06T14:09:46.762Z,28.69
2018-08-06T14:10:56.960Z,28.73
2018-08-06T14:12:07.110Z,28.51
2018-08-06T14:13:17.290Z,28.53
2018-08-06T14:14:27.479Z,28.54
2018-08-06T14:15:37.384Z,28.56
2018-08-06T14:16:47.696Z,28.64
2018-08-06T14:17:57.719Z,28.5
2018-08-06T14:19:07.924Z,28.44
2018-08-06T14:20:18.296Z,28.45
2018-08-06T14:21:28.466Z,28.32
2018-08-06T14:22:38.461Z,28.45
2018-08-06T14:23:48.758Z,28.29
2018-08-06T14:24:59.035Z,28.35
2018-08-06T14:26:09.269Z,28.51
2018-08-06T14:27:19.451Z,28.31
2018-08-06T14:28:29.648Z,28.41
2018-08-06T14:29:39.860Z,28.31
2018-08-06T14:30:50.014Z,28.41
2018-08-06T14:32:00.341Z,28.32
2018-08-06T14:33:10.550Z,28.34
2018-08-06T14:34:20.564Z,28.32
2018-08-06T14:35:30.901Z,28.34
2018-08-06T14:36:41.222Z,28.31
2018-08-06T14:37:51.423Z,28.26
2018-08-06T14:39:01.593Z,28.16
2018-08-06T14:40:11.839Z,28.09
2018-08-06T14:41:21.990Z,28.11
2018-08-06T14:42:32.174Z,28.11
2018-08-06T14:43:42.361Z,28.05
2018-08-06T14:44:52.549Z,28.05
2018-08-06T14:46:02.739Z,28.14
2018-08-06T14:47:12.943Z,28.11
2018-08-06T14:48:22.927Z,28.09
2018-08-06T14:49:33.225Z,28.14
2018-08-06T14:50:43.446Z,28.16
2018-08-06T14:51:53.557Z,28.11
2018-08-06T14:53:03.840Z,28.13
2018-08-06T14:54:14.303Z,28.13
2018-08-06T14:55:24.493Z,28.11
2018-08-06T14:56:34.649Z,28.16
2018-08-06T14:57:44.896Z,28.16
2018-08-06T14:58:55.050Z,28.13
2018-08-06T15:00:05.232Z,28.09
2018-08-06T15:01:15.437Z,28.09
2018-08-06T15:02:25.844Z,28.08
2018-08-06T15:03:36.186Z,28.13
2018-08-06T15:04:46.469Z,28.17
2018-08-06T15:05:56.646Z,28.14
2018-08-06T15:07:07.101Z,28.2
2018-08-06T15:08:17.354Z,28.16