createdAt,value
2022-08-23T00:00:20.509Z,17.50
2022-08-23T00:00:53.942Z,17.50
2022-08-23T00:01:31.133Z,17.50
2022-08-23T00:02:06.926Z,17.50
2022-08-23T00:02:46.217Z,17.50
2022-08-23T00:03:18.145Z,17.50
2022-08-23T00:03:50.920Z,17.50
2022-08-23T00:04:32.109Z,17.50
2022-08-23T00:05:09.859Z,17.50
2022-08-23T00:05:41.942Z,17.50
2022-08-23T00:06:15.196Z,17.50
2022-08-23T00:06:49.344Z,17.50
2022-08-23T00:07:23.025Z,17.50
2022-08-23T00:07:55.224Z,17.50
2022-08-23T00:08:27.373Z,17.50
2022-08-23T00:08:59.321Z,17.50
2022-08-23T00:09:32.177Z,17.60
2022-08-23T00:10:04.786Z,17.60
2022-08-23T00:10:37.015Z,17.60
2022-08-23T00:11:25.486Z,17.60
2022-08-23T00:12:08.298Z,17.60
2022-08-23T00:12:42.729Z,17.60
2022-08-23T00:13:14.571Z,17.50
2022-08-23T00:13:47.547Z,17.50
2022-08-23T00:14:24.107Z,17.50
2022-08-23T00:14:56.239Z,17.50
2022-08-23T00:15:30.274Z,17.50
2022-08-23T00:16:03.244Z,17.50
2022-08-23T00:16:35.357Z,17.50
2022-08-23T00:17:09.214Z,17.40
2022-08-23T00:17:42.525Z,17.40
2022-08-23T00:18:15.665Z,17.50
2022-08-23T00:18:48.990Z,17.50
2022-08-23T00:19:23.922Z,17.50
2022-08-23T00:19:55.819Z,17.50
2022-08-23T00:20:27.838Z,17.50
2022-08-23T00:20:59.684Z,17.50
2022-08-23T00:21:32.758Z,17.50
2022-08-23T00:22:04.942Z,17.50
2022-08-23T00:22:38.362Z,17.50
2022-08-23T00:23:11.413Z,17.50
2022-08-23T00:23:43.741Z,17.40
2022-08-23T00:24:17.085Z,17.40
2022-08-23T00:24:49.910Z,17.40
2022-08-23T00:25:22.129Z,17.40
2022-08-23T00:25:54.114Z,17.40
2022-08-23T00:26:26.929Z,17.40
2022-08-23T00:27:01.750Z,17.40
2022-08-23T00:27:36.558Z,17.40
2022-08-23T00:28:14.672Z,17.40
2022-08-23T00:28:47.215Z,17.40
2022-08-23T00:29:21.125Z,17.40
2022-08-23T00:29:55.571Z,17.40
2022-08-23T00:30:27.584Z,17.40
2022-08-23T00:31:00.653Z,17.30
2022-08-23T00:31:32.536Z,17.30
2022-08-23T00:32:07.442Z,17.30
2022-08-23T00:32:41.285Z,17.30
2022-08-23T00:33:13.182Z,17.30
2022-08-23T00:33:45.128Z,17.40
2022-08-23T00:34:18.249Z,17.30
2022-08-23T00:34:50.545Z,17.30
2022-08-23T00:35:26.979Z,17.30
2022-08-23T00:36:00.082Z,17.30
2022-08-23T00:36:31.926Z,17.30
2022-08-23T00:37:04.370Z,17.30
2022-08-23T00:37:37.368Z,17.30
2022-08-23T00:38:33.849Z,17.30
2022-08-23T00:39:02.292Z,17.30
2022-08-23T00:39:35.361Z,17.30
2022-08-23T00:40:11.302Z,17.30
2022-08-23T00:40:44.681Z,17.30
2022-08-23T00:41:17.650Z,17.30
2022-08-23T00:41:50.232Z,17.30
2022-08-23T00:42:50.125Z,17.30
2022-08-23T00:43:48.225Z,17.30
2022-08-23T00:44:46.157Z,17.30
2022-08-23T00:45:41.186Z,17.20
2022-08-23T00:46:39.549Z,17.20
2022-08-23T00:47:33.125Z,17.20
2022-08-23T00:48:07.507Z,17.10
2022-08-23T00:48:41.068Z,17.10
2022-08-23T00:49:14.727Z,17.10
2022-08-23T00:49:52.264Z,17.10
2022-08-23T00:50:30.459Z,17.20
2022-08-23T00:51:09.288Z,17.20
2022-08-23T00:51:52.800Z,17.20
2022-08-23T00:52:30.318Z,17.20
2022-08-23T00:53:08.328Z,17.20
2022-08-23T00:53:50.614Z,17.20
2022-08-23T00:54:25.196Z,17.20
2022-08-23T00:54:57.555Z,17.10
2022-08-23T00:55:31.725Z,17.10
2022-08-23T00:56:06.683Z,17.20
2022-08-23T00:56:39.339Z,17.20
2022-08-23T00:57:15.446Z,17.20
2022-08-23T00:57:47.645Z,17.20
2022-08-23T00:58:21.437Z,17.20
2022-08-23T00:58:55.591Z,17.10
2022-08-23T00:59:28.965Z,17.10
2022-08-23T01:00:00.873Z,17.10
2022-08-23T01:00:33.849Z,17.20
2022-08-23T01:01:06.774Z,17.20
2022-08-23T01:01:38.707Z,17.20
2022-08-23T01:02:13.436Z,17.20
2022-08-23T01:02:48.237Z,17.20
2022-08-23T01:03:22.221Z,17.20
2022-08-23T01:04:03.949Z,17.20
2022-08-23T01:04:40.945Z,17.20
2022-08-23T01:05:15.244Z,17.20
2022-08-23T01:05:52.189Z,17.20
2022-08-23T01:06:27.956Z,17.20
2022-08-23T01:07:04.378Z,17.20
2022-08-23T01:07:46.830Z,17.20
2022-08-23T01:08:21.187Z,17.20
2022-08-23T01:09:00.666Z,17.20
2022-08-23T01:09:32.512Z,17.20
2022-08-23T01:10:11.008Z,17.20
2022-08-23T01:10:56.170Z,17.20
2022-08-23T01:11:33.226Z,17.20
2022-08-23T01:12:08.208Z,17.20
2022-08-23T01:12:46.415Z,17.20
2022-08-23T01:13:21.624Z,17.20
2022-08-23T01:14:00.308Z,17.20
2022-08-23T01:14:37.807Z,17.20
2022-08-23T01:15:16.028Z,17.20
2022-08-23T01:15:52.893Z,17.20
2022-08-23T01:16:33.458Z,17.20
2022-08-23T01:17:10.015Z,17.20
2022-08-23T01:17:46.930Z,17.20
2022-08-23T01:18:23.706Z,17.20
2022-08-23T01:18:56.612Z,17.20
2022-08-23T01:19:34.889Z,17.20
2022-08-23T01:20:10.658Z,17.20
2022-08-23T01:20:48.361Z,17.20
2022-08-23T01:21:26.055Z,17.10
2022-08-23T01:22:03.537Z,17.10
2022-08-23T01:22:41.269Z,17.00
2022-08-23T01:23:32.468Z,17.00
2022-08-23T01:24:06.273Z,17.00
2022-08-23T01:25:06.892Z,17.00
2022-08-23T01:25:33.516Z,17.00
2022-08-23T01:26:07.180Z,16.90
2022-08-23T01:26:39.159Z,17.00
2022-08-23T01:27:13.350Z,16.90
2022-08-23T01:27:46.071Z,17.00
2022-08-23T01:28:19.181Z,17.00
2022-08-23T01:28:51.562Z,17.00
2022-08-23T01:29:24.238Z,16.90
2022-08-23T01:29:57.081Z,17.00
2022-08-23T01:30:32.516Z,17.00
2022-08-23T01:31:06.707Z,17.00
2022-08-23T01:31:38.621Z,16.90
2022-08-23T01:32:11.871Z,16.90
2022-08-23T01:32:49.870Z,16.90
2022-08-23T01:33:21.772Z,16.90
2022-08-23T01:33:58.620Z,16.90
2022-08-23T01:34:34.618Z,16.90
2022-08-23T01:35:09.164Z,16.90
2022-08-23T01:35:48.541Z,16.90
2022-08-23T01:36:20.505Z,16.90
2022-08-23T01:36:52.711Z,16.90
2022-08-23T01:37:25.582Z,16.90
2022-08-23T01:38:00.614Z,16.90
2022-08-23T01:38:35.197Z,16.90
2022-08-23T01:39:07.977Z,16.80
2022-08-23T01:39:39.828Z,16.80
2022-08-23T01:40:13.940Z,16.80
2022-08-23T01:40:46.246Z,16.80
2022-08-23T01:41:18.118Z,16.80
2022-08-23T01:41:51.312Z,16.80
2022-08-23T01:42:23.302Z,16.80
2022-08-23T01:42:55.181Z,16.80
2022-08-23T01:43:28.176Z,16.80
2022-08-23T01:44:00.504Z,16.80
2022-08-23T01:44:32.345Z,16.80
2022-08-23T01:45:05.841Z,16.80
2022-08-23T01:45:39.839Z,16.70
2022-08-23T01:46:17.881Z,16.80
2022-08-23T01:46:49.773Z,16.80
2022-08-23T01:47:29.680Z,16.80
2022-08-23T01:48:03.652Z,16.80
2022-08-23T01:48:35.641Z,16.80
2022-08-23T01:49:08.688Z,16.80
2022-08-23T01:49:40.562Z,16.80
2022-08-23T01:50:13.643Z,16.80
2022-08-23T01:50:47.130Z,16.80
2022-08-23T01:51:21.339Z,16.80
2022-08-23T01:51:53.189Z,16.80
2022-08-23T01:52:26.020Z,16.80
2022-08-23T01:52:58.054Z,16.80
2022-08-23T01:53:30.024Z,16.80
2022-08-23T01:54:04.725Z,16.80
2022-08-23T01:54:36.634Z,16.80
2022-08-23T01:55:11.270Z,16.70
2022-08-23T01:55:44.570Z,16.70
2022-08-23T01:56:19.901Z,16.70
2022-08-23T01:56:59.642Z,16.70
2022-08-23T01:57:33.413Z,16.70
2022-08-23T01:58:06.814Z,16.70
2022-08-23T01:58:38.824Z,16.70
2022-08-23T01:59:13.337Z,16.70
2022-08-23T01:59:45.348Z,16.70
2022-08-23T02:00:18.285Z,16.70
2022-08-23T02:00:51.221Z,16.70
2022-08-23T02:01:23.132Z,16.70
2022-08-23T02:01:59.796Z,16.70
2022-08-23T02:02:32.628Z,16.70
2022-08-23T02:03:07.013Z,16.60
2022-08-23T02:03:39.011Z,16.70
2022-08-23T02:04:11.990Z,16.50
2022-08-23T02:04:43.822Z,16.60
2022-08-23T02:05:18.922Z,16.60
2022-08-23T02:06:29.526Z,16.60
2022-08-23T02:07:01.835Z,16.60
2022-08-23T02:07:34.596Z,16.60
2022-08-23T02:08:26.837Z,16.60
2022-08-23T02:09:01.562Z,16.60
2022-08-23T02:09:38.105Z,16.60
2022-08-23T02:10:10.916Z,16.50
2022-08-23T02:10:42.748Z,16.50
2022-08-23T02:11:18.277Z,16.50
2022-08-23T02:11:50.144Z,16.50
2022-08-23T02:12:22.980Z,16.50
2022-08-23T02:12:54.796Z,16.60
2022-08-23T02:13:27.009Z,16.50
2022-08-23T02:14:02.138Z,16.50
2022-08-23T02:14:34.494Z,16.60
2022-08-23T02:15:07.370Z,16.50
2022-08-23T02:15:43.679Z,16.50
2022-08-23T02:16:22.857Z,16.50
2022-08-23T02:17:03.023Z,16.50
2022-08-23T02:17:37.862Z,16.50
2022-08-23T02:18:10.917Z,16.50
2022-08-23T02:18:45.278Z,16.50
2022-08-23T02:19:19.233Z,16.50
2022-08-23T02:19:51.573Z,16.50
2022-08-23T02:20:23.592Z,16.50
2022-08-23T02:20:56.448Z,16.50
2022-08-23T02:21:31.301Z,16.40
2022-08-23T02:22:04.440Z,16.40
2022-08-23T02:22:39.443Z,16.40
2022-08-23T02:23:11.713Z,16.40
2022-08-23T02:23:43.595Z,16.30
2022-08-23T02:24:18.245Z,16.30
2022-08-23T02:24:51.445Z,16.30
2022-08-23T02:25:23.255Z,16.30
2022-08-23T02:25:56.145Z,16.40
2022-08-23T02:26:30.997Z,16.20
2022-08-23T02:27:05.048Z,16.20
2022-08-23T02:27:38.289Z,16.20
2022-08-23T02:28:16.009Z,16.10
2022-08-23T02:28:50.690Z,16.10
2022-08-23T02:29:25.127Z,16.10
2022-08-23T02:29:58.124Z,16.10
2022-08-23T02:30:31.482Z,16.10
2022-08-23T02:31:04.309Z,16.10
2022-08-23T02:31:37.830Z,16.10
2022-08-23T02:32:12.287Z,16.00
2022-08-23T02:32:44.446Z,16.00
2022-08-23T02:33:17.818Z,16.00
2022-08-23T02:33:49.812Z,16.00
2022-08-23T02:34:21.680Z,16.00
2022-08-23T02:35:04.798Z,16.00
2022-08-23T02:35:37.549Z,16.00
2022-08-23T02:36:09.763Z,16.10
2022-08-23T02:36:43.254Z,16.10
2022-08-23T02:37:15.260Z,16.10
2022-08-23T02:37:47.236Z,16.10
2022-08-23T02:38:20.144Z,16.10
2022-08-23T02:38:53.162Z,16.10
2022-08-23T02:39:25.238Z,16.10
2022-08-23T02:39:59.750Z,16.10
2022-08-23T02:40:31.669Z,16.10
2022-08-23T02:41:03.528Z,16.10
2022-08-23T02:41:37.682Z,16.10
2022-08-23T02:42:11.665Z,16.10
2022-08-23T02:42:43.585Z,16.10
2022-08-23T02:43:16.591Z,16.10
2022-08-23T02:43:52.020Z,16.10
2022-08-23T02:44:24.370Z,16.10
2022-08-23T02:44:57.237Z,16.10
2022-08-23T02:45:29.238Z,16.10
2022-08-23T02:46:01.149Z,16.20
2022-08-23T02:46:34.003Z,16.20
2022-08-23T02:47:07.622Z,16.20
2022-08-23T02:47:39.548Z,16.20
2022-08-23T02:48:12.349Z,16.20
2022-08-23T02:48:44.379Z,16.20
2022-08-23T02:49:16.608Z,16.20
2022-08-23T02:49:49.439Z,16.20
2022-08-23T02:50:21.643Z,16.20
2022-08-23T02:50:53.488Z,16.20
2022-08-23T02:51:26.528Z,16.20
2022-08-23T02:51:58.357Z,16.10
2022-08-23T02:52:30.176Z,16.10
2022-08-23T02:53:03.018Z,16.10
2022-08-23T02:53:35.519Z,16.10
2022-08-23T02:54:07.418Z,16.10
2022-08-23T02:54:40.437Z,16.10
2022-08-23T02:55:13.720Z,16.00
2022-08-23T02:55:46.296Z,16.10
2022-08-23T02:56:21.783Z,16.10
2022-08-23T02:56:54.260Z,16.10
2022-08-23T02:57:26.821Z,16.10
2022-08-23T02:58:00.494Z,16.10
2022-08-23T02:58:32.517Z,16.10
2022-08-23T02:59:05.997Z,16.10
2022-08-23T02:59:39.014Z,16.10
2022-08-23T03:00:13.830Z,16.10
2022-08-23T03:00:47.014Z,16.10
2022-08-23T03:01:23.188Z,16.10
2022-08-23T03:01:55.069Z,16.10
2022-08-23T03:02:26.982Z,16.20
2022-08-23T03:02:59.796Z,16.20
2022-08-23T03:03:31.706Z,16.20
2022-08-23T03:04:07.240Z,16.20
2022-08-23T03:04:40.114Z,16.20
2022-08-23T03:05:13.462Z,16.20
2022-08-23T03:05:45.886Z,16.20
2022-08-23T03:06:25.536Z,16.30
2022-08-23T03:06:58.142Z,16.30
2022-08-23T03:07:31.013Z,16.30
2022-08-23T03:08:04.058Z,16.30
2022-08-23T03:08:35.921Z,16.30
2022-08-23T03:09:08.814Z,16.30
2022-08-23T03:09:41.757Z,16.30
2022-08-23T03:10:16.537Z,16.30
2022-08-23T03:10:50.445Z,16.30
2022-08-23T03:11:24.873Z,16.30
2022-08-23T03:11:56.694Z,16.30
2022-08-23T03:12:28.612Z,16.30
2022-08-23T03:13:02.625Z,16.30
2022-08-23T03:13:34.489Z,16.30
2022-08-23T03:14:06.841Z,16.30
2022-08-23T03:14:39.741Z,16.30
2022-08-23T03:15:12.253Z,16.30
2022-08-23T03:15:44.153Z,16.30
2022-08-23T03:16:17.394Z,16.30
2022-08-23T03:16:49.253Z,16.20
2022-08-23T03:17:21.091Z,16.20
2022-08-23T03:17:54.108Z,16.20
2022-08-23T03:18:25.929Z,16.20
2022-08-23T03:18:57.778Z,16.20
2022-08-23T03:19:30.801Z,16.20
2022-08-23T03:20:03.854Z,16.20
2022-08-23T03:20:36.266Z,16.30
2022-08-23T03:21:10.334Z,16.30
2022-08-23T03:21:50.916Z,16.30
2022-08-23T03:22:23.321Z,16.20
2022-08-23T03:22:56.318Z,16.20
2022-08-23T03:23:29.201Z,16.30
2022-08-23T03:24:01.189Z,16.20
2022-08-23T03:24:34.040Z,16.20
2022-08-23T03:25:07.985Z,16.20
2022-08-23T03:25:41.185Z,16.20
2022-08-23T03:26:14.630Z,16.20
2022-08-23T03:26:46.549Z,16.20
2022-08-23T03:27:18.384Z,16.20
2022-08-23T03:27:51.258Z,16.20
2022-08-23T03:28:23.084Z,16.20
2022-08-23T03:28:54.985Z,16.20
2022-08-23T03:29:29.657Z,16.10
2022-08-23T03:30:01.505Z,16.10
2022-08-23T03:30:33.711Z,16.10
2022-08-23T03:31:07.925Z,16.10
2022-08-23T03:31:39.802Z,16.10
2022-08-23T03:32:11.759Z,16.10
2022-08-23T03:32:49.307Z,16.10
2022-08-23T03:33:21.359Z,16.10
2022-08-23T03:33:53.494Z,16.00
2022-08-23T03:34:26.816Z,16.00
2022-08-23T03:34:58.675Z,16.00
2022-08-23T03:35:30.606Z,15.90
2022-08-23T03:36:07.259Z,15.90
2022-08-23T03:36:39.201Z,15.90
2022-08-23T03:37:11.315Z,15.80
2022-08-23T03:37:44.136Z,15.80
2022-08-23T03:38:16.615Z,15.70
2022-08-23T03:38:48.444Z,15.70
2022-08-23T03:39:21.356Z,15.70
2022-08-23T03:39:53.352Z,15.70
2022-08-23T03:40:25.862Z,15.60
2022-08-23T03:41:01.194Z,15.60
2022-08-23T03:41:33.064Z,15.50
2022-08-23T03:42:05.365Z,15.50
2022-08-23T03:42:37.221Z,15.50
2022-08-23T03:43:10.494Z,15.50
2022-08-23T03:43:42.338Z,15.50
2022-08-23T03:44:14.368Z,15.50
2022-08-23T03:44:47.223Z,15.60
2022-08-23T03:45:19.934Z,15.60
2022-08-23T03:45:51.919Z,15.60
2022-08-23T03:46:24.780Z,15.60
2022-08-23T03:46:56.673Z,15.60
2022-08-23T03:47:28.802Z,15.60
2022-08-23T03:48:02.311Z,15.60
2022-08-23T03:48:34.948Z,15.60
2022-08-23T03:49:06.813Z,15.60
2022-08-23T03:49:41.356Z,15.60
2022-08-23T03:50:13.950Z,15.60
2022-08-23T03:50:45.961Z,15.70
2022-08-23T03:51:19.332Z,15.70
2022-08-23T03:51:51.187Z,15.70
2022-08-23T03:52:23.974Z,15.70
2022-08-23T03:52:56.082Z,15.70
2022-08-23T03:53:27.960Z,15.70
2022-08-23T03:54:00.687Z,15.70
2022-08-23T03:54:33.882Z,15.80
2022-08-23T03:55:06.473Z,15.80
2022-08-23T03:55:42.552Z,15.80
2022-08-23T03:56:24.663Z,15.80
2022-08-23T03:57:00.390Z,15.80
2022-08-23T03:57:32.335Z,15.80
2022-08-23T03:58:05.199Z,15.80
2022-08-23T03:58:37.004Z,15.80
2022-08-23T03:59:11.365Z,15.90
2022-08-23T03:59:44.165Z,15.90
2022-08-23T04:00:20.267Z,15.90
2022-08-23T04:00:52.512Z,15.90
2022-08-23T04:01:28.545Z,15.90
2022-08-23T04:02:01.120Z,15.90
2022-08-23T04:02:33.080Z,15.90
2022-08-23T04:03:06.206Z,16.00
2022-08-23T04:03:38.027Z,16.00
2022-08-23T04:04:10.644Z,16.00
2022-08-23T04:04:43.852Z,16.00
2022-08-23T04:05:15.839Z,16.00
2022-08-23T04:05:47.672Z,16.00
2022-08-23T04:06:21.019Z,16.00
2022-08-23T04:06:52.857Z,16.00
2022-08-23T04:07:26.325Z,16.00
2022-08-23T04:07:58.322Z,16.00
2022-08-23T04:08:33.326Z,16.00
2022-08-23T04:09:06.558Z,16.00
2022-08-23T04:09:38.465Z,16.00
2022-08-23T04:10:14.944Z,16.00
2022-08-23T04:10:46.796Z,16.10
2022-08-23T04:11:18.637Z,16.00
2022-08-23T04:11:53.181Z,16.10
2022-08-23T04:12:25.022Z,16.10
2022-08-23T04:12:56.849Z,16.00
2022-08-23T04:13:29.667Z,16.10
2022-08-23T04:14:01.538Z,16.00
2022-08-23T04:14:36.031Z,16.10
2022-08-23T04:15:09.515Z,16.10
2022-08-23T04:15:43.426Z,16.10
2022-08-23T04:16:15.561Z,16.00
2022-08-23T04:16:48.416Z,16.00
2022-08-23T04:17:21.557Z,15.90
2022-08-23T04:17:53.423Z,15.90
2022-08-23T04:18:26.196Z,15.80
2022-08-23T04:18:58.032Z,15.80
2022-08-23T04:19:30.889Z,15.90
2022-08-23T04:20:04.608Z,15.90
2022-08-23T04:20:36.781Z,15.90
2022-08-23T04:21:12.201Z,15.90
2022-08-23T04:21:51.015Z,15.90
2022-08-23T04:22:24.714Z,15.80
2022-08-23T04:22:57.393Z,15.80
2022-08-23T04:23:30.462Z,15.80
2022-08-23T04:24:02.511Z,15.80
2022-08-23T04:24:34.325Z,15.80
2022-08-23T04:25:14.047Z,15.80
2022-08-23T04:25:59.725Z,15.80
2022-08-23T04:26:34.684Z,15.80
2022-08-23T04:27:08.419Z,15.80
2022-08-23T04:27:41.440Z,15.80
2022-08-23T04:28:15.530Z,15.80
2022-08-23T04:28:47.385Z,15.80
2022-08-23T04:29:23.094Z,15.90
2022-08-23T04:30:08.350Z,15.90
2022-08-23T04:30:40.273Z,15.90
2022-08-23T04:31:14.442Z,15.90
2022-08-23T04:31:48.986Z,15.90
2022-08-23T04:32:28.237Z,15.90
2022-08-23T04:33:01.739Z,15.90
2022-08-23T04:33:35.601Z,15.90
2022-08-23T04:34:12.490Z,15.90
2022-08-23T04:34:45.820Z,16.00
2022-08-23T04:35:25.352Z,16.00
2022-08-23T04:35:57.464Z,16.10
2022-08-23T04:36:34.607Z,16.10
2022-08-23T04:37:09.358Z,16.00
2022-08-23T04:37:41.599Z,16.00
2022-08-23T04:38:24.457Z,16.00
2022-08-23T04:38:57.082Z,16.00
2022-08-23T04:39:29.945Z,16.00
2022-08-23T04:40:20.765Z,16.00
2022-08-23T04:41:11.657Z,16.00
2022-08-23T04:42:02.146Z,16.00
2022-08-23T04:42:35.322Z,16.00
2022-08-23T04:43:08.154Z,16.10
2022-08-23T04:43:41.274Z,16.10
2022-08-23T04:44:14.693Z,16.10
2022-08-23T04:44:46.513Z,16.10
2022-08-23T04:45:19.418Z,16.10
2022-08-23T04:45:51.658Z,16.10
2022-08-23T04:46:23.512Z,16.10
2022-08-23T04:46:56.374Z,16.20
2022-08-23T04:47:29.946Z,16.20
2022-08-23T04:48:02.123Z,16.20
2022-08-23T04:48:35.453Z,16.20
2022-08-23T04:49:08.262Z,16.20
2022-08-23T04:49:40.116Z,16.30
2022-08-23T04:50:12.278Z,16.30
2022-08-23T04:50:45.288Z,16.30
2022-08-23T04:51:17.725Z,16.30
2022-08-23T04:51:52.853Z,16.30
2022-08-23T04:52:26.414Z,16.30
2022-08-23T04:52:58.392Z,16.30
2022-08-23T04:53:30.417Z,16.30
2022-08-23T04:54:03.618Z,16.30
2022-08-23T04:54:36.046Z,16.30
2022-08-23T04:55:08.272Z,16.30
2022-08-23T04:55:41.138Z,16.30
2022-08-23T04:56:13.032Z,16.30
2022-08-23T04:56:45.874Z,16.30
2022-08-23T04:57:23.733Z,16.30
2022-08-23T04:57:57.962Z,16.30
2022-08-23T04:58:30.197Z,16.30
2022-08-23T04:59:02.999Z,16.30
2022-08-23T04:59:35.802Z,16.20
2022-08-23T05:00:11.263Z,16.30
2022-08-23T05:00:43.163Z,16.20
2022-08-23T05:01:16.610Z,16.20
2022-08-23T05:01:49.286Z,16.20
2022-08-23T05:02:21.088Z,16.30
2022-08-23T05:02:53.924Z,16.20
2022-08-23T05:03:26.144Z,16.30
2022-08-23T05:03:58.077Z,16.30
2022-08-23T05:04:30.045Z,16.30
2022-08-23T05:05:02.892Z,16.30
2022-08-23T05:05:36.240Z,16.30
2022-08-23T05:06:08.552Z,16.30
2022-08-23T05:06:41.389Z,16.30
2022-08-23T05:07:13.290Z,16.30
2022-08-23T05:07:45.456Z,16.30
2022-08-23T05:08:18.768Z,16.30
2022-08-23T05:08:50.597Z,16.30
2022-08-23T05:09:24.989Z,16.30
2022-08-23T05:09:57.806Z,16.30
2022-08-23T05:10:29.906Z,16.30
2022-08-23T05:11:02.553Z,16.30
2022-08-23T05:11:35.481Z,16.30
2022-08-23T05:12:07.799Z,16.30
2022-08-23T05:12:39.681Z,16.30
2022-08-23T05:13:14.250Z,16.30
2022-08-23T05:13:46.109Z,16.30
2022-08-23T05:14:18.249Z,16.30
2022-08-23T05:14:51.077Z,16.20
2022-08-23T05:15:22.904Z,16.30
2022-08-23T05:15:54.774Z,16.30
2022-08-23T05:16:29.813Z,16.30
2022-08-23T05:17:02.332Z,16.20
2022-08-23T05:17:34.170Z,16.30
2022-08-23T05:18:07.306Z,16.30
2022-08-23T05:18:39.366Z,16.30
2022-08-23T05:19:11.253Z,16.30
2022-08-23T05:19:44.204Z,16.30
2022-08-23T05:20:19.184Z,16.30
2022-08-23T05:20:51.461Z,16.40
2022-08-23T05:21:26.129Z,16.30
2022-08-23T05:21:58.021Z,16.30
2022-08-23T05:22:33.713Z,16.40
2022-08-23T05:23:06.625Z,16.40
2022-08-23T05:23:38.481Z,16.40
2022-08-23T05:24:13.664Z,16.40
2022-08-23T05:24:46.990Z,16.40
2022-08-23T05:25:18.916Z,16.40
2022-08-23T05:25:53.020Z,16.40
2022-08-23T05:26:26.432Z,16.40
2022-08-23T05:26:58.304Z,16.40
2022-08-23T05:27:30.242Z,16.40
2022-08-23T05:28:03.313Z,16.40
2022-08-23T05:28:39.845Z,16.40
2022-08-23T05:29:11.689Z,16.40
2022-08-23T05:29:44.506Z,16.40
2022-08-23T05:30:16.361Z,16.40
2022-08-23T05:30:56.516Z,16.40
2022-08-23T05:31:31.000Z,16.50
2022-08-23T05:32:03.305Z,16.40
2022-08-23T05:32:35.137Z,16.40
2022-08-23T05:33:08.019Z,16.40
2022-08-23T05:33:41.912Z,16.40
2022-08-23T05:34:14.146Z,16.40
2022-08-23T05:34:47.219Z,16.40
2022-08-23T05:35:19.253Z,16.40
2022-08-23T05:35:51.177Z,16.40
2022-08-23T05:36:24.098Z,16.40
2022-08-23T05:36:56.494Z,16.40
2022-08-23T05:37:28.645Z,16.40
2022-08-23T05:38:01.676Z,16.40
2022-08-23T05:38:34.137Z,16.40
2022-08-23T05:39:07.560Z,16.40
2022-08-23T05:39:39.432Z,16.40
2022-08-23T05:40:11.873Z,16.40
2022-08-23T05:40:44.969Z,16.40
2022-08-23T05:41:21.050Z,16.40
2022-08-23T05:41:52.864Z,16.40
2022-08-23T05:42:25.697Z,16.40
2022-08-23T05:42:57.898Z,16.40
2022-08-23T05:43:30.284Z,16.40
2022-08-23T05:44:04.776Z,16.40
2022-08-23T05:44:37.395Z,16.40
2022-08-23T05:45:10.981Z,16.50
2022-08-23T05:45:44.753Z,16.50
2022-08-23T05:46:20.143Z,16.50
2022-08-23T05:46:52.468Z,16.50
2022-08-23T05:47:27.007Z,16.40
2022-08-23T05:47:59.814Z,16.50
2022-08-23T05:48:32.240Z,16.50
2022-08-23T05:49:05.343Z,16.50
2022-08-23T05:49:38.517Z,16.50
2022-08-23T05:50:10.686Z,16.50
2022-08-23T05:50:42.750Z,16.50
2022-08-23T05:51:17.604Z,16.50
2022-08-23T05:51:51.702Z,16.50
2022-08-23T05:52:24.667Z,16.40
2022-08-23T05:52:56.499Z,16.40
2022-08-23T05:53:28.349Z,16.40
2022-08-23T05:54:04.858Z,16.40
2022-08-23T05:54:36.753Z,16.40
2022-08-23T05:55:08.962Z,16.40
2022-08-23T05:55:41.753Z,16.40
2022-08-23T05:56:15.765Z,16.40
2022-08-23T05:56:48.617Z,16.40
2022-08-23T05:57:20.456Z,16.40
2022-08-23T05:57:52.453Z,16.40
2022-08-23T05:58:25.235Z,16.30
2022-08-23T05:58:59.968Z,16.30
2022-08-23T05:59:34.471Z,16.30
2022-08-23T06:00:10.467Z,16.30
2022-08-23T06:00:43.106Z,16.30
2022-08-23T06:01:17.417Z,16.30
2022-08-23T06:01:50.203Z,16.30
2022-08-23T06:02:22.218Z,16.30
2022-08-23T06:02:55.179Z,16.20
2022-08-23T06:03:27.328Z,16.30
2022-08-23T06:04:00.676Z,16.30
2022-08-23T06:04:33.056Z,16.30
2022-08-23T06:05:05.496Z,16.30
2022-08-23T06:05:41.204Z,16.30
2022-08-23T06:06:15.122Z,16.30
2022-08-23T06:06:48.433Z,16.30
2022-08-23T06:07:20.259Z,16.40
2022-08-23T06:07:52.308Z,16.40
2022-08-23T06:08:25.610Z,16.40
2022-08-23T06:08:57.786Z,16.40
2022-08-23T06:09:31.040Z,16.40
2022-08-23T06:10:04.064Z,16.40
2022-08-23T06:10:41.606Z,16.40
2022-08-23T06:11:17.955Z,16.30
2022-08-23T06:11:49.939Z,16.30
2022-08-23T06:12:21.845Z,16.30
2022-08-23T06:12:54.717Z,16.40
2022-08-23T06:13:26.582Z,16.20
2022-08-23T06:14:00.397Z,16.20
2022-08-23T06:14:34.716Z,16.20
2022-08-23T06:15:07.441Z,16.20
2022-08-23T06:15:43.157Z,16.10
2022-08-23T06:16:18.981Z,16.20
2022-08-23T06:16:55.130Z,16.10
2022-08-23T06:17:29.237Z,16.10
2022-08-23T06:18:01.255Z,16.10
2022-08-23T06:18:33.366Z,16.10
2022-08-23T06:19:08.085Z,16.10
2022-08-23T06:19:39.996Z,16.10
2022-08-23T06:20:11.952Z,16.10
2022-08-23T06:20:45.055Z,16.20
2022-08-23T06:21:17.062Z,16.20
2022-08-23T06:21:51.037Z,16.20
2022-08-23T06:22:23.901Z,16.20
2022-08-23T06:22:55.737Z,16.20
2022-08-23T06:23:27.822Z,16.20
2022-08-23T06:24:01.289Z,16.20
2022-08-23T06:24:33.337Z,16.20
2022-08-23T06:25:09.461Z,16.20
2022-08-23T06:25:42.504Z,16.20
2022-08-23T06:26:16.533Z,16.20
2022-08-23T06:26:48.416Z,16.30
2022-08-23T06:27:21.456Z,16.30
2022-08-23T06:27:53.302Z,16.30
2022-08-23T06:28:26.146Z,16.30
2022-08-23T06:29:02.296Z,16.20
2022-08-23T06:29:35.718Z,16.30
2022-08-23T06:30:12.465Z,16.30
2022-08-23T06:30:45.266Z,16.30
2022-08-23T06:31:37.748Z,16.30
2022-08-23T06:32:10.618Z,16.30
2022-08-23T06:32:42.550Z,16.30
2022-08-23T06:33:16.191Z,16.30
2022-08-23T06:33:49.077Z,16.30
2022-08-23T06:34:23.589Z,16.30
2022-08-23T06:35:37.746Z,16.30
2022-08-23T06:35:48.430Z,16.30
2022-08-23T06:36:20.266Z,16.30
2022-08-23T06:36:53.929Z,16.30
2022-08-23T06:37:26.774Z,16.30
2022-08-23T06:37:58.735Z,16.30
2022-08-23T06:38:31.784Z,16.30
2022-08-23T06:39:05.068Z,16.30
2022-08-23T06:39:37.915Z,16.30
2022-08-23T06:40:10.521Z,16.30
2022-08-23T06:40:43.576Z,16.40
2022-08-23T06:41:15.425Z,16.40
2022-08-23T06:41:49.457Z,16.40
2022-08-23T06:43:14.145Z,16.40
2022-08-23T06:43:48.860Z,16.40
2022-08-23T06:44:21.214Z,16.40
2022-08-23T06:44:55.661Z,16.40
2022-08-23T06:45:33.826Z,16.40
2022-08-23T06:46:12.453Z,16.40
2022-08-23T06:46:46.626Z,16.40
2022-08-23T06:47:18.548Z,16.50
2022-08-23T06:47:55.562Z,16.50
2022-08-23T06:48:29.007Z,16.50
2022-08-23T06:49:04.857Z,16.50
2022-08-23T06:49:37.781Z,16.50
2022-08-23T06:50:10.110Z,16.60
2022-08-23T06:50:42.957Z,16.60
2022-08-23T06:51:24.841Z,16.60
2022-08-23T06:52:00.106Z,16.60
2022-08-23T06:52:33.894Z,16.60
2022-08-23T06:53:07.247Z,16.70
2022-08-23T06:53:41.853Z,16.70
2022-08-23T06:54:16.837Z,16.70
2022-08-23T06:54:50.141Z,16.70
2022-08-23T06:55:22.247Z,16.70
2022-08-23T06:55:55.068Z,16.70
2022-08-23T06:56:28.214Z,16.70
2022-08-23T06:57:01.594Z,16.70
2022-08-23T06:57:33.489Z,16.80
2022-08-23T06:58:05.357Z,16.80
2022-08-23T06:58:38.218Z,16.80
2022-08-23T06:59:10.166Z,16.80
2022-08-23T06:59:42.026Z,16.80
2022-08-23T07:00:21.516Z,16.80
2022-08-23T07:00:57.359Z,16.80
2022-08-23T07:01:48.728Z,16.80
2022-08-23T07:02:21.672Z,16.90
2022-08-23T07:02:53.616Z,16.90
2022-08-23T07:03:25.507Z,16.90
2022-08-23T07:03:59.422Z,16.90
2022-08-23T07:04:33.301Z,16.90
2022-08-23T07:05:06.820Z,17.00
2022-08-23T07:05:40.675Z,16.90
2022-08-23T07:06:12.552Z,17.00
2022-08-23T07:06:45.613Z,17.00
2022-08-23T07:07:17.435Z,17.00
2022-08-23T07:07:50.249Z,17.00
2022-08-23T07:08:22.094Z,17.00
2022-08-23T07:08:54.748Z,17.00
2022-08-23T07:09:27.549Z,17.00
2022-08-23T07:09:59.416Z,17.00
2022-08-23T07:10:31.269Z,17.00
2022-08-23T07:11:05.118Z,17.00
2022-08-23T07:11:36.970Z,17.00
2022-08-23T07:12:10.912Z,17.10
2022-08-23T07:12:43.422Z,17.10
2022-08-23T07:13:18.492Z,17.20
2022-08-23T07:13:52.057Z,17.20
2022-08-23T07:14:24.969Z,17.20
2022-08-23T07:14:58.301Z,17.20
2022-08-23T07:15:31.472Z,17.30
2022-08-23T07:16:03.876Z,17.30
2022-08-23T07:16:39.521Z,17.30
2022-08-23T07:17:12.393Z,17.30
2022-08-23T07:17:44.328Z,17.40
2022-08-23T07:18:17.174Z,17.40
2022-08-23T07:18:49.786Z,17.30
2022-08-23T07:19:29.207Z,17.30
2022-08-23T07:20:01.267Z,17.30