createdAt,value
2023-04-10T00:00:29.543Z,4.90
2023-04-10T00:02:56.615Z,4.50
2023-04-10T00:05:23.850Z,4.73
2023-04-10T00:07:50.773Z,5.23
2023-04-10T00:10:17.792Z,4.93
2023-04-10T00:12:44.676Z,5.10
2023-04-10T00:15:14.213Z,4.83
2023-04-10T00:17:41.115Z,5.07
2023-04-10T00:20:09.404Z,5.37
2023-04-10T00:22:36.313Z,5.17
2023-04-10T00:25:03.230Z,4.97
2023-04-10T00:27:30.109Z,4.67
2023-04-10T00:29:57.001Z,5.00
2023-04-10T00:32:26.573Z,5.20
2023-04-10T00:34:53.479Z,5.43
2023-04-10T00:37:20.370Z,5.93
2023-04-10T00:39:47.232Z,6.00
2023-04-10T00:42:14.082Z,7.13
2023-04-10T00:44:40.970Z,7.20
2023-04-10T00:47:08.452Z,7.30
2023-04-10T00:49:37.982Z,5.77
2023-04-10T00:52:05.002Z,5.27
2023-04-10T00:54:32.212Z,5.83
2023-04-10T00:56:59.265Z,4.97
2023-04-10T00:59:26.462Z,4.93
2023-04-10T01:01:53.391Z,4.57
2023-04-10T01:04:20.870Z,5.10
2023-04-10T01:06:58.508Z,4.57
2023-04-10T01:09:35.492Z,4.70
2023-04-10T01:12:11.263Z,4.47
2023-04-10T01:14:46.798Z,4.53
2023-04-10T01:17:18.332Z,4.13
2023-04-10T01:20:01.379Z,4.87
2023-04-10T01:22:35.794Z,3.60
2023-04-10T01:25:17.965Z,4.07
2023-04-10T01:27:56.857Z,3.77
2023-04-10T01:30:27.334Z,4.17
2023-04-10T01:32:57.471Z,4.10
2023-04-10T01:35:25.719Z,4.73
2023-04-10T01:37:53.915Z,4.50
2023-04-10T01:40:21.860Z,4.60
2023-04-10T01:42:52.553Z,5.00
2023-04-10T01:45:22.370Z,5.30
2023-04-10T01:47:52.925Z,5.43
2023-04-10T01:50:21.342Z,5.20
2023-04-10T01:52:48.711Z,5.17
2023-04-10T01:55:15.728Z,5.63
2023-04-10T01:57:42.646Z,4.77
2023-04-10T02:00:10.843Z,5.37
2023-04-10T02:02:37.854Z,5.20
2023-04-10T02:05:08.683Z,5.43
2023-04-10T02:07:39.883Z,6.10
2023-04-10T02:10:11.106Z,5.70
2023-04-10T02:12:41.842Z,5.80
2023-04-10T02:15:10.456Z,6.33
2023-04-10T02:17:39.651Z,5.67
2023-04-10T02:20:11.144Z,5.40
2023-04-10T02:22:40.694Z,4.40
2023-04-10T02:25:08.369Z,4.73
2023-04-10T02:27:36.356Z,5.07
2023-04-10T02:30:04.528Z,5.03
2023-04-10T02:32:32.059Z,5.00
2023-04-10T02:34:59.226Z,4.47
2023-04-10T02:37:28.761Z,4.07
2023-04-10T02:39:55.651Z,4.43
2023-04-10T02:42:22.560Z,4.60
2023-04-10T02:44:49.432Z,4.50
2023-04-10T02:47:16.328Z,4.60
2023-04-10T02:49:43.207Z,4.67
2023-04-10T02:52:10.188Z,5.63
2023-04-10T02:54:39.696Z,5.97
2023-04-10T02:57:06.595Z,6.57
2023-04-10T02:59:33.498Z,7.50
2023-04-10T03:02:00.521Z,7.80
2023-04-10T03:04:27.529Z,8.07
2023-04-10T03:06:54.541Z,8.17
2023-04-10T03:09:21.420Z,7.70
2023-04-10T03:11:50.871Z,6.80
2023-04-10T03:14:17.792Z,7.03
2023-04-10T03:16:44.648Z,6.70
2023-04-10T03:19:11.524Z,6.23
2023-04-10T03:21:38.391Z,6.87
2023-04-10T03:24:05.559Z,7.20
2023-04-10T03:26:32.518Z,6.30
2023-04-10T03:29:02.150Z,6.37
2023-04-10T03:31:29.849Z,6.10
2023-04-10T03:33:57.100Z,5.73
2023-04-10T03:36:24.245Z,5.43
2023-04-10T03:38:51.118Z,5.33
2023-04-10T03:41:18.031Z,5.80
2023-04-10T03:43:45.515Z,5.50
2023-04-10T03:46:14.965Z,5.60
2023-04-10T03:48:42.077Z,5.10
2023-04-10T03:51:08.927Z,5.67
2023-04-10T03:53:35.810Z,5.47
2023-04-10T03:56:02.731Z,5.67
2023-04-10T03:58:29.634Z,5.40
2023-04-10T04:00:56.534Z,5.70
2023-04-10T04:03:26.348Z,6.07
2023-04-10T04:05:53.334Z,5.33
2023-04-10T04:08:20.208Z,5.50
2023-04-10T04:10:47.253Z,5.23
2023-04-10T04:13:14.096Z,4.80
2023-04-10T04:15:41.008Z,4.93
2023-04-10T04:18:07.856Z,4.60
2023-04-10T04:20:37.353Z,4.70
2023-04-10T04:23:04.244Z,5.30
2023-04-10T04:25:31.115Z,4.97
2023-04-10T04:27:58.016Z,5.80
2023-04-10T04:30:25.093Z,5.60
2023-04-10T04:32:51.997Z,5.77
2023-04-10T04:35:19.047Z,5.20
2023-04-10T04:37:48.515Z,5.53
2023-04-10T04:40:15.501Z,5.47
2023-04-10T04:42:42.380Z,5.97
2023-04-10T04:45:10.510Z,5.47
2023-04-10T04:47:37.449Z,5.63
2023-04-10T04:50:05.261Z,5.10
2023-04-10T04:52:32.229Z,5.57
2023-04-10T04:55:01.871Z,5.93
2023-04-10T04:57:28.824Z,5.43
2023-04-10T04:59:55.782Z,5.13
2023-04-10T05:02:25.562Z,5.40
2023-04-10T05:04:52.532Z,5.00
2023-04-10T05:07:19.442Z,5.87
2023-04-10T05:09:46.326Z,5.10
2023-04-10T05:12:15.800Z,5.37
2023-04-10T05:14:42.673Z,5.77
2023-04-10T05:17:09.561Z,5.70
2023-04-10T05:19:36.455Z,5.80
2023-04-10T05:22:03.405Z,5.83
2023-04-10T05:24:30.280Z,5.37
2023-04-10T05:26:57.157Z,5.03
2023-04-10T05:29:26.712Z,5.03
2023-04-10T05:31:53.638Z,5.30
2023-04-10T05:34:20.517Z,5.57
2023-04-10T05:36:47.428Z,6.13
2023-04-10T05:39:14.266Z,4.83
2023-04-10T05:41:41.261Z,6.20
2023-04-10T05:44:08.137Z,6.17
2023-04-10T05:46:37.697Z,6.17
2023-04-10T05:49:04.607Z,6.53
2023-04-10T05:51:31.482Z,6.00
2023-04-10T05:53:58.376Z,5.33
2023-04-10T05:56:25.281Z,6.13
2023-04-10T05:58:52.385Z,7.30
2023-04-10T06:01:19.410Z,8.50
2023-04-10T06:03:49.042Z,7.43
2023-04-10T06:06:16.048Z,7.30
2023-04-10T06:08:42.904Z,7.80
2023-04-10T06:11:09.800Z,8.93
2023-04-10T06:13:36.683Z,7.53
2023-04-10T06:16:03.918Z,6.53
2023-04-10T06:18:30.826Z,6.83
2023-04-10T06:21:00.500Z,10.40
2023-04-10T06:23:27.389Z,8.60
2023-04-10T06:25:54.337Z,8.07
2023-04-10T06:28:21.263Z,8.63
2023-04-10T06:30:48.182Z,8.53
2023-04-10T06:33:15.246Z,7.90
2023-04-10T06:35:42.192Z,7.80
2023-04-10T06:38:11.706Z,7.63
2023-04-10T06:40:38.783Z,7.60
2023-04-10T06:43:05.674Z,8.47
2023-04-10T06:45:32.573Z,6.53
2023-04-10T06:47:59.516Z,8.23
2023-04-10T06:50:26.470Z,6.80
2023-04-10T06:52:53.394Z,7.20
2023-04-10T06:55:22.881Z,7.03
2023-04-10T06:57:49.748Z,7.47
2023-04-10T07:00:17.246Z,7.67
2023-04-10T07:02:44.144Z,7.50
2023-04-10T07:05:11.018Z,7.77
2023-04-10T07:07:37.950Z,7.30
2023-04-10T07:10:05.860Z,6.80
2023-04-10T07:12:35.334Z,7.53
2023-04-10T07:15:02.229Z,7.73
2023-04-10T07:17:29.117Z,7.13
2023-04-10T07:19:56.026Z,7.33
2023-04-10T07:22:22.915Z,7.17
2023-04-10T07:24:49.829Z,6.93
2023-04-10T07:27:16.724Z,6.00
2023-04-10T07:29:46.302Z,5.73
2023-04-10T07:32:13.273Z,5.97
2023-04-10T07:34:41.332Z,5.47
2023-04-10T07:37:08.199Z,4.67
2023-04-10T07:39:35.057Z,5.90
2023-04-10T07:42:01.954Z,5.37
2023-04-10T07:44:28.822Z,6.00
2023-04-10T07:46:58.316Z,5.33
2023-04-10T07:49:25.230Z,4.80
2023-04-10T07:51:52.129Z,4.87
2023-04-10T07:54:19.025Z,5.57
2023-04-10T07:56:45.890Z,5.03
2023-04-10T07:59:12.798Z,5.07
2023-04-10T08:01:39.749Z,5.03
2023-04-10T08:04:09.355Z,4.57
2023-04-10T08:06:36.376Z,4.77
2023-04-10T08:09:03.385Z,4.60
2023-04-10T08:11:32.572Z,4.47
2023-04-10T08:14:01.212Z,4.50
2023-04-10T08:16:29.264Z,5.30
2023-04-10T08:18:57.323Z,5.03
2023-04-10T08:21:28.459Z,4.83
2023-04-10T08:23:56.691Z,4.50
2023-04-10T08:26:24.972Z,5.30
2023-04-10T08:28:53.969Z,5.13
2023-04-10T08:31:22.408Z,5.27
2023-04-10T08:33:50.094Z,5.37
2023-04-10T08:36:19.161Z,5.03
2023-04-10T08:38:49.538Z,5.23
2023-04-10T08:41:17.815Z,5.47
2023-04-10T08:43:44.921Z,4.97
2023-04-10T08:46:12.222Z,5.00
2023-04-10T08:48:45.278Z,5.33
2023-04-10T08:51:20.144Z,5.53
2023-04-10T08:53:51.872Z,5.27
2023-04-10T08:56:19.570Z,4.53
2023-04-10T08:58:47.103Z,3.80
2023-04-10T09:01:14.827Z,7.10
2023-04-10T09:03:41.893Z,5.93
2023-04-10T09:06:09.163Z,4.77
2023-04-10T09:08:36.060Z,4.37
2023-04-10T09:11:06.136Z,4.27
2023-04-10T09:13:38.334Z,3.07
2023-04-10T09:16:06.138Z,3.30
2023-04-10T09:18:46.706Z,3.67
2023-04-10T09:21:16.711Z,3.83
2023-04-10T09:23:44.668Z,3.73
2023-04-10T09:26:30.410Z,3.70
2023-04-10T09:29:01.922Z,3.40
2023-04-10T09:31:31.349Z,3.60
2023-04-10T09:34:09.450Z,3.10
2023-04-10T09:36:36.436Z,4.00
2023-04-10T09:39:03.625Z,6.70
2023-04-10T09:41:33.468Z,5.83
2023-04-10T09:44:07.251Z,7.03
2023-04-10T09:46:34.235Z,5.40
2023-04-10T09:49:01.882Z,4.50
2023-04-10T09:51:29.365Z,4.80
2023-04-10T09:53:56.415Z,4.47
2023-04-10T09:56:24.528Z,4.97
2023-04-10T09:58:56.846Z,4.33
2023-04-10T10:01:24.931Z,5.27
2023-04-10T10:03:53.204Z,4.37
2023-04-10T10:06:20.514Z,4.43
2023-04-10T10:08:48.717Z,3.93
2023-04-10T10:11:19.060Z,3.63
2023-04-10T10:13:49.506Z,3.30
2023-04-10T10:16:21.802Z,3.00
2023-04-10T10:18:55.847Z,3.40
2023-04-10T10:21:24.692Z,3.97
2023-04-10T10:23:52.948Z,4.07
2023-04-10T10:26:20.425Z,3.77
2023-04-10T10:28:48.578Z,3.80
2023-04-10T10:31:18.734Z,3.27
2023-04-10T10:33:45.864Z,3.73
2023-04-10T10:36:14.980Z,3.30
2023-04-10T10:38:48.242Z,2.87
2023-04-10T10:41:22.641Z,3.67
2023-04-10T10:43:55.850Z,3.83
2023-04-10T10:46:36.013Z,3.17
2023-04-10T10:49:02.947Z,2.93
2023-04-10T10:51:46.180Z,2.83
2023-04-10T10:54:28.748Z,3.00
2023-04-10T10:56:55.706Z,2.93
2023-04-10T10:59:52.424Z,3.30
2023-04-10T11:02:22.029Z,2.73
2023-04-10T11:04:49.378Z,2.90
2023-04-10T11:07:16.939Z,3.30
2023-04-10T11:09:51.440Z,3.03
2023-04-10T11:12:22.989Z,3.40
2023-04-10T11:14:58.200Z,3.10
2023-04-10T11:17:52.680Z,3.40
2023-04-10T11:20:21.310Z,3.17
2023-04-10T11:23:10.135Z,3.70
2023-04-10T11:25:50.078Z,3.17
2023-04-10T11:28:34.569Z,3.47
2023-04-10T11:31:14.711Z,3.10
2023-04-10T11:33:45.103Z,2.80
2023-04-10T11:36:14.934Z,2.80
2023-04-10T11:38:53.414Z,2.73
2023-04-10T11:41:20.499Z,2.43
2023-04-10T11:43:51.944Z,2.53
2023-04-10T11:46:19.036Z,2.80
2023-04-10T11:48:52.108Z,2.47
2023-04-10T11:51:19.149Z,2.70
2023-04-10T11:53:46.029Z,2.97
2023-04-10T11:56:20.015Z,2.50
2023-04-10T11:58:49.877Z,2.60
2023-04-10T12:01:20.773Z,2.20
2023-04-10T12:03:50.705Z,2.43
2023-04-10T12:06:17.977Z,2.30
2023-04-10T12:08:46.648Z,2.47
2023-04-10T12:11:13.806Z,2.60
2023-04-10T12:13:40.844Z,2.20
2023-04-10T12:16:09.439Z,2.40
2023-04-10T12:18:36.951Z,2.27
2023-04-10T12:21:08.648Z,2.00
2023-04-10T12:23:37.669Z,2.50
2023-04-10T12:26:12.889Z,2.43
2023-04-10T12:28:41.109Z,2.43
2023-04-10T12:31:08.723Z,2.30
2023-04-10T12:33:36.058Z,2.53
2023-04-10T12:36:03.222Z,2.20
2023-04-10T12:38:40.810Z,2.77
2023-04-10T12:41:09.247Z,2.23
2023-04-10T12:43:38.126Z,2.47
2023-04-10T12:46:06.237Z,2.40
2023-04-10T12:48:33.338Z,2.40
2023-04-10T12:51:00.732Z,2.30
2023-04-10T12:53:27.956Z,2.03
2023-04-10T12:56:08.635Z,1.97
2023-04-10T12:58:35.527Z,2.03
2023-04-10T13:01:05.225Z,1.90
2023-04-10T13:03:34.312Z,1.80
2023-04-10T13:06:01.310Z,2.20
2023-04-10T13:08:28.286Z,1.90
2023-04-10T13:10:55.206Z,2.30
2023-04-10T13:13:24.765Z,2.47
2023-04-10T13:15:51.713Z,2.27
2023-04-10T13:18:18.614Z,1.93
2023-04-10T13:20:45.513Z,2.10
2023-04-10T13:23:12.403Z,2.07
2023-04-10T13:25:40.413Z,2.03
2023-04-10T13:28:07.891Z,2.23
2023-04-10T13:30:38.068Z,1.90
2023-04-10T13:33:05.072Z,2.20
2023-04-10T13:35:32.127Z,1.90
2023-04-10T13:37:59.463Z,1.83
2023-04-10T13:40:26.657Z,1.90
2023-04-10T13:42:53.607Z,1.83
2023-04-10T13:45:20.509Z,1.67
2023-04-10T13:47:50.186Z,1.90
2023-04-10T13:50:17.150Z,1.80
2023-04-10T13:52:44.113Z,2.20
2023-04-10T13:55:11.097Z,1.80
2023-04-10T13:57:38.446Z,1.80
2023-04-10T14:00:07.079Z,2.00
2023-04-10T14:02:34.166Z,1.77
2023-04-10T14:05:04.846Z,1.60
2023-04-10T14:07:31.846Z,2.27
2023-04-10T14:09:58.818Z,1.87
2023-04-10T14:12:25.795Z,1.90
2023-04-10T14:14:52.815Z,1.43
2023-04-10T14:17:19.813Z,1.50
2023-04-10T14:19:46.712Z,1.77
2023-04-10T14:22:16.214Z,2.10
2023-04-10T14:24:43.157Z,1.73
2023-04-10T14:27:11.490Z,1.47
2023-04-10T14:29:47.417Z,1.73
2023-04-10T14:32:17.852Z,1.60
2023-04-10T14:34:44.784Z,1.53
2023-04-10T14:37:13.022Z,1.40
2023-04-10T14:39:44.325Z,1.53
2023-04-10T14:42:11.247Z,1.47
2023-04-10T14:44:38.194Z,1.50
2023-04-10T14:47:05.128Z,1.30
2023-04-10T14:49:32.019Z,1.60
2023-04-10T14:51:58.926Z,1.83
2023-04-10T14:54:25.827Z,1.57
2023-04-10T14:56:55.269Z,1.67
2023-04-10T14:59:22.203Z,1.40
2023-04-10T15:01:49.418Z,1.60
2023-04-10T15:04:16.462Z,1.90
2023-04-10T15:06:43.437Z,1.77
2023-04-10T15:09:10.325Z,1.90
2023-04-10T15:11:37.297Z,1.60
2023-04-10T15:14:06.770Z,1.50
2023-04-10T15:16:33.685Z,1.70
2023-04-10T15:19:00.608Z,1.60
2023-04-10T15:21:27.585Z,1.70
2023-04-10T15:23:54.723Z,1.30
2023-04-10T15:26:21.849Z,1.60
2023-04-10T15:28:48.761Z,1.50
2023-04-10T15:31:22.485Z,1.50
2023-04-10T15:33:52.455Z,1.50
2023-04-10T15:36:19.534Z,1.57
2023-04-10T15:38:48.131Z,1.67
2023-04-10T15:41:16.423Z,1.50
2023-04-10T15:43:43.303Z,1.70
2023-04-10T15:46:10.209Z,1.20
2023-04-10T15:48:39.792Z,1.40
2023-04-10T15:51:07.397Z,1.40
2023-04-10T15:53:34.576Z,1.53
2023-04-10T15:56:03.582Z,18.03
2023-04-10T15:58:30.504Z,23.77
2023-04-10T16:00:57.389Z,27.73
2023-04-10T16:03:24.436Z,30.70
2023-04-10T16:05:54.589Z,8.43
2023-04-10T16:08:21.479Z,6.63
2023-04-10T16:10:48.385Z,5.83
2023-04-10T16:13:15.306Z,3.30
2023-04-10T16:15:42.233Z,2.57
2023-04-10T16:18:09.149Z,2.37
2023-04-10T16:20:36.145Z,2.00
2023-04-10T16:23:05.648Z,2.40
2023-04-10T16:25:32.541Z,1.80
2023-04-10T16:27:59.434Z,1.77
2023-04-10T16:30:26.310Z,1.57
2023-04-10T16:32:53.280Z,2.20
2023-04-10T16:35:20.434Z,1.77
2023-04-10T16:37:47.301Z,2.03
2023-04-10T16:40:16.797Z,1.37
2023-04-10T16:42:43.687Z,1.10
2023-04-10T16:45:11.417Z,1.70
2023-04-10T16:47:38.362Z,1.40
2023-04-10T16:50:06.806Z,1.30
2023-04-10T16:52:33.826Z,1.03
2023-04-10T16:55:00.759Z,1.20
2023-04-10T16:57:30.296Z,1.30
2023-04-10T16:59:57.416Z,1.60
2023-04-10T17:02:24.460Z,1.43
2023-04-10T17:04:51.662Z,1.30
2023-04-10T17:07:18.552Z,1.93
2023-04-10T17:09:45.427Z,1.40
2023-04-10T17:12:12.393Z,1.33
2023-04-10T17:14:41.932Z,1.23
2023-04-10T17:17:08.877Z,1.17
2023-04-10T17:19:35.835Z,1.10
2023-04-10T17:22:02.805Z,1.30
2023-04-10T17:24:29.731Z,1.00
2023-04-10T17:26:56.763Z,1.00
2023-04-10T17:29:23.652Z,1.50
2023-04-10T17:31:53.141Z,2.50
2023-04-10T17:34:20.311Z,3.30
2023-04-10T17:36:47.183Z,5.17
2023-04-10T17:39:14.097Z,7.40
2023-04-10T17:41:40.963Z,8.53
2023-04-10T17:44:07.903Z,10.83
2023-04-10T17:46:34.763Z,5.33
2023-04-10T17:49:04.355Z,2.73
2023-04-10T17:51:31.935Z,2.47
2023-04-10T17:53:58.840Z,2.10
2023-04-10T17:56:26.349Z,1.70
2023-04-10T17:58:53.714Z,1.50
2023-04-10T18:01:21.920Z,1.30
2023-04-10T18:03:48.956Z,1.37
2023-04-10T18:06:18.535Z,1.77
2023-04-10T18:08:45.430Z,2.27
2023-04-10T18:11:12.106Z,1.97
2023-04-10T18:13:39.025Z,2.20
2023-04-10T18:16:07.304Z,3.50
2023-04-10T18:18:34.637Z,4.03
2023-04-10T18:21:02.948Z,6.00
2023-04-10T18:23:32.550Z,8.17
2023-04-10T18:26:00.636Z,9.90
2023-04-10T18:28:27.716Z,6.67
2023-04-10T18:30:54.668Z,5.20
2023-04-10T18:33:21.554Z,8.80
2023-04-10T18:35:48.499Z,6.20
2023-04-10T18:38:15.460Z,3.97
2023-04-10T18:40:45.034Z,4.37
2023-04-10T18:43:11.951Z,4.20
2023-04-10T18:45:39.862Z,4.83
2023-04-10T18:48:06.895Z,5.90
2023-04-10T18:50:34.541Z,7.40
2023-04-10T18:53:01.472Z,7.10
2023-04-10T18:55:28.382Z,6.93
2023-04-10T18:57:58.139Z,7.30
2023-04-10T19:00:25.034Z,14.70
2023-04-10T19:02:52.071Z,7.60
2023-04-10T19:05:19.027Z,4.17
2023-04-10T19:07:56.667Z,3.03
2023-04-10T19:10:28.079Z,2.30
2023-04-10T19:12:57.566Z,2.17
2023-04-10T19:15:24.911Z,2.30
2023-04-10T19:17:52.799Z,3.00
2023-04-10T19:20:49.044Z,2.50
2023-04-10T19:23:07.185Z,2.17
2023-04-10T19:25:34.118Z,1.80
2023-04-10T19:28:03.723Z,1.90
2023-04-10T19:30:30.625Z,1.63
2023-04-10T19:32:57.571Z,1.83
2023-04-10T19:35:24.526Z,1.70
2023-04-10T19:37:51.475Z,1.80
2023-04-10T19:40:18.906Z,2.07
2023-04-10T19:42:45.887Z,1.80
2023-04-10T19:45:15.928Z,1.90
2023-04-10T19:47:42.946Z,1.80
2023-04-10T19:50:10.590Z,1.50
2023-04-10T19:52:38.487Z,1.60
2023-04-10T19:55:06.341Z,1.60
2023-04-10T19:57:33.254Z,1.60
2023-04-10T20:00:00.197Z,1.70
2023-04-10T20:02:29.782Z,1.53
2023-04-10T20:04:56.817Z,1.50
2023-04-10T20:07:24.209Z,1.27
2023-04-10T20:09:51.161Z,1.33
2023-04-10T20:12:18.111Z,1.67
2023-04-10T20:14:44.969Z,3.13
2023-04-10T20:17:12.090Z,2.30
2023-04-10T20:19:41.555Z,2.23
2023-04-10T20:22:08.495Z,1.50
2023-04-10T20:24:35.469Z,1.30
2023-04-10T20:27:02.560Z,1.40
2023-04-10T20:29:29.520Z,1.60
2023-04-10T20:31:56.435Z,1.60
2023-04-10T20:34:23.393Z,1.60
2023-04-10T20:36:52.983Z,1.63
2023-04-10T20:39:19.890Z,1.47
2023-04-10T20:41:46.778Z,1.30
2023-04-10T20:44:13.680Z,1.77
2023-04-10T20:46:40.665Z,1.33
2023-04-10T20:49:07.613Z,1.90
2023-04-10T20:51:34.518Z,1.93
2023-04-10T20:54:04.237Z,1.63
2023-04-10T20:56:40.710Z,1.60
2023-04-10T20:59:10.584Z,1.70
2023-04-10T21:01:37.541Z,1.60
2023-04-10T21:04:05.004Z,1.40
2023-04-10T21:06:32.286Z,1.60
2023-04-10T21:08:59.250Z,1.50
2023-04-10T21:11:28.752Z,1.90
2023-04-10T21:13:55.660Z,1.60
2023-04-10T21:16:22.695Z,1.77
2023-04-10T21:18:49.611Z,2.00
2023-04-10T21:21:16.549Z,1.63
2023-04-10T21:23:43.500Z,2.10
2023-04-10T21:26:10.410Z,1.90
2023-04-10T21:28:39.912Z,2.17
2023-04-10T21:31:07.203Z,1.90
2023-04-10T21:33:34.165Z,2.10
2023-04-10T21:36:01.050Z,1.70
2023-04-10T21:38:27.998Z,1.50
2023-04-10T21:40:55.123Z,1.50
2023-04-10T21:43:22.417Z,1.20
2023-04-10T21:45:52.018Z,1.60
2023-04-10T21:48:19.070Z,1.70
2023-04-10T21:50:46.005Z,1.20
2023-04-10T21:53:13.043Z,1.50
2023-04-10T21:55:39.930Z,1.40
2023-04-10T21:58:06.805Z,1.33
2023-04-10T22:00:34.116Z,1.50
2023-04-10T22:03:03.929Z,1.50
2023-04-10T22:05:31.036Z,1.33
2023-04-10T22:07:57.950Z,1.33
2023-04-10T22:10:24.789Z,1.60
2023-04-10T22:12:51.645Z,1.80
2023-04-10T22:15:18.751Z,1.50
2023-04-10T22:17:45.739Z,1.40
2023-04-10T22:20:16.005Z,1.20
2023-04-10T22:22:42.913Z,1.40
2023-04-10T22:25:09.914Z,1.10
2023-04-10T22:27:36.827Z,1.63
2023-04-10T22:30:04.691Z,1.37
2023-04-10T22:32:31.978Z,1.20
2023-04-10T22:34:59.274Z,1.77
2023-04-10T22:37:29.023Z,2.30
2023-04-10T22:39:56.127Z,1.80
2023-04-10T22:42:23.468Z,2.03
2023-04-10T22:44:50.343Z,1.90
2023-04-10T22:47:17.187Z,1.33
2023-04-10T22:49:44.482Z,1.70
2023-04-10T22:52:12.469Z,1.87
2023-04-10T22:54:41.981Z,1.30
2023-04-10T22:57:08.891Z,1.20
2023-04-10T22:59:36.470Z,1.10
2023-04-10T23:02:03.448Z,1.10
2023-04-10T23:04:30.510Z,1.07
2023-04-10T23:06:57.412Z,1.10
2023-04-10T23:09:24.277Z,1.80
2023-04-10T23:11:53.741Z,1.13
2023-04-10T23:14:20.710Z,1.30
2023-04-10T23:16:47.656Z,1.40
2023-04-10T23:19:14.549Z,1.37
2023-04-10T23:21:41.431Z,1.60
2023-04-10T23:24:08.448Z,1.30
2023-04-10T23:26:35.320Z,1.10
2023-04-10T23:29:04.858Z,1.40
2023-04-10T23:31:31.836Z,1.30
2023-04-10T23:33:58.739Z,1.30
2023-04-10T23:36:25.653Z,1.33
2023-04-10T23:38:52.943Z,1.30
2023-04-10T23:41:20.231Z,1.30
2023-04-10T23:43:47.249Z,1.17
2023-04-10T23:46:16.783Z,1.40
2023-04-10T23:48:43.695Z,1.40
2023-04-10T23:51:10.615Z,1.60
2023-04-10T23:53:37.517Z,1.30
2023-04-10T23:56:04.760Z,1.43
2023-04-10T23:58:31.646Z,1.33
