createdAt,value
2019-02-17T00:01:09.971Z,99.90
2019-02-17T00:03:40.353Z,99.90
2019-02-17T00:06:10.435Z,99.90
2019-02-17T00:08:39.861Z,99.90
2019-02-17T00:11:09.947Z,99.90
2019-02-17T00:13:42.799Z,99.90
2019-02-17T00:16:12.725Z,99.90
2019-02-17T00:18:42.190Z,99.90
2019-02-17T00:21:11.572Z,99.90
2019-02-17T00:23:43.161Z,99.90
2019-02-17T00:26:13.096Z,99.90
2019-02-17T00:28:43.494Z,99.90
2019-02-17T00:31:14.354Z,99.90
2019-02-17T00:33:43.718Z,99.90
2019-02-17T00:36:13.677Z,99.90
2019-02-17T00:38:43.111Z,99.90
2019-02-17T00:41:12.477Z,99.90
2019-02-17T00:43:44.108Z,99.90
2019-02-17T00:46:13.541Z,99.90
2019-02-17T00:48:42.916Z,99.90
2019-02-17T00:51:12.319Z,99.90
2019-02-17T00:53:42.448Z,99.90
2019-02-17T00:56:12.274Z,99.90
2019-02-17T00:58:42.380Z,99.90
2019-02-17T01:01:11.833Z,99.90
2019-02-17T01:03:42.217Z,99.90
2019-02-17T01:06:15.255Z,99.90
2019-02-17T01:08:48.995Z,99.90
2019-02-17T01:11:19.189Z,99.90
2019-02-17T01:13:48.637Z,99.90
2019-02-17T01:16:18.239Z,99.90
2019-02-17T01:18:47.622Z,99.90
2019-02-17T01:21:18.032Z,99.90
2019-02-17T01:23:47.454Z,99.90
2019-02-17T01:26:17.129Z,99.90
2019-02-17T01:28:50.391Z,99.90
2019-02-17T01:31:20.049Z,99.90
2019-02-17T01:33:49.800Z,99.90
2019-02-17T01:36:20.365Z,99.90
2019-02-17T01:38:49.698Z,99.90
2019-02-17T01:41:19.233Z,99.90
2019-02-17T01:43:48.608Z,99.90
2019-02-17T01:46:18.114Z,99.90
2019-02-17T01:48:47.581Z,99.90
2019-02-17T01:51:17.846Z,99.90
2019-02-17T01:53:47.841Z,99.90
2019-02-17T01:56:18.178Z,99.90
2019-02-17T01:58:50.018Z,99.90
2019-02-17T02:01:21.553Z,99.90
2019-02-17T02:03:50.932Z,99.90
2019-02-17T02:06:20.419Z,99.90
2019-02-17T02:08:53.226Z,99.90
2019-02-17T02:11:22.685Z,99.90
2019-02-17T02:13:52.067Z,99.90
2019-02-17T02:16:21.637Z,99.90
2019-02-17T02:18:53.455Z,99.90
2019-02-17T02:21:23.139Z,99.90
2019-02-17T02:23:53.141Z,99.90
2019-02-17T02:26:23.576Z,99.90
2019-02-17T02:28:54.331Z,99.90
2019-02-17T02:31:24.905Z,99.90
2019-02-17T02:33:54.229Z,99.90
2019-02-17T02:36:23.678Z,99.90
2019-02-17T02:38:53.106Z,99.90
2019-02-17T02:41:34.093Z,99.90
2019-02-17T02:43:57.296Z,99.90
2019-02-17T02:46:27.355Z,99.90
2019-02-17T02:48:56.869Z,99.90
2019-02-17T02:51:26.540Z,99.90
2019-02-17T02:53:55.881Z,99.90
2019-02-17T02:56:25.267Z,99.90
2019-02-17T02:58:54.659Z,99.90
2019-02-17T03:01:28.612Z,99.90
2019-02-17T03:03:57.476Z,99.90
2019-02-17T03:06:49.665Z,99.90
2019-02-17T03:09:19.314Z,99.90
2019-02-17T03:11:48.702Z,99.90
2019-02-17T03:14:18.755Z,99.90
2019-02-17T03:16:48.125Z,99.90
2019-02-17T03:19:18.096Z,99.90
2019-02-17T03:21:47.538Z,99.90
2019-02-17T03:24:18.084Z,99.90
2019-02-17T03:26:47.474Z,99.90
2019-02-17T03:29:19.605Z,99.90
2019-02-17T03:31:48.961Z,99.90
2019-02-17T03:34:18.347Z,99.90
2019-02-17T03:36:50.309Z,99.90
2019-02-17T03:39:20.231Z,99.90
2019-02-17T03:41:51.232Z,99.90
2019-02-17T03:44:21.793Z,99.90
2019-02-17T03:46:51.387Z,99.90
2019-02-17T03:49:24.833Z,99.90
2019-02-17T03:51:55.305Z,99.90
2019-02-17T03:54:30.755Z,99.90
2019-02-17T03:57:00.150Z,99.90
2019-02-17T03:59:30.426Z,99.90
2019-02-17T04:02:00.356Z,99.90
2019-02-17T04:04:29.702Z,99.90
2019-02-17T04:07:00.534Z,99.90
2019-02-17T04:09:31.649Z,99.90
2019-02-17T04:12:02.552Z,99.90
2019-02-17T04:14:33.028Z,99.90
2019-02-17T04:17:04.321Z,99.90
2019-02-17T04:19:37.721Z,99.90
2019-02-17T04:22:07.461Z,99.90
2019-02-17T04:24:38.261Z,99.90
2019-02-17T04:27:09.188Z,99.90
2019-02-17T04:29:39.497Z,99.90
2019-02-17T04:32:09.767Z,99.90
2019-02-17T04:34:39.850Z,99.90
2019-02-17T04:37:10.265Z,99.90
2019-02-17T04:39:40.059Z,99.90
2019-02-17T04:42:09.686Z,99.90
2019-02-17T04:44:39.716Z,99.90
2019-02-17T04:47:09.175Z,99.90
2019-02-17T04:49:38.597Z,99.90
2019-02-17T04:52:08.609Z,99.90
2019-02-17T04:54:40.193Z,99.90
2019-02-17T04:57:09.707Z,99.90
2019-02-17T04:59:42.731Z,99.90
2019-02-17T05:02:14.560Z,99.90
2019-02-17T05:04:47.704Z,99.90
2019-02-17T05:07:21.808Z,99.90
2019-02-17T05:09:51.182Z,99.90
2019-02-17T05:12:21.261Z,99.90
2019-02-17T05:14:51.376Z,99.90
2019-02-17T05:17:22.613Z,99.90
2019-02-17T05:19:52.515Z,99.90
2019-02-17T05:22:23.244Z,99.90
2019-02-17T05:24:52.995Z,99.90
2019-02-17T05:27:22.508Z,99.90
2019-02-17T05:29:52.006Z,99.90
2019-02-17T05:32:22.410Z,99.90
2019-02-17T05:34:51.943Z,99.90
2019-02-17T05:37:21.566Z,99.90
2019-02-17T05:39:52.235Z,99.90
2019-02-17T05:42:23.986Z,99.90
2019-02-17T05:44:53.381Z,99.90
2019-02-17T05:47:26.067Z,99.90
2019-02-17T05:49:56.622Z,99.90
2019-02-17T05:52:26.421Z,99.90
2019-02-17T05:54:56.031Z,99.90
2019-02-17T05:57:25.856Z,99.90
2019-02-17T05:59:55.921Z,99.90
2019-02-17T06:02:26.489Z,99.90
2019-02-17T06:04:56.089Z,99.90
2019-02-17T06:07:25.631Z,99.90
2019-02-17T06:09:55.024Z,99.90
2019-02-17T06:12:24.408Z,99.90
2019-02-17T06:14:55.959Z,99.90
2019-02-17T06:17:26.386Z,99.90
2019-02-17T06:19:56.173Z,99.90
2019-02-17T06:22:27.903Z,99.90
2019-02-17T06:24:59.064Z,99.90
2019-02-17T06:27:29.054Z,99.90
2019-02-17T06:29:58.478Z,99.90
2019-02-17T06:32:27.849Z,99.90
2019-02-17T06:34:57.241Z,99.90
2019-02-17T06:37:27.536Z,99.90
2019-02-17T06:39:56.872Z,99.90
2019-02-17T06:42:26.262Z,99.90
2019-02-17T06:44:56.210Z,99.90
2019-02-17T06:47:32.516Z,99.90
2019-02-17T06:50:01.999Z,99.90
2019-02-17T06:52:31.728Z,99.90
2019-02-17T06:55:20.492Z,99.90
2019-02-17T06:57:49.902Z,99.90
2019-02-17T07:00:27.473Z,99.90
2019-02-17T07:02:57.004Z,99.90
2019-02-17T07:05:44.865Z,99.90
2019-02-17T07:08:15.283Z,99.90
2019-02-17T07:10:44.740Z,99.90
2019-02-17T07:13:14.157Z,99.90
2019-02-17T07:15:43.942Z,99.90
2019-02-17T07:18:16.301Z,99.90
2019-02-17T07:20:46.960Z,99.90
2019-02-17T07:23:18.490Z,99.90
2019-02-17T07:25:49.015Z,99.90
2019-02-17T07:28:18.754Z,99.90
2019-02-17T07:30:48.432Z,99.90
2019-02-17T07:33:19.296Z,99.90
2019-02-17T07:35:49.789Z,99.90
2019-02-17T07:38:19.264Z,99.90
2019-02-17T07:40:48.778Z,99.90
2019-02-17T07:43:18.289Z,99.90
2019-02-17T07:45:47.816Z,99.90
2019-02-17T07:48:18.732Z,99.90
2019-02-17T07:50:48.797Z,99.90
2019-02-17T07:53:19.928Z,99.90
2019-02-17T07:55:49.283Z,99.90
2019-02-17T07:58:18.825Z,99.90
2019-02-17T08:00:48.698Z,99.90
2019-02-17T08:03:19.495Z,99.90
2019-02-17T08:05:56.149Z,99.90
2019-02-17T08:08:26.303Z,99.90
2019-02-17T08:11:03.908Z,99.90
2019-02-17T08:13:31.653Z,99.90
2019-02-17T08:16:02.562Z,99.40
2019-02-17T08:18:32.350Z,93.90
2019-02-17T08:21:03.313Z,73.00
2019-02-17T08:23:37.921Z,59.70
2019-02-17T08:26:08.665Z,52.70
2019-02-17T08:28:38.658Z,46.90
2019-02-17T08:31:08.953Z,41.50
2019-02-17T08:33:38.391Z,39.10
2019-02-17T08:36:08.719Z,37.20
2019-02-17T08:38:39.994Z,37.40
2019-02-17T08:41:10.302Z,34.70
2019-02-17T08:43:43.146Z,33.20
2019-02-17T08:46:15.250Z,31.40
2019-02-17T08:48:44.690Z,30.00
2019-02-17T08:51:14.136Z,29.90
2019-02-17T08:53:43.574Z,30.50
2019-02-17T08:56:13.787Z,30.00
2019-02-17T08:58:43.288Z,28.90
2019-02-17T09:01:13.073Z,28.80
2019-02-17T09:03:42.735Z,28.20
2019-02-17T09:06:13.846Z,28.40
2019-02-17T09:08:44.176Z,27.00
2019-02-17T09:11:13.576Z,27.20
2019-02-17T09:13:45.459Z,27.50
2019-02-17T09:16:17.386Z,27.00
2019-02-17T09:18:51.559Z,26.50
2019-02-17T09:21:21.481Z,25.30
2019-02-17T09:23:51.499Z,25.10
2019-02-17T09:26:22.115Z,24.10
2019-02-17T09:28:51.492Z,24.60
2019-02-17T09:31:20.877Z,23.90
2019-02-17T09:33:50.264Z,24.10
2019-02-17T09:36:20.424Z,23.60
2019-02-17T09:38:49.821Z,23.30
2019-02-17T09:41:19.693Z,23.40
2019-02-17T09:43:50.377Z,23.20
2019-02-17T09:46:19.740Z,24.00
2019-02-17T09:48:50.859Z,24.00
2019-02-17T09:51:20.426Z,24.00
2019-02-17T09:53:49.828Z,25.00
2019-02-17T09:56:21.035Z,23.60
2019-02-17T09:58:50.962Z,24.30
2019-02-17T10:01:21.751Z,24.10
2019-02-17T10:03:51.684Z,24.30
2019-02-17T10:06:21.283Z,24.40
2019-02-17T10:08:50.842Z,24.40
2019-02-17T10:11:20.636Z,24.10
2019-02-17T10:13:50.015Z,24.20
2019-02-17T10:16:19.909Z,24.10
2019-02-17T10:18:49.308Z,23.90
2019-02-17T10:21:18.958Z,24.30
2019-02-17T10:23:48.394Z,24.50
2019-02-17T10:26:18.319Z,23.80
2019-02-17T10:28:48.930Z,25.20
2019-02-17T10:31:18.275Z,25.80
2019-02-17T10:33:47.657Z,25.80
2019-02-17T10:36:19.675Z,26.20
2019-02-17T10:38:49.952Z,26.90
2019-02-17T10:41:20.232Z,27.30
2019-02-17T10:43:50.455Z,28.10
2019-02-17T10:46:19.846Z,29.00
2019-02-17T10:48:53.678Z,30.10
2019-02-17T10:51:26.435Z,31.50
2019-02-17T10:53:55.482Z,31.50
2019-02-17T10:56:24.851Z,32.10
2019-02-17T10:58:54.413Z,32.30
2019-02-17T11:01:23.789Z,32.40
2019-02-17T11:04:08.261Z,32.80
2019-02-17T11:06:37.741Z,32.10
2019-02-17T11:09:23.262Z,33.00
2019-02-17T11:11:53.074Z,32.00
2019-02-17T11:14:23.460Z,33.10
2019-02-17T11:16:53.459Z,34.20
2019-02-17T11:19:23.742Z,35.00
2019-02-17T11:21:53.671Z,36.60
2019-02-17T11:24:23.056Z,36.40
2019-02-17T11:26:52.554Z,36.90
2019-02-17T11:29:21.957Z,38.00
2019-02-17T11:31:51.397Z,37.80
2019-02-17T11:34:20.792Z,38.90
2019-02-17T11:36:52.174Z,38.20
2019-02-17T11:39:22.123Z,38.00
2019-02-17T11:41:51.500Z,37.70
2019-02-17T11:44:22.969Z,36.40
2019-02-17T11:46:53.557Z,32.00
2019-02-17T11:49:24.616Z,31.30
2019-02-17T11:51:53.984Z,30.50
2019-02-17T11:54:24.586Z,31.60
2019-02-17T11:56:54.660Z,31.90
2019-02-17T11:59:24.763Z,32.10
2019-02-17T12:01:54.139Z,32.50
2019-02-17T12:04:23.872Z,32.10
2019-02-17T12:06:54.912Z,31.90
2019-02-17T12:09:24.737Z,32.60
2019-02-17T12:11:54.127Z,32.30
2019-02-17T12:14:30.862Z,32.10
2019-02-17T12:17:00.404Z,32.50
2019-02-17T12:19:34.316Z,32.10
2019-02-17T12:22:10.803Z,32.90
2019-02-17T12:24:45.437Z,32.60
2019-02-17T12:27:32.097Z,32.20
2019-02-17T12:30:05.716Z,31.80
2019-02-17T12:32:39.023Z,32.20
2019-02-17T12:35:09.256Z,32.20
2019-02-17T12:37:39.594Z,32.80
2019-02-17T12:40:13.467Z,33.00
2019-02-17T12:42:45.985Z,32.30
2019-02-17T12:45:18.460Z,31.90
2019-02-17T12:47:57.496Z,33.50
2019-02-17T12:50:19.384Z,33.00
2019-02-17T12:52:50.409Z,33.00
2019-02-17T12:55:20.100Z,33.70
2019-02-17T12:57:51.142Z,33.20
2019-02-17T13:00:21.450Z,33.00
2019-02-17T13:02:51.636Z,34.10
2019-02-17T13:05:21.622Z,33.70
2019-02-17T13:07:51.466Z,34.00
2019-02-17T13:10:21.388Z,33.40
2019-02-17T13:12:51.786Z,33.50
2019-02-17T13:15:21.453Z,33.60
2019-02-17T13:17:52.987Z,34.70
2019-02-17T13:20:25.907Z,35.50
2019-02-17T13:22:56.133Z,35.50
2019-02-17T13:25:30.841Z,35.20
2019-02-17T13:27:59.402Z,35.00
2019-02-17T13:30:33.080Z,36.60
2019-02-17T13:33:06.747Z,35.40
2019-02-17T13:35:38.675Z,36.20
2019-02-17T13:38:11.567Z,38.00
2019-02-17T13:40:40.994Z,37.50
2019-02-17T13:43:10.413Z,37.70
2019-02-17T13:45:40.884Z,36.40
2019-02-17T13:48:12.077Z,36.00
2019-02-17T13:50:45.161Z,35.40
2019-02-17T13:53:15.883Z,35.90
2019-02-17T13:55:46.155Z,35.90
2019-02-17T13:58:17.330Z,36.20
2019-02-17T14:00:47.634Z,36.10
2019-02-17T14:03:19.171Z,34.90
2019-02-17T14:05:49.300Z,33.80
2019-02-17T14:08:18.856Z,32.90
2019-02-17T14:10:51.050Z,32.60
2019-02-17T14:13:20.522Z,31.90
2019-02-17T14:15:49.994Z,32.10
2019-02-17T14:18:22.767Z,30.00
2019-02-17T14:20:53.065Z,29.00
2019-02-17T14:23:22.460Z,28.30
2019-02-17T14:25:51.877Z,27.90
2019-02-17T14:28:21.369Z,28.10
2019-02-17T14:30:51.076Z,28.70
2019-02-17T14:33:20.452Z,28.40
2019-02-17T14:35:49.872Z,30.00
2019-02-17T14:38:19.337Z,30.30
2019-02-17T14:40:48.745Z,30.60
2019-02-17T14:43:19.011Z,31.40
2019-02-17T14:45:48.412Z,31.70
2019-02-17T14:48:18.147Z,33.20
2019-02-17T14:50:48.026Z,32.30
2019-02-17T14:53:18.121Z,30.80
2019-02-17T14:55:47.529Z,31.20
2019-02-17T14:58:17.349Z,32.20
2019-02-17T15:00:46.993Z,36.00
2019-02-17T15:03:17.792Z,38.50
2019-02-17T15:05:48.110Z,39.50
2019-02-17T15:08:18.103Z,38.10
2019-02-17T15:10:48.018Z,37.90
2019-02-17T15:13:24.344Z,38.30
2019-02-17T15:15:49.596Z,38.80
2019-02-17T15:18:22.200Z,39.00
2019-02-17T15:20:52.273Z,39.50
2019-02-17T15:23:21.669Z,39.60
2019-02-17T15:25:51.273Z,40.90
2019-02-17T15:28:20.669Z,41.30
2019-02-17T15:30:50.461Z,41.30
2019-02-17T15:33:21.114Z,41.80
2019-02-17T15:35:51.772Z,40.80
2019-02-17T15:38:22.199Z,41.20
2019-02-17T15:40:51.673Z,41.60
2019-02-17T15:43:23.642Z,40.20
2019-02-17T15:45:52.982Z,39.60
2019-02-17T15:48:22.359Z,40.00
2019-02-17T15:50:55.469Z,40.80
2019-02-17T15:53:25.146Z,40.80
2019-02-17T15:55:54.576Z,40.60
2019-02-17T15:58:24.391Z,41.20
2019-02-17T16:00:55.417Z,40.50
2019-02-17T16:03:24.813Z,40.10
2019-02-17T16:05:54.232Z,40.60
2019-02-17T16:08:25.718Z,41.10
2019-02-17T16:10:55.105Z,41.50
2019-02-17T16:13:25.468Z,40.90
2019-02-17T16:15:54.838Z,40.30
2019-02-17T16:18:24.222Z,40.10
2019-02-17T16:20:53.651Z,40.40
2019-02-17T16:23:23.899Z,41.50
2019-02-17T16:25:53.281Z,41.50
2019-02-17T16:28:22.689Z,41.80
2019-02-17T16:30:52.083Z,41.80
2019-02-17T16:33:22.835Z,41.40
2019-02-17T16:35:52.671Z,41.60
2019-02-17T16:38:22.044Z,41.80
2019-02-17T16:40:51.440Z,42.00
2019-02-17T16:43:20.888Z,42.50
2019-02-17T16:45:50.337Z,43.50
2019-02-17T16:48:19.715Z,44.80
2019-02-17T16:50:49.127Z,45.00
2019-02-17T16:53:18.505Z,45.70
2019-02-17T16:55:48.012Z,46.20
2019-02-17T16:58:18.198Z,47.60
2019-02-17T17:00:48.014Z,48.80
2019-02-17T17:03:18.873Z,50.30
2019-02-17T17:05:48.295Z,51.30
2019-02-17T17:08:18.171Z,52.00
2019-02-17T17:10:47.601Z,53.50
2019-02-17T17:13:19.628Z,53.00
2019-02-17T17:15:49.011Z,53.50
2019-02-17T17:18:18.768Z,54.60
2019-02-17T17:20:49.577Z,56.70
2019-02-17T17:23:20.159Z,58.00
2019-02-17T17:25:50.295Z,58.90
2019-02-17T17:28:19.760Z,59.90
2019-02-17T17:30:49.152Z,63.70
2019-02-17T17:33:18.524Z,67.10
2019-02-17T17:35:49.236Z,68.60
2019-02-17T17:38:18.592Z,71.30
2019-02-17T17:40:48.090Z,75.00
2019-02-17T17:43:18.252Z,75.90
2019-02-17T17:45:47.964Z,77.80
2019-02-17T17:48:18.985Z,79.70
2019-02-17T17:50:49.289Z,81.80
2019-02-17T17:53:19.657Z,84.80
2019-02-17T17:55:49.045Z,87.90
2019-02-17T17:58:19.867Z,87.80
2019-02-17T18:00:50.345Z,90.40
2019-02-17T18:03:20.649Z,91.80
2019-02-17T18:05:50.129Z,92.40
2019-02-17T18:08:19.460Z,93.30
2019-02-17T18:10:48.880Z,93.20
2019-02-17T18:13:18.821Z,93.60
2019-02-17T18:15:48.546Z,94.50
2019-02-17T18:18:18.546Z,95.10
2019-02-17T18:20:48.313Z,95.50
2019-02-17T18:23:18.814Z,96.10
2019-02-17T18:25:50.365Z,96.80
2019-02-17T18:28:19.784Z,97.10
2019-02-17T18:30:50.040Z,97.50
2019-02-17T18:33:25.132Z,98.20
2019-02-17T18:35:57.151Z,98.60
2019-02-17T18:38:26.632Z,98.80
2019-02-17T18:40:56.377Z,98.70
2019-02-17T18:43:26.728Z,99.40
2019-02-17T18:45:56.481Z,99.70
2019-02-17T18:48:25.903Z,99.90
2019-02-17T18:50:59.112Z,99.90
2019-02-17T18:53:27.192Z,99.60
2019-02-17T18:55:57.674Z,99.50
2019-02-17T18:58:31.375Z,99.90
2019-02-17T19:01:00.718Z,99.90
2019-02-17T19:03:30.096Z,99.90
2019-02-17T19:05:59.553Z,99.90
2019-02-17T19:08:28.917Z,99.90
2019-02-17T19:10:58.612Z,99.90
2019-02-17T19:13:28.351Z,99.90
2019-02-17T19:15:57.939Z,99.90
2019-02-17T19:18:27.550Z,99.90
2019-02-17T19:20:57.449Z,99.90
2019-02-17T19:23:27.368Z,99.90
2019-02-17T19:25:56.833Z,99.90
2019-02-17T19:28:26.860Z,99.90
2019-02-17T19:30:56.360Z,99.90
2019-02-17T19:33:27.841Z,99.90
2019-02-17T19:36:00.788Z,99.90
2019-02-17T19:38:35.404Z,99.90
2019-02-17T19:41:06.561Z,99.90
2019-02-17T19:43:37.081Z,99.90
2019-02-17T19:46:06.565Z,99.90
2019-02-17T19:48:36.378Z,99.90
2019-02-17T19:51:06.039Z,99.90
2019-02-17T19:53:35.824Z,99.90
2019-02-17T19:56:09.440Z,99.90
2019-02-17T19:58:40.932Z,99.90
2019-02-17T20:01:11.279Z,99.90
2019-02-17T20:04:06.236Z,99.90
2019-02-17T20:06:35.822Z,99.90
2019-02-17T20:09:10.442Z,99.90
2019-02-17T20:11:40.310Z,99.90
2019-02-17T20:14:10.022Z,99.90
2019-02-17T20:16:39.405Z,99.90
2019-02-17T20:19:08.980Z,99.90
2019-02-17T20:21:39.013Z,99.90
2019-02-17T20:24:08.475Z,99.90
2019-02-17T20:26:38.133Z,99.90
2019-02-17T20:29:14.305Z,99.90
2019-02-17T20:31:45.165Z,99.90
2019-02-17T20:34:17.477Z,99.90
2019-02-17T20:36:48.033Z,99.90
2019-02-17T20:39:18.208Z,99.90
2019-02-17T20:41:48.032Z,99.90
2019-02-17T20:44:18.433Z,99.90
2019-02-17T20:46:47.802Z,99.90
2019-02-17T20:49:18.613Z,99.90
2019-02-17T20:51:48.009Z,99.90
2019-02-17T20:54:18.054Z,99.90
2019-02-17T20:56:47.811Z,99.90
2019-02-17T20:59:18.101Z,99.90
2019-02-17T21:01:47.592Z,99.90
2019-02-17T21:04:17.601Z,99.90
2019-02-17T21:06:48.074Z,99.90
2019-02-17T21:09:18.198Z,99.90
2019-02-17T21:11:48.085Z,99.90
2019-02-17T21:14:18.119Z,99.90
2019-02-17T21:16:49.186Z,99.90
2019-02-17T21:19:18.701Z,99.90
2019-02-17T21:21:48.315Z,99.90
2019-02-17T21:24:19.127Z,99.90
2019-02-17T21:26:49.699Z,99.90
2019-02-17T21:29:19.724Z,99.90
2019-02-17T21:31:49.590Z,99.90
2019-02-17T21:34:20.498Z,99.90
2019-02-17T21:36:50.286Z,99.90
2019-02-17T21:42:48.379Z,99.90
2019-02-17T21:45:18.689Z,99.90
2019-02-17T21:47:48.945Z,99.90
2019-02-17T21:50:18.937Z,99.90
2019-02-17T21:52:48.315Z,99.90
2019-02-17T21:55:21.411Z,99.90
2019-02-17T21:57:51.497Z,99.90
2019-02-17T22:00:21.409Z,99.90
2019-02-17T22:02:51.485Z,99.90
2019-02-17T22:05:21.302Z,99.90
2019-02-17T22:07:50.688Z,99.90
2019-02-17T22:10:21.167Z,99.90
2019-02-17T22:12:51.660Z,99.90
2019-02-17T22:15:21.746Z,99.90
2019-02-17T22:17:52.450Z,99.90
2019-02-17T22:20:22.573Z,99.90
2019-02-17T22:22:52.879Z,99.90
2019-02-17T22:25:22.547Z,99.90
2019-02-17T22:27:52.838Z,99.90
2019-02-17T22:30:23.154Z,99.90
2019-02-17T22:32:53.326Z,99.90
2019-02-17T22:35:22.751Z,99.90
2019-02-17T22:37:52.232Z,99.90
2019-02-17T22:40:23.306Z,99.90
2019-02-17T22:42:54.264Z,99.90
2019-02-17T22:45:24.056Z,99.90
2019-02-17T22:47:53.648Z,99.90
2019-02-17T22:50:23.759Z,99.90
2019-02-17T22:52:54.506Z,99.90
2019-02-17T22:55:23.837Z,99.90
2019-02-17T22:57:53.264Z,99.90
2019-02-17T23:00:55.292Z,99.90
2019-02-17T23:03:25.384Z,99.90
2019-02-17T23:05:58.118Z,99.90
2019-02-17T23:08:27.433Z,99.90
2019-02-17T23:10:56.853Z,99.90
2019-02-17T23:13:27.056Z,99.90
2019-02-17T23:15:56.429Z,99.90
2019-02-17T23:18:26.156Z,99.90
2019-02-17T23:20:55.665Z,99.90
2019-02-17T23:23:25.053Z,99.90
2019-02-17T23:25:54.822Z,99.90
2019-02-17T23:28:24.201Z,99.90
2019-02-17T23:30:53.784Z,99.90
2019-02-17T23:33:23.221Z,99.90
2019-02-17T23:35:57.303Z,99.90
2019-02-17T23:38:26.685Z,99.90
2019-02-17T23:40:56.497Z,99.90
2019-02-17T23:43:26.364Z,99.90
2019-02-17T23:45:56.121Z,99.90
2019-02-17T23:48:25.596Z,99.90
2019-02-17T23:50:54.985Z,99.90
2019-02-17T23:53:24.365Z,99.90
2019-02-17T23:55:53.767Z,99.90
2019-02-17T23:58:23.152Z,99.90
