createdAt,value
2022-12-03T00:04:32.474Z,21.87
2022-12-03T00:09:35.231Z,22.20
2022-12-03T00:14:44.448Z,21.47
2022-12-03T00:19:47.773Z,21.10
2022-12-03T00:24:50.708Z,22.50
2022-12-03T00:29:54.890Z,21.70
2022-12-03T00:34:57.710Z,23.03
2022-12-03T00:40:00.482Z,21.87
2022-12-03T00:45:05.273Z,23.00
2022-12-03T00:50:09.151Z,21.60
2022-12-03T00:55:12.153Z,22.97
2022-12-03T01:00:17.060Z,22.30
2022-12-03T01:05:19.992Z,22.57
2022-12-03T01:10:22.897Z,22.50
2022-12-03T01:15:27.046Z,21.23
2022-12-03T01:20:29.791Z,21.60
2022-12-03T01:25:32.593Z,21.53
2022-12-03T01:30:56.991Z,21.87
2022-12-03T01:35:59.797Z,20.47
2022-12-03T01:41:05.886Z,22.10
2022-12-03T01:46:14.517Z,21.63
2022-12-03T01:51:17.471Z,20.73
2022-12-03T01:56:20.372Z,20.70
2022-12-03T02:01:24.516Z,21.47
2022-12-03T02:06:30.140Z,21.03
2022-12-03T02:11:36.418Z,22.33
2022-12-03T02:16:41.928Z,21.40
2022-12-03T02:21:53.669Z,22.37
2022-12-03T02:26:58.046Z,20.93
2022-12-03T02:32:02.085Z,20.97
2022-12-03T02:37:07.238Z,21.30
2022-12-03T02:42:32.428Z,20.27
2022-12-03T02:47:38.804Z,19.97
2022-12-03T02:52:43.718Z,20.90
2022-12-03T02:57:51.480Z,20.57
2022-12-03T03:02:54.700Z,22.33
2022-12-03T03:08:01.217Z,22.97
2022-12-03T03:13:11.143Z,22.63
2022-12-03T03:18:15.557Z,21.50
2022-12-03T03:23:20.276Z,22.10
2022-12-03T03:28:25.619Z,21.67
2022-12-03T03:33:29.371Z,21.50
2022-12-03T03:38:33.378Z,21.87
2022-12-03T03:43:43.226Z,22.00
2022-12-03T03:48:46.496Z,21.67
2022-12-03T03:53:50.908Z,21.80
2022-12-03T03:58:56.648Z,21.57
2022-12-03T04:04:00.567Z,19.73
2022-12-03T04:09:03.452Z,19.37
2022-12-03T04:14:07.518Z,21.80
2022-12-03T04:19:10.292Z,20.47
2022-12-03T04:24:13.092Z,20.20
2022-12-03T04:29:17.502Z,19.77
2022-12-03T04:34:37.813Z,20.27
2022-12-03T04:39:40.601Z,19.50
2022-12-03T04:44:44.746Z,20.27
2022-12-03T04:49:51.616Z,19.73
2022-12-03T04:54:54.716Z,20.13
2022-12-03T04:59:59.438Z,20.70
2022-12-03T05:05:02.287Z,20.20
2022-12-03T05:10:06.054Z,19.43
2022-12-03T05:15:10.894Z,19.23
2022-12-03T05:20:49.636Z,19.93
2022-12-03T05:25:55.827Z,19.27
2022-12-03T05:30:59.979Z,20.07
2022-12-03T05:36:02.881Z,18.47
2022-12-03T05:41:26.773Z,18.23
2022-12-03T05:46:31.345Z,18.50
2022-12-03T05:51:34.142Z,19.07
2022-12-03T05:56:36.906Z,19.57
2022-12-03T06:01:41.228Z,19.07
2022-12-03T06:06:44.199Z,19.77
2022-12-03T06:11:47.440Z,19.10
2022-12-03T06:16:51.921Z,19.13
2022-12-03T06:21:55.612Z,19.80
2022-12-03T06:26:58.614Z,19.73
2022-12-03T06:32:03.079Z,19.27
2022-12-03T06:37:06.664Z,19.37
2022-12-03T06:42:09.787Z,19.57
2022-12-03T06:47:13.947Z,18.57
2022-12-03T06:52:16.797Z,18.10
2022-12-03T06:57:19.609Z,19.77
2022-12-03T07:02:24.077Z,18.90
2022-12-03T07:07:27.505Z,19.33
2022-12-03T07:12:30.238Z,18.10
2022-12-03T07:17:34.402Z,19.27
2022-12-03T07:22:37.145Z,18.63
2022-12-03T07:27:39.941Z,19.77
2022-12-03T07:32:44.083Z,19.73
2022-12-03T07:37:46.838Z,19.07
2022-12-03T07:42:49.566Z,18.53
2022-12-03T07:47:53.716Z,18.27
2022-12-03T07:52:57.157Z,19.27
2022-12-03T07:58:01.107Z,17.83
2022-12-03T08:03:06.498Z,17.07
2022-12-03T08:08:10.535Z,17.20
2022-12-03T08:13:16.950Z,17.97
2022-12-03T08:18:23.747Z,18.53
2022-12-03T08:23:28.567Z,17.67
2022-12-03T08:28:34.563Z,19.00
2022-12-03T08:33:41.925Z,17.33
2022-12-03T08:38:51.597Z,19.03
2022-12-03T08:43:55.558Z,20.17
2022-12-03T08:49:00.931Z,19.23
2022-12-03T08:54:14.053Z,20.67
2022-12-03T08:59:28.549Z,19.47
2022-12-03T09:04:38.749Z,19.90
2022-12-03T09:09:41.612Z,20.90
2022-12-03T09:14:44.336Z,22.13
2022-12-03T09:19:48.398Z,21.77
2022-12-03T09:24:51.563Z,20.53
2022-12-03T09:29:55.486Z,21.23
2022-12-03T09:35:00.878Z,21.00
2022-12-03T09:40:04.523Z,21.20
2022-12-03T09:45:12.607Z,20.13
2022-12-03T09:50:21.855Z,20.97
2022-12-03T09:55:27.296Z,20.60
2022-12-03T10:00:31.970Z,21.50
2022-12-03T10:05:36.908Z,21.37
2022-12-03T10:10:41.762Z,21.57
2022-12-03T10:15:44.772Z,20.87
2022-12-03T10:20:50.221Z,20.53
2022-12-03T10:25:55.575Z,21.13
2022-12-03T10:30:59.343Z,22.33
2022-12-03T10:36:27.595Z,22.17
2022-12-03T10:41:30.731Z,23.23
2022-12-03T10:46:33.627Z,22.57
2022-12-03T10:51:39.314Z,22.13
2022-12-03T10:56:42.155Z,23.37
2022-12-03T11:01:50.649Z,24.10
2022-12-03T11:06:55.345Z,23.83
2022-12-03T11:12:05.001Z,23.43
2022-12-03T11:17:12.913Z,23.37
2022-12-03T11:22:45.794Z,24.83
2022-12-03T11:28:30.625Z,24.07
2022-12-03T11:33:35.679Z,23.40
2022-12-03T11:38:57.474Z,22.60
2022-12-03T11:44:33.215Z,22.93
2022-12-03T11:49:39.643Z,21.37
2022-12-03T11:54:44.632Z,19.30
2022-12-03T12:00:09.125Z,20.97
2022-12-03T12:05:26.276Z,20.60
2022-12-03T12:10:46.397Z,22.20
2022-12-03T12:15:52.259Z,21.57
2022-12-03T12:20:58.663Z,21.07
2022-12-03T12:26:08.161Z,21.83
2022-12-03T12:31:12.260Z,21.93
2022-12-03T12:36:15.819Z,22.97
2022-12-03T12:41:20.069Z,21.47
2022-12-03T12:46:47.335Z,21.13
2022-12-03T12:51:50.328Z,20.20
2022-12-03T12:56:55.617Z,20.40
2022-12-03T13:02:18.607Z,19.47
2022-12-03T13:07:22.259Z,19.80
2022-12-03T13:12:26.870Z,17.73
2022-12-03T13:17:32.908Z,17.93
2022-12-03T13:22:35.791Z,19.00
2022-12-03T13:27:39.872Z,17.20
2022-12-03T13:32:43.776Z,16.10
2022-12-03T13:37:46.555Z,15.97
2022-12-03T13:42:50.752Z,15.23
2022-12-03T13:47:57.005Z,12.77
2022-12-03T13:53:01.454Z,13.27
2022-12-03T13:58:05.951Z,12.67
2022-12-03T14:03:08.894Z,12.80
2022-12-03T14:08:12.142Z,13.23
2022-12-03T14:13:16.254Z,12.77
2022-12-03T14:18:19.890Z,13.13
2022-12-03T14:23:22.809Z,12.90
2022-12-03T14:28:27.323Z,12.13
2022-12-03T14:33:30.127Z,13.37
2022-12-03T14:38:32.957Z,14.43
2022-12-03T14:43:37.045Z,14.20
2022-12-03T14:48:39.775Z,14.93
2022-12-03T14:53:42.482Z,17.60
2022-12-03T14:58:46.679Z,18.70
2022-12-03T15:03:49.492Z,20.27
2022-12-03T15:08:52.255Z,21.27
2022-12-03T15:13:56.340Z,23.53
2022-12-03T15:18:59.072Z,22.33
2022-12-03T15:24:02.079Z,21.77
2022-12-03T15:29:21.524Z,24.17
2022-12-03T15:34:24.307Z,22.63
2022-12-03T15:39:27.042Z,24.83
2022-12-03T15:44:31.112Z,24.23
2022-12-03T15:49:33.878Z,25.30
2022-12-03T15:54:36.611Z,28.30
2022-12-03T15:59:40.751Z,29.10
2022-12-03T16:04:43.513Z,28.27
2022-12-03T16:09:46.287Z,27.57
2022-12-03T16:14:50.791Z,26.47
2022-12-03T16:19:53.799Z,25.17
2022-12-03T16:24:56.757Z,24.97
2022-12-03T16:30:01.562Z,24.73
2022-12-03T16:35:05.270Z,24.23
2022-12-03T16:40:34.059Z,25.00
2022-12-03T16:46:20.841Z,26.37
2022-12-03T16:51:23.847Z,26.13
2022-12-03T16:56:26.639Z,27.23
2022-12-03T17:01:30.860Z,24.07
2022-12-03T17:06:33.752Z,27.07
2022-12-03T17:11:36.541Z,23.60
2022-12-03T17:16:40.765Z,26.53
2022-12-03T17:21:43.557Z,27.37
2022-12-03T17:26:46.477Z,26.27
2022-12-03T17:31:50.601Z,27.50
2022-12-03T17:36:53.390Z,25.73
2022-12-03T17:41:56.215Z,24.87
2022-12-03T17:47:00.341Z,25.80
2022-12-03T17:52:03.253Z,23.87
2022-12-03T17:57:06.030Z,24.80
2022-12-03T18:02:10.259Z,28.27
2022-12-03T18:07:13.179Z,24.03
2022-12-03T18:12:15.918Z,22.37
2022-12-03T18:17:20.037Z,25.43
2022-12-03T18:22:22.906Z,27.23
2022-12-03T18:27:26.016Z,23.13
2022-12-03T18:32:30.438Z,26.33
2022-12-03T18:37:36.030Z,24.70
2022-12-03T18:42:38.847Z,30.20
2022-12-03T18:47:43.162Z,32.47
2022-12-03T18:52:46.037Z,30.10
2022-12-03T18:57:50.197Z,31.20
2022-12-03T19:03:03.199Z,27.20
2022-12-03T19:08:13.991Z,25.80
2022-12-03T19:13:16.963Z,25.37
2022-12-03T19:18:23.020Z,25.53
2022-12-03T19:23:25.785Z,25.67
2022-12-03T19:28:29.404Z,22.87
2022-12-03T19:33:33.909Z,23.37
2022-12-03T19:38:36.692Z,22.23
2022-12-03T19:43:39.667Z,21.73
2022-12-03T19:48:43.791Z,22.40
2022-12-03T19:53:46.745Z,21.60
2022-12-03T19:58:49.533Z,24.60
2022-12-03T20:03:56.399Z,22.57
2022-12-03T20:09:00.489Z,29.30
2022-12-03T20:14:05.422Z,28.77
2022-12-03T20:19:16.460Z,24.47
2022-12-03T20:24:22.097Z,23.63
2022-12-03T20:29:26.217Z,27.93
2022-12-03T20:34:30.537Z,26.03
2022-12-03T20:39:33.461Z,23.10
2022-12-03T20:44:38.034Z,24.60
2022-12-03T20:49:55.671Z,26.37
2022-12-03T20:54:58.863Z,27.37
2022-12-03T21:00:01.750Z,27.30
2022-12-03T21:05:06.733Z,29.23
2022-12-03T21:10:28.451Z,29.20
2022-12-03T21:15:42.167Z,27.73
2022-12-03T21:20:51.459Z,28.87
2022-12-03T21:25:54.858Z,30.80
2022-12-03T21:31:01.693Z,30.93
2022-12-03T21:36:07.565Z,29.30
2022-12-03T21:41:10.952Z,28.90
2022-12-03T21:47:10.048Z,29.97
2022-12-03T21:51:43.139Z,28.83
2022-12-03T21:56:47.194Z,28.83
2022-12-03T22:01:51.772Z,28.40
2022-12-03T22:06:56.114Z,28.03
2022-12-03T22:12:00.743Z,29.40
2022-12-03T22:17:05.858Z,26.73
2022-12-03T22:22:13.092Z,28.30
2022-12-03T22:27:16.372Z,28.17
2022-12-03T22:32:19.192Z,27.17
2022-12-03T22:37:23.464Z,28.40
2022-12-03T22:42:26.254Z,26.50
2022-12-03T22:47:29.012Z,28.43
2022-12-03T22:52:33.132Z,29.00
2022-12-03T22:57:36.023Z,29.70
2022-12-03T23:02:38.930Z,28.67
2022-12-03T23:07:43.069Z,28.10
2022-12-03T23:12:45.967Z,28.40
2022-12-03T23:17:48.727Z,28.60
2022-12-03T23:22:54.369Z,29.43
2022-12-03T23:27:57.238Z,28.37
2022-12-03T23:33:00.022Z,27.63
2022-12-03T23:38:04.144Z,29.00
2022-12-03T23:43:06.913Z,28.13
2022-12-03T23:48:09.697Z,27.77
2022-12-03T23:53:13.859Z,27.57
2022-12-03T23:58:16.622Z,26.73
