createdAt,value
2023-01-19T00:01:41.474Z,1.25
2023-01-19T00:04:13.721Z,0.40
2023-01-19T00:06:43.219Z,0.43
2023-01-19T00:09:13.170Z,0.95
2023-01-19T00:11:42.164Z,1.27
2023-01-19T00:14:11.820Z,0.80
2023-01-19T00:16:42.452Z,1.00
2023-01-19T00:21:44.495Z,1.05
2023-01-19T00:24:15.114Z,0.57
2023-01-19T00:26:45.882Z,0.43
2023-01-19T00:29:16.221Z,0.50
2023-01-19T00:31:46.978Z,0.55
2023-01-19T00:34:16.546Z,0.30
2023-01-19T00:36:46.828Z,0.50
2023-01-19T00:39:18.420Z,0.77
2023-01-19T00:42:05.793Z,1.88
2023-01-19T00:44:35.566Z,0.98
2023-01-19T00:47:06.466Z,0.52
2023-01-19T00:49:36.113Z,1.67
2023-01-19T00:52:05.896Z,0.82
2023-01-19T00:54:37.676Z,1.50
2023-01-19T00:57:07.186Z,1.48
2023-01-19T00:59:37.108Z,1.65
2023-01-19T01:02:08.907Z,1.75
2023-01-19T01:04:39.130Z,1.38
2023-01-19T01:07:09.646Z,0.35
2023-01-19T01:09:39.356Z,1.23
2023-01-19T01:12:09.386Z,1.70
2023-01-19T01:14:38.921Z,0.98
2023-01-19T01:17:11.631Z,1.10
2023-01-19T01:19:41.065Z,0.82
2023-01-19T01:22:11.049Z,0.90
2023-01-19T01:24:40.442Z,0.98
2023-01-19T01:27:10.821Z,0.60
2023-01-19T01:29:41.558Z,0.82
2023-01-19T01:32:12.355Z,0.90
2023-01-19T01:34:42.276Z,1.35
2023-01-19T01:37:11.731Z,0.90
2023-01-19T01:39:41.271Z,0.85
2023-01-19T01:42:18.993Z,2.65
2023-01-19T01:44:51.600Z,0.60
2023-01-19T01:47:28.575Z,1.50
2023-01-19T01:50:06.065Z,1.90
2023-01-19T01:52:38.176Z,1.95
2023-01-19T01:55:09.579Z,0.68
2023-01-19T01:57:47.470Z,0.60
2023-01-19T02:00:18.027Z,0.30
2023-01-19T02:02:51.926Z,0.90
2023-01-19T02:05:25.555Z,0.77
2023-01-19T02:08:17.267Z,2.05
2023-01-19T02:11:05.823Z,0.68
2023-01-19T02:13:38.322Z,0.40
2023-01-19T02:16:09.220Z,1.03
2023-01-19T02:18:41.346Z,0.60
2023-01-19T02:21:14.464Z,0.80
2023-01-19T02:23:48.014Z,0.70
2023-01-19T02:26:23.229Z,0.70
2023-01-19T02:28:57.552Z,0.85
2023-01-19T02:31:32.117Z,0.52
2023-01-19T02:34:04.120Z,1.10
2023-01-19T02:36:39.785Z,0.75
2023-01-19T02:39:12.488Z,0.70
2023-01-19T02:41:48.174Z,0.65
2023-01-19T02:44:19.810Z,0.28
2023-01-19T02:46:49.423Z,0.60
2023-01-19T02:49:19.178Z,0.30
2023-01-19T02:51:48.988Z,0.50
2023-01-19T02:54:42.314Z,0.40
2023-01-19T03:00:08.088Z,0.55
2023-01-19T03:02:49.899Z,0.43
2023-01-19T03:05:41.697Z,0.63
2023-01-19T03:08:23.588Z,0.40
2023-01-19T03:11:01.449Z,0.25
2023-01-19T03:13:42.176Z,0.30
2023-01-19T03:16:17.620Z,0.28
2023-01-19T03:18:54.545Z,0.40
2023-01-19T03:21:27.616Z,0.40
2023-01-19T03:24:03.224Z,1.67
2023-01-19T03:26:40.420Z,0.70
2023-01-19T03:29:11.540Z,1.00
2023-01-19T03:31:42.812Z,1.02
2023-01-19T03:34:14.652Z,1.10
2023-01-19T03:36:51.015Z,1.10
2023-01-19T03:39:24.088Z,1.30
2023-01-19T03:41:59.790Z,1.10
2023-01-19T03:44:32.546Z,1.20
2023-01-19T03:47:04.296Z,1.90
2023-01-19T03:49:35.967Z,1.13
2023-01-19T03:52:06.509Z,3.55
2023-01-19T03:54:36.157Z,1.38
2023-01-19T03:57:07.112Z,1.45
2023-01-19T03:59:36.466Z,2.40
2023-01-19T04:02:06.634Z,1.33
2023-01-19T04:04:36.364Z,1.13
2023-01-19T04:07:07.018Z,1.45
2023-01-19T04:09:36.284Z,1.30
2023-01-19T04:12:07.797Z,2.10
2023-01-19T04:14:37.886Z,1.35
2023-01-19T04:17:07.814Z,1.15
2023-01-19T04:19:38.203Z,1.63
2023-01-19T04:22:08.756Z,1.23
2023-01-19T04:24:39.111Z,1.40
2023-01-19T04:27:11.007Z,2.45
2023-01-19T04:29:41.659Z,2.40
2023-01-19T04:32:11.722Z,2.85
2023-01-19T04:39:00.006Z,4.63
2023-01-19T04:41:30.316Z,4.03
2023-01-19T04:44:02.621Z,3.60
2023-01-19T04:46:32.352Z,2.67
2023-01-19T04:49:03.754Z,2.45
2023-01-19T04:51:35.753Z,4.68
2023-01-19T04:54:05.576Z,2.95
2023-01-19T04:56:35.010Z,4.25
2023-01-19T04:59:05.853Z,4.00
2023-01-19T05:01:35.598Z,2.15
2023-01-19T05:04:07.186Z,2.90
2023-01-19T05:06:37.537Z,3.67
2023-01-19T05:09:08.009Z,3.55
2023-01-19T05:11:38.117Z,3.25
2023-01-19T05:14:10.010Z,3.50
2023-01-19T05:16:39.604Z,3.47
2023-01-19T05:19:09.012Z,2.67
2023-01-19T05:21:38.266Z,3.05
2023-01-19T05:24:08.404Z,2.55
2023-01-19T05:26:38.109Z,5.00
2023-01-19T05:29:10.373Z,2.80
2023-01-19T05:32:08.404Z,5.25
2023-01-19T05:34:37.240Z,3.60
2023-01-19T05:37:06.044Z,3.60
2023-01-19T05:39:34.759Z,3.13
2023-01-19T05:42:05.872Z,3.75
2023-01-19T05:44:36.095Z,2.63
2023-01-19T05:47:07.066Z,3.78
2023-01-19T05:49:35.984Z,3.50
2023-01-19T05:52:04.938Z,3.42
2023-01-19T05:54:33.713Z,5.65
2023-01-19T05:57:03.134Z,2.53
2023-01-19T05:59:35.742Z,2.83
2023-01-19T06:02:04.605Z,3.60
2023-01-19T06:04:33.646Z,3.80
2023-01-19T06:07:03.511Z,3.33
2023-01-19T06:09:32.687Z,4.75
2023-01-19T06:12:01.624Z,3.20
2023-01-19T06:14:32.935Z,2.03
2023-01-19T06:17:02.992Z,2.28
2023-01-19T06:19:31.706Z,2.17
2023-01-19T06:22:00.706Z,2.30
2023-01-19T06:24:29.719Z,2.60
2023-01-19T06:26:58.451Z,3.22
2023-01-19T06:29:28.774Z,2.22
2023-01-19T06:31:58.262Z,3.70
2023-01-19T06:34:29.075Z,3.28
2023-01-19T06:36:58.136Z,5.13
2023-01-19T06:39:27.506Z,6.30
2023-01-19T06:41:56.248Z,4.00
2023-01-19T06:44:26.001Z,2.53
2023-01-19T06:47:14.907Z,2.65
2023-01-19T06:49:45.325Z,2.50
2023-01-19T06:52:18.396Z,4.20
2023-01-19T06:54:47.398Z,2.35
2023-01-19T06:57:16.422Z,3.10
2023-01-19T06:59:46.423Z,3.60
2023-01-19T07:02:26.325Z,3.72
2023-01-19T07:04:58.445Z,2.92
2023-01-19T07:07:27.710Z,2.10
2023-01-19T07:09:56.766Z,2.45
2023-01-19T07:12:26.361Z,2.95
2023-01-19T07:14:55.345Z,3.10
2023-01-19T07:17:24.505Z,2.90
2023-01-19T07:19:53.703Z,2.30
2023-01-19T07:22:24.197Z,2.03
2023-01-19T07:24:53.130Z,3.28
2023-01-19T07:27:22.505Z,3.05
2023-01-19T07:29:51.760Z,2.40
2023-01-19T07:32:20.797Z,1.75
2023-01-19T07:34:49.750Z,3.70
2023-01-19T07:37:18.608Z,3.85
2023-01-19T07:39:48.748Z,1.98
2023-01-19T07:42:17.605Z,2.88
2023-01-19T07:44:46.307Z,2.17
2023-01-19T07:47:15.408Z,2.70
2023-01-19T07:49:44.183Z,1.98
2023-01-19T07:52:15.700Z,2.00
2023-01-19T07:54:45.392Z,1.60
2023-01-19T07:57:16.908Z,1.85
2023-01-19T07:59:46.230Z,2.10
2023-01-19T08:02:16.370Z,1.95
2023-01-19T08:04:46.129Z,2.42
2023-01-19T08:07:15.096Z,1.25
2023-01-19T08:09:44.033Z,1.63
2023-01-19T08:12:12.957Z,2.22
2023-01-19T08:14:46.226Z,1.63
2023-01-19T08:17:15.576Z,1.92
2023-01-19T08:19:45.104Z,1.73
2023-01-19T08:22:13.845Z,2.40
2023-01-19T08:24:44.628Z,3.75
2023-01-19T08:27:14.510Z,2.35
2023-01-19T08:29:44.292Z,1.45
2023-01-19T08:32:14.920Z,2.75
2023-01-19T08:34:44.543Z,1.80
2023-01-19T08:37:13.823Z,1.83
2023-01-19T08:39:43.053Z,1.98
2023-01-19T08:42:12.777Z,1.85
2023-01-19T08:44:57.318Z,2.10
2023-01-19T08:47:30.906Z,1.85
2023-01-19T08:49:59.738Z,2.25
2023-01-19T08:52:29.402Z,2.40
2023-01-19T08:54:58.510Z,3.15
2023-01-19T08:57:28.533Z,3.08
2023-01-19T08:59:57.431Z,2.97
2023-01-19T09:02:26.466Z,2.95
2023-01-19T09:04:58.186Z,4.15
2023-01-19T09:07:30.602Z,3.75
2023-01-19T09:10:01.296Z,4.35
2023-01-19T09:12:30.350Z,3.90
2023-01-19T09:14:59.188Z,3.42
2023-01-19T09:17:28.041Z,2.13
2023-01-19T09:19:58.471Z,3.25
2023-01-19T09:22:29.871Z,3.33
2023-01-19T09:24:58.922Z,2.60
2023-01-19T09:27:27.822Z,2.72
2023-01-19T09:29:56.732Z,2.85
2023-01-19T09:32:27.918Z,4.07
2023-01-19T09:34:58.096Z,2.20
2023-01-19T09:37:26.866Z,2.85
2023-01-19T09:39:57.868Z,3.15
2023-01-19T09:42:35.203Z,2.28
2023-01-19T09:45:08.361Z,1.52
2023-01-19T09:47:40.155Z,2.28
2023-01-19T09:50:17.708Z,1.33
2023-01-19T09:52:53.499Z,2.35
2023-01-19T09:55:26.817Z,1.63
2023-01-19T09:57:56.312Z,2.25
2023-01-19T10:00:28.098Z,1.27
2023-01-19T10:03:00.961Z,1.13
2023-01-19T10:05:36.988Z,1.42
2023-01-19T10:08:18.864Z,1.30
2023-01-19T10:10:53.398Z,2.13
2023-01-19T10:13:37.665Z,2.45
2023-01-19T10:16:27.858Z,1.10
2023-01-19T10:19:01.804Z,1.95
2023-01-19T10:21:38.899Z,2.45
2023-01-19T10:24:17.835Z,1.73
2023-01-19T10:26:52.525Z,2.00
2023-01-19T10:29:29.356Z,1.63
2023-01-19T10:32:06.141Z,1.10
2023-01-19T10:34:34.968Z,0.90
2023-01-19T10:37:13.775Z,1.45
2023-01-19T10:39:43.768Z,0.80
2023-01-19T10:42:16.722Z,0.98
2023-01-19T10:44:46.495Z,1.00
2023-01-19T10:47:18.843Z,1.02
2023-01-19T10:49:49.106Z,1.20
2023-01-19T10:52:30.353Z,1.15
2023-01-19T10:57:34.626Z,1.00
2023-01-19T11:00:05.034Z,1.27
2023-01-19T11:02:36.524Z,1.50
2023-01-19T11:05:25.815Z,1.90
2023-01-19T11:07:56.680Z,1.40
2023-01-19T11:10:26.984Z,2.00
2023-01-19T11:13:03.298Z,1.30
2023-01-19T11:15:36.001Z,1.92
2023-01-19T11:18:10.072Z,1.92
2023-01-19T11:20:50.689Z,1.25
2023-01-19T11:23:26.804Z,0.93
2023-01-19T11:25:59.000Z,0.90
2023-01-19T11:28:33.840Z,1.17
2023-01-19T11:31:05.560Z,1.85
2023-01-19T11:33:36.962Z,1.30
2023-01-19T11:36:08.164Z,1.38
2023-01-19T11:38:45.305Z,1.75
2023-01-19T11:41:19.888Z,1.35
2023-01-19T11:43:51.805Z,0.88
2023-01-19T11:46:25.354Z,0.77
2023-01-19T11:49:02.166Z,1.17
2023-01-19T11:51:36.710Z,1.70
2023-01-19T11:54:19.317Z,1.25
2023-01-19T11:56:52.251Z,1.52
2023-01-19T11:59:25.137Z,1.00
2023-01-19T12:01:57.850Z,1.23
2023-01-19T12:04:31.541Z,1.00
2023-01-19T12:07:06.940Z,1.13
2023-01-19T12:09:44.270Z,0.65
2023-01-19T12:12:22.351Z,0.82
2023-01-19T12:14:57.230Z,0.90
2023-01-19T12:17:28.381Z,0.65
2023-01-19T12:20:05.173Z,2.10
2023-01-19T12:22:42.523Z,2.75
2023-01-19T12:25:21.883Z,1.30
2023-01-19T12:27:52.123Z,0.80
2023-01-19T12:30:24.030Z,0.80
2023-01-19T12:32:53.387Z,1.23
2023-01-19T12:35:57.441Z,1.02
2023-01-19T12:38:37.652Z,1.05
2023-01-19T12:41:29.980Z,1.52
2023-01-19T12:44:34.227Z,1.52
2023-01-19T12:47:23.185Z,2.00
2023-01-19T12:49:54.588Z,1.38
2023-01-19T12:52:30.754Z,1.40
2023-01-19T12:55:03.636Z,1.00
2023-01-19T12:57:39.535Z,0.73
2023-01-19T13:00:29.304Z,1.35
2023-01-19T13:02:59.872Z,1.48
2023-01-19T13:05:58.321Z,1.30
2023-01-19T13:08:56.877Z,0.77
2023-01-19T13:11:27.662Z,1.25
2023-01-19T13:14:36.571Z,1.53
2023-01-19T13:17:25.807Z,0.80
2023-01-19T13:20:20.344Z,0.73
2023-01-19T13:22:54.017Z,1.20
2023-01-19T13:25:30.089Z,0.75
2023-01-19T13:28:02.218Z,0.65
2023-01-19T13:30:36.548Z,1.85
2023-01-19T13:33:17.308Z,0.77
2023-01-19T13:35:55.339Z,1.08
2023-01-19T13:38:25.160Z,1.20
2023-01-19T13:40:56.218Z,1.13
2023-01-19T13:43:30.982Z,1.25
2023-01-19T13:46:02.130Z,0.82
2023-01-19T13:48:33.696Z,1.30
2023-01-19T13:51:05.513Z,1.90
2023-01-19T13:53:35.547Z,2.08
2023-01-19T13:56:09.827Z,1.10
2023-01-19T13:58:38.629Z,0.85
2023-01-19T14:01:22.495Z,1.00
2023-01-19T14:03:52.540Z,0.82
2023-01-19T14:06:33.319Z,1.20
2023-01-19T14:09:17.742Z,0.85
2023-01-19T14:11:48.850Z,1.02
2023-01-19T14:14:25.721Z,0.70
2023-01-19T14:16:56.163Z,0.88
2023-01-19T14:19:25.281Z,0.80
2023-01-19T14:22:02.726Z,1.73
2023-01-19T14:24:33.211Z,0.80
2023-01-19T14:27:14.495Z,1.00
2023-01-19T14:29:44.391Z,0.93
2023-01-19T14:32:17.033Z,1.50
2023-01-19T14:34:47.708Z,1.40
2023-01-19T14:37:23.144Z,1.13
2023-01-19T14:39:56.528Z,0.60
2023-01-19T14:42:29.541Z,0.85
2023-01-19T14:45:02.662Z,1.02
2023-01-19T14:47:41.175Z,1.00
2023-01-19T14:50:23.605Z,1.17
2023-01-19T14:52:57.613Z,1.00
2023-01-19T14:55:33.147Z,1.20
2023-01-19T14:58:02.143Z,1.52
2023-01-19T15:00:31.093Z,1.63
2023-01-19T15:03:01.257Z,1.52
2023-01-19T15:05:30.183Z,1.85
2023-01-19T15:07:59.065Z,1.65
2023-01-19T15:10:27.948Z,1.30
2023-01-19T15:12:57.761Z,0.93
2023-01-19T15:15:32.633Z,0.90
2023-01-19T15:18:07.755Z,2.05
2023-01-19T15:20:39.944Z,0.93
2023-01-19T15:23:11.140Z,0.85
2023-01-19T15:25:40.632Z,0.77
2023-01-19T15:28:12.595Z,1.17
2023-01-19T15:30:41.581Z,1.33
2023-01-19T15:33:18.607Z,2.40
2023-01-19T15:35:47.534Z,1.23
2023-01-19T15:38:16.623Z,1.15
2023-01-19T15:40:51.463Z,2.47
2023-01-19T15:43:21.111Z,2.80
2023-01-19T15:45:53.157Z,2.40
2023-01-19T15:48:23.416Z,1.50
2023-01-19T15:50:52.104Z,2.25
2023-01-19T15:53:24.389Z,2.53
2023-01-19T15:55:56.940Z,2.38
2023-01-19T15:58:26.695Z,4.70
2023-01-19T16:00:56.540Z,3.88
2023-01-19T16:03:27.272Z,3.28
2023-01-19T16:05:56.008Z,2.47
2023-01-19T16:08:24.769Z,2.63
2023-01-19T16:10:53.832Z,1.38
2023-01-19T16:13:22.826Z,2.08
2023-01-19T16:15:51.479Z,1.50
2023-01-19T16:18:20.525Z,1.95
2023-01-19T16:20:50.748Z,1.98
2023-01-19T16:23:19.462Z,1.80
2023-01-19T16:25:57.409Z,2.25
2023-01-19T16:28:27.585Z,1.98
2023-01-19T16:30:56.364Z,1.55
2023-01-19T16:33:25.192Z,2.92
2023-01-19T16:35:55.487Z,1.88
2023-01-19T16:38:24.799Z,1.92
2023-01-19T16:40:54.073Z,1.75
2023-01-19T16:43:22.871Z,2.53
2023-01-19T16:46:00.592Z,2.17
2023-01-19T16:48:31.827Z,1.38
2023-01-19T16:51:05.163Z,1.75
2023-01-19T16:53:35.579Z,2.10
2023-01-19T16:56:06.998Z,2.72
2023-01-19T16:58:38.286Z,2.67
2023-01-19T17:01:13.879Z,3.08
2023-01-19T17:03:43.395Z,2.95
2023-01-19T17:06:15.756Z,2.20
2023-01-19T17:08:44.528Z,3.65
2023-01-19T17:11:19.785Z,2.92
2023-01-19T17:13:48.672Z,2.95
2023-01-19T17:16:17.824Z,4.05
2023-01-19T17:18:46.791Z,2.08
2023-01-19T17:21:18.085Z,2.63
2023-01-19T17:23:49.016Z,1.65
2023-01-19T17:26:18.519Z,1.10
2023-01-19T17:28:47.987Z,0.73
2023-01-19T17:31:19.095Z,0.60
2023-01-19T17:33:50.043Z,0.52
2023-01-19T17:36:25.598Z,1.38
2023-01-19T17:38:56.982Z,1.27
2023-01-19T17:41:28.039Z,13.25
2023-01-19T17:43:57.691Z,4.50
2023-01-19T17:46:28.845Z,2.17
2023-01-19T17:51:31.678Z,1.55
2023-01-19T17:54:04.143Z,1.85
2023-01-19T17:56:37.522Z,1.93
2023-01-19T17:59:08.199Z,1.40
2023-01-19T18:01:40.677Z,1.52
2023-01-19T18:04:11.901Z,1.52
2023-01-19T18:06:45.378Z,1.13
2023-01-19T18:09:14.192Z,1.38
2023-01-19T18:11:43.607Z,1.83
2023-01-19T18:14:14.690Z,0.90
2023-01-19T18:16:43.403Z,1.17
2023-01-19T18:19:12.041Z,1.02
2023-01-19T18:21:41.054Z,0.82
2023-01-19T18:24:13.352Z,1.15
2023-01-19T18:26:42.640Z,1.00
2023-01-19T18:29:11.348Z,2.03
2023-01-19T18:31:40.087Z,1.00
2023-01-19T18:34:09.079Z,1.02
2023-01-19T18:36:37.758Z,0.98
2023-01-19T18:39:06.502Z,0.90
2023-01-19T18:41:40.766Z,1.23
2023-01-19T18:44:09.777Z,1.38
2023-01-19T18:46:39.168Z,1.30
2023-01-19T18:49:08.235Z,6.20
2023-01-19T18:51:37.684Z,6.10
2023-01-19T18:54:06.899Z,1.90
2023-01-19T18:56:37.355Z,0.70
2023-01-19T18:59:06.215Z,0.77
2023-01-19T19:01:36.554Z,0.70
2023-01-19T19:04:07.472Z,0.93
2023-01-19T19:06:36.702Z,0.82
2023-01-19T19:09:05.695Z,1.00
2023-01-19T19:11:51.339Z,1.30
2023-01-19T19:14:20.235Z,1.67
2023-01-19T19:16:49.038Z,1.42
2023-01-19T19:19:18.855Z,1.70
2023-01-19T19:21:47.697Z,1.10
2023-01-19T19:24:19.196Z,1.20
2023-01-19T19:26:47.986Z,1.55
2023-01-19T19:29:18.080Z,1.25
2023-01-19T19:31:47.383Z,0.82
2023-01-19T19:34:16.355Z,1.30
2023-01-19T19:36:45.116Z,0.43
2023-01-19T19:39:14.214Z,0.28
2023-01-19T19:41:43.215Z,0.52
2023-01-19T19:44:13.193Z,0.55
2023-01-19T19:46:43.660Z,0.40
2023-01-19T19:49:12.623Z,0.70
2023-01-19T19:51:42.013Z,0.38
2023-01-19T19:54:10.928Z,0.52
2023-01-19T19:56:39.607Z,0.60
2023-01-19T19:59:08.550Z,0.68
2023-01-19T20:01:37.509Z,0.98
2023-01-19T20:04:12.979Z,1.40
2023-01-19T20:06:44.964Z,2.17
2023-01-19T20:09:15.235Z,2.60
2023-01-19T20:11:46.860Z,1.88
2023-01-19T20:14:17.326Z,1.55
2023-01-19T20:16:46.189Z,3.75
2023-01-19T20:19:18.222Z,1.40
2023-01-19T20:21:47.065Z,1.77
2023-01-19T20:24:20.036Z,1.60
2023-01-19T20:26:51.133Z,1.40
2023-01-19T20:29:21.361Z,1.58
2023-01-19T20:31:54.559Z,1.75
2023-01-19T20:34:27.430Z,2.00
2023-01-19T20:36:56.703Z,2.63
2023-01-19T20:39:26.601Z,2.33
2023-01-19T20:41:55.763Z,2.70
2023-01-19T20:44:27.143Z,2.92
2023-01-19T20:46:56.607Z,3.10
2023-01-19T20:49:26.927Z,3.33
2023-01-19T20:51:56.116Z,3.58
2023-01-19T20:54:27.972Z,5.10
2023-01-19T20:56:57.690Z,5.35
2023-01-19T20:59:26.653Z,5.20
2023-01-19T21:01:55.814Z,5.65
2023-01-19T21:04:26.154Z,5.45
2023-01-19T21:06:55.070Z,6.28
2023-01-19T21:09:24.350Z,9.70
2023-01-19T21:11:56.533Z,17.02
2023-01-19T21:14:26.974Z,7.53
2023-01-19T21:16:58.534Z,4.85
2023-01-19T21:19:29.764Z,5.40
2023-01-19T21:22:01.638Z,5.25
2023-01-19T21:24:34.787Z,5.40
2023-01-19T21:29:33.008Z,4.85
2023-01-19T21:32:05.120Z,4.97
2023-01-19T21:34:36.766Z,4.55
2023-01-19T21:37:06.257Z,6.50
2023-01-19T21:39:35.951Z,7.20
2023-01-19T21:42:05.265Z,7.13
2023-01-19T21:44:34.474Z,7.57
2023-01-19T21:47:06.695Z,7.05
2023-01-19T21:49:37.448Z,4.97
2023-01-19T21:52:08.985Z,5.30
2023-01-19T21:54:38.324Z,6.22
2023-01-19T21:57:07.702Z,6.13
2023-01-19T21:59:37.042Z,6.10
2023-01-19T22:02:06.479Z,6.30
2023-01-19T22:04:38.119Z,6.63
2023-01-19T22:07:08.137Z,6.15
2023-01-19T22:09:37.711Z,7.45
2023-01-19T22:12:10.927Z,7.53
2023-01-19T22:14:40.107Z,7.15
2023-01-19T22:17:09.366Z,7.20
2023-01-19T22:19:39.697Z,6.93
2023-01-19T22:22:09.223Z,7.07
2023-01-19T22:24:38.449Z,6.20
2023-01-19T22:27:09.230Z,5.90
2023-01-19T22:29:38.501Z,6.15
2023-01-19T22:32:07.855Z,6.38
2023-01-19T22:34:37.098Z,6.38
2023-01-19T22:37:07.585Z,6.47
2023-01-19T22:39:37.225Z,6.07
2023-01-19T22:42:09.407Z,7.10
2023-01-19T22:44:38.436Z,6.85
2023-01-19T22:47:08.070Z,6.40
2023-01-19T22:49:37.329Z,6.80
2023-01-19T22:52:08.040Z,5.63
2023-01-19T22:54:37.515Z,7.70
2023-01-19T22:57:11.934Z,6.68
2023-01-19T22:59:41.117Z,7.05
2023-01-19T23:02:12.403Z,7.57
2023-01-19T23:04:41.732Z,7.53
2023-01-19T23:07:12.116Z,7.15
2023-01-19T23:09:41.622Z,6.55
2023-01-19T23:12:11.005Z,7.70
2023-01-19T23:14:40.230Z,7.22
2023-01-19T23:17:09.503Z,7.28
2023-01-19T23:19:38.565Z,7.93
2023-01-19T23:22:07.752Z,7.35
2023-01-19T23:24:38.346Z,7.47
2023-01-19T23:27:11.241Z,8.23
2023-01-19T23:29:40.352Z,7.43
2023-01-19T23:32:09.658Z,8.52
2023-01-19T23:34:39.143Z,7.75
2023-01-19T23:37:08.679Z,7.85
2023-01-19T23:39:39.207Z,6.75
2023-01-19T23:42:09.023Z,7.85
2023-01-19T23:44:38.696Z,6.63
2023-01-19T23:47:08.271Z,7.65
2023-01-19T23:49:39.660Z,6.63
2023-01-19T23:52:08.976Z,6.47
2023-01-19T23:54:39.491Z,6.55
2023-01-19T23:57:08.860Z,6.32
2023-01-19T23:59:38.024Z,8.00
