createdAt,value
2018-12-03T00:00:13.693Z,0
2018-12-03T00:01:13.682Z,0
2018-12-03T00:02:13.665Z,0
2018-12-03T00:03:13.690Z,0
2018-12-03T00:04:13.644Z,0
2018-12-03T00:05:13.633Z,0
2018-12-03T00:06:13.630Z,0
2018-12-03T00:07:13.613Z,0
2018-12-03T00:08:13.600Z,0
2018-12-03T00:09:13.593Z,0
2018-12-03T00:10:13.579Z,0
2018-12-03T00:11:13.568Z,0
2018-12-03T00:12:13.555Z,0
2018-12-03T00:13:13.544Z,0
2018-12-03T00:14:13.535Z,0
2018-12-03T00:15:13.525Z,0
2018-12-03T00:16:13.511Z,0
2018-12-03T00:17:13.504Z,0
2018-12-03T00:18:13.490Z,0
2018-12-03T00:19:13.478Z,0
2018-12-03T00:20:13.465Z,0
2018-12-03T00:21:13.505Z,0
2018-12-03T00:22:13.445Z,0
2018-12-03T00:23:13.435Z,0
2018-12-03T00:24:13.173Z,0
2018-12-03T00:25:13.410Z,0
2018-12-03T00:26:13.398Z,0
2018-12-03T00:27:13.387Z,0
2018-12-03T00:28:13.411Z,0
2018-12-03T00:29:13.367Z,0
2018-12-03T00:30:13.357Z,0
2018-12-03T00:31:13.344Z,0
2018-12-03T00:32:13.089Z,0
2018-12-03T00:33:13.322Z,0
2018-12-03T00:34:13.313Z,0
2018-12-03T00:35:13.303Z,0
2018-12-03T00:36:13.488Z,0
2018-12-03T00:37:13.276Z,0
2018-12-03T00:38:13.266Z,0
2018-12-03T00:39:13.252Z,0
2018-12-03T00:40:13.246Z,0
2018-12-03T00:41:13.232Z,0
2018-12-03T00:42:13.220Z,0
2018-12-03T00:43:13.209Z,0
2018-12-03T00:44:13.201Z,0
2018-12-03T00:45:13.187Z,0
2018-12-03T00:46:13.176Z,0
2018-12-03T00:47:13.164Z,0
2018-12-03T00:48:13.154Z,0
2018-12-03T00:49:13.143Z,0
2018-12-03T00:50:13.136Z,0
2018-12-03T00:51:13.123Z,0
2018-12-03T00:52:13.111Z,0
2018-12-03T00:53:12.850Z,0
2018-12-03T00:54:12.842Z,0
2018-12-03T00:55:13.078Z,0
2018-12-03T00:56:13.063Z,0
2018-12-03T00:57:13.053Z,0
2018-12-03T00:58:13.049Z,0
2018-12-03T00:59:13.032Z,0
2018-12-03T01:00:13.020Z,0
2018-12-03T01:01:13.010Z,0.09
2018-12-03T01:02:12.998Z,0.47
2018-12-03T01:03:12.994Z,0.95
2018-12-03T01:04:12.978Z,0.85
2018-12-03T01:05:12.966Z,0.76
2018-12-03T01:06:12.957Z,0.47
2018-12-03T01:07:12.944Z,1.14
2018-12-03T01:08:12.935Z,0.67
2018-12-03T01:09:12.924Z,0.57
2018-12-03T01:10:12.911Z,0
2018-12-03T01:11:12.900Z,0
2018-12-03T01:12:12.889Z,0
2018-12-03T01:13:12.883Z,0
2018-12-03T01:14:12.869Z,0
2018-12-03T01:15:12.856Z,0
2018-12-03T01:16:12.844Z,0.09
2018-12-03T01:17:12.835Z,0
2018-12-03T01:18:12.823Z,0.85
2018-12-03T01:19:12.811Z,1.23
2018-12-03T01:20:12.801Z,1.52
2018-12-03T01:21:12.790Z,1.62
2018-12-03T01:22:12.779Z,1.71
2018-12-03T01:23:12.519Z,1.52
2018-12-03T01:24:12.759Z,1.14
2018-12-03T01:25:12.748Z,0.95
2018-12-03T01:26:12.735Z,0.76
2018-12-03T01:27:12.726Z,0.57
2018-12-03T01:28:12.464Z,0.19
2018-12-03T01:29:12.701Z,0.28
2018-12-03T01:30:12.691Z,0.38
2018-12-03T01:31:12.677Z,0.38
2018-12-03T01:32:12.668Z,0
2018-12-03T01:33:12.658Z,0
2018-12-03T01:34:12.649Z,0
2018-12-03T01:35:12.636Z,0
2018-12-03T01:36:12.375Z,0
2018-12-03T01:37:12.616Z,0
2018-12-03T01:38:12.603Z,0
2018-12-03T01:39:12.594Z,0
2018-12-03T01:40:12.331Z,0
2018-12-03T01:41:12.568Z,0
2018-12-03T01:42:12.559Z,0
2018-12-03T01:43:12.548Z,0
2018-12-03T01:44:12.535Z,0
2018-12-03T01:45:12.276Z,0
2018-12-03T01:46:12.512Z,0
2018-12-03T01:47:12.500Z,0
2018-12-03T01:48:12.497Z,0
2018-12-03T01:49:12.482Z,0
2018-12-03T01:50:12.225Z,0
2018-12-03T01:51:12.461Z,0
2018-12-03T01:52:12.447Z,0
2018-12-03T01:53:12.438Z,0
2018-12-03T01:54:12.429Z,0
2018-12-03T01:55:12.414Z,0
2018-12-03T01:56:12.404Z,0
2018-12-03T01:57:12.395Z,0
2018-12-03T01:58:12.382Z,0
2018-12-03T01:59:12.369Z,0
2018-12-03T02:00:12.358Z,0
2018-12-03T02:01:12.348Z,0
2018-12-03T02:02:12.336Z,0
2018-12-03T02:03:12.327Z,0
2018-12-03T02:04:12.315Z,0
2018-12-03T02:05:12.303Z,0
2018-12-03T02:06:12.292Z,0
2018-12-03T02:07:12.281Z,0
2018-12-03T02:08:12.270Z,0
2018-12-03T02:09:12.259Z,0
2018-12-03T02:10:12.247Z,0
2018-12-03T02:11:12.237Z,0
2018-12-03T02:12:12.229Z,0
2018-12-03T02:13:12.214Z,0
2018-12-03T02:14:12.207Z,0
2018-12-03T02:15:12.195Z,0
2018-12-03T02:16:12.182Z,0
2018-12-03T02:17:12.171Z,0
2018-12-03T02:18:12.164Z,0
2018-12-03T02:19:12.151Z,0
2018-12-03T02:20:12.135Z,0
2018-12-03T02:21:12.126Z,0
2018-12-03T02:22:12.115Z,0
2018-12-03T02:23:12.104Z,0
2018-12-03T02:24:12.094Z,0
2018-12-03T02:25:12.082Z,0
2018-12-03T02:26:12.082Z,0
2018-12-03T02:27:12.061Z,0
2018-12-03T02:28:12.054Z,0
2018-12-03T02:29:12.037Z,0
2018-12-03T02:30:12.032Z,0
2018-12-03T02:31:12.019Z,0
2018-12-03T02:32:12.011Z,0
2018-12-03T02:33:11.997Z,0
2018-12-03T02:34:11.987Z,0
2018-12-03T02:35:11.974Z,0
2018-12-03T02:36:11.962Z,0
2018-12-03T02:37:11.955Z,0
2018-12-03T02:38:11.942Z,0
2018-12-03T02:39:11.935Z,0
2018-12-03T02:40:11.919Z,0
2018-12-03T02:41:11.911Z,0
2018-12-03T02:42:11.900Z,0
2018-12-03T02:43:11.890Z,0
2018-12-03T02:44:11.880Z,0
2018-12-03T02:45:11.864Z,0
2018-12-03T02:46:11.866Z,0
2018-12-03T02:47:11.857Z,0
2018-12-03T02:48:11.834Z,0
2018-12-03T02:49:11.837Z,0
2018-12-03T02:50:11.561Z,0
2018-12-03T02:51:11.798Z,0
2018-12-03T02:52:11.788Z,0
2018-12-03T02:53:11.776Z,0
2018-12-03T02:54:11.764Z,0
2018-12-03T02:55:11.754Z,0
2018-12-03T02:56:11.749Z,0
2018-12-03T02:57:11.731Z,0
2018-12-03T02:58:11.723Z,0
2018-12-03T02:59:11.722Z,0
2018-12-03T03:00:11.701Z,0
2018-12-03T03:01:11.694Z,0
2018-12-03T03:02:11.699Z,0
2018-12-03T03:03:11.669Z,0
2018-12-03T03:04:11.654Z,0
2018-12-03T03:05:11.643Z,0
2018-12-03T03:06:11.653Z,0
2018-12-03T03:07:11.633Z,0
2018-12-03T03:08:11.613Z,0
2018-12-03T03:09:11.606Z,0
2018-12-03T03:10:11.594Z,0
2018-12-03T03:11:11.581Z,0
2018-12-03T03:12:11.571Z,0
2018-12-03T03:13:11.559Z,0
2018-12-03T03:14:11.545Z,0
2018-12-03T03:15:11.549Z,0
2018-12-03T03:16:11.529Z,0
2018-12-03T03:17:11.516Z,0
2018-12-03T03:18:11.503Z,0
2018-12-03T03:19:11.502Z,0
2018-12-03T03:20:11.490Z,0
2018-12-03T03:21:11.470Z,0
2018-12-03T03:22:11.461Z,0
2018-12-03T03:23:11.451Z,0
2018-12-03T03:24:11.439Z,0
2018-12-03T03:25:11.429Z,0
2018-12-03T03:26:11.471Z,0
2018-12-03T03:27:11.409Z,0
2018-12-03T03:28:11.394Z,0
2018-12-03T03:29:11.391Z,0
2018-12-03T03:30:11.379Z,0
2018-12-03T03:31:11.116Z,0
2018-12-03T03:32:11.358Z,0
2018-12-03T03:33:11.364Z,0
2018-12-03T03:34:11.328Z,0
2018-12-03T03:35:11.319Z,0
2018-12-03T03:36:11.311Z,0
2018-12-03T03:37:11.299Z,0
2018-12-03T03:38:11.283Z,0
2018-12-03T03:39:11.274Z,0
2018-12-03T03:40:11.260Z,0
2018-12-03T03:41:11.253Z,0
2018-12-03T03:42:11.247Z,0
2018-12-03T03:43:11.237Z,0
2018-12-03T03:44:10.972Z,0
2018-12-03T03:45:11.210Z,0
2018-12-03T03:46:11.197Z,0
2018-12-03T03:47:11.199Z,0
2018-12-03T03:48:11.176Z,0
2018-12-03T03:49:11.163Z,0
2018-12-03T03:50:11.154Z,0
2018-12-03T03:51:11.147Z,0
2018-12-03T03:52:11.131Z,0
2018-12-03T03:53:11.140Z,0
2018-12-03T03:54:11.115Z,0
2018-12-03T03:55:10.849Z,0
2018-12-03T03:56:11.093Z,0
2018-12-03T03:57:11.078Z,0.19
2018-12-03T03:58:11.066Z,0.19
2018-12-03T03:59:11.057Z,1.04
2018-12-03T04:00:11.046Z,1.14
2018-12-03T04:01:11.049Z,1.33
2018-12-03T04:02:11.022Z,1.81
2018-12-03T04:03:11.020Z,2.66
2018-12-03T04:04:11.008Z,3.14
2018-12-03T04:05:10.992Z,3.52
2018-12-03T04:06:10.977Z,3.8
2018-12-03T04:07:10.975Z,4.38
2018-12-03T04:08:10.955Z,4.66
2018-12-03T04:09:10.944Z,5.14
2018-12-03T04:10:10.940Z,5.71
2018-12-03T04:11:10.927Z,6.18
2018-12-03T04:12:10.918Z,6.37
2018-12-03T04:13:10.899Z,7.04
2018-12-03T04:14:10.892Z,7.13
2018-12-03T04:15:10.894Z,7.42
2018-12-03T04:16:10.871Z,7.51
2018-12-03T04:17:10.856Z,7.7
2018-12-03T04:18:10.844Z,7.6
2018-12-03T04:19:10.838Z,7.89
2018-12-03T04:20:10.575Z,7.7
2018-12-03T04:21:10.810Z,7.51
2018-12-03T04:22:10.800Z,7.51
2018-12-03T04:23:10.789Z,7.42
2018-12-03T04:24:10.778Z,7.13
2018-12-03T04:25:10.781Z,6.85
2018-12-03T04:26:10.757Z,6.56
2018-12-03T04:27:10.743Z,6.37
2018-12-03T04:28:10.731Z,6.46
2018-12-03T04:29:10.717Z,6.18
2018-12-03T04:30:10.725Z,6.09
2018-12-03T04:31:10.698Z,5.9
2018-12-03T04:32:10.688Z,5.71
2018-12-03T04:33:10.676Z,5.23
2018-12-03T04:34:10.665Z,5.61
2018-12-03T04:35:10.421Z,5.13
2018-12-03T04:36:10.644Z,5.04
2018-12-03T04:37:10.627Z,5.13
2018-12-03T04:38:10.620Z,5.32
2018-12-03T04:39:10.358Z,5.23
2018-12-03T04:40:10.594Z,5.32
2018-12-03T04:41:10.583Z,5.32
2018-12-03T04:42:10.578Z,5.13
2018-12-03T04:43:10.560Z,5.04
2018-12-03T04:44:10.549Z,4.94
2018-12-03T04:45:10.540Z,5.04
2018-12-03T04:46:10.528Z,4.66
2018-12-03T04:47:10.516Z,4.75
2018-12-03T04:48:10.506Z,4.47
2018-12-03T04:49:10.498Z,4.47
2018-12-03T04:50:10.482Z,4.28
2018-12-03T04:51:10.223Z,3.99
2018-12-03T04:52:10.461Z,4.18
2018-12-03T04:53:10.449Z,4.09
2018-12-03T04:54:10.437Z,4.18
2018-12-03T04:55:10.431Z,3.99
2018-12-03T04:56:10.412Z,3.99
2018-12-03T04:57:10.400Z,4.18
2018-12-03T04:58:10.389Z,4.28
2018-12-03T04:59:10.377Z,4.37
2018-12-03T05:00:10.370Z,4.37
2018-12-03T05:01:10.355Z,4.66
2018-12-03T05:02:10.344Z,4.56
2018-12-03T05:03:10.335Z,4.94
2018-12-03T05:04:10.322Z,5.04
2018-12-03T05:05:10.304Z,6.27
2018-12-03T05:06:10.299Z,7.13
2018-12-03T05:07:10.283Z,8.18
2018-12-03T05:08:10.272Z,9.03
2018-12-03T05:09:10.263Z,10.27
2018-12-03T05:10:10.249Z,11.79
2018-12-03T05:11:10.237Z,13.12
2018-12-03T05:12:10.224Z,13.97
2018-12-03T05:13:09.971Z,14.54
2018-12-03T05:14:10.200Z,15.21
2018-12-03T05:15:10.194Z,15.69
2018-12-03T05:16:10.180Z,16.25
2018-12-03T05:17:10.166Z,16.06
2018-12-03T05:18:10.199Z,16.35
2018-12-03T05:19:10.149Z,16.64
2018-12-03T05:20:10.135Z,16.35
2018-12-03T05:21:10.124Z,16.54
2018-12-03T05:22:10.109Z,16.83
2018-12-03T05:23:10.099Z,17.49
2018-12-03T05:24:10.084Z,16.83
2018-12-03T05:25:10.075Z,16.83
2018-12-03T05:26:10.071Z,16.06
2018-12-03T05:27:10.056Z,15.5
2018-12-03T05:28:10.038Z,15.11
2018-12-03T05:29:10.025Z,14.36
2018-12-03T05:30:10.014Z,14.07
2018-12-03T05:31:10.000Z,13.78
2018-12-03T05:32:09.992Z,13.5
2018-12-03T05:33:09.977Z,12.84
2018-12-03T05:34:09.964Z,11.98
2018-12-03T05:35:09.705Z,11.88
2018-12-03T05:36:09.941Z,11.12
2018-12-03T05:37:09.932Z,10.46
2018-12-03T05:38:09.919Z,10.27
2018-12-03T05:39:09.907Z,9.31
2018-12-03T05:40:09.895Z,8.27
2018-12-03T05:41:09.880Z,7.13
2018-12-03T05:42:09.619Z,6.56
2018-12-03T05:43:09.855Z,5.89
2018-12-03T05:44:09.848Z,5.41
2018-12-03T05:45:09.831Z,5.51
2018-12-03T05:46:09.820Z,5.41
2018-12-03T05:47:09.809Z,6.37
2018-12-03T05:48:09.796Z,6.46
2018-12-03T05:49:09.784Z,6.56
2018-12-03T05:50:09.781Z,6.75
2018-12-03T05:51:09.759Z,6.94
2018-12-03T05:52:09.749Z,6.75
2018-12-03T05:53:09.735Z,6.75
2018-12-03T05:54:09.724Z,7.13
2018-12-03T05:55:09.715Z,7.7
2018-12-03T05:56:09.705Z,8.65
2018-12-03T05:57:09.689Z,9.31
2018-12-03T05:58:09.677Z,9.98
2018-12-03T05:59:09.663Z,10.36
2018-12-03T06:00:09.406Z,10.93
2018-12-03T06:01:09.647Z,11.03
2018-12-03T06:02:09.630Z,11.22
2018-12-03T06:03:09.620Z,11.41
2018-12-03T06:04:09.610Z,10.83
2018-12-03T06:05:09.596Z,10.64
2018-12-03T06:06:09.580Z,10.27
2018-12-03T06:07:09.568Z,10.17
2018-12-03T06:08:09.557Z,10.56
2018-12-03T06:09:09.546Z,10.08
2018-12-03T06:10:09.534Z,10.17
2018-12-03T06:11:09.522Z,10.08
2018-12-03T06:12:09.260Z,10.17
2018-12-03T06:13:09.500Z,10.17
2018-12-03T06:14:09.486Z,10.08
2018-12-03T06:15:09.473Z,10.36
2018-12-03T06:16:09.248Z,10.36
2018-12-03T06:17:09.450Z,10.56
2018-12-03T06:18:09.438Z,10.94
2018-12-03T06:19:09.427Z,10.84
2018-12-03T06:20:09.415Z,10.75
2018-12-03T06:21:09.158Z,11.13
2018-12-03T06:22:09.391Z,11.32
2018-12-03T06:23:09.130Z,11.22
2018-12-03T06:24:09.367Z,11.51
2018-12-03T06:25:09.374Z,11.89
2018-12-03T06:26:09.097Z,11.89
2018-12-03T06:27:09.332Z,12.27
2018-12-03T06:28:09.322Z,12.55
2018-12-03T06:29:09.321Z,12.27
2018-12-03T06:30:09.294Z,11.98
2018-12-03T06:31:09.285Z,12.27
2018-12-03T06:32:09.272Z,12.27
2018-12-03T06:33:09.011Z,12.08
2018-12-03T06:34:09.251Z,11.98
2018-12-03T06:35:08.989Z,11.51
2018-12-03T06:36:08.976Z,11.32
2018-12-03T06:37:09.214Z,11.41
2018-12-03T06:38:15.127Z,11.51
2018-12-03T06:39:09.193Z,11.22
2018-12-03T06:40:09.178Z,11.6
2018-12-03T06:41:09.170Z,12.08
2018-12-03T06:42:08.908Z,12.37
2018-12-03T06:43:09.201Z,12.74
2018-12-03T06:44:09.135Z,12.74
2018-12-03T06:45:09.123Z,13.22
2018-12-03T06:46:09.112Z,13.41
2018-12-03T06:47:09.098Z,13.98
2018-12-03T06:48:09.088Z,14.26
2018-12-03T06:49:09.083Z,13.98
2018-12-03T06:50:09.064Z,13.98
2018-12-03T06:51:09.053Z,14.84
2018-12-03T06:52:09.041Z,14.74
2018-12-03T06:53:09.041Z,14.74
2018-12-03T06:54:09.015Z,15.41
2018-12-03T06:55:09.005Z,15.5
2018-12-03T06:56:08.994Z,15.88
2018-12-03T06:57:08.982Z,15.03
2018-12-03T06:58:08.973Z,15.5
2018-12-03T06:59:08.959Z,15.5
2018-12-03T07:00:08.947Z,15.31
2018-12-03T07:01:08.935Z,15.31
2018-12-03T07:02:08.922Z,14.93
2018-12-03T07:03:08.914Z,14.84
2018-12-03T07:04:08.901Z,14.26
2018-12-03T07:05:08.640Z,14.26
2018-12-03T07:06:08.881Z,14.07
2018-12-03T07:07:08.622Z,14.36
2018-12-03T07:08:08.855Z,13.41
2018-12-03T07:09:08.843Z,13.51
2018-12-03T07:10:08.839Z,13.22
2018-12-03T07:11:08.818Z,13.12
2018-12-03T07:12:08.807Z,12.74
2018-12-03T07:13:08.796Z,12.93
2018-12-03T07:14:08.788Z,12.93
2018-12-03T07:15:08.773Z,13.03
2018-12-03T07:16:08.762Z,12.55
2018-12-03T07:17:08.751Z,12.37
2018-12-03T07:18:08.742Z,11.6
2018-12-03T07:19:08.479Z,11.22
2018-12-03T07:20:08.715Z,11.22
2018-12-03T07:21:08.712Z,11.41
2018-12-03T07:22:08.696Z,11.41
2018-12-03T07:23:08.688Z,11.03
2018-12-03T07:24:08.673Z,11.32
2018-12-03T07:25:08.659Z,11.98
2018-12-03T07:26:08.402Z,11.98
2018-12-03T07:27:08.636Z,11.98
2018-12-03T07:28:08.681Z,11.98
2018-12-03T07:29:08.616Z,12.84
2018-12-03T07:30:08.603Z,12.74
2018-12-03T07:31:08.596Z,12.65
2018-12-03T07:32:08.582Z,13.13
2018-12-03T07:33:08.568Z,13.41
2018-12-03T07:34:08.556Z,13.6
2018-12-03T07:35:08.545Z,13.8
2018-12-03T07:36:08.535Z,14.08
2018-12-03T07:37:08.524Z,14.28
2018-12-03T07:38:08.510Z,14.28
2018-12-03T07:39:08.506Z,14.47
2018-12-03T07:40:08.240Z,14.84
2018-12-03T07:41:08.476Z,15.61
2018-12-03T07:42:08.465Z,16.17
2018-12-03T07:43:08.455Z,16.27
2018-12-03T07:44:08.195Z,16.37
2018-12-03T07:45:08.432Z,17.32
2018-12-03T07:46:08.423Z,18.08
2018-12-03T07:47:08.409Z,18.37
2018-12-03T07:48:08.149Z,18.94
2018-12-03T07:49:08.386Z,19.13
2018-12-03T07:50:08.128Z,20.46
2018-12-03T07:51:08.118Z,21.41
2018-12-03T07:52:08.357Z,21.89
2018-12-03T07:53:08.347Z,21.32
2018-12-03T07:54:08.333Z,22.08
2018-12-03T07:55:08.320Z,22.36
2018-12-03T07:56:08.307Z,22.46
2018-12-03T07:57:08.298Z,22.27
2018-12-03T07:58:08.293Z,22.36
2018-12-03T07:59:08.275Z,22.27
2018-12-03T08:00:08.264Z,22.46
2018-12-03T08:01:08.258Z,22.46
2018-12-03T08:02:08.244Z,22.65
2018-12-03T08:03:08.237Z,23.22
2018-12-03T08:04:08.228Z,23.41
2018-12-03T08:05:08.214Z,22.84
2018-12-03T08:06:08.199Z,22.84
2018-12-03T08:07:08.187Z,22.46
2018-12-03T08:08:08.176Z,22.36
2018-12-03T08:09:08.165Z,21.22
2018-12-03T08:10:08.153Z,21.12
2018-12-03T08:11:08.149Z,20.84
2018-12-03T08:12:08.132Z,20.37
2018-12-03T08:13:08.125Z,19.89
2018-12-03T08:14:08.113Z,19.13
2018-12-03T08:15:08.098Z,19.13
2018-12-03T08:16:08.092Z,18.74
2018-12-03T08:17:08.075Z,17.51
2018-12-03T08:18:08.067Z,17.6
2018-12-03T08:19:08.052Z,17.22
2018-12-03T08:20:08.042Z,16.75
2018-12-03T08:21:08.037Z,16.17
2018-12-03T08:22:08.021Z,15.61
2018-12-03T08:23:08.008Z,15.51
2018-12-03T08:24:07.999Z,15.8
2018-12-03T08:25:07.739Z,16.17
2018-12-03T08:26:07.984Z,15.99
2018-12-03T08:27:07.967Z,16.65
2018-12-03T08:28:07.704Z,16.94
2018-12-03T08:29:07.942Z,17.22
2018-12-03T08:30:07.931Z,17.32
2018-12-03T08:31:07.919Z,17.6
2018-12-03T08:32:07.911Z,18.46
2018-12-03T08:33:07.897Z,19.13
2018-12-03T08:34:07.901Z,19.79
2018-12-03T08:35:07.878Z,19.98
2018-12-03T08:36:07.872Z,19.89
2018-12-03T08:37:07.857Z,20.17
2018-12-03T08:38:07.842Z,19.79
2018-12-03T08:39:07.583Z,19.7
2018-12-03T08:40:07.818Z,19.32
2018-12-03T08:41:07.806Z,19.02
2018-12-03T08:42:07.797Z,18.74
2018-12-03T08:43:07.784Z,18.46
2018-12-03T08:44:07.778Z,19.03
2018-12-03T08:45:07.764Z,19.98
2018-12-03T08:46:07.752Z,20.07
2018-12-03T08:47:07.739Z,21.22
2018-12-03T08:48:07.729Z,22.36
2018-12-03T08:49:07.721Z,23.32
2018-12-03T08:50:07.706Z,24.16
2018-12-03T08:51:07.699Z,24.37
2018-12-03T08:52:07.686Z,25.79
2018-12-03T08:53:07.673Z,26.07
2018-12-03T08:54:07.418Z,26.93
2018-12-03T08:55:07.653Z,27.6
2018-12-03T08:56:07.641Z,28.93
2018-12-03T08:57:07.634Z,29.6
2018-12-03T08:58:07.618Z,30.07
2018-12-03T08:59:07.361Z,30.65
2018-12-03T09:00:07.597Z,30.93
2018-12-03T09:01:07.593Z,31.69
2018-12-03T09:02:07.577Z,33.12
2018-12-03T09:03:07.316Z,34.55
2018-12-03T09:04:07.556Z,36.74
2018-12-03T09:05:07.541Z,41.21
2018-12-03T09:06:07.534Z,41.11
2018-12-03T09:07:07.521Z,41.21
2018-12-03T09:08:07.533Z,41.78
2018-12-03T09:09:07.496Z,43.11
2018-12-03T09:10:07.242Z,44.64
2018-12-03T09:11:07.479Z,47.58
2018-12-03T09:12:07.471Z,48.25
2018-12-03T09:13:07.456Z,50.54
2018-12-03T09:14:07.443Z,50.92
2018-12-03T09:15:07.432Z,51.3
2018-12-03T09:16:07.423Z,50.73
2018-12-03T09:17:07.410Z,51.2
2018-12-03T09:18:07.454Z,53.58
2018-12-03T09:19:07.390Z,55.87
2018-12-03T09:20:07.379Z,57.96
2018-12-03T09:21:07.119Z,58.34
2018-12-03T09:22:07.359Z,60.24
2018-12-03T09:23:07.344Z,62.34
2018-12-03T09:24:07.333Z,64.21
2018-12-03T09:25:07.323Z,65.45
2018-12-03T09:26:07.310Z,67.82
2018-12-03T09:27:07.301Z,69.25
2018-12-03T09:28:07.289Z,70.39
2018-12-03T09:29:07.277Z,70.39
2018-12-03T09:30:07.269Z,70.97
2018-12-03T09:31:07.259Z,75.05
2018-12-03T09:32:07.248Z,75.43
2018-12-03T09:33:07.235Z,75.34
2018-12-03T09:34:07.222Z,76.1
2018-12-03T09:35:06.963Z,78.29
2018-12-03T09:36:07.211Z,78.96
2018-12-03T09:37:07.191Z,78.48
2018-12-03T09:38:07.180Z,79.62
2018-12-03T09:39:07.174Z,79.62
2018-12-03T09:40:07.155Z,80.19
2018-12-03T09:41:08.412Z,80.38
2018-12-03T09:42:08.141Z,79.62
2018-12-03T09:43:07.122Z,78.96
2018-12-03T09:44:07.113Z,77.34
2018-12-03T09:45:07.101Z,75.43
2018-12-03T09:46:07.087Z,75.72
2018-12-03T09:47:07.080Z,76.57
2018-12-03T09:48:07.069Z,76.48
2018-12-03T09:49:07.055Z,76.57
2018-12-03T09:50:07.043Z,77.24
2018-12-03T09:51:07.032Z,77.81
2018-12-03T09:52:07.024Z,79.43
2018-12-03T09:53:07.016Z,81.05
2018-12-03T09:54:07.011Z,82.09
2018-12-03T09:55:06.992Z,82.19
2018-12-03T09:56:06.984Z,81.62
2018-12-03T09:57:06.721Z,82.09
2018-12-03T09:58:06.962Z,81.9
2018-12-03T09:59:06.948Z,81.81
2018-12-03T10:00:06.932Z,80.95
2018-12-03T10:01:06.931Z,80.29
2018-12-03T10:02:06.914Z,79.43
2018-12-03T10:03:06.902Z,78.38
2018-12-03T10:04:06.889Z,77.81
2018-12-03T10:05:06.875Z,77.15
2018-12-03T10:06:06.874Z,76.1
2018-12-03T10:07:06.859Z,75.24
2018-12-03T10:08:06.844Z,74.77
2018-12-03T10:09:06.830Z,73.91
2018-12-03T10:10:06.817Z,76.96
2018-12-03T10:11:06.806Z,77.43
2018-12-03T10:12:06.549Z,77.24
2018-12-03T10:13:06.785Z,75.53
2018-12-03T10:14:06.776Z,72.01
2018-12-03T10:15:06.761Z,70.68
2018-12-03T10:16:06.748Z,70.1
2018-12-03T10:17:06.739Z,72.39
2018-12-03T10:18:06.728Z,74.96
2018-12-03T10:19:06.719Z,75.81
2018-12-03T10:20:06.703Z,76.2
2018-12-03T10:21:06.444Z,74.87
2018-12-03T10:22:06.434Z,74.48
2018-12-03T10:23:06.672Z,75.24
2018-12-03T10:24:06.659Z,77.62
2018-12-03T10:25:06.649Z,77.72
2018-12-03T10:26:06.639Z,78
2018-12-03T10:27:06.628Z,76.2
2018-12-03T10:28:06.612Z,75.05
2018-12-03T10:29:06.603Z,73.72
2018-12-03T10:30:06.344Z,72.49
2018-12-03T10:31:06.331Z,70.58
2018-12-03T10:32:06.333Z,69.06
2018-12-03T10:33:06.557Z,68.4
2018-12-03T10:34:06.545Z,67.92
2018-12-03T10:35:06.536Z,69.25
2018-12-03T10:36:06.530Z,68.77
2018-12-03T10:37:06.515Z,68.33
2018-12-03T10:38:06.509Z,69.44
2018-12-03T10:39:06.493Z,69.63
2018-12-03T10:40:06.479Z,69.44
2018-12-03T10:41:06.467Z,69.06
2018-12-03T10:42:06.456Z,68.87
2018-12-03T10:43:06.447Z,67.82
2018-12-03T10:44:06.439Z,68.01
2018-12-03T10:45:06.423Z,68.68
2018-12-03T10:46:06.413Z,68.77
2018-12-03T10:47:06.400Z,67.82
2018-12-03T10:48:06.392Z,67.54
2018-12-03T10:49:06.381Z,67.16
2018-12-03T10:50:06.365Z,67.54
2018-12-03T10:51:06.357Z,68.77
2018-12-03T10:52:06.345Z,68.33
2018-12-03T10:53:06.330Z,67.67
2018-12-03T10:54:06.324Z,67.86
2018-12-03T10:55:06.061Z,68.81
2018-12-03T10:56:06.298Z,68.62
2018-12-03T10:57:06.040Z,68.15
2018-12-03T10:58:06.030Z,67.86
2018-12-03T10:59:06.267Z,67.19
2018-12-03T11:00:06.254Z,66.81
2018-12-03T11:01:06.243Z,69.85
2018-12-03T11:02:06.236Z,72.14
2018-12-03T11:03:05.975Z,73.47
2018-12-03T11:04:06.209Z,73.38
2018-12-03T11:05:06.202Z,74.94
2018-12-03T11:06:06.189Z,75.89
2018-12-03T11:07:06.176Z,78.46
2018-12-03T11:08:06.166Z,79.41
2018-12-03T11:09:05.911Z,81.98
2018-12-03T11:10:06.148Z,82.18
2018-12-03T11:11:05.885Z,82.27
2018-12-03T11:12:06.121Z,81.98
2018-12-03T11:13:06.113Z,79.66
2018-12-03T11:14:06.099Z,77.89
2018-12-03T11:15:06.089Z,76.33
2018-12-03T11:16:05.838Z,75.13
2018-12-03T11:17:06.069Z,74.04
2018-12-03T11:18:06.058Z,72.71
2018-12-03T11:19:06.046Z,72.24
2018-12-03T11:20:06.039Z,72.24
2018-12-03T11:21:06.025Z,70.9
2018-12-03T11:22:06.014Z,69.57
2018-12-03T11:23:06.003Z,69
2018-12-03T11:24:05.994Z,68.9
2018-12-03T11:25:05.981Z,68.37
2018-12-03T11:26:05.970Z,67.99
2018-12-03T11:27:05.962Z,68.33
2018-12-03T11:28:05.951Z,69.85
2018-12-03T11:29:05.937Z,70.08
2018-12-03T11:30:05.932Z,69.57
2018-12-03T11:31:05.919Z,68.62
2018-12-03T11:32:05.662Z,67.67
2018-12-03T11:33:05.897Z,67.19
2018-12-03T11:34:05.884Z,66.43
2018-12-03T11:35:08.144Z,65.29
2018-12-03T11:36:05.867Z,64.72
2018-12-03T11:37:05.606Z,63.57
2018-12-03T11:38:05.846Z,64.53
2018-12-03T11:39:05.831Z,65.42
2018-12-03T11:40:05.819Z,67.7
2018-12-03T11:41:05.812Z,67.99
2018-12-03T11:42:05.799Z,68.65
2018-12-03T11:43:05.790Z,68.94
2018-12-03T11:44:05.781Z,69.23
2018-12-03T11:45:05.774Z,70.08
2018-12-03T11:46:05.763Z,72.08
2018-12-03T11:47:05.751Z,72.94
2018-12-03T11:48:05.741Z,72.27
2018-12-03T11:49:05.732Z,72.27
2018-12-03T11:50:05.716Z,71.42
2018-12-03T11:51:05.455Z,70.75
2018-12-03T11:52:05.696Z,71.42
2018-12-03T11:53:05.688Z,71.03
2018-12-03T11:54:05.426Z,70.84
2018-12-03T11:55:05.667Z,74.18
2018-12-03T11:56:05.656Z,76.08
2018-12-03T11:57:05.644Z,77.51
2018-12-03T11:58:05.385Z,77.89
2018-12-03T11:59:05.681Z,77.51
2018-12-03T12:00:05.613Z,76.75
2018-12-03T12:01:05.601Z,77.13
2018-12-03T12:02:05.593Z,78.08
2018-12-03T12:03:05.578Z,77.17
2018-12-03T12:04:05.572Z,77.55
2018-12-03T12:05:05.565Z,81.26
2018-12-03T12:06:05.550Z,83.84
2018-12-03T12:07:05.540Z,84.88
2018-12-03T12:08:05.530Z,84.98
2018-12-03T12:09:05.521Z,85.08
2018-12-03T12:10:05.509Z,85.74
2018-12-03T12:11:05.501Z,83.93
2018-12-03T12:12:05.487Z,82.12
2018-12-03T12:13:05.478Z,84.12
2018-12-03T12:14:05.472Z,83.93
2018-12-03T12:15:05.468Z,82.41
2018-12-03T12:16:05.454Z,81.74
2018-12-03T12:17:05.446Z,82.12
2018-12-03T12:18:05.429Z,84.12
2018-12-03T12:19:05.876Z,85.17
2018-12-03T12:20:05.407Z,84.6
2018-12-03T12:21:05.153Z,85.46
2018-12-03T12:22:05.388Z,85.84
2018-12-03T12:23:05.378Z,88.03
2018-12-03T12:24:05.370Z,90.41
2018-12-03T12:25:05.358Z,91.55
2018-12-03T12:26:05.349Z,94.03
2018-12-03T12:27:05.344Z,92.5
2018-12-03T12:28:05.331Z,91.46
2018-12-03T12:29:05.319Z,89.94
2018-12-03T12:30:05.310Z,88.98
2018-12-03T12:31:05.297Z,87.27
2018-12-03T12:32:05.290Z,86.22
2018-12-03T12:33:05.287Z,85.93
2018-12-03T12:34:05.267Z,87.46
2018-12-03T12:35:05.259Z,86.03
2018-12-03T12:36:05.250Z,84.22
2018-12-03T12:37:05.240Z,82.79
2018-12-03T12:38:04.981Z,81.32
2018-12-03T12:39:05.220Z,80.5
2018-12-03T12:40:05.206Z,79.7
2018-12-03T12:41:05.200Z,79.32
2018-12-03T12:42:05.191Z,78.37
2018-12-03T12:43:05.179Z,78.27
2018-12-03T12:44:05.166Z,76.94
2018-12-03T12:45:05.163Z,75.89
2018-12-03T12:46:05.152Z,74.27
2018-12-03T12:47:05.136Z,72.94
2018-12-03T12:48:05.126Z,72.08
2018-12-03T12:49:05.119Z,69.89
2018-12-03T12:50:05.107Z,68.94
2018-12-03T12:51:05.099Z,68.56
2018-12-03T12:52:05.088Z,68.94
2018-12-03T12:53:05.079Z,68.37
2018-12-03T12:54:05.071Z,66.66
2018-12-03T12:55:05.056Z,65.51
2018-12-03T12:56:05.043Z,65.32
2018-12-03T12:57:05.038Z,65.23
2018-12-03T12:58:05.024Z,64.47
2018-12-03T12:59:05.016Z,63.13
2018-12-03T13:00:05.014Z,62.37
2018-12-03T13:01:04.992Z,61.8
2018-12-03T13:02:04.988Z,61.22
2018-12-03T13:03:04.975Z,60.27
2018-12-03T13:04:04.963Z,59.13
2018-12-03T13:05:04.952Z,59.03
2018-12-03T13:06:04.945Z,58.18
2018-12-03T13:07:04.932Z,57.8
2018-12-03T13:08:04.926Z,56.65
2018-12-03T13:09:04.910Z,55.99
2018-12-03T13:10:04.966Z,55.9
2018-12-03T13:11:04.890Z,56.18
2018-12-03T13:12:04.878Z,56.46
2018-12-03T13:13:04.876Z,56.75
2018-12-03T13:14:04.860Z,56.85
2018-12-03T13:15:04.850Z,56.09
2018-12-03T13:16:04.587Z,55.32
2018-12-03T13:17:04.827Z,55.22
2018-12-03T13:18:04.816Z,54.94
2018-12-03T13:19:04.559Z,56.09
2018-12-03T13:20:04.795Z,57.13
2018-12-03T13:21:04.782Z,57.04
2018-12-03T13:22:04.771Z,56.46
2018-12-03T13:23:04.763Z,56.37
2018-12-03T13:24:04.750Z,56.75
2018-12-03T13:25:04.744Z,56.18