createdAt,value
2023-03-29T00:06:50.577Z,87.34
2023-03-29T00:17:02.898Z,85.70
2023-03-29T00:27:09.778Z,84.89
2023-03-29T00:37:19.015Z,87.15
2023-03-29T00:47:32.762Z,86.24
2023-03-29T00:57:39.716Z,84.69
2023-03-29T01:07:53.783Z,83.94
2023-03-29T01:17:58.361Z,87.16
2023-03-29T01:28:26.776Z,89.41
2023-03-29T01:38:43.227Z,86.99
2023-03-29T01:48:58.136Z,86.07
2023-03-29T01:59:09.463Z,88.24
2023-03-29T02:09:12.885Z,87.03
2023-03-29T02:19:18.900Z,84.66
2023-03-29T02:29:22.308Z,85.98
2023-03-29T02:39:29.150Z,86.60
2023-03-29T02:49:38.534Z,85.31
2023-03-29T02:59:44.226Z,85.52
2023-03-29T03:09:49.940Z,84.24
2023-03-29T03:19:53.275Z,84.64
2023-03-29T03:30:00.178Z,86.63
2023-03-29T03:40:28.321Z,83.62
2023-03-29T03:50:44.029Z,85.58
2023-03-29T04:00:50.415Z,82.34
2023-03-29T04:11:09.242Z,82.66
2023-03-29T04:21:13.988Z,83.74
2023-03-29T04:31:21.977Z,85.27
2023-03-29T04:41:32.729Z,81.90
2023-03-29T04:51:51.015Z,82.92
2023-03-29T05:01:58.075Z,81.08
2023-03-29T05:12:01.504Z,81.83
2023-03-29T05:22:09.847Z,79.00
2023-03-29T05:32:13.632Z,78.29
2023-03-29T05:42:19.342Z,75.81
2023-03-29T05:52:28.678Z,73.57
2023-03-29T06:02:31.892Z,73.90
2023-03-29T06:12:35.617Z,72.29
2023-03-29T06:22:40.054Z,72.57
2023-03-29T06:32:43.256Z,71.12
2023-03-29T06:42:59.460Z,71.55
2023-03-29T07:03:34.956Z,70.94
2023-03-29T07:13:40.298Z,65.75
2023-03-29T07:23:44.401Z,63.64
2023-03-29T07:33:52.570Z,60.06
2023-03-29T07:43:55.907Z,59.76
2023-03-29T07:54:00.765Z,63.72
2023-03-29T08:04:15.999Z,61.38
2023-03-29T08:14:37.219Z,63.71
2023-03-29T08:24:47.081Z,58.27
2023-03-29T08:34:51.008Z,55.15
2023-03-29T08:45:01.379Z,53.98
2023-03-29T08:55:15.564Z,54.49
2023-03-29T09:05:48.262Z,54.72
2023-03-29T09:16:38.057Z,51.69
2023-03-29T09:26:54.840Z,54.64
2023-03-29T09:37:34.748Z,52.36
2023-03-29T09:47:53.157Z,54.48
2023-03-29T09:58:00.700Z,52.34
2023-03-29T10:08:20.015Z,48.86
2023-03-29T10:18:26.538Z,47.87
2023-03-29T10:28:31.676Z,45.63
2023-03-29T10:38:36.423Z,45.55
2023-03-29T10:48:45.973Z,40.54
2023-03-29T10:59:01.184Z,39.70
2023-03-29T11:09:16.296Z,35.77
2023-03-29T11:19:57.622Z,34.80
2023-03-29T11:30:19.156Z,35.90
2023-03-29T11:41:02.591Z,33.03
2023-03-29T11:51:13.339Z,30.79
2023-03-29T12:01:24.982Z,32.93
2023-03-29T12:11:40.843Z,34.70
2023-03-29T12:21:46.253Z,35.38
2023-03-29T12:32:06.407Z,35.30
2023-03-29T12:42:21.801Z,35.66
2023-03-29T12:53:47.895Z,35.09
2023-03-29T13:04:01.788Z,37.58
2023-03-29T13:14:18.185Z,38.49
2023-03-29T13:25:11.641Z,39.75
2023-03-29T13:35:46.856Z,43.71
2023-03-29T13:56:25.621Z,43.11
2023-03-29T14:06:33.320Z,44.13
2023-03-29T14:16:39.127Z,45.34
2023-03-29T14:26:46.043Z,46.98
2023-03-29T14:36:50.062Z,46.42
2023-03-29T14:46:54.410Z,47.41
2023-03-29T14:56:58.146Z,47.24
2023-03-29T15:07:01.279Z,52.82
2023-03-29T15:17:22.766Z,51.08
2023-03-29T15:27:25.702Z,49.13
2023-03-29T15:37:28.490Z,51.04
2023-03-29T15:47:31.394Z,50.27
2023-03-29T15:57:34.642Z,53.30
2023-03-29T16:07:37.640Z,51.13
2023-03-29T16:17:40.296Z,50.66
2023-03-29T16:27:44.113Z,50.65
2023-03-29T16:37:46.820Z,51.12
2023-03-29T16:47:49.347Z,53.22
2023-03-29T16:57:52.548Z,54.98
2023-03-29T17:07:58.081Z,54.49
2023-03-29T17:18:00.746Z,54.54
2023-03-29T17:28:03.959Z,53.59
2023-03-29T17:38:06.631Z,52.93
2023-03-29T17:48:09.170Z,52.98
2023-03-29T17:58:11.908Z,53.45
2023-03-29T18:08:15.065Z,54.35
2023-03-29T18:18:17.756Z,55.81
2023-03-29T18:28:20.651Z,56.53
2023-03-29T18:38:23.235Z,58.03
2023-03-29T18:48:27.401Z,65.62
2023-03-29T18:58:30.966Z,61.65
2023-03-29T19:08:35.495Z,65.54
2023-03-29T19:18:38.441Z,60.66
2023-03-29T19:28:42.128Z,58.24
2023-03-29T19:38:48.164Z,58.07
2023-03-29T19:48:55.788Z,62.08
2023-03-29T19:59:21.825Z,60.48
2023-03-29T20:09:38.265Z,61.51
2023-03-29T20:19:44.142Z,61.63
2023-03-29T20:29:47.695Z,60.87
2023-03-29T20:39:50.591Z,60.42
2023-03-29T20:49:56.839Z,60.71
2023-03-29T20:59:59.283Z,61.88
2023-03-29T21:10:02.754Z,61.36
2023-03-29T21:20:10.362Z,61.82
2023-03-29T21:30:13.193Z,61.50
2023-03-29T21:40:15.779Z,63.64
2023-03-29T21:50:18.522Z,65.67
2023-03-29T22:00:22.348Z,66.29
2023-03-29T22:10:25.419Z,65.34
2023-03-29T22:20:28.055Z,64.44
2023-03-29T22:30:31.072Z,64.38
2023-03-29T22:40:33.548Z,64.48
2023-03-29T22:50:37.042Z,65.30
2023-03-29T23:00:39.533Z,66.24
2023-03-29T23:10:42.343Z,66.79
2023-03-29T23:20:47.241Z,65.28
2023-03-29T23:31:09.499Z,68.26
2023-03-29T23:41:13.688Z,73.44
2023-03-29T23:51:23.052Z,71.96
