createdAt,value
2022-08-17T00:01:52.012Z,5.55
2022-08-17T00:04:39.944Z,5.13
2022-08-17T00:07:27.378Z,5.85
2022-08-17T00:10:14.510Z,4.93
2022-08-17T00:13:14.996Z,5.43
2022-08-17T00:16:06.333Z,5.43
2022-08-17T00:19:06.183Z,4.93
2022-08-17T00:22:30.878Z,5.30
2022-08-17T00:25:12.999Z,5.55
2022-08-17T00:28:00.101Z,5.03
2022-08-17T00:30:52.946Z,5.25
2022-08-17T00:33:42.872Z,5.45
2022-08-17T00:36:30.312Z,5.63
2022-08-17T00:39:17.804Z,5.93
2022-08-17T00:42:15.113Z,5.97
2022-08-17T00:45:04.330Z,5.30
2022-08-17T00:47:51.662Z,5.68
2022-08-17T00:50:44.725Z,6.10
2022-08-17T00:53:34.126Z,6.15
2022-08-17T00:56:33.109Z,5.60
2022-08-17T00:59:23.668Z,4.88
2022-08-17T01:02:14.642Z,5.32
2022-08-17T01:05:02.236Z,5.25
2022-08-17T01:07:51.147Z,5.13
2022-08-17T01:10:57.538Z,5.38
2022-08-17T01:13:48.548Z,5.32
2022-08-17T01:16:37.447Z,5.43
2022-08-17T01:19:32.657Z,5.80
2022-08-17T01:22:23.895Z,5.50
2022-08-17T01:25:13.014Z,5.35
2022-08-17T01:28:00.638Z,5.20
2022-08-17T01:30:56.923Z,5.57
2022-08-17T01:33:38.883Z,5.13
2022-08-17T01:36:26.394Z,5.47
2022-08-17T01:39:37.477Z,5.60
2022-08-17T01:42:32.475Z,5.25
2022-08-17T01:45:24.493Z,5.22
2022-08-17T01:48:13.231Z,5.25
2022-08-17T01:51:01.475Z,5.03
2022-08-17T01:53:52.687Z,5.28
2022-08-17T01:56:43.103Z,5.78
2022-08-17T01:59:32.870Z,5.00
2022-08-17T02:02:31.386Z,4.90
2022-08-17T02:05:19.443Z,5.43
2022-08-17T02:08:09.763Z,5.30
2022-08-17T02:11:16.657Z,5.15
2022-08-17T02:14:05.665Z,5.57
2022-08-17T02:16:54.270Z,5.72
2022-08-17T02:19:41.861Z,4.93
2022-08-17T02:22:29.590Z,5.63
2022-08-17T02:25:20.071Z,5.85
2022-08-17T02:28:07.487Z,5.65
2022-08-17T02:31:01.583Z,5.65
2022-08-17T02:34:00.435Z,5.18
2022-08-17T02:36:53.452Z,5.88
2022-08-17T02:39:40.996Z,5.35
2022-08-17T02:42:34.361Z,6.03
2022-08-17T02:45:24.459Z,5.57
2022-08-17T02:48:12.226Z,5.07
2022-08-17T02:51:01.130Z,5.10
2022-08-17T02:53:48.120Z,5.38
2022-08-17T02:56:35.570Z,5.93
2022-08-17T02:59:24.311Z,5.30
2022-08-17T03:02:12.795Z,5.07
2022-08-17T03:04:59.842Z,5.20
2022-08-17T03:07:47.423Z,5.03
2022-08-17T03:10:34.561Z,5.38
2022-08-17T03:13:22.247Z,4.97
2022-08-17T03:16:09.805Z,5.18
2022-08-17T03:18:57.207Z,5.13
2022-08-17T03:21:44.281Z,5.22
2022-08-17T03:24:31.918Z,4.65
2022-08-17T03:27:18.950Z,4.80
2022-08-17T03:30:09.527Z,5.47
2022-08-17T03:33:00.616Z,4.57
2022-08-17T03:35:48.479Z,5.05
2022-08-17T03:38:39.352Z,5.18
2022-08-17T03:41:26.970Z,4.80
2022-08-17T03:44:14.415Z,5.35
2022-08-17T03:47:20.304Z,4.70
2022-08-17T03:50:28.805Z,4.93
2022-08-17T03:53:36.397Z,4.57
2022-08-17T03:56:42.573Z,5.18
2022-08-17T03:59:30.383Z,5.10
2022-08-17T04:02:28.914Z,4.90
2022-08-17T04:05:16.028Z,4.80
2022-08-17T04:08:03.259Z,4.72
2022-08-17T04:10:52.787Z,4.93
2022-08-17T04:13:39.830Z,4.78
2022-08-17T04:16:26.954Z,5.25
2022-08-17T04:19:14.439Z,5.50
2022-08-17T04:22:02.020Z,5.00
2022-08-17T04:24:49.434Z,4.82
2022-08-17T04:27:36.855Z,4.85
2022-08-17T04:30:24.071Z,4.82
2022-08-17T04:33:17.207Z,4.70
2022-08-17T04:36:07.372Z,5.40
2022-08-17T04:38:54.499Z,5.28
2022-08-17T04:42:00.656Z,4.95
2022-08-17T04:44:47.675Z,4.80
2022-08-17T04:47:35.215Z,5.18
2022-08-17T04:50:22.638Z,5.07
2022-08-17T04:53:10.336Z,4.82
2022-08-17T04:55:58.961Z,5.35
2022-08-17T04:58:49.822Z,4.60
2022-08-17T05:01:39.795Z,4.65
2022-08-17T05:04:35.158Z,4.80
2022-08-17T05:07:24.612Z,4.70
2022-08-17T05:10:13.796Z,4.60
2022-08-17T05:13:10.845Z,4.97
2022-08-17T05:16:01.468Z,5.00
2022-08-17T05:18:48.847Z,4.53
2022-08-17T05:21:36.284Z,4.55
2022-08-17T05:24:40.731Z,4.25
2022-08-17T05:27:35.318Z,4.20
2022-08-17T05:30:23.815Z,4.32
2022-08-17T05:33:14.707Z,4.38
2022-08-17T05:36:04.016Z,3.88
2022-08-17T05:38:51.479Z,4.05
2022-08-17T05:41:39.132Z,4.20
2022-08-17T05:44:27.122Z,4.03
2022-08-17T05:47:14.679Z,3.45
2022-08-17T05:50:02.518Z,3.65
2022-08-17T05:53:18.015Z,3.88
2022-08-17T05:56:30.111Z,3.40
2022-08-17T05:59:18.120Z,4.90
2022-08-17T06:02:33.077Z,3.65
2022-08-17T06:05:55.893Z,4.15
2022-08-17T06:09:30.151Z,3.40
2022-08-17T06:12:32.906Z,3.35
2022-08-17T06:15:26.423Z,3.17
2022-08-17T06:18:18.910Z,3.60
2022-08-17T06:21:08.189Z,3.22
2022-08-17T06:24:00.086Z,3.50
2022-08-17T06:26:48.406Z,3.60
2022-08-17T06:29:39.429Z,3.03
2022-08-17T06:32:27.190Z,3.50
2022-08-17T06:35:18.465Z,3.33
2022-08-17T06:38:37.637Z,3.25
2022-08-17T06:41:45.778Z,3.42
2022-08-17T06:44:50.718Z,3.42
2022-08-17T06:48:00.321Z,3.83
2022-08-17T06:51:00.144Z,3.90
2022-08-17T06:54:07.685Z,3.55
2022-08-17T06:57:02.399Z,4.05
2022-08-17T06:59:56.735Z,3.40
2022-08-17T07:02:59.557Z,3.83
2022-08-17T07:05:47.412Z,3.60
2022-08-17T07:08:38.315Z,3.58
2022-08-17T07:11:38.647Z,3.38
2022-08-17T07:14:30.848Z,3.53
2022-08-17T07:17:19.395Z,3.83
2022-08-17T07:20:09.587Z,3.63
2022-08-17T07:23:07.341Z,3.60
2022-08-17T07:26:03.864Z,4.00
2022-08-17T07:28:52.097Z,4.13
2022-08-17T07:31:39.575Z,3.70
2022-08-17T07:34:29.166Z,4.00
2022-08-17T07:37:19.967Z,3.38
2022-08-17T07:40:17.170Z,3.90
2022-08-17T07:43:29.576Z,3.60
2022-08-17T07:46:40.147Z,4.15
2022-08-17T07:49:38.879Z,4.13
2022-08-17T07:52:51.236Z,4.32
2022-08-17T07:55:42.175Z,3.75
2022-08-17T07:58:29.168Z,4.13
2022-08-17T08:01:18.294Z,4.63
2022-08-17T08:04:43.258Z,3.97
2022-08-17T08:07:40.603Z,4.20
2022-08-17T08:10:38.463Z,3.78
2022-08-17T08:13:32.240Z,4.30
2022-08-17T08:16:27.495Z,3.80
2022-08-17T08:19:20.905Z,4.32
2022-08-17T08:22:22.704Z,3.95
2022-08-17T08:25:25.359Z,4.20
2022-08-17T08:28:22.257Z,3.70
2022-08-17T08:31:45.133Z,4.10
2022-08-17T08:35:01.987Z,4.28
2022-08-17T08:38:00.137Z,4.00
2022-08-17T08:40:53.368Z,4.32
2022-08-17T08:43:52.999Z,3.58
2022-08-17T08:47:00.882Z,4.40
2022-08-17T08:50:30.210Z,4.25
2022-08-17T08:53:44.824Z,4.00
2022-08-17T08:56:53.791Z,4.15
2022-08-17T09:00:02.247Z,3.40
2022-08-17T09:03:03.004Z,3.72
2022-08-17T09:06:37.450Z,3.97
2022-08-17T09:09:34.727Z,3.83
2022-08-17T09:12:26.354Z,4.05
2022-08-17T09:15:34.981Z,3.63
2022-08-17T09:19:00.122Z,3.80
2022-08-17T09:21:53.432Z,4.05
2022-08-17T09:24:49.115Z,3.70
2022-08-17T09:28:09.056Z,3.28
2022-08-17T09:31:03.686Z,4.10
2022-08-17T09:33:51.466Z,3.67
2022-08-17T09:36:53.601Z,3.15
2022-08-17T09:40:11.290Z,3.55
2022-08-17T09:43:20.730Z,3.80
2022-08-17T09:46:22.235Z,4.32
2022-08-17T09:49:30.866Z,4.10
2022-08-17T09:52:25.434Z,3.58
2022-08-17T09:55:12.590Z,3.72
2022-08-17T09:58:31.449Z,3.95
2022-08-17T10:01:26.419Z,3.50
2022-08-17T10:04:29.569Z,4.15
2022-08-17T10:07:40.577Z,3.90
2022-08-17T10:10:52.388Z,3.88
2022-08-17T10:14:17.481Z,4.07
2022-08-17T10:17:35.531Z,3.80
2022-08-17T10:20:43.685Z,4.30
2022-08-17T10:23:49.847Z,4.03
2022-08-17T10:26:55.432Z,4.15
2022-08-17T10:29:49.568Z,4.10
2022-08-17T10:32:57.343Z,4.45
2022-08-17T10:36:01.703Z,4.30
2022-08-17T10:39:14.819Z,4.07
2022-08-17T10:42:41.086Z,3.95
2022-08-17T10:45:36.256Z,3.70
2022-08-17T10:48:32.219Z,3.78
2022-08-17T10:51:39.897Z,4.40
2022-08-17T10:54:46.720Z,3.40
2022-08-17T10:57:38.347Z,3.35
2022-08-17T11:00:28.139Z,3.20
2022-08-17T11:03:24.736Z,3.58
2022-08-17T11:06:23.277Z,3.70
2022-08-17T11:09:38.299Z,3.30
2022-08-17T11:13:05.766Z,3.88
2022-08-17T11:16:15.861Z,4.50
2022-08-17T11:19:21.712Z,3.80
2022-08-17T11:22:33.586Z,3.88
2022-08-17T11:25:33.170Z,3.78
2022-08-17T11:28:36.308Z,4.05
2022-08-17T11:31:37.926Z,3.50
2022-08-17T11:34:29.651Z,3.25
2022-08-17T11:37:32.453Z,3.25
2022-08-17T11:40:51.437Z,3.53
2022-08-17T11:43:45.901Z,3.78
2022-08-17T11:47:09.295Z,3.53
2022-08-17T11:50:43.675Z,3.72
2022-08-17T11:53:39.182Z,3.83
2022-08-17T11:56:35.582Z,3.58
2022-08-17T11:59:39.610Z,3.60
2022-08-17T12:02:32.959Z,4.80
2022-08-17T12:05:26.071Z,4.53
2022-08-17T12:08:19.725Z,3.50
2022-08-17T12:11:12.082Z,4.05
2022-08-17T12:14:00.514Z,3.60
2022-08-17T12:17:12.200Z,3.33
2022-08-17T12:20:28.056Z,3.10
2022-08-17T12:23:33.781Z,4.30
2022-08-17T12:26:30.831Z,3.38
2022-08-17T12:29:35.712Z,3.40
2022-08-17T12:32:31.268Z,3.58
2022-08-17T12:35:32.993Z,3.25
2022-08-17T12:38:32.702Z,3.85
2022-08-17T12:41:40.820Z,3.40
2022-08-17T12:44:34.751Z,3.50
2022-08-17T12:47:23.303Z,3.53
2022-08-17T12:50:28.308Z,3.55
2022-08-17T12:53:23.482Z,3.45
2022-08-17T12:56:13.678Z,3.33
2022-08-17T12:59:02.349Z,3.00
2022-08-17T13:01:50.739Z,3.45
2022-08-17T13:04:40.736Z,3.40
2022-08-17T13:07:35.129Z,3.53
2022-08-17T13:10:32.151Z,3.10
2022-08-17T13:13:44.873Z,4.00
2022-08-17T13:16:33.799Z,3.33
2022-08-17T13:19:39.839Z,4.05
2022-08-17T13:22:30.256Z,3.38
2022-08-17T13:25:17.741Z,3.40
2022-08-17T13:28:05.291Z,3.17
2022-08-17T13:30:52.323Z,3.50
2022-08-17T13:33:43.688Z,3.50
2022-08-17T13:36:33.577Z,3.47
2022-08-17T13:39:24.190Z,3.13
2022-08-17T13:42:50.434Z,3.20
2022-08-17T13:45:50.471Z,3.00
2022-08-17T13:48:38.599Z,3.72
2022-08-17T13:51:28.902Z,3.30
2022-08-17T13:54:31.790Z,3.40
2022-08-17T13:57:23.863Z,3.40
2022-08-17T14:00:19.267Z,3.55
2022-08-17T14:03:06.282Z,3.40
2022-08-17T14:05:53.469Z,3.17
2022-08-17T14:08:40.488Z,4.15
2022-08-17T14:11:27.558Z,3.40
2022-08-17T14:14:16.406Z,3.30
2022-08-17T14:17:03.965Z,3.35
2022-08-17T14:19:51.747Z,3.38
2022-08-17T14:22:43.215Z,3.28
2022-08-17T14:25:30.357Z,3.10
2022-08-17T14:28:17.791Z,3.17
2022-08-17T14:31:07.993Z,3.10
2022-08-17T14:33:55.336Z,3.55
2022-08-17T14:36:45.537Z,3.17
2022-08-17T14:39:36.573Z,3.50
2022-08-17T14:42:25.240Z,2.88
2022-08-17T14:45:27.063Z,3.13
2022-08-17T14:48:19.325Z,3.20
2022-08-17T14:51:06.857Z,3.20
2022-08-17T14:53:54.310Z,3.00
2022-08-17T14:56:41.383Z,3.20
2022-08-17T14:59:32.692Z,3.03
2022-08-17T15:02:20.431Z,3.10
2022-08-17T15:05:08.333Z,2.55
2022-08-17T15:07:55.751Z,2.85
2022-08-17T15:10:44.834Z,2.90
2022-08-17T15:13:32.714Z,2.60
2022-08-17T15:16:20.528Z,2.75
2022-08-17T15:19:08.275Z,2.90
2022-08-17T15:21:55.278Z,2.80
2022-08-17T15:24:42.336Z,2.70
2022-08-17T15:27:32.330Z,2.83
2022-08-17T15:30:20.499Z,2.83
2022-08-17T15:33:07.485Z,2.90
2022-08-17T15:35:55.435Z,2.60
2022-08-17T15:38:44.492Z,2.88
2022-08-17T15:41:31.654Z,2.45
2022-08-17T15:44:19.254Z,2.45
2022-08-17T15:47:06.471Z,2.53
2022-08-17T15:49:57.918Z,2.47
2022-08-17T15:52:47.520Z,3.15
2022-08-17T15:55:37.006Z,2.45
2022-08-17T15:58:32.283Z,2.75
2022-08-17T16:03:01.249Z,2.80
2022-08-17T16:04:31.825Z,3.33
2022-08-17T16:07:26.635Z,3.00
2022-08-17T16:10:18.882Z,2.78
2022-08-17T16:13:17.170Z,3.08
2022-08-17T16:16:05.928Z,3.13
2022-08-17T16:18:54.773Z,3.70
2022-08-17T16:21:45.891Z,3.00
2022-08-17T16:24:34.107Z,3.03
2022-08-17T16:27:21.600Z,3.25
2022-08-17T16:30:14.939Z,3.10
2022-08-17T16:33:04.909Z,3.10
2022-08-17T16:35:51.866Z,3.70
2022-08-17T16:38:39.354Z,3.00
2022-08-17T16:41:45.695Z,2.70
2022-08-17T16:44:32.738Z,3.00
2022-08-17T16:47:20.404Z,3.22
2022-08-17T16:50:09.672Z,3.40
2022-08-17T16:53:17.533Z,3.20
2022-08-17T16:56:05.011Z,3.08
2022-08-17T16:58:53.356Z,3.80
2022-08-17T17:01:40.894Z,3.50
2022-08-17T17:04:28.492Z,3.28
2022-08-17T17:07:37.980Z,3.58
2022-08-17T17:10:33.250Z,2.80
2022-08-17T17:13:43.858Z,2.90
2022-08-17T17:16:36.816Z,3.00
2022-08-17T17:19:45.433Z,3.55
2022-08-17T17:23:04.579Z,3.42
2022-08-17T17:26:03.106Z,3.38
2022-08-17T17:29:10.742Z,4.07
2022-08-17T17:32:14.943Z,3.40
2022-08-17T17:35:16.368Z,3.55
2022-08-17T17:38:13.899Z,3.15
2022-08-17T17:41:05.916Z,3.25
2022-08-17T17:44:01.864Z,3.40
2022-08-17T17:46:54.898Z,3.28
2022-08-17T17:49:44.438Z,3.60
2022-08-17T17:52:36.698Z,4.05
2022-08-17T17:55:42.430Z,3.35
2022-08-17T17:59:05.198Z,3.70
2022-08-17T18:02:44.165Z,3.53
2022-08-17T18:05:44.511Z,2.95
2022-08-17T18:08:50.548Z,3.38
2022-08-17T18:11:53.904Z,3.63
2022-08-17T18:14:52.449Z,3.42
2022-08-17T18:17:39.480Z,3.60
2022-08-17T18:20:35.903Z,4.30
2022-08-17T18:23:35.242Z,3.75
2022-08-17T18:26:45.102Z,3.78
2022-08-17T18:29:44.196Z,4.18
2022-08-17T18:32:39.910Z,3.80
2022-08-17T18:35:31.384Z,4.47
2022-08-17T18:38:27.235Z,4.13
2022-08-17T18:41:30.653Z,4.57
2022-08-17T18:44:26.112Z,3.70
2022-08-17T18:47:22.153Z,5.03
2022-08-17T18:50:26.311Z,4.63
2022-08-17T18:53:34.287Z,4.68
2022-08-17T18:56:34.386Z,3.60
2022-08-17T18:59:33.721Z,4.28
2022-08-17T19:02:44.772Z,3.40
2022-08-17T19:05:36.866Z,3.78
2022-08-17T19:08:35.444Z,3.67
2022-08-17T19:11:30.817Z,3.97
2022-08-17T19:14:21.481Z,3.75
2022-08-17T19:17:22.027Z,4.05
2022-08-17T19:20:19.811Z,3.67
2022-08-17T19:23:11.846Z,4.18
2022-08-17T19:26:02.389Z,4.97
2022-08-17T19:29:31.572Z,4.75
2022-08-17T19:32:32.313Z,4.10
2022-08-17T19:35:22.122Z,5.55
2022-08-17T19:38:47.740Z,4.82
2022-08-17T19:41:50.668Z,4.68
2022-08-17T19:44:47.427Z,5.30
2022-08-17T19:48:05.070Z,5.03
2022-08-17T19:51:13.359Z,4.53
2022-08-17T19:54:21.391Z,4.47
2022-08-17T19:57:22.006Z,4.55
2022-08-17T20:00:13.462Z,4.05
2022-08-17T20:03:19.033Z,4.70
2022-08-17T20:06:14.171Z,3.95
2022-08-17T20:09:15.230Z,4.00
2022-08-17T20:12:23.831Z,5.32
2022-08-17T20:15:24.872Z,4.68
2022-08-17T20:18:38.754Z,4.60
2022-08-17T20:22:01.300Z,4.30
2022-08-17T20:24:51.687Z,4.15
2022-08-17T20:28:05.881Z,4.57
2022-08-17T20:30:54.858Z,4.55
2022-08-17T20:33:41.906Z,5.05
2022-08-17T20:36:31.042Z,4.63
2022-08-17T20:39:40.286Z,4.50
2022-08-17T20:42:29.174Z,4.25
2022-08-17T20:45:23.802Z,4.90
2022-08-17T20:48:36.190Z,4.70
2022-08-17T20:52:00.696Z,4.60
2022-08-17T20:54:49.316Z,4.30
2022-08-17T20:57:36.710Z,4.38
2022-08-17T21:00:29.803Z,4.70
2022-08-17T21:03:23.113Z,4.20
2022-08-17T21:06:17.642Z,4.97
2022-08-17T21:09:16.084Z,4.35
2022-08-17T21:12:05.439Z,4.97
2022-08-17T21:15:01.411Z,4.55
2022-08-17T21:18:01.115Z,4.38
2022-08-17T21:21:18.984Z,4.60
2022-08-17T21:24:19.725Z,4.13
2022-08-17T21:27:36.981Z,3.50
2022-08-17T21:30:50.985Z,4.43
2022-08-17T21:33:39.525Z,4.10
2022-08-17T21:36:27.262Z,3.72
2022-08-17T21:39:36.102Z,4.45
2022-08-17T21:42:29.522Z,4.53
2022-08-17T21:45:24.812Z,4.50
2022-08-17T21:48:31.240Z,4.13
2022-08-17T21:51:26.260Z,3.83
2022-08-17T21:54:35.995Z,4.18
2022-08-17T21:57:30.083Z,4.03
2022-08-17T22:00:27.979Z,3.80
2022-08-17T22:03:29.058Z,4.40
2022-08-17T22:06:34.726Z,4.13
2022-08-17T22:09:35.721Z,4.38
2022-08-17T22:12:24.400Z,4.25
2022-08-17T22:15:18.854Z,4.80
2022-08-17T22:18:20.053Z,4.68
2022-08-17T22:21:08.355Z,4.47
2022-08-17T22:24:04.137Z,4.45
2022-08-17T22:26:59.818Z,5.00
2022-08-17T22:29:53.287Z,5.75
2022-08-17T22:32:46.758Z,5.65
2022-08-17T22:35:38.548Z,5.63
2022-08-17T22:38:26.867Z,5.20
2022-08-17T22:41:32.272Z,6.30
2022-08-17T22:44:29.906Z,5.25
2022-08-17T22:47:18.816Z,5.68
2022-08-17T22:50:13.432Z,6.00
2022-08-17T22:53:20.857Z,6.38
2022-08-17T22:56:33.949Z,6.60
2022-08-17T22:59:34.934Z,5.57
2022-08-17T23:02:22.416Z,6.50
2022-08-17T23:05:12.993Z,6.63
2022-08-17T23:08:00.848Z,6.20
2022-08-17T23:10:48.532Z,7.05
2022-08-17T23:13:38.056Z,6.55
2022-08-17T23:16:25.670Z,6.38
2022-08-17T23:19:15.278Z,6.90
2022-08-17T23:22:04.307Z,6.07
2022-08-17T23:24:51.788Z,6.63
2022-08-17T23:27:41.698Z,6.63
2022-08-17T23:30:32.139Z,6.18
2022-08-17T23:33:27.015Z,6.18
2022-08-17T23:36:16.386Z,5.78
2022-08-17T23:39:04.592Z,6.63
2022-08-17T23:41:53.472Z,6.50
2022-08-17T23:44:43.844Z,6.90
2022-08-17T23:47:31.273Z,6.72
2022-08-17T23:50:20.772Z,5.82
2022-08-17T23:53:08.707Z,6.32
2022-08-17T23:56:07.008Z,6.13
2022-08-17T23:58:58.494Z,6.13
