createdAt,value
2022-10-24T00:01:26.359Z,2.60
2022-10-24T00:03:54.097Z,2.10
2022-10-24T00:06:21.911Z,2.35
2022-10-24T00:08:49.925Z,2.75
2022-10-24T00:11:18.909Z,2.30
2022-10-24T00:13:46.608Z,2.20
2022-10-24T00:16:15.698Z,2.42
2022-10-24T00:18:43.415Z,2.30
2022-10-24T00:21:11.171Z,2.40
2022-10-24T00:23:38.927Z,2.53
2022-10-24T00:26:06.933Z,2.50
2022-10-24T00:28:35.286Z,2.55
2022-10-24T00:31:03.011Z,2.92
2022-10-24T00:33:32.012Z,2.80
2022-10-24T00:35:59.699Z,2.60
2022-10-24T00:38:27.383Z,2.80
2022-10-24T00:40:55.101Z,2.50
2022-10-24T00:43:24.164Z,3.05
2022-10-24T00:45:54.832Z,2.65
2022-10-24T00:48:25.242Z,3.03
2022-10-24T00:50:56.558Z,3.38
2022-10-24T00:53:24.255Z,3.17
2022-10-24T00:55:53.753Z,3.40
2022-10-24T00:58:22.154Z,3.78
2022-10-24T01:00:49.978Z,3.58
2022-10-24T01:03:17.730Z,3.80
2022-10-24T01:05:57.013Z,3.90
2022-10-24T01:08:28.975Z,4.60
2022-10-24T01:10:59.123Z,4.25
2022-10-24T01:13:32.240Z,5.15
2022-10-24T01:16:08.399Z,5.07
2022-10-24T01:18:40.533Z,5.32
2022-10-24T01:21:24.584Z,5.70
2022-10-24T01:23:58.781Z,6.03
2022-10-24T01:26:46.390Z,6.07
2022-10-24T01:29:16.920Z,6.25
2022-10-24T01:31:47.904Z,6.70
2022-10-24T01:34:18.263Z,6.70
2022-10-24T01:36:48.962Z,6.70
2022-10-24T01:39:17.923Z,6.97
2022-10-24T01:41:45.595Z,7.63
2022-10-24T01:44:16.054Z,7.82
2022-10-24T01:46:46.745Z,8.13
2022-10-24T01:49:15.626Z,8.10
2022-10-24T01:51:43.507Z,8.68
2022-10-24T01:54:11.223Z,9.05
2022-10-24T01:56:39.033Z,8.60
2022-10-24T01:59:07.345Z,9.02
2022-10-24T02:01:35.143Z,10.05
2022-10-24T02:04:06.353Z,10.85
2022-10-24T02:06:35.679Z,9.60
2022-10-24T02:11:38.018Z,10.55
2022-10-24T02:14:07.929Z,11.57
2022-10-24T02:16:35.619Z,11.65
2022-10-24T02:19:04.683Z,12.20
2022-10-24T02:21:35.740Z,12.38
2022-10-24T02:24:05.941Z,12.63
2022-10-24T02:26:34.718Z,13.75
2022-10-24T02:29:04.263Z,14.30
2022-10-24T02:31:33.916Z,15.07
2022-10-24T02:34:01.654Z,15.75
2022-10-24T02:36:30.738Z,16.67
2022-10-24T02:38:58.501Z,17.45
2022-10-24T02:41:28.176Z,17.92
2022-10-24T02:43:55.845Z,18.70
2022-10-24T02:46:23.530Z,20.65
2022-10-24T02:48:52.937Z,21.67
2022-10-24T02:51:21.406Z,21.98
2022-10-24T02:53:51.399Z,22.17
2022-10-24T02:56:19.096Z,23.17
2022-10-24T02:58:46.782Z,22.38
2022-10-24T03:01:14.549Z,24.42
2022-10-24T03:03:42.326Z,25.77
2022-10-24T03:06:10.007Z,25.02
2022-10-24T03:08:37.684Z,27.60
2022-10-24T03:11:06.801Z,27.00
2022-10-24T03:13:34.536Z,28.33
2022-10-24T03:16:02.291Z,27.92
2022-10-24T03:18:30.019Z,29.02
2022-10-24T03:20:57.697Z,30.52
2022-10-24T03:23:28.528Z,29.25
2022-10-24T03:25:56.527Z,30.60
2022-10-24T03:28:25.628Z,32.15
2022-10-24T03:30:53.739Z,32.72
2022-10-24T03:33:21.437Z,32.10
2022-10-24T03:35:52.624Z,33.13
2022-10-24T03:38:20.299Z,32.92
2022-10-24T03:40:47.958Z,33.13
2022-10-24T03:43:15.627Z,33.47
2022-10-24T03:45:44.618Z,33.95
2022-10-24T03:48:12.351Z,34.03
2022-10-24T03:50:40.021Z,33.80
2022-10-24T03:53:07.696Z,35.10
2022-10-24T03:55:35.761Z,33.95
2022-10-24T03:58:03.448Z,34.67
2022-10-24T04:00:32.476Z,35.58
2022-10-24T04:03:01.526Z,36.25
2022-10-24T04:05:29.268Z,34.22
2022-10-24T04:07:57.032Z,34.70
2022-10-24T04:10:24.699Z,33.03
2022-10-24T04:12:52.427Z,34.65
2022-10-24T04:15:20.129Z,33.70
2022-10-24T04:17:48.066Z,32.97
2022-10-24T04:20:19.780Z,32.35
2022-10-24T04:22:47.851Z,33.33
2022-10-24T04:25:15.779Z,32.63
2022-10-24T04:27:43.870Z,33.13
2022-10-24T04:30:16.690Z,31.92
2022-10-24T04:32:45.118Z,32.65
2022-10-24T04:35:13.848Z,31.63
2022-10-24T04:37:42.869Z,29.90
2022-10-24T04:40:11.380Z,31.30
2022-10-24T04:42:39.160Z,30.60
2022-10-24T04:45:08.270Z,29.98
2022-10-24T04:47:35.949Z,27.98
2022-10-24T04:50:03.885Z,28.23
2022-10-24T04:52:31.571Z,28.10
2022-10-24T04:55:00.600Z,27.75
2022-10-24T04:57:28.310Z,27.38
2022-10-24T04:59:56.013Z,26.33
2022-10-24T05:02:23.775Z,26.05
2022-10-24T05:04:51.493Z,25.77
2022-10-24T05:07:21.467Z,24.65
2022-10-24T05:09:49.178Z,24.17
2022-10-24T05:14:47.171Z,21.92
2022-10-24T05:17:14.852Z,21.35
2022-10-24T05:19:42.569Z,21.80
2022-10-24T05:22:11.052Z,21.80
2022-10-24T05:24:39.086Z,19.75
2022-10-24T05:27:06.828Z,19.67
2022-10-24T05:29:37.121Z,19.80
2022-10-24T05:32:05.428Z,18.73
2022-10-24T05:34:33.149Z,18.35
2022-10-24T05:37:00.892Z,18.20
2022-10-24T05:39:28.680Z,17.17
2022-10-24T05:41:56.353Z,16.15
2022-10-24T05:44:24.282Z,16.08
2022-10-24T05:46:53.526Z,15.27
2022-10-24T05:49:22.063Z,14.35
2022-10-24T05:51:49.764Z,14.20
2022-10-24T05:54:17.454Z,13.55
2022-10-24T05:56:45.145Z,12.73
2022-10-24T05:59:12.842Z,12.55
2022-10-24T06:01:40.928Z,11.93
2022-10-24T06:04:12.949Z,11.23
2022-10-24T06:06:41.672Z,11.38
2022-10-24T06:09:09.719Z,11.38
2022-10-24T06:11:37.548Z,10.60
2022-10-24T06:14:05.995Z,10.40
2022-10-24T06:16:34.213Z,9.35
2022-10-24T06:19:01.939Z,9.00
2022-10-24T06:21:31.068Z,9.00
2022-10-24T06:23:58.806Z,8.82
2022-10-24T06:26:26.685Z,8.65
2022-10-24T06:28:54.746Z,7.78
2022-10-24T06:31:22.509Z,7.70
2022-10-24T06:33:50.255Z,6.90
2022-10-24T06:36:17.983Z,6.70
2022-10-24T06:38:47.068Z,6.50
2022-10-24T06:41:14.925Z,6.00
2022-10-24T06:43:42.785Z,5.60
2022-10-24T06:46:11.322Z,5.60
2022-10-24T06:48:39.497Z,5.07
2022-10-24T06:51:07.515Z,4.93
2022-10-24T06:53:35.307Z,4.90
2022-10-24T06:56:04.766Z,4.68
2022-10-24T06:58:33.449Z,4.47
2022-10-24T07:01:01.444Z,4.10
2022-10-24T07:03:29.325Z,3.88
2022-10-24T07:05:57.069Z,4.00
2022-10-24T07:08:24.765Z,3.88
2022-10-24T07:10:52.498Z,3.60
2022-10-24T07:13:21.523Z,3.50
2022-10-24T07:15:50.340Z,3.33
2022-10-24T07:18:18.308Z,8.43
2022-10-24T07:20:46.017Z,3.20
2022-10-24T07:23:13.844Z,2.97
2022-10-24T07:25:41.662Z,2.80
2022-10-24T07:28:11.044Z,2.50
2022-10-24T07:30:40.241Z,2.97
2022-10-24T07:33:07.968Z,2.60
2022-10-24T07:35:35.659Z,2.53
2022-10-24T07:38:03.339Z,2.47
2022-10-24T07:40:31.185Z,2.38
2022-10-24T07:42:58.875Z,2.45
2022-10-24T07:45:28.190Z,2.10
2022-10-24T07:47:58.176Z,1.83
2022-10-24T07:50:25.894Z,2.20
2022-10-24T07:52:53.580Z,2.13
2022-10-24T07:55:21.309Z,1.70
2022-10-24T07:57:49.088Z,3.33
2022-10-24T08:00:17.635Z,1.98
2022-10-24T08:02:45.438Z,1.73
2022-10-24T08:05:17.037Z,1.70
2022-10-24T08:08:00.327Z,1.60
2022-10-24T08:10:34.839Z,1.50
2022-10-24T08:13:02.563Z,1.70
2022-10-24T08:15:30.296Z,1.50
2022-10-24T08:17:58.033Z,1.45
2022-10-24T08:20:27.121Z,1.55
2022-10-24T08:22:54.804Z,1.33
2022-10-24T08:25:22.595Z,1.40
2022-10-24T08:27:50.348Z,3.63
2022-10-24T08:30:20.209Z,1.58
2022-10-24T08:32:48.051Z,1.27
2022-10-24T08:35:17.136Z,2.25
2022-10-24T08:37:46.182Z,2.22
2022-10-24T08:40:16.437Z,1.30
2022-10-24T08:42:44.571Z,1.33
2022-10-24T08:45:15.006Z,2.33
2022-10-24T08:47:44.628Z,1.33
2022-10-24T08:50:17.572Z,1.55
2022-10-24T08:52:48.772Z,1.40
2022-10-24T08:55:30.989Z,1.20
2022-10-24T08:58:04.984Z,2.55
2022-10-24T09:00:36.430Z,1.92
2022-10-24T09:03:05.171Z,0.80
2022-10-24T09:05:35.741Z,1.30
2022-10-24T09:08:18.188Z,1.45
2022-10-24T09:10:49.999Z,1.20
2022-10-24T09:13:18.115Z,2.10
2022-10-24T09:15:46.455Z,1.10
2022-10-24T09:18:17.185Z,1.40
2022-10-24T09:20:44.861Z,1.50
2022-10-24T09:23:13.884Z,1.20
2022-10-24T09:25:43.356Z,1.20
2022-10-24T09:28:11.231Z,3.25
2022-10-24T09:30:39.020Z,1.38
2022-10-24T09:33:13.157Z,1.10
2022-10-24T09:35:40.980Z,1.70
2022-10-24T09:38:31.965Z,1.50
2022-10-24T09:41:02.366Z,1.30
2022-10-24T09:43:38.599Z,1.52
2022-10-24T09:46:07.678Z,1.50
2022-10-24T09:48:45.768Z,1.33
2022-10-24T09:51:20.081Z,1.33
2022-10-24T09:54:07.976Z,1.13
2022-10-24T09:56:37.644Z,1.38
2022-10-24T09:59:36.615Z,1.65
2022-10-24T10:02:20.014Z,1.30
2022-10-24T10:04:48.238Z,1.48
2022-10-24T10:07:17.788Z,2.50
2022-10-24T10:09:54.113Z,1.35
2022-10-24T10:12:28.714Z,1.48
2022-10-24T10:14:56.445Z,2.05
2022-10-24T10:17:25.308Z,1.10
2022-10-24T10:19:53.361Z,1.33
2022-10-24T10:22:24.087Z,3.88
2022-10-24T10:24:53.209Z,1.17
2022-10-24T10:27:26.761Z,1.30
2022-10-24T10:30:18.909Z,1.90
2022-10-24T10:32:52.749Z,1.65
2022-10-24T10:35:21.301Z,1.25
2022-10-24T10:37:49.995Z,1.65
2022-10-24T10:40:23.413Z,1.25
2022-10-24T10:42:58.212Z,2.10
2022-10-24T10:45:34.217Z,1.20
2022-10-24T10:48:07.296Z,1.08
2022-10-24T10:50:37.748Z,0.98
2022-10-24T10:53:12.312Z,1.35
2022-10-24T10:55:44.651Z,2.10
2022-10-24T10:58:20.451Z,2.03
2022-10-24T11:00:51.552Z,1.13
2022-10-24T11:03:25.306Z,1.65
2022-10-24T11:06:03.021Z,1.60
2022-10-24T11:08:39.634Z,1.10
2022-10-24T11:11:11.461Z,1.83
2022-10-24T11:13:41.442Z,1.45
2022-10-24T11:16:12.997Z,2.10
2022-10-24T11:18:43.018Z,1.20
2022-10-24T11:21:11.330Z,1.40
2022-10-24T11:23:40.242Z,1.27
2022-10-24T11:26:10.365Z,1.40
2022-10-24T11:28:40.783Z,1.40
2022-10-24T11:31:09.750Z,1.75
2022-10-24T11:33:40.543Z,1.35
2022-10-24T11:36:11.673Z,2.03
2022-10-24T11:38:43.960Z,1.30
2022-10-24T11:41:37.708Z,1.63
2022-10-24T11:44:12.371Z,1.40
2022-10-24T11:46:41.806Z,1.60
2022-10-24T11:49:13.082Z,2.08
2022-10-24T11:51:43.125Z,1.70
2022-10-24T11:54:12.536Z,1.10
2022-10-24T11:56:43.235Z,1.40
2022-10-24T11:59:14.031Z,1.70
2022-10-24T12:01:57.752Z,2.17
2022-10-24T12:04:45.880Z,1.48
2022-10-24T12:07:38.533Z,1.17
2022-10-24T12:10:20.158Z,1.42
2022-10-24T12:12:59.080Z,0.80
2022-10-24T12:15:34.593Z,1.60
2022-10-24T12:18:06.320Z,1.10
2022-10-24T12:20:34.005Z,1.75
2022-10-24T12:23:01.746Z,1.33
2022-10-24T12:25:30.815Z,1.33
2022-10-24T12:28:00.783Z,1.67
2022-10-24T12:30:29.474Z,1.63
2022-10-24T12:32:58.063Z,1.33
2022-10-24T12:35:46.910Z,2.80
2022-10-24T12:38:19.895Z,1.83
2022-10-24T12:40:55.163Z,1.88
2022-10-24T12:43:32.764Z,1.58
2022-10-24T12:46:01.344Z,1.52
2022-10-24T12:48:33.388Z,1.15
2022-10-24T12:51:04.058Z,1.45
2022-10-24T12:53:33.937Z,1.10
2022-10-24T12:56:16.086Z,2.20
2022-10-24T12:58:46.429Z,1.20
2022-10-24T13:01:25.805Z,1.45
2022-10-24T13:04:21.407Z,1.35
2022-10-24T13:06:54.853Z,1.92
2022-10-24T13:09:29.036Z,2.10
2022-10-24T13:12:03.788Z,2.00
2022-10-24T13:14:52.813Z,1.20
2022-10-24T13:17:22.599Z,1.25
2022-10-24T13:20:03.340Z,1.88
2022-10-24T13:22:33.509Z,1.48
2022-10-24T13:25:17.070Z,1.45
2022-10-24T13:27:44.729Z,1.65
2022-10-24T13:30:25.934Z,1.60
2022-10-24T13:33:27.084Z,1.27
2022-10-24T13:35:55.056Z,1.20
2022-10-24T13:38:22.740Z,1.38
2022-10-24T13:40:50.427Z,1.33
2022-10-24T13:43:19.398Z,1.73
2022-10-24T13:45:56.342Z,1.70
2022-10-24T13:48:25.066Z,1.38
2022-10-24T13:50:57.561Z,1.80
2022-10-24T13:53:30.637Z,1.45
2022-10-24T13:55:58.877Z,1.08
2022-10-24T13:58:26.696Z,1.15
2022-10-24T14:00:57.717Z,2.42
2022-10-24T14:03:26.695Z,1.33
2022-10-24T14:05:55.210Z,1.63
2022-10-24T14:08:24.532Z,2.13
2022-10-24T14:10:52.889Z,1.42
2022-10-24T14:13:21.113Z,2.17
2022-10-24T14:15:48.995Z,2.03
2022-10-24T14:20:54.686Z,1.83
2022-10-24T14:23:27.069Z,1.30
2022-10-24T14:25:55.568Z,1.40
2022-10-24T14:28:24.219Z,1.52
2022-10-24T14:30:53.750Z,1.30
2022-10-24T14:33:24.598Z,2.10
2022-10-24T14:35:55.198Z,1.55
2022-10-24T14:38:25.564Z,1.30
2022-10-24T14:41:06.165Z,1.33
2022-10-24T14:43:37.153Z,1.10
2022-10-24T14:46:10.967Z,1.88
2022-10-24T14:48:41.728Z,1.52
2022-10-24T14:51:11.308Z,1.75
2022-10-24T14:53:39.336Z,1.40
2022-10-24T14:56:15.118Z,1.27
2022-10-24T14:58:42.881Z,1.70
2022-10-24T15:01:17.259Z,2.17
2022-10-24T15:03:53.275Z,1.98
2022-10-24T15:06:24.136Z,1.38
2022-10-24T15:09:04.605Z,1.38
2022-10-24T15:11:33.099Z,1.58
2022-10-24T15:14:06.747Z,1.45
2022-10-24T15:16:37.530Z,1.52
2022-10-24T15:19:06.990Z,1.50
2022-10-24T15:21:36.665Z,1.08
2022-10-24T15:24:04.475Z,1.17
2022-10-24T15:26:34.894Z,1.20
2022-10-24T15:29:08.282Z,1.08
2022-10-24T15:31:37.119Z,1.52
2022-10-24T15:34:07.596Z,3.75
2022-10-24T15:36:36.405Z,1.80
2022-10-24T15:39:05.803Z,1.48
2022-10-24T15:41:33.663Z,1.45
2022-10-24T15:44:01.652Z,1.20
2022-10-24T15:46:30.316Z,1.40
2022-10-24T15:48:57.999Z,1.27
2022-10-24T15:51:26.994Z,1.65
2022-10-24T15:53:54.746Z,1.63
2022-10-24T15:56:24.231Z,1.30
2022-10-24T15:58:52.715Z,1.67
2022-10-24T16:01:27.935Z,1.38
2022-10-24T16:03:55.768Z,1.27
2022-10-24T16:06:23.457Z,1.30
2022-10-24T16:08:52.557Z,1.35
2022-10-24T16:11:20.272Z,1.67
2022-10-24T16:13:48.016Z,1.77
2022-10-24T16:16:15.787Z,1.10
2022-10-24T16:18:43.504Z,1.20
2022-10-24T16:21:12.761Z,1.15
2022-10-24T16:23:40.529Z,1.85
2022-10-24T16:26:09.610Z,1.52
2022-10-24T16:28:37.307Z,1.65
2022-10-24T16:31:05.128Z,1.60
2022-10-24T16:33:32.887Z,1.40
2022-10-24T16:36:00.559Z,1.17
2022-10-24T16:38:28.232Z,1.40
2022-10-24T16:40:56.004Z,1.67
2022-10-24T16:43:25.092Z,1.38
2022-10-24T16:45:59.090Z,1.55
2022-10-24T16:48:26.797Z,1.73
2022-10-24T16:50:54.568Z,1.65
2022-10-24T16:53:23.936Z,1.48
2022-10-24T16:55:52.172Z,1.10
2022-10-24T16:58:20.071Z,1.08
2022-10-24T17:00:49.243Z,1.13
2022-10-24T17:03:17.024Z,1.25
2022-10-24T17:08:14.336Z,1.05
2022-10-24T17:10:42.001Z,1.55
2022-10-24T17:13:09.679Z,1.08
2022-10-24T17:15:37.433Z,1.58
2022-10-24T17:18:07.209Z,1.33
2022-10-24T17:20:34.899Z,1.42
2022-10-24T17:23:05.685Z,1.48
2022-10-24T17:25:34.481Z,1.50
2022-10-24T17:28:02.353Z,1.92
2022-10-24T17:30:30.297Z,1.90
2022-10-24T17:32:58.193Z,2.47
2022-10-24T17:35:27.839Z,1.25
2022-10-24T17:38:07.888Z,1.10
2022-10-24T17:40:41.201Z,1.92
2022-10-24T17:43:15.982Z,1.00
2022-10-24T17:45:44.144Z,1.42
2022-10-24T17:48:12.027Z,1.25
2022-10-24T17:50:41.119Z,1.25
2022-10-24T17:53:08.900Z,1.75
2022-10-24T17:55:52.223Z,1.10
2022-10-24T17:58:19.947Z,2.78
2022-10-24T18:00:47.696Z,0.98
2022-10-24T18:03:15.512Z,1.00
2022-10-24T18:05:44.503Z,1.52
2022-10-24T18:08:12.708Z,1.60
2022-10-24T18:10:40.996Z,1.55
2022-10-24T18:13:08.934Z,1.40
2022-10-24T18:15:36.903Z,1.35
2022-10-24T18:18:05.263Z,2.15
2022-10-24T18:20:33.137Z,1.33
2022-10-24T18:23:02.446Z,2.22
2022-10-24T18:25:30.228Z,1.55
2022-10-24T18:27:57.952Z,1.13
2022-10-24T18:30:27.258Z,1.35
2022-10-24T18:32:54.984Z,1.10
2022-10-24T18:35:22.886Z,1.02
2022-10-24T18:37:50.588Z,1.70
2022-10-24T18:40:20.570Z,0.90
2022-10-24T18:42:50.205Z,1.00
2022-10-24T18:45:20.144Z,1.33
2022-10-24T18:47:48.799Z,1.17
2022-10-24T18:50:17.502Z,1.40
2022-10-24T18:52:49.426Z,1.20
2022-10-24T18:55:20.135Z,1.25
2022-10-24T18:57:48.687Z,1.73
2022-10-24T19:00:18.146Z,1.30
2022-10-24T19:02:49.225Z,1.00
2022-10-24T19:05:21.968Z,1.17
2022-10-24T19:07:49.975Z,1.10
2022-10-24T19:10:21.778Z,1.00
2022-10-24T19:12:49.885Z,0.90
2022-10-24T19:15:18.251Z,0.95
2022-10-24T19:17:45.951Z,1.55
2022-10-24T19:20:18.087Z,1.20
2022-10-24T19:22:46.164Z,1.00
2022-10-24T19:25:14.235Z,0.75
2022-10-24T19:27:43.499Z,1.33
2022-10-24T19:30:12.350Z,1.40
2022-10-24T19:32:40.052Z,1.00
2022-10-24T19:35:08.273Z,1.00
2022-10-24T19:37:36.982Z,1.08
2022-10-24T19:40:05.736Z,1.00
2022-10-24T19:42:34.488Z,1.45
2022-10-24T19:45:05.062Z,0.85
2022-10-24T19:47:32.752Z,1.05
2022-10-24T19:50:00.475Z,1.35
2022-10-24T19:52:28.231Z,1.13
2022-10-24T19:54:55.972Z,2.05
2022-10-24T19:57:23.663Z,1.00
2022-10-24T19:59:51.393Z,1.05
2022-10-24T20:02:20.431Z,1.30
2022-10-24T20:04:49.201Z,0.90
2022-10-24T20:07:17.596Z,1.10
2022-10-24T20:09:45.294Z,0.88
2022-10-24T20:12:13.041Z,1.45
2022-10-24T20:14:40.778Z,0.90
2022-10-24T20:17:08.484Z,1.27
2022-10-24T20:19:37.512Z,1.00
2022-10-24T20:22:05.223Z,1.00
2022-10-24T20:24:33.477Z,1.42
2022-10-24T20:27:01.327Z,1.00
2022-10-24T20:29:29.161Z,0.73
2022-10-24T20:31:56.881Z,1.73
2022-10-24T20:34:24.591Z,1.10
2022-10-24T20:36:53.642Z,1.35
2022-10-24T20:39:21.597Z,1.42
2022-10-24T20:41:51.896Z,1.30
2022-10-24T20:44:22.095Z,1.50
2022-10-24T20:46:49.908Z,1.30
2022-10-24T20:49:17.625Z,1.08
2022-10-24T20:51:45.336Z,1.25
2022-10-24T20:54:14.413Z,1.45
2022-10-24T20:56:42.862Z,1.27
2022-10-24T20:59:12.538Z,2.75
2022-10-24T21:01:40.276Z,1.10
2022-10-24T21:04:08.052Z,0.95
2022-10-24T21:06:35.759Z,0.90
2022-10-24T21:11:38.821Z,0.95
2022-10-24T21:14:07.240Z,1.45
2022-10-24T21:16:34.989Z,1.45
2022-10-24T21:19:02.832Z,0.75
2022-10-24T21:21:30.704Z,1.30
2022-10-24T21:24:02.491Z,1.42
2022-10-24T21:26:34.332Z,1.20
2022-10-24T21:29:14.627Z,1.02
2022-10-24T21:31:49.520Z,1.33
2022-10-24T21:34:17.493Z,1.13
2022-10-24T21:36:45.178Z,1.00
2022-10-24T21:39:13.010Z,1.52
2022-10-24T21:41:40.765Z,0.90
2022-10-24T21:44:09.853Z,1.30
2022-10-24T21:46:37.644Z,0.80
2022-10-24T21:49:05.399Z,0.93
2022-10-24T21:51:34.157Z,1.20
2022-10-24T21:54:02.702Z,1.50
2022-10-24T21:56:31.458Z,0.95
2022-10-24T21:59:00.632Z,1.10
2022-10-24T22:01:31.138Z,0.80
2022-10-24T22:03:59.284Z,0.98
2022-10-24T22:06:27.467Z,0.90
2022-10-24T22:08:55.469Z,1.30
2022-10-24T22:11:24.068Z,1.00
2022-10-24T22:13:52.043Z,1.48
2022-10-24T22:16:21.574Z,1.10
2022-10-24T22:18:50.679Z,1.10
2022-10-24T22:21:23.036Z,1.20
2022-10-24T22:23:50.724Z,1.27
2022-10-24T22:26:18.468Z,1.15
2022-10-24T22:28:46.349Z,0.90
2022-10-24T22:31:14.696Z,1.10
2022-10-24T22:33:42.953Z,1.50
2022-10-24T22:36:16.308Z,1.15
2022-10-24T22:38:44.449Z,0.80
2022-10-24T22:41:12.652Z,0.98
2022-10-24T22:43:40.889Z,1.70
2022-10-24T22:46:20.657Z,0.90
2022-10-24T22:48:49.435Z,1.10
2022-10-24T22:51:18.937Z,1.17
2022-10-24T22:53:47.060Z,0.85
2022-10-24T22:56:15.853Z,1.70
2022-10-24T22:58:44.785Z,1.55
2022-10-24T23:01:24.690Z,1.70
2022-10-24T23:04:01.487Z,1.20
2022-10-24T23:06:33.117Z,1.17
2022-10-24T23:09:00.810Z,1.17
2022-10-24T23:11:28.979Z,0.93
2022-10-24T23:13:57.372Z,1.08
2022-10-24T23:16:27.435Z,0.90
2022-10-24T23:18:55.639Z,1.38
2022-10-24T23:21:26.339Z,1.40
2022-10-24T23:23:55.933Z,1.33
2022-10-24T23:26:32.912Z,1.05
2022-10-24T23:29:02.537Z,0.65
2022-10-24T23:31:30.765Z,1.30
2022-10-24T23:33:58.970Z,0.80
2022-10-24T23:36:29.371Z,1.00
2022-10-24T23:39:00.147Z,0.93
2022-10-24T23:41:28.331Z,1.63
2022-10-24T23:43:56.559Z,1.58
2022-10-24T23:46:26.582Z,1.08
2022-10-24T23:49:02.255Z,0.90
2022-10-24T23:51:31.467Z,0.82
2022-10-24T23:54:01.087Z,1.38
2022-10-24T23:56:29.638Z,0.77
2022-10-24T23:58:57.447Z,1.05
