createdAt,value
2018-09-01T00:00:16.282Z,8.99
2018-09-01T00:01:16.320Z,9.05
2018-09-01T00:02:16.353Z,9.04
2018-09-01T00:03:16.398Z,8.96
2018-09-01T00:04:16.429Z,8.94
2018-09-01T00:05:16.477Z,8.99
2018-09-01T00:06:16.505Z,9.04
2018-09-01T00:07:16.540Z,8.92
2018-09-01T00:08:16.576Z,8.92
2018-09-01T00:09:16.612Z,8.99
2018-09-01T00:10:16.649Z,8.91
2018-09-01T00:11:16.769Z,8.99
2018-09-01T00:12:16.723Z,8.81
2018-09-01T00:13:16.760Z,8.79
2018-09-01T00:14:16.804Z,8.74
2018-09-01T00:15:16.841Z,8.81
2018-09-01T00:16:16.867Z,8.66
2018-09-01T00:17:16.906Z,8.71
2018-09-01T00:18:16.940Z,8.66
2018-09-01T00:19:16.977Z,8.59
2018-09-01T00:20:17.014Z,8.52
2018-09-01T00:21:17.050Z,8.53
2018-09-01T00:22:17.092Z,8.47
2018-09-01T00:23:17.125Z,8.48
2018-09-01T00:24:17.212Z,8.43
2018-09-01T00:25:17.197Z,8.48
2018-09-01T00:26:17.234Z,8.47
2018-09-01T00:27:17.269Z,8.38
2018-09-01T00:28:17.309Z,8.36
2018-09-01T00:29:17.344Z,8.34
2018-09-01T00:30:17.381Z,8.38
2018-09-01T00:31:17.424Z,8.30
2018-09-01T00:32:17.456Z,8.36
2018-09-01T00:33:17.491Z,8.22
2018-09-01T00:34:17.535Z,8.26
2018-09-01T00:35:17.564Z,8.23
2018-09-01T00:36:17.602Z,8.19
2018-09-01T00:37:17.660Z,8.22
2018-09-01T00:38:17.674Z,8.25
2018-09-01T00:39:17.709Z,8.34
2018-09-01T00:40:17.747Z,8.38
2018-09-01T00:41:17.785Z,8.33
2018-09-01T00:42:17.828Z,8.40
2018-09-01T00:43:17.858Z,8.37
2018-09-01T00:44:17.896Z,8.33
2018-09-01T00:45:17.939Z,8.34
2018-09-01T00:46:17.966Z,8.38
2018-09-01T00:47:18.004Z,8.33
2018-09-01T00:48:18.041Z,8.30
2018-09-01T00:49:18.076Z,8.28
2018-09-01T00:50:18.113Z,8.41
2018-09-01T00:51:18.151Z,8.36
2018-09-01T00:52:18.196Z,8.26
2018-09-01T00:53:18.234Z,8.33
2018-09-01T00:54:18.261Z,8.23
2018-09-01T00:55:18.294Z,8.33
2018-09-01T00:56:18.332Z,8.38
2018-09-01T00:57:18.368Z,8.36
2018-09-01T00:58:18.411Z,8.40
2018-09-01T00:59:18.561Z,8.30
2018-09-01T01:00:18.477Z,8.34
2018-09-01T01:01:18.515Z,8.33
2018-09-01T01:02:18.549Z,8.30
2018-09-01T01:03:18.587Z,8.23
2018-09-01T01:04:18.626Z,8.22
2018-09-01T01:05:18.660Z,8.28
2018-09-01T01:06:18.696Z,8.19
2018-09-01T01:07:18.733Z,8.15
2018-09-01T01:08:18.770Z,8.12
2018-09-01T01:09:18.807Z,8.25
2018-09-01T01:10:18.843Z,8.16
2018-09-01T01:11:18.879Z,8.25
2018-09-01T01:12:18.925Z,8.16
2018-09-01T01:13:18.951Z,8.23
2018-09-01T01:14:18.987Z,8.19
2018-09-01T01:15:19.029Z,8.12
2018-09-01T01:16:19.061Z,8.12
2018-09-01T01:17:19.103Z,8.10
2018-09-01T01:18:19.134Z,8.12
2018-09-01T01:19:19.170Z,8.10
2018-09-01T01:20:19.208Z,8.10
2018-09-01T01:21:19.247Z,8.12
2018-09-01T01:22:19.282Z,8.05
2018-09-01T01:23:19.317Z,8.05
2018-09-01T01:24:19.354Z,8.04
2018-09-01T01:25:19.398Z,8.00
2018-09-01T01:26:19.424Z,7.92
2018-09-01T01:27:19.462Z,8.01
2018-09-01T01:28:19.501Z,8.02
2018-09-01T01:29:19.535Z,8.08
2018-09-01T01:30:19.572Z,8.02
2018-09-01T01:31:19.611Z,7.98
2018-09-01T01:32:19.649Z,8.00
2018-09-01T01:33:19.680Z,7.97
2018-09-01T01:34:19.716Z,7.95
2018-09-01T01:35:19.755Z,7.97
2018-09-01T01:36:19.790Z,8.02
2018-09-01T01:37:19.827Z,7.95
2018-09-01T01:38:19.864Z,7.93
2018-09-01T01:39:19.899Z,7.95
2018-09-01T01:40:19.936Z,7.90
2018-09-01T01:41:19.977Z,7.97
2018-09-01T01:42:20.010Z,7.98
2018-09-01T01:43:20.046Z,8.00
2018-09-01T01:44:20.082Z,8.04
2018-09-01T01:45:20.126Z,7.97
2018-09-01T01:46:20.154Z,7.92
2018-09-01T01:47:20.191Z,7.92
2018-09-01T01:48:20.237Z,7.92
2018-09-01T01:49:20.264Z,7.86
2018-09-01T01:50:20.300Z,7.87
2018-09-01T01:51:20.340Z,7.74
2018-09-01T01:52:20.385Z,7.74
2018-09-01T01:53:20.409Z,7.72
2018-09-01T01:54:20.445Z,7.68
2018-09-01T01:55:20.482Z,7.71
2018-09-01T01:56:20.525Z,7.64
2018-09-01T01:57:20.553Z,7.68
2018-09-01T01:58:20.593Z,7.71
2018-09-01T01:59:20.630Z,7.61
2018-09-01T02:00:20.663Z,7.61
2018-09-01T02:01:20.699Z,7.61
2018-09-01T02:02:20.735Z,7.74
2018-09-01T02:03:20.772Z,7.68
2018-09-01T02:04:20.815Z,7.63
2018-09-01T02:05:20.845Z,7.71
2018-09-01T02:06:20.881Z,7.68
2018-09-01T02:07:20.915Z,7.57
2018-09-01T02:08:20.954Z,7.60
2018-09-01T02:09:20.991Z,7.67
2018-09-01T02:10:21.026Z,7.69
2018-09-01T02:11:21.062Z,7.57
2018-09-01T02:12:21.097Z,7.71
2018-09-01T02:13:21.134Z,7.64
2018-09-01T02:14:21.170Z,7.68
2018-09-01T02:15:21.207Z,7.64
2018-09-01T02:16:21.245Z,7.71
2018-09-01T02:17:21.279Z,7.53
2018-09-01T02:18:21.317Z,7.58
2018-09-01T02:19:21.350Z,7.64
2018-09-01T02:20:21.388Z,7.57
2018-09-01T02:21:21.429Z,7.53
2018-09-01T02:22:21.459Z,7.60
2018-09-01T02:23:21.502Z,7.53
2018-09-01T02:24:21.532Z,7.55
2018-09-01T02:25:21.570Z,7.55
2018-09-01T02:26:21.605Z,7.60
2018-09-01T02:27:21.641Z,7.60
2018-09-01T02:28:21.677Z,7.61
2018-09-01T02:29:21.715Z,7.57
2018-09-01T02:30:21.749Z,7.58
2018-09-01T02:31:21.785Z,7.58
2018-09-01T02:32:21.822Z,7.61
2018-09-01T02:33:21.857Z,7.55
2018-09-01T02:34:21.895Z,7.67
2018-09-01T02:35:21.933Z,7.63
2018-09-01T02:36:21.972Z,7.58
2018-09-01T02:37:22.010Z,7.57
2018-09-01T02:38:22.039Z,7.61
2018-09-01T02:39:22.076Z,7.50
2018-09-01T02:40:22.113Z,7.53
2018-09-01T02:41:22.150Z,7.55
2018-09-01T02:42:22.184Z,7.63
2018-09-01T02:43:22.221Z,7.57
2018-09-01T02:44:22.256Z,7.67
2018-09-01T02:45:22.292Z,7.58
2018-09-01T02:46:22.328Z,7.53
2018-09-01T02:47:22.363Z,7.60
2018-09-01T02:48:22.402Z,7.48
2018-09-01T02:49:22.438Z,7.50
2018-09-01T02:50:22.474Z,7.46
2018-09-01T02:51:22.514Z,7.53
2018-09-01T02:52:22.550Z,7.52
2018-09-01T02:53:22.591Z,7.46
2018-09-01T02:54:22.619Z,7.45
2018-09-01T02:55:22.655Z,7.52
2018-09-01T02:56:22.690Z,7.46
2018-09-01T02:57:22.730Z,7.40
2018-09-01T02:58:22.761Z,7.40
2018-09-01T02:59:22.804Z,7.52
2018-09-01T03:00:22.834Z,7.49
2018-09-01T03:01:22.877Z,7.50
2018-09-01T03:02:22.907Z,7.48
2018-09-01T03:03:22.944Z,7.43
2018-09-01T03:04:22.977Z,7.34
2018-09-01T03:05:23.014Z,7.37
2018-09-01T03:06:23.052Z,7.40
2018-09-01T03:07:23.086Z,7.32
2018-09-01T03:08:23.124Z,7.37
2018-09-01T03:09:23.160Z,7.30
2018-09-01T03:10:23.194Z,7.25
2018-09-01T03:11:23.231Z,7.25
2018-09-01T03:12:23.267Z,7.23
2018-09-01T03:13:23.304Z,7.25
2018-09-01T03:14:23.340Z,7.27
2018-09-01T03:15:23.376Z,7.23
2018-09-01T03:16:23.422Z,7.27
2018-09-01T03:17:23.450Z,7.23
2018-09-01T03:18:23.485Z,7.24
2018-09-01T03:19:23.622Z,7.28
2018-09-01T03:20:23.557Z,7.27
2018-09-01T03:21:23.593Z,7.25
2018-09-01T03:22:23.631Z,7.28
2018-09-01T03:23:23.665Z,7.15
2018-09-01T03:24:23.702Z,7.24
2018-09-01T03:25:23.740Z,7.17
2018-09-01T03:26:23.925Z,7.17
2018-09-01T03:27:23.810Z,7.12
2018-09-01T03:28:23.860Z,7.12
2018-09-01T03:29:23.883Z,7.07
2018-09-01T03:30:23.919Z,7.09
2018-09-01T03:31:23.956Z,7.03
2018-09-01T03:32:23.992Z,7.13
2018-09-01T03:33:24.032Z,6.98
2018-09-01T03:34:24.061Z,7.09
2018-09-01T03:35:24.098Z,7.09
2018-09-01T03:36:24.135Z,7.06
2018-09-01T03:37:24.186Z,7.12
2018-09-01T03:38:24.206Z,7.10
2018-09-01T03:39:24.253Z,7.10
2018-09-01T03:40:24.278Z,7.06
2018-09-01T03:41:24.315Z,7.10
2018-09-01T03:42:24.349Z,6.98
2018-09-01T03:43:24.386Z,7.07
2018-09-01T03:44:24.423Z,7.03
2018-09-01T03:45:24.456Z,7.06
2018-09-01T03:46:24.505Z,7.03
2018-09-01T03:47:24.531Z,6.97
2018-09-01T03:48:24.576Z,6.95
2018-09-01T03:49:24.611Z,6.92
2018-09-01T03:50:24.640Z,6.89
2018-09-01T03:51:24.673Z,6.94
2018-09-01T03:52:24.710Z,6.88
2018-09-01T03:53:24.748Z,6.84
2018-09-01T03:54:24.783Z,6.84
2018-09-01T03:55:24.827Z,6.85
2018-09-01T03:56:24.854Z,6.76
2018-09-01T03:57:24.898Z,6.81
2018-09-01T03:58:24.942Z,6.79
2018-09-01T03:59:24.962Z,6.77
2018-09-01T04:00:24.999Z,6.70
2018-09-01T04:01:25.041Z,6.62
2018-09-01T04:02:25.072Z,6.67
2018-09-01T04:03:25.107Z,6.71
2018-09-01T04:04:25.151Z,6.69
2018-09-01T04:05:25.184Z,6.67
2018-09-01T04:06:25.214Z,6.61
2018-09-01T04:07:25.251Z,6.66
2018-09-01T04:08:25.289Z,6.64
2018-09-01T04:09:25.324Z,6.67
2018-09-01T04:10:25.360Z,6.71
2018-09-01T04:11:25.393Z,6.71
2018-09-01T04:12:25.431Z,6.70
2018-09-01T04:13:25.466Z,6.70
2018-09-01T04:14:25.505Z,6.71
2018-09-01T04:15:25.541Z,6.73
2018-09-01T04:16:25.573Z,6.74
2018-09-01T04:17:25.611Z,6.79
2018-09-01T04:18:25.649Z,6.77
2018-09-01T04:19:25.684Z,6.87
2018-09-01T04:20:25.718Z,6.73
2018-09-01T04:21:25.755Z,6.76
2018-09-01T04:22:25.793Z,6.73
2018-09-01T04:23:25.826Z,6.71
2018-09-01T04:24:25.870Z,6.67
2018-09-01T04:25:25.899Z,6.73
2018-09-01T04:26:25.934Z,6.76
2018-09-01T04:27:25.971Z,6.71
2018-09-01T04:28:26.006Z,6.70
2018-09-01T04:29:26.045Z,6.71
2018-09-01T04:30:26.080Z,6.64
2018-09-01T04:31:26.114Z,6.70
2018-09-01T04:32:26.151Z,6.64
2018-09-01T04:33:26.186Z,6.64
2018-09-01T04:34:26.221Z,6.70
2018-09-01T04:35:26.361Z,6.66
2018-09-01T04:36:26.295Z,6.61
2018-09-01T04:37:26.331Z,6.56
2018-09-01T04:38:26.367Z,6.58
2018-09-01T04:39:26.400Z,6.54
2018-09-01T04:40:26.443Z,6.49
2018-09-01T04:41:26.474Z,6.55
2018-09-01T04:42:26.509Z,6.58
2018-09-01T04:43:26.549Z,6.59
2018-09-01T04:44:26.581Z,6.59
2018-09-01T04:45:26.617Z,6.54
2018-09-01T04:46:26.653Z,6.56
2018-09-01T04:47:26.688Z,6.66
2018-09-01T04:48:26.736Z,6.58
2018-09-01T04:49:26.761Z,6.56
2018-09-01T04:50:26.796Z,6.67
2018-09-01T04:51:26.835Z,6.64
2018-09-01T04:52:26.868Z,6.61
2018-09-01T04:53:26.907Z,6.58
2018-09-01T04:54:26.944Z,6.66
2018-09-01T04:55:26.981Z,6.58
2018-09-01T04:56:27.015Z,6.61
2018-09-01T04:57:27.050Z,6.66
2018-09-01T04:58:27.083Z,6.71
2018-09-01T04:59:27.125Z,6.76
2018-09-01T05:00:27.156Z,6.67
2018-09-01T05:01:27.284Z,6.71
2018-09-01T05:02:27.232Z,6.80
2018-09-01T05:03:27.263Z,6.71
2018-09-01T05:04:27.300Z,6.71
2018-09-01T05:05:27.335Z,6.71
2018-09-01T05:06:27.371Z,6.77
2018-09-01T05:07:27.408Z,6.77
2018-09-01T05:08:27.444Z,6.69
2018-09-01T05:09:27.481Z,6.79
2018-09-01T05:10:27.524Z,6.79
2018-09-01T05:11:27.552Z,6.73
2018-09-01T05:12:27.588Z,6.76
2018-09-01T05:13:27.625Z,6.73
2018-09-01T05:14:27.660Z,6.73
2018-09-01T05:15:27.697Z,6.74
2018-09-01T05:16:27.730Z,6.87
2018-09-01T05:17:27.769Z,6.71
2018-09-01T05:18:27.803Z,6.77
2018-09-01T05:19:27.837Z,6.77
2018-09-01T05:20:27.874Z,6.79
2018-09-01T05:21:27.912Z,6.77
2018-09-01T05:22:27.947Z,6.81
2018-09-01T05:23:27.984Z,6.79
2018-09-01T05:24:28.019Z,6.74
2018-09-01T05:25:28.054Z,6.73
2018-09-01T05:26:28.091Z,6.76
2018-09-01T05:27:28.125Z,6.74
2018-09-01T05:28:28.165Z,6.71
2018-09-01T05:29:28.199Z,6.80
2018-09-01T05:30:28.235Z,6.70
2018-09-01T05:31:28.270Z,6.73
2018-09-01T05:32:28.314Z,6.87
2018-09-01T05:33:28.344Z,6.84
2018-09-01T05:34:28.377Z,6.88
2018-09-01T05:35:28.415Z,6.88
2018-09-01T05:36:28.499Z,6.87
2018-09-01T05:37:28.486Z,6.91
2018-09-01T05:38:28.520Z,6.88
2018-09-01T05:39:28.559Z,6.88
2018-09-01T05:40:28.594Z,6.91
2018-09-01T05:41:28.639Z,6.91
2018-09-01T05:42:28.668Z,7.05
2018-09-01T05:43:28.703Z,7.05
2018-09-01T05:44:28.739Z,7.09
2018-09-01T05:45:28.782Z,7.06
2018-09-01T05:46:28.808Z,7.20
2018-09-01T05:47:28.845Z,7.16
2018-09-01T05:48:28.882Z,7.17
2018-09-01T05:49:28.919Z,7.27
2018-09-01T05:50:28.960Z,7.25
2018-09-01T05:51:28.990Z,7.27
2018-09-01T05:52:29.028Z,7.28
2018-09-01T05:53:29.064Z,7.32
2018-09-01T05:54:29.096Z,7.35
2018-09-01T05:55:29.134Z,7.42
2018-09-01T05:56:29.169Z,7.45
2018-09-01T05:57:29.209Z,7.43
2018-09-01T05:58:29.250Z,7.42
2018-09-01T05:59:29.277Z,7.50
2018-09-01T06:00:29.330Z,7.46
2018-09-01T06:01:29.668Z,7.49
2018-09-01T06:02:29.395Z,7.50
2018-09-01T06:03:29.421Z,7.63
2018-09-01T06:04:29.463Z,7.63
2018-09-01T06:05:29.493Z,7.63
2018-09-01T06:06:29.537Z,7.71
2018-09-01T06:07:29.586Z,7.80
2018-09-01T06:08:29.603Z,7.85
2018-09-01T06:09:29.649Z,7.77
2018-09-01T06:10:29.674Z,7.90
2018-09-01T06:11:29.767Z,7.97
2018-09-01T06:12:29.748Z,7.93
2018-09-01T06:13:29.791Z,8.01
2018-09-01T06:14:29.817Z,8.02
2018-09-01T06:15:29.855Z,8.10
2018-09-01T06:16:29.898Z,8.10
2018-09-01T06:17:29.962Z,8.15
2018-09-01T06:18:29.971Z,8.10
2018-09-01T06:19:30.003Z,8.18
2018-09-01T06:20:30.042Z,8.12
2018-09-01T06:21:30.084Z,8.23
2018-09-01T06:22:30.111Z,8.19
2018-09-01T06:23:30.144Z,8.18
2018-09-01T06:24:30.183Z,8.19
2018-09-01T06:25:30.218Z,8.25
2018-09-01T06:26:30.260Z,8.23
2018-09-01T06:27:30.290Z,8.43
2018-09-01T06:28:30.334Z,8.52
2018-09-01T06:29:30.364Z,8.55
2018-09-01T06:30:30.396Z,8.65
2018-09-01T06:31:30.442Z,8.73
2018-09-01T06:32:30.472Z,8.74
2018-09-01T06:33:30.522Z,8.71
2018-09-01T06:34:30.549Z,8.71
2018-09-01T06:35:30.596Z,8.70
2018-09-01T06:36:30.618Z,8.83
2018-09-01T06:37:30.715Z,8.81
2018-09-01T06:38:30.690Z,8.83
2018-09-01T06:39:30.728Z,8.84
2018-09-01T06:40:30.767Z,8.87
2018-09-01T06:41:30.810Z,8.83
2018-09-01T06:42:30.838Z,8.86
2018-09-01T06:43:30.876Z,8.87
2018-09-01T06:44:30.910Z,8.94
2018-09-01T06:45:30.955Z,8.86
2018-09-01T06:46:30.983Z,8.99
2018-09-01T06:47:31.134Z,9.05
2018-09-01T06:48:31.061Z,9.14
2018-09-01T06:49:31.094Z,9.15
2018-09-01T06:50:31.135Z,9.28
2018-09-01T06:51:31.225Z,9.21
2018-09-01T06:52:31.204Z,9.35
2018-09-01T06:53:31.240Z,9.40
2018-09-01T06:54:31.274Z,9.43
2018-09-01T06:55:31.321Z,9.42
2018-09-01T06:56:31.356Z,9.53
2018-09-01T06:57:31.388Z,9.38
2018-09-01T06:58:31.445Z,9.48
2018-09-01T06:59:31.462Z,9.51
2018-09-01T07:00:31.495Z,9.56
2018-09-01T07:01:31.532Z,9.60
2018-09-01T07:02:31.569Z,9.54
2018-09-01T07:03:31.608Z,9.65
2018-09-01T07:04:31.642Z,9.66
2018-09-01T07:05:31.679Z,9.60
2018-09-01T07:06:31.717Z,9.75
2018-09-01T07:07:31.754Z,9.84
2018-09-01T07:08:31.800Z,9.89
2018-09-01T07:09:31.831Z,9.89
2018-09-01T07:10:31.869Z,9.89
2018-09-01T07:11:31.899Z,9.94
2018-09-01T07:12:31.947Z,9.90
2018-09-01T07:13:31.976Z,9.94
2018-09-01T07:14:32.020Z,9.97
2018-09-01T07:15:32.047Z,9.96
2018-09-01T07:16:32.084Z,9.96
2018-09-01T07:17:32.121Z,10.05
2018-09-01T07:18:32.157Z,10.04
2018-09-01T07:19:32.195Z,10.09
2018-09-01T07:20:32.241Z,10.08
2018-09-01T07:21:32.272Z,10.15
2018-09-01T07:22:32.306Z,10.05
2018-09-01T07:23:32.342Z,10.18
2018-09-01T07:24:32.378Z,10.25
2018-09-01T07:25:32.417Z,10.38
2018-09-01T07:26:32.454Z,10.45
2018-09-01T07:27:32.489Z,10.59
2018-09-01T07:28:32.532Z,10.60
2018-09-01T07:29:32.568Z,10.73
2018-09-01T07:30:32.654Z,10.78
2018-09-01T07:31:33.065Z,10.81
2018-09-01T07:32:32.675Z,10.76
2018-09-01T07:33:32.717Z,10.82
2018-09-01T07:34:32.747Z,10.84
2018-09-01T07:35:32.785Z,10.86
2018-09-01T07:36:32.823Z,11.00
2018-09-01T07:37:32.862Z,11.02
2018-09-01T07:38:32.896Z,11.00
2018-09-01T07:39:32.933Z,11.09
2018-09-01T07:40:32.969Z,11.29
2018-09-01T07:41:33.010Z,11.32
2018-09-01T07:42:33.048Z,11.27
2018-09-01T07:43:33.091Z,11.54
2018-09-01T07:44:33.119Z,11.52
2018-09-01T07:45:33.163Z,11.60
2018-09-01T07:46:33.194Z,11.62
2018-09-01T07:47:33.232Z,11.70
2018-09-01T07:48:33.269Z,11.78
2018-09-01T07:49:33.316Z,11.86
2018-09-01T07:50:33.342Z,11.82
2018-09-01T07:51:33.381Z,11.83
2018-09-01T07:52:33.429Z,11.85
2018-09-01T07:53:33.460Z,11.86
2018-09-01T07:54:33.497Z,11.83
2018-09-01T07:55:33.532Z,11.80
2018-09-01T07:56:33.567Z,11.75
2018-09-01T07:57:33.605Z,11.86
2018-09-01T07:58:33.646Z,11.76
2018-09-01T07:59:33.679Z,11.83
2018-09-01T08:00:33.719Z,11.86
2018-09-01T08:01:33.754Z,11.88
2018-09-01T08:02:33.790Z,11.90
2018-09-01T08:03:33.829Z,11.88
2018-09-01T08:04:33.866Z,11.94
2018-09-01T08:05:33.930Z,11.95
2018-09-01T08:06:33.942Z,12.12
2018-09-01T08:07:33.995Z,12.07
2018-09-01T08:08:34.022Z,12.12
2018-09-01T08:09:34.054Z,12.27
2018-09-01T08:10:34.094Z,12.24
2018-09-01T08:11:34.129Z,12.31
2018-09-01T08:12:34.167Z,12.38
2018-09-01T08:13:34.209Z,12.38
2018-09-01T08:14:34.331Z,12.46
2018-09-01T08:15:34.288Z,12.59
2018-09-01T08:16:34.322Z,12.49
2018-09-01T08:17:34.438Z,12.54
2018-09-01T08:18:34.447Z,12.65
2018-09-01T08:19:34.692Z,12.74
2018-09-01T08:20:34.470Z,12.82
2018-09-01T08:21:34.629Z,12.95
2018-09-01T08:22:34.554Z,13.05
2018-09-01T08:23:34.583Z,13.17
2018-09-01T08:24:34.621Z,13.22
2018-09-01T08:25:34.659Z,13.29
2018-09-01T08:26:34.696Z,13.36
2018-09-01T08:27:34.741Z,13.39
2018-09-01T08:28:34.777Z,13.48
2018-09-01T08:29:34.819Z,13.48
2018-09-01T08:30:34.852Z,13.46
2018-09-01T08:31:34.902Z,13.60
2018-09-01T08:32:34.927Z,13.54
2018-09-01T08:33:35.009Z,13.62
2018-09-01T08:34:35.003Z,13.60
2018-09-01T08:35:35.048Z,13.64
2018-09-01T08:36:35.085Z,13.75
2018-09-01T08:37:35.123Z,13.88
2018-09-01T08:38:35.151Z,13.92
2018-09-01T08:39:35.193Z,14.00
2018-09-01T08:40:35.232Z,13.95
2018-09-01T08:41:35.266Z,14.10
2018-09-01T08:42:35.320Z,14.15
2018-09-01T08:43:35.352Z,14.20
2018-09-01T08:44:35.381Z,14.20
2018-09-01T08:45:35.424Z,14.29
2018-09-01T08:46:35.456Z,14.39
2018-09-01T08:47:35.498Z,14.43
2018-09-01T08:48:35.535Z,14.51
2018-09-01T08:49:35.572Z,14.58
2018-09-01T08:50:35.614Z,14.69
2018-09-01T08:51:35.649Z,14.69
2018-09-01T08:52:35.687Z,14.69
2018-09-01T08:53:35.732Z,14.68
2018-09-01T08:54:35.766Z,14.73
2018-09-01T08:55:35.805Z,14.73
2018-09-01T08:56:35.888Z,14.78
2018-09-01T08:57:35.879Z,14.98
2018-09-01T08:58:35.920Z,14.95
2018-09-01T08:59:35.956Z,14.96
2018-09-01T09:00:35.994Z,15.01
2018-09-01T09:01:36.033Z,15.11
2018-09-01T09:02:36.073Z,15.13
2018-09-01T09:03:36.132Z,15.10
2018-09-01T09:04:36.148Z,15.19
2018-09-01T09:05:36.229Z,15.11
2018-09-01T09:06:36.235Z,15.28
2018-09-01T09:07:36.262Z,15.36
2018-09-01T09:08:36.312Z,15.46
2018-09-01T09:09:36.362Z,15.53
2018-09-01T09:10:36.383Z,15.64
2018-09-01T09:11:36.450Z,15.75
2018-09-01T09:12:36.460Z,15.84
2018-09-01T09:13:36.494Z,15.87
2018-09-01T09:14:36.583Z,16.08
2018-09-01T09:15:36.578Z,16.15
2018-09-01T09:16:36.619Z,16.35
2018-09-01T09:17:36.660Z,16.34
2018-09-01T09:18:36.792Z,16.50
2018-09-01T09:19:36.733Z,16.52
2018-09-01T09:20:36.765Z,16.63
2018-09-01T09:21:36.805Z,16.75
2018-09-01T09:22:36.850Z,16.70
2018-09-01T09:23:36.882Z,16.81
2018-09-01T09:24:36.921Z,16.78
2018-09-01T09:25:36.960Z,16.85
2018-09-01T09:26:36.999Z,16.98
2018-09-01T09:27:37.041Z,16.96
2018-09-01T09:28:37.093Z,17.01
2018-09-01T09:29:37.120Z,17.12
2018-09-01T09:30:37.155Z,17.21
2018-09-01T09:31:37.192Z,17.22
2018-09-01T09:32:37.237Z,17.31
2018-09-01T09:33:37.275Z,17.36
2018-09-01T09:34:37.349Z,17.51
2018-09-01T09:35:37.358Z,17.58
2018-09-01T09:36:37.387Z,17.62
2018-09-01T09:37:37.435Z,17.72
2018-09-01T09:38:37.476Z,17.87
2018-09-01T09:39:37.509Z,17.89
2018-09-01T09:40:37.555Z,17.99
2018-09-01T09:41:37.586Z,18.02
2018-09-01T09:42:37.623Z,18.20
2018-09-01T09:43:37.663Z,18.30
2018-09-01T09:44:37.704Z,18.50
2018-09-01T09:45:37.744Z,18.55
2018-09-01T09:46:37.784Z,18.82
2018-09-01T09:47:37.824Z,18.82
2018-09-01T09:48:37.866Z,18.88
2018-09-01T09:49:37.901Z,18.99
2018-09-01T09:50:38.038Z,19.07
2018-09-01T09:51:37.991Z,19.00
2018-09-01T09:52:38.031Z,19.06
2018-09-01T09:53:38.060Z,19.04
2018-09-01T09:54:38.099Z,19.10
2018-09-01T09:55:38.139Z,19.06
2018-09-01T09:56:38.181Z,19.06
2018-09-01T09:57:38.222Z,19.06
2018-09-01T09:58:38.260Z,18.94
2018-09-01T09:59:38.305Z,18.91
2018-09-01T10:00:38.351Z,18.98
2018-09-01T10:01:38.395Z,18.98
2018-09-01T10:02:38.426Z,19.00
2018-09-01T10:03:38.459Z,18.98
2018-09-01T10:04:38.503Z,18.90
2018-09-01T10:05:38.588Z,18.99
2018-09-01T10:06:38.582Z,19.08
2018-09-01T10:07:38.673Z,19.14
2018-09-01T10:08:38.661Z,19.33
2018-09-01T10:09:38.707Z,19.23
2018-09-01T10:10:38.748Z,19.33
2018-09-01T10:11:38.781Z,19.26
2018-09-01T10:12:38.825Z,19.21
2018-09-01T10:13:38.865Z,19.32
2018-09-01T10:14:38.902Z,19.51
2018-09-01T10:15:38.963Z,19.47
2018-09-01T10:16:39.155Z,19.58
2018-09-01T10:17:39.036Z,19.65
2018-09-01T10:18:39.062Z,19.55
2018-09-01T10:19:39.104Z,19.58
2018-09-01T10:20:39.151Z,19.77
2018-09-01T10:21:39.182Z,19.87
2018-09-01T10:22:39.223Z,19.98
2018-09-01T10:23:39.271Z,19.99
2018-09-01T10:24:39.316Z,19.87
2018-09-01T10:25:39.343Z,20.03
2018-09-01T10:26:39.434Z,20.01
2018-09-01T10:27:39.443Z,20.23
2018-09-01T10:28:39.475Z,20.36
2018-09-01T10:29:39.511Z,20.36
2018-09-01T10:30:39.545Z,20.59
2018-09-01T10:31:39.585Z,20.67
2018-09-01T10:32:39.632Z,20.43
2018-09-01T10:33:39.678Z,20.57
2018-09-01T10:34:39.724Z,20.51
2018-09-01T10:35:39.750Z,20.54
2018-09-01T10:36:39.787Z,20.69
2018-09-01T10:37:39.828Z,20.66
2018-09-01T10:38:39.882Z,20.67
2018-09-01T10:39:39.923Z,20.70
2018-09-01T10:40:40.105Z,20.62
2018-09-01T10:41:39.993Z,20.69
2018-09-01T10:42:40.031Z,20.74
2018-09-01T10:43:40.074Z,20.73
2018-09-01T10:44:40.113Z,20.69
2018-09-01T10:45:40.153Z,20.58
2018-09-01T10:46:40.196Z,20.62
2018-09-01T10:47:40.235Z,20.57
2018-09-01T10:48:40.275Z,20.57
2018-09-01T10:49:40.316Z,20.52
2018-09-01T10:50:40.362Z,20.61
2018-09-01T10:51:40.399Z,20.62
2018-09-01T10:52:40.440Z,20.43
2018-09-01T10:53:40.484Z,20.48
2018-09-01T10:54:40.521Z,20.43
2018-09-01T10:55:40.563Z,20.41
2018-09-01T10:56:40.616Z,20.36
2018-09-01T10:57:40.643Z,20.29
2018-09-01T10:58:40.687Z,20.11
2018-09-01T10:59:40.920Z,20.02
2018-09-01T11:00:40.765Z,19.96
2018-09-01T11:01:40.812Z,19.91
2018-09-01T11:02:40.847Z,19.87
2018-09-01T11:03:40.946Z,19.88
2018-09-01T11:04:40.947Z,19.87
2018-09-01T11:05:41.033Z,19.80
2018-09-01T11:06:41.010Z,19.80
2018-09-01T11:07:41.059Z,19.87
2018-09-01T11:08:41.090Z,19.88
2018-09-01T11:09:41.130Z,19.81
2018-09-01T11:10:41.170Z,19.91
2018-09-01T11:11:41.211Z,19.95
2018-09-01T11:12:41.253Z,20.01
2018-09-01T11:13:41.295Z,19.92
2018-09-01T11:14:41.340Z,20.01
2018-09-01T11:15:41.445Z,19.95
2018-09-01T11:16:41.422Z,19.92
2018-09-01T11:17:41.458Z,19.99
2018-09-01T11:18:41.511Z,20.11
2018-09-01T11:19:41.538Z,20.13
2018-09-01T11:20:41.757Z,20.02
2018-09-01T11:21:41.628Z,20.08
2018-09-01T11:22:41.655Z,20.02
2018-09-01T11:23:41.697Z,19.99
2018-09-01T11:24:41.742Z,20.13
2018-09-01T11:25:41.779Z,20.06
2018-09-01T11:26:41.819Z,20.13
2018-09-01T11:27:41.963Z,20.26
2018-09-01T11:28:41.901Z,20.39
2018-09-01T11:29:41.949Z,20.47
2018-09-01T11:30:41.985Z,20.58
2018-09-01T11:31:42.042Z,20.54
2018-09-01T11:32:42.069Z,20.52
2018-09-01T11:33:42.104Z,20.55
2018-09-01T11:34:42.149Z,20.43
2018-09-01T11:35:42.185Z,20.54
2018-09-01T11:36:42.286Z,20.52
2018-09-01T11:37:42.265Z,20.64
2018-09-01T11:38:42.344Z,20.62
2018-09-01T11:39:42.344Z,20.51
2018-09-01T11:40:42.395Z,20.58
2018-09-01T11:41:42.436Z,20.61
2018-09-01T11:42:42.566Z,20.39
2018-09-01T11:43:42.507Z,20.36
2018-09-01T11:44:42.548Z,20.35
2018-09-01T11:45:42.589Z,20.38
2018-09-01T11:46:42.630Z,20.33
2018-09-01T11:47:42.671Z,20.29
2018-09-01T11:48:42.724Z,20.23
2018-09-01T11:49:42.756Z,20.11
2018-09-01T11:50:42.794Z,20.18
2018-09-01T11:51:42.833Z,20.23
2018-09-01T11:52:42.874Z,20.23
2018-09-01T11:53:43.014Z,20.31
2018-09-01T11:54:42.952Z,20.26
2018-09-01T11:55:43.009Z,20.24
2018-09-01T11:56:43.041Z,20.31
2018-09-01T11:57:43.076Z,20.29
2018-09-01T11:58:43.226Z,20.38
2018-09-01T11:59:43.157Z,20.47
2018-09-01T12:00:43.200Z,20.47
2018-09-01T12:01:43.242Z,20.57
2018-09-01T12:02:43.280Z,20.52
2018-09-01T12:03:43.318Z,20.52
2018-09-01T12:04:43.368Z,20.61
2018-09-01T12:05:43.401Z,20.52
2018-09-01T12:06:43.442Z,20.59
2018-09-01T12:07:43.480Z,20.72
2018-09-01T12:08:43.526Z,20.70
2018-09-01T12:09:43.568Z,20.74
2018-09-01T12:10:43.605Z,20.84
2018-09-01T12:11:43.651Z,20.72
2018-09-01T12:12:43.683Z,20.72
2018-09-01T12:13:43.729Z,20.66
2018-09-01T12:14:43.761Z,20.64
2018-09-01T12:15:43.819Z,20.62
2018-09-01T12:16:43.845Z,20.55
2018-09-01T12:17:43.886Z,20.59
2018-09-01T12:18:43.929Z,20.62
2018-09-01T12:19:43.964Z,20.62
2018-09-01T12:20:44.013Z,20.80
2018-09-01T12:21:44.049Z,20.76
2018-09-01T12:22:44.090Z,20.76
2018-09-01T12:23:44.126Z,20.76
2018-09-01T12:24:44.169Z,20.92
2018-09-01T12:25:44.210Z,20.85
2018-09-01T12:26:44.250Z,20.85
2018-09-01T12:27:44.290Z,20.84
2018-09-01T12:28:44.342Z,20.82
2018-09-01T12:29:44.372Z,21.01
2018-09-01T12:30:44.423Z,21.04
2018-09-01T12:31:44.454Z,20.99
2018-09-01T12:32:44.503Z,20.82
2018-09-01T12:33:44.534Z,20.85
2018-09-01T12:34:44.575Z,20.94
2018-09-01T12:35:44.630Z,20.97
2018-09-01T12:36:44.675Z,20.98
2018-09-01T12:37:44.696Z,21.07
2018-09-01T12:38:44.744Z,21.10
2018-09-01T12:39:44.785Z,21.09
2018-09-01T12:40:44.818Z,21.03
2018-09-01T12:41:44.859Z,20.88
2018-09-01T12:42:44.906Z,20.97
2018-09-01T12:43:45.043Z,20.95
2018-09-01T12:44:44.982Z,20.94
2018-09-01T12:45:45.022Z,20.95
2018-09-01T12:46:45.062Z,20.92
2018-09-01T12:47:45.109Z,20.91
2018-09-01T12:48:45.149Z,20.92
2018-09-01T12:49:45.183Z,20.95
2018-09-01T12:50:45.235Z,21.04
2018-09-01T12:51:45.264Z,21.01
2018-09-01T12:52:45.315Z,20.95
2018-09-01T12:53:45.346Z,20.97
2018-09-01T12:54:45.439Z,21.04
2018-09-01T12:55:45.427Z,21.17
2018-09-01T12:56:45.468Z,21.07
2018-09-01T12:57:45.512Z,21.01
2018-09-01T12:58:45.547Z,21.01
2018-09-01T12:59:45.588Z,21.07
2018-09-01T13:00:45.696Z,21.12
2018-09-01T13:01:45.670Z,21.14
2018-09-01T13:02:45.712Z,21.13
2018-09-01T13:03:45.750Z,20.99
2018-09-01T13:04:45.791Z,21.10
2018-09-01T13:05:45.833Z,21.10
2018-09-01T13:06:45.873Z,21.10