createdAt,value
2019-04-16T00:01:57.993Z,100099.25
2019-04-16T00:04:53.715Z,100097.48
2019-04-16T00:08:00.288Z,100096.62
2019-04-16T00:10:50.805Z,100088.37
2019-04-16T00:13:29.542Z,100089.28
2019-04-16T00:15:59.445Z,100087.13
2019-04-16T00:18:28.519Z,100086.73
2019-04-16T00:21:34.596Z,100086.30
2019-04-16T00:24:21.068Z,100082.37
2019-04-16T00:26:57.799Z,100076.27
2019-04-16T00:29:23.830Z,100081.11
2019-04-16T00:32:11.904Z,100082.84
2019-04-16T00:34:44.567Z,100072.39
2019-04-16T00:37:11.684Z,100071.52
2019-04-16T00:39:40.757Z,100071.11
2019-04-16T00:42:09.925Z,100065.88
2019-04-16T00:44:39.132Z,100064.59
2019-04-16T00:47:08.332Z,100065.47
2019-04-16T00:49:38.067Z,100055.91
2019-04-16T00:52:07.443Z,100056.78
2019-04-16T00:54:36.531Z,100051.56
2019-04-16T00:57:05.632Z,100048.52
2019-04-16T00:59:34.822Z,100045.90
2019-04-16T01:02:04.209Z,100046.35
2019-04-16T01:04:33.368Z,100048.12
2019-04-16T01:07:02.518Z,100045.09
2019-04-16T01:09:31.632Z,100046.86
2019-04-16T01:12:00.838Z,100050.78
2019-04-16T01:14:29.920Z,100049.05
2019-04-16T01:17:03.897Z,100040.75
2019-04-16T01:19:29.915Z,100039.04
2019-04-16T01:21:59.056Z,100040.80
2019-04-16T01:24:28.206Z,100033.83
2019-04-16T01:26:58.210Z,100024.26
2019-04-16T01:29:28.241Z,100026.44
2019-04-16T01:32:28.400Z,100028.20
2019-04-16T01:35:19.799Z,100021.67
2019-04-16T01:38:06.339Z,100015.60
2019-04-16T01:40:41.697Z,100023.47
2019-04-16T01:43:10.802Z,100019.59
2019-04-16T01:45:40.000Z,100016.95
2019-04-16T01:48:09.101Z,100014.79
2019-04-16T01:50:38.232Z,100008.70
2019-04-16T01:53:07.361Z,100006.53
2019-04-16T01:55:36.460Z,100009.13
2019-04-16T01:58:05.611Z,100003.47
2019-04-16T02:00:36.498Z,100005.22
2019-04-16T02:03:05.683Z,99994.77
2019-04-16T02:05:34.833Z,100002.64
2019-04-16T02:08:03.910Z,99998.73
2019-04-16T02:10:35.515Z,99997.88
2019-04-16T02:13:04.370Z,99993.93
2019-04-16T02:15:33.525Z,99995.25
2019-04-16T02:18:02.744Z,99995.72
2019-04-16T02:20:31.837Z,99990.45
2019-04-16T02:23:01.149Z,99993.09
2019-04-16T02:25:30.328Z,99986.54
2019-04-16T02:27:59.443Z,99990.46
2019-04-16T02:30:28.653Z,99992.19
2019-04-16T02:32:57.755Z,99982.61
2019-04-16T02:35:26.938Z,99983.91
2019-04-16T02:37:56.084Z,99984.36
2019-04-16T02:40:25.161Z,99983.05
2019-04-16T02:42:54.307Z,99981.75
2019-04-16T02:45:24.499Z,99981.75
2019-04-16T02:47:53.673Z,99982.20
2019-04-16T02:50:31.908Z,99979.16
2019-04-16T02:53:24.512Z,99981.77
2019-04-16T02:56:04.117Z,99981.32
2019-04-16T02:58:38.114Z,99979.61
2019-04-16T03:01:28.778Z,99974.36
2019-04-16T03:04:02.863Z,99977.86
2019-04-16T03:06:32.616Z,99966.52
2019-04-16T03:09:01.948Z,99971.75
2019-04-16T03:11:31.091Z,99967.38
2019-04-16T03:14:00.210Z,99805.09
2019-04-16T03:16:46.835Z,99969.56
2019-04-16T03:19:20.654Z,99960.41
2019-04-16T03:21:49.835Z,99961.31
2019-04-16T03:24:19.104Z,99956.08
2019-04-16T03:30:17.108Z,99954.77
2019-04-16T03:32:52.514Z,99949.58
2019-04-16T03:35:25.356Z,99948.70
2019-04-16T03:37:52.477Z,99947.81
2019-04-16T03:40:24.658Z,99947.37
2019-04-16T03:42:52.438Z,99946.05
2019-04-16T03:45:21.565Z,99942.56
2019-04-16T03:47:52.134Z,99946.06
2019-04-16T03:50:21.657Z,99938.22
2019-04-16T03:52:50.784Z,99940.83
2019-04-16T03:55:25.010Z,99937.80
2019-04-16T03:57:50.778Z,99933.88
2019-04-16T04:00:19.837Z,99936.02
2019-04-16T04:02:54.155Z,99930.39
2019-04-16T04:05:19.840Z,99926.90
2019-04-16T04:07:48.935Z,99929.06
2019-04-16T04:10:29.920Z,99928.64
2019-04-16T04:12:48.918Z,99927.75
2019-04-16T04:15:18.032Z,99928.64
2019-04-16T04:17:47.505Z,99929.92
2019-04-16T04:20:18.158Z,99926.89
2019-04-16T04:22:47.373Z,99927.77
2019-04-16T04:25:16.858Z,99929.06
2019-04-16T04:27:46.750Z,99923.40
2019-04-16T04:30:18.921Z,99929.09
2019-04-16T04:32:48.035Z,99927.34
2019-04-16T04:35:20.602Z,99927.34
2019-04-16T04:37:47.994Z,99929.05
2019-04-16T04:40:17.622Z,99931.24
2019-04-16T04:42:46.896Z,99930.37
2019-04-16T04:45:16.038Z,99933.84
2019-04-16T04:47:45.138Z,99931.66
2019-04-16T04:50:14.879Z,99929.47
2019-04-16T04:52:46.903Z,99930.77
2019-04-16T04:55:16.040Z,99929.02
2019-04-16T04:57:45.166Z,99929.01
2019-04-16T05:00:14.257Z,99933.37
2019-04-16T05:02:44.345Z,99928.58
2019-04-16T05:05:41.679Z,99935.98
2019-04-16T05:08:10.819Z,99925.06
2019-04-16T05:10:43.314Z,99917.24
2019-04-16T05:13:10.845Z,99930.32
2019-04-16T05:15:39.984Z,99937.27
2019-04-16T05:18:10.810Z,99934.21
2019-04-16T05:20:39.980Z,99936.36
2019-04-16T05:23:09.166Z,99939.37
2019-04-16T05:25:38.264Z,99938.52
2019-04-16T05:28:11.578Z,99942.42
2019-04-16T05:30:38.128Z,99946.30
2019-04-16T05:33:07.236Z,99944.51
2019-04-16T05:35:38.588Z,99942.27
2019-04-16T05:38:07.058Z,99939.63
2019-04-16T05:40:36.126Z,99946.09
2019-04-16T05:43:05.291Z,99950.37
2019-04-16T05:45:37.048Z,99952.39
2019-04-16T05:48:05.279Z,99949.55
2019-04-16T05:50:34.407Z,99951.44
2019-04-16T05:53:05.437Z,99951.15
2019-04-16T05:55:59.470Z,99951.78
2019-04-16T05:58:30.855Z,99950.71
2019-04-16T06:01:22.574Z,99956.21
2019-04-16T06:03:54.277Z,99955.65
2019-04-16T06:06:23.616Z,99948.86
2019-04-16T06:08:56.167Z,99953.80
2019-04-16T06:11:29.609Z,99952.11
2019-04-16T06:14:03.385Z,99950.64
2019-04-16T06:16:53.351Z,99947.63
2019-04-16T06:19:32.818Z,99949.13
2019-04-16T06:22:29.565Z,99949.09
2019-04-16T06:25:09.419Z,99954.14
2019-04-16T06:27:54.417Z,99955.63
2019-04-16T06:30:48.545Z,99947.80
2019-04-16T06:33:21.856Z,99951.70
2019-04-16T06:36:09.877Z,99954.61
2019-04-16T06:38:48.772Z,99947.52
2019-04-16T06:41:47.760Z,99948.85
2019-04-16T06:44:18.218Z,99953.78
2019-04-16T06:47:10.520Z,99948.25
2019-04-16T06:49:48.233Z,99941.63
2019-04-16T06:52:35.240Z,99946.39
2019-04-16T06:55:13.303Z,99944.50
2019-04-16T06:58:01.459Z,99940.36
2019-04-16T07:00:52.626Z,99935.62
2019-04-16T07:03:59.974Z,99934.75
2019-04-16T07:07:07.814Z,99934.44
2019-04-16T07:09:42.316Z,99930.41
2019-04-16T07:12:23.254Z,99923.83
2019-04-16T07:14:53.719Z,99918.77
2019-04-16T07:17:23.118Z,99915.50
2019-04-16T07:19:55.145Z,99918.13
2019-04-16T07:22:24.598Z,99918.58
2019-04-16T07:24:57.564Z,99913.88
2019-04-16T07:27:37.786Z,99912.83
2019-04-16T07:30:25.582Z,99915.88
2019-04-16T07:33:04.461Z,99910.11
2019-04-16T07:35:49.663Z,99915.20
2019-04-16T07:38:40.848Z,99902.59
2019-04-16T07:41:20.310Z,99901.65
2019-04-16T07:44:23.603Z,99901.16
2019-04-16T07:47:10.265Z,99900.37
2019-04-16T07:49:45.676Z,99892.56
2019-04-16T07:52:42.803Z,99891.16
2019-04-16T07:55:33.935Z,99879.81
2019-04-16T07:58:03.138Z,99892.56
2019-04-16T08:00:32.237Z,99889.53
2019-04-16T08:03:01.373Z,99892.24
2019-04-16T08:05:30.451Z,99897.72
2019-04-16T08:07:59.537Z,99891.19
2019-04-16T08:10:29.369Z,99891.52
2019-04-16T08:13:06.736Z,99888.55
2019-04-16T08:15:35.920Z,99885.18
2019-04-16T08:18:05.298Z,99891.17
2019-04-16T08:20:38.053Z,99891.17
2019-04-16T08:23:26.652Z,99893.59
2019-04-16T08:26:03.524Z,99898.70
2019-04-16T08:28:27.568Z,99895.61
2019-04-16T08:30:56.689Z,99899.01
2019-04-16T08:33:28.557Z,99902.09
2019-04-16T08:35:57.753Z,99889.79
2019-04-16T08:38:34.106Z,99893.92
2019-04-16T08:41:01.105Z,99890.00
2019-04-16T08:43:30.677Z,99890.53
2019-04-16T08:46:00.248Z,99887.20
2019-04-16T08:48:30.325Z,99897.36
2019-04-16T08:51:00.305Z,99881.47
2019-04-16T08:53:30.248Z,99882.05
2019-04-16T08:55:59.632Z,99871.42
2019-04-16T08:58:29.216Z,99870.52
2019-04-16T09:00:58.685Z,99871.09
2019-04-16T09:03:30.075Z,99881.17
2019-04-16T09:05:59.547Z,99865.33
2019-04-16T09:08:46.871Z,99889.98
2019-04-16T09:11:23.258Z,99874.48
2019-04-16T09:13:51.896Z,99885.78
2019-04-16T09:16:21.277Z,99876.74
2019-04-16T09:19:15.789Z,99876.95
2019-04-16T09:21:45.021Z,99876.14
2019-04-16T09:24:22.274Z,99874.88
2019-04-16T09:27:03.912Z,99879.61
2019-04-16T09:30:05.265Z,99872.83
2019-04-16T09:32:51.793Z,99875.03
2019-04-16T09:35:45.020Z,99896.91
2019-04-16T09:38:38.848Z,99889.35
2019-04-16T09:41:28.314Z,99891.11
2019-04-16T09:44:00.965Z,99876.70
2019-04-16T09:46:50.581Z,99863.95
2019-04-16T09:49:04.913Z,99861.78
2019-04-16T09:51:32.735Z,99875.52
2019-04-16T09:54:02.027Z,99863.39
2019-04-16T09:56:32.313Z,99872.86
2019-04-16T09:59:11.049Z,99859.28
2019-04-16T10:01:51.530Z,99862.75
2019-04-16T10:04:21.332Z,99845.04
2019-04-16T10:06:50.517Z,99851.39
2019-04-16T10:09:22.333Z,99855.64
2019-04-16T10:11:51.589Z,99843.59
2019-04-16T10:14:20.751Z,99839.45
2019-04-16T10:16:49.918Z,99855.25
2019-04-16T10:19:21.267Z,99850.84
2019-04-16T10:21:53.137Z,99850.69
2019-04-16T10:24:49.569Z,99848.23
2019-04-16T10:27:34.591Z,99863.13
2019-04-16T10:30:05.909Z,99844.48
2019-04-16T10:32:35.739Z,99851.76
2019-04-16T10:35:06.702Z,99846.33
2019-04-16T10:37:36.231Z,99835.41
2019-04-16T10:40:25.211Z,99837.69
2019-04-16T10:43:26.121Z,99837.75
2019-04-16T10:46:10.432Z,99838.30
2019-04-16T10:49:16.079Z,99837.61
2019-04-16T10:52:37.538Z,99834.03
2019-04-16T10:55:50.720Z,99837.92
2019-04-16T10:58:57.547Z,99833.78
2019-04-16T11:02:17.748Z,99842.14
2019-04-16T11:05:15.384Z,99844.65
2019-04-16T11:08:07.382Z,99826.84
2019-04-16T11:11:03.901Z,99808.54
2019-04-16T11:13:39.679Z,99848.20
2019-04-16T11:16:14.676Z,99820.67
2019-04-16T11:18:54.873Z,99842.63
2019-04-16T11:21:28.950Z,99795.04
2019-04-16T11:23:58.299Z,99831.08
2019-04-16T11:26:27.754Z,99818.81
2019-04-16T11:28:57.184Z,99823.89
2019-04-16T11:31:29.410Z,99812.95
2019-04-16T11:33:58.808Z,99817.71
2019-04-16T11:36:30.898Z,99811.86
2019-04-16T11:38:58.971Z,99796.33
2019-04-16T11:41:28.346Z,99792.00
2019-04-16T11:43:57.672Z,99801.89
2019-04-16T11:46:27.113Z,99797.81
2019-04-16T11:48:56.371Z,99798.07
2019-04-16T11:51:25.472Z,99804.72
2019-04-16T11:53:54.551Z,99797.58
2019-04-16T11:56:23.873Z,99797.69
2019-04-16T11:58:53.078Z,99806.41
2019-04-16T12:01:50.351Z,99791.55
2019-04-16T12:04:37.554Z,99801.68
2019-04-16T12:07:21.424Z,99813.83
2019-04-16T12:10:06.095Z,99800.78
2019-04-16T12:13:04.322Z,99792.52
2019-04-16T12:16:08.374Z,99789.24
2019-04-16T12:19:05.628Z,99795.09
2019-04-16T12:21:52.267Z,99810.47
2019-04-16T12:24:46.577Z,99816.00
2019-04-16T12:27:33.471Z,99801.72
2019-04-16T12:30:15.702Z,99807.17
2019-04-16T12:33:08.751Z,99814.77
2019-04-16T12:35:41.234Z,99814.67
2019-04-16T12:38:27.525Z,99805.39
2019-04-16T12:41:14.185Z,99801.52
2019-04-16T12:43:52.319Z,99801.73
2019-04-16T12:46:46.499Z,99794.20
2019-04-16T12:49:20.666Z,99796.50
2019-04-16T12:51:56.957Z,99821.77
2019-04-16T12:54:37.951Z,99829.03
2019-04-16T12:57:29.078Z,99814.45
2019-04-16T13:00:13.212Z,99805.97
2019-04-16T13:02:51.638Z,99787.37
2019-04-16T13:05:44.561Z,99786.67
2019-04-16T13:08:44.346Z,99792.77
2019-04-16T13:11:31.969Z,99805.63
2019-04-16T13:14:32.965Z,99783.58
2019-04-16T13:17:19.552Z,99805.64
2019-04-16T13:19:57.802Z,99813.69
2019-04-16T13:22:30.829Z,99793.34
2019-04-16T13:25:06.546Z,99785.11
2019-04-16T13:27:37.814Z,99817.59
2019-04-16T13:30:08.595Z,99811.86
2019-04-16T13:32:37.756Z,99802.16
2019-04-16T13:35:07.163Z,99811.78
2019-04-16T13:37:37.847Z,99692.20
2019-04-16T13:40:11.672Z,99797.14
2019-04-16T13:42:40.867Z,99797.70
2019-04-16T13:45:41.317Z,99797.31
2019-04-16T13:48:28.521Z,99803.98
2019-04-16T13:51:01.085Z,99809.07
2019-04-16T13:53:47.713Z,99808.41
2019-04-16T13:56:38.805Z,99798.86
2019-04-16T13:59:31.109Z,99782.15
2019-04-16T14:02:37.285Z,99806.13
2019-04-16T14:05:10.055Z,99800.03
2019-04-16T14:07:37.396Z,99796.31
2019-04-16T14:10:06.713Z,99795.27
2019-04-16T14:12:42.096Z,99798.70
2019-04-16T14:15:08.402Z,99784.20
2019-04-16T14:17:51.940Z,99781.61
2019-04-16T14:20:12.123Z,99790.13
2019-04-16T14:22:39.469Z,99786.13
2019-04-16T14:25:08.898Z,99788.22
2019-04-16T14:27:38.210Z,99786.50
2019-04-16T14:30:13.381Z,99795.86
2019-04-16T14:32:42.724Z,99793.36
2019-04-16T14:35:32.346Z,99786.50
2019-04-16T14:37:49.155Z,99784.00
2019-04-16T14:40:25.391Z,99777.98
2019-04-16T14:42:57.466Z,99777.52
2019-04-16T14:45:34.745Z,99777.72
2019-04-16T14:48:07.909Z,99781.73
2019-04-16T14:50:33.431Z,99789.00
2019-04-16T14:53:02.941Z,99782.90
2019-04-16T14:55:43.633Z,99779.84
2019-04-16T14:58:31.864Z,99793.45
2019-04-16T15:01:28.902Z,99778.28
2019-04-16T15:04:29.003Z,99794.79
2019-04-16T15:07:13.381Z,99778.95
2019-04-16T15:10:04.453Z,99784.73
2019-04-16T15:12:43.981Z,99783.00
2019-04-16T15:15:32.127Z,99785.67
2019-04-16T15:18:26.592Z,99781.17
2019-04-16T15:21:12.543Z,99787.20
2019-04-16T15:24:03.685Z,99789.48
2019-04-16T15:26:58.254Z,99788.17
2019-04-16T15:29:45.233Z,99798.98
2019-04-16T15:32:39.454Z,99789.89
2019-04-16T15:35:13.874Z,99784.74
2019-04-16T15:37:59.713Z,99785.92
2019-04-16T15:40:40.347Z,99781.23
2019-04-16T15:43:31.822Z,99786.73
2019-04-16T15:46:26.096Z,99789.75
2019-04-16T15:49:08.349Z,99794.52
2019-04-16T15:51:51.502Z,99804.39
2019-04-16T15:54:34.589Z,99798.37
2019-04-16T15:57:28.777Z,99804.43
2019-04-16T16:00:17.077Z,99795.92
2019-04-16T16:03:04.249Z,99797.45
2019-04-16T16:05:45.938Z,99794.90
2019-04-16T16:08:23.354Z,99804.23
2019-04-16T16:10:56.196Z,99804.50
2019-04-16T16:13:26.411Z,99814.98
2019-04-16T16:15:56.791Z,99798.79
2019-04-16T16:18:26.074Z,99809.30
2019-04-16T16:20:55.376Z,99802.59
2019-04-16T16:23:26.189Z,99805.34
2019-04-16T16:25:56.209Z,99808.45
2019-04-16T16:28:25.605Z,99797.20
2019-04-16T16:30:55.038Z,99807.00
2019-04-16T16:33:24.605Z,99807.25
2019-04-16T16:35:58.653Z,99819.33
2019-04-16T16:38:25.330Z,99811.69
2019-04-16T16:40:54.419Z,99816.90
2019-04-16T16:43:23.515Z,99815.68
2019-04-16T16:46:00.247Z,99824.32
2019-04-16T16:48:29.659Z,99824.50
2019-04-16T16:50:59.373Z,99830.58
2019-04-16T16:53:34.339Z,99823.74
2019-04-16T16:56:13.563Z,99827.46
2019-04-16T16:58:58.845Z,99825.75
2019-04-16T17:01:59.051Z,99832.03
2019-04-16T17:04:31.407Z,99827.19
2019-04-16T17:07:00.916Z,99834.90
2019-04-16T17:09:31.684Z,99758.19
2019-04-16T17:12:00.908Z,99885.45
2019-04-16T17:14:30.018Z,99879.89
2019-04-16T17:17:11.830Z,99875.16
2019-04-16T17:19:29.916Z,99881.11
2019-04-16T17:21:58.956Z,99893.77
2019-04-16T17:24:28.167Z,99901.66
2019-04-16T17:26:57.200Z,99923.45
2019-04-16T17:29:26.238Z,99921.77
2019-04-16T17:31:55.711Z,99914.02
2019-04-16T17:34:24.856Z,99931.63
2019-04-16T17:36:53.908Z,99922.45
2019-04-16T17:39:42.635Z,99927.27
2019-04-16T17:42:11.857Z,99935.56
2019-04-16T17:44:49.114Z,99936.11
2019-04-16T17:47:49.206Z,99947.03
2019-04-16T17:50:39.366Z,99963.62
2019-04-16T17:53:19.542Z,99971.16
2019-04-16T17:56:07.631Z,99967.77
2019-04-16T17:58:50.265Z,99972.19
2019-04-16T18:01:47.289Z,99980.88
2019-04-16T18:04:38.386Z,99990.62
2019-04-16T18:07:35.557Z,100010.66
2019-04-16T18:10:27.126Z,99998.34
2019-04-16T18:13:06.866Z,99995.66
2019-04-16T18:15:45.980Z,99991.00
2019-04-16T18:18:36.602Z,100017.61
2019-04-16T18:21:21.784Z,99985.59
2019-04-16T18:24:02.539Z,99983.76
2019-04-16T18:26:42.582Z,99988.81
2019-04-16T18:29:16.668Z,99985.02
2019-04-16T18:32:05.015Z,99978.39
2019-04-16T18:34:48.567Z,99986.78
2019-04-16T18:37:36.611Z,100006.52
2019-04-16T18:40:25.035Z,100009.37
2019-04-16T18:43:16.103Z,100010.77
2019-04-16T18:46:02.960Z,100014.13
2019-04-16T18:48:33.694Z,100017.48
2019-04-16T18:51:02.868Z,100027.41
2019-04-16T18:53:32.487Z,100029.59
2019-04-16T18:56:01.613Z,100036.20
2019-04-16T18:58:30.686Z,100041.50
2019-04-16T19:01:04.323Z,100041.50
2019-04-16T19:03:33.442Z,100050.77
2019-04-16T19:06:02.966Z,100059.59
2019-04-16T19:08:41.732Z,100059.55
2019-04-16T19:11:03.172Z,100060.03
2019-04-16T19:13:32.289Z,100065.80
2019-04-16T19:16:01.442Z,100067.16
2019-04-16T19:18:30.487Z,100065.06
2019-04-16T19:20:59.753Z,100073.48
2019-04-16T19:23:28.903Z,100080.09
2019-04-16T19:25:58.177Z,100082.74
2019-04-16T19:28:27.708Z,100080.09
2019-04-16T19:30:56.954Z,100084.11
2019-04-16T19:33:26.040Z,100085.88
2019-04-16T19:35:55.106Z,100085.98
2019-04-16T19:38:24.191Z,100089.69
2019-04-16T19:40:53.246Z,100087.59
2019-04-16T19:43:22.355Z,100094.71
2019-04-16T19:45:51.589Z,100099.70
2019-04-16T19:48:34.708Z,100099.00
2019-04-16T19:50:51.648Z,100099.06
2019-04-16T19:53:20.830Z,100096.55
2019-04-16T19:55:49.963Z,100109.55
2019-04-16T19:58:19.138Z,100107.11
2019-04-16T20:00:48.345Z,100105.44
2019-04-16T20:03:17.477Z,100112.56
2019-04-16T20:05:46.668Z,100112.66
2019-04-16T20:08:15.843Z,100110.55
2019-04-16T20:10:48.545Z,100111.50
2019-04-16T20:13:15.902Z,100110.34
2019-04-16T20:15:45.131Z,100110.44
2019-04-16T20:18:14.346Z,100114.50
2019-04-16T20:20:43.461Z,100115.48
2019-04-16T20:23:12.623Z,100112.92
2019-04-16T20:25:41.743Z,100110.85
2019-04-16T20:28:15.301Z,100108.30
2019-04-16T20:30:41.697Z,100115.53
2019-04-16T20:33:10.816Z,100116.54
2019-04-16T20:35:39.868Z,100114.90
2019-04-16T20:38:08.955Z,100123.39
2019-04-16T20:40:38.058Z,100123.45
2019-04-16T20:43:07.219Z,100118.75
2019-04-16T20:45:36.308Z,100118.46
2019-04-16T20:48:05.510Z,100122.55
2019-04-16T20:50:34.647Z,100123.07
2019-04-16T20:53:07.346Z,100122.28
2019-04-16T20:55:34.596Z,100127.17
2019-04-16T20:58:03.770Z,100122.00
2019-04-16T21:00:34.980Z,100122.11
2019-04-16T21:03:04.061Z,100121.34
2019-04-16T21:05:35.740Z,100122.31
2019-04-16T21:08:04.089Z,100128.52
2019-04-16T21:10:35.699Z,100124.67
2019-04-16T21:13:04.062Z,100127.87
2019-04-16T21:15:33.107Z,100130.56
2019-04-16T21:18:02.146Z,100135.89
2019-04-16T21:20:31.236Z,100140.38
2019-04-16T21:23:01.537Z,100133.80
2019-04-16T21:25:31.170Z,100141.80
2019-04-16T21:28:17.137Z,100137.86
2019-04-16T21:30:47.367Z,100139.70
2019-04-16T21:33:26.165Z,100137.66
2019-04-16T21:35:57.059Z,100145.16
2019-04-16T21:38:48.129Z,100139.88
2019-04-16T21:41:17.198Z,100138.17
2019-04-16T21:43:46.245Z,100144.84
2019-04-16T21:46:20.191Z,100148.85
2019-04-16T21:48:46.154Z,100155.45
2019-04-16T21:51:19.017Z,100154.70
2019-04-16T21:53:46.070Z,100165.27
2019-04-16T21:56:15.166Z,100164.86
2019-04-16T21:58:46.621Z,100167.98
2019-04-16T22:01:36.758Z,100165.86
2019-04-16T22:04:13.213Z,100167.67
2019-04-16T22:06:40.073Z,100172.64
2019-04-16T22:09:09.192Z,100172.72
2019-04-16T22:11:43.412Z,100174.05
2019-04-16T22:14:09.077Z,100178.52
2019-04-16T22:16:38.301Z,100183.39
2019-04-16T22:19:07.393Z,100186.52
2019-04-16T22:21:39.665Z,100190.53
2019-04-16T22:24:07.500Z,100188.40
2019-04-16T22:26:36.559Z,100193.74
2019-04-16T22:29:06.242Z,100191.17
2019-04-16T22:31:35.725Z,100189.86
2019-04-16T22:34:04.827Z,100192.09
2019-04-16T22:36:33.968Z,100206.61
2019-04-16T22:39:08.155Z,100210.20
2019-04-16T22:41:42.558Z,100204.92
2019-04-16T22:44:39.693Z,100204.44
2019-04-16T22:47:12.378Z,100206.58
2019-04-16T22:49:41.436Z,100208.67
2019-04-16T22:52:13.100Z,100212.99
2019-04-16T22:54:42.392Z,100201.47
2019-04-16T22:57:13.598Z,100202.75
2019-04-16T22:59:42.691Z,100206.63
2019-04-16T23:02:23.343Z,100204.77
2019-04-16T23:04:54.800Z,100205.61
2019-04-16T23:07:23.327Z,100213.94
2019-04-16T23:09:52.503Z,100208.64
2019-04-16T23:12:26.826Z,100209.47
2019-04-16T23:14:52.691Z,100203.30
2019-04-16T23:17:24.782Z,100205.08
2019-04-16T23:19:54.745Z,100208.55
2019-04-16T23:22:24.755Z,100211.59
2019-04-16T23:24:55.428Z,100210.27
2019-04-16T23:27:24.913Z,100206.67
2019-04-16T23:29:54.102Z,100207.04
2019-04-16T23:32:27.421Z,100210.48
2019-04-16T23:34:54.326Z,100207.38
2019-04-16T23:37:24.056Z,100205.57
2019-04-16T23:39:53.282Z,100203.33
2019-04-16T23:42:22.466Z,100201.11
2019-04-16T23:45:09.406Z,100199.34
2019-04-16T23:47:58.910Z,100195.80
2019-04-16T23:50:56.749Z,100200.74
2019-04-16T23:53:43.678Z,100195.59
2019-04-16T23:56:24.556Z,100214.14
2019-04-16T23:59:06.096Z,100205.81
