createdAt,value
2022-11-17T00:00:42.250Z,100220.38
2022-11-17T00:03:14.752Z,100214.41
2022-11-17T00:05:43.179Z,100220.47
2022-11-17T00:08:09.956Z,100221.31
2022-11-17T00:10:36.781Z,100225.56
2022-11-17T00:13:21.953Z,100213.59
2022-11-17T00:15:49.016Z,100228.13
2022-11-17T00:18:34.156Z,100226.41
2022-11-17T00:21:19.525Z,100228.97
2022-11-17T00:23:50.043Z,100234.13
2022-11-17T00:26:18.462Z,100236.69
2022-11-17T00:28:45.434Z,100241.88
2022-11-17T00:31:33.977Z,100230.72
2022-11-17T00:34:06.983Z,100234.19
2022-11-17T00:36:45.271Z,100230.72
2022-11-17T00:39:14.189Z,100221.34
2022-11-17T00:41:40.933Z,100228.13
2022-11-17T00:44:09.357Z,100231.56
2022-11-17T00:46:37.342Z,100229.06
2022-11-17T00:49:05.969Z,100236.78
2022-11-17T00:51:33.190Z,100239.31
2022-11-17T00:54:00.650Z,100247.78
2022-11-17T00:56:27.707Z,100252.81
2022-11-17T00:58:54.880Z,100251.03
2022-11-17T01:01:22.186Z,100247.63
2022-11-17T01:03:49.222Z,100236.41
2022-11-17T01:06:19.835Z,100237.19
2022-11-17T01:08:47.338Z,100238.03
2022-11-17T01:11:17.409Z,100224.25
2022-11-17T01:13:47.990Z,100229.41
2022-11-17T01:16:19.382Z,100224.41
2022-11-17T01:18:48.515Z,100222.75
2022-11-17T01:21:23.379Z,100221.84
2022-11-17T01:23:53.801Z,100235.59
2022-11-17T01:26:25.900Z,100244.16
2022-11-17T01:28:53.602Z,100240.81
2022-11-17T01:31:23.445Z,100236.53
2022-11-17T01:33:50.667Z,100251.97
2022-11-17T01:36:23.141Z,100252.00
2022-11-17T01:38:51.245Z,100258.91
2022-11-17T01:41:21.953Z,100256.41
2022-11-17T01:43:50.627Z,100261.53
2022-11-17T01:46:33.600Z,100271.00
2022-11-17T01:49:27.610Z,100271.00
2022-11-17T01:52:03.562Z,100255.56
2022-11-17T01:54:33.128Z,100241.88
2022-11-17T01:57:11.438Z,100235.03
2022-11-17T01:59:58.964Z,100236.81
2022-11-17T02:02:26.257Z,100234.31
2022-11-17T02:05:07.543Z,100245.41
2022-11-17T02:07:38.225Z,100247.09
2022-11-17T02:10:06.980Z,100237.66
2022-11-17T02:12:35.692Z,100236.78
2022-11-17T02:15:04.476Z,100234.25
2022-11-17T02:17:42.613Z,100235.88
2022-11-17T02:20:12.616Z,100231.63
2022-11-17T02:22:53.991Z,100232.50
2022-11-17T02:25:46.872Z,100225.56
2022-11-17T02:28:18.584Z,100224.72
2022-11-17T02:31:16.850Z,100214.47
2022-11-17T02:34:03.531Z,100221.34
2022-11-17T02:36:37.240Z,100217.06
2022-11-17T02:39:42.992Z,100218.66
2022-11-17T02:42:54.173Z,100227.22
2022-11-17T02:45:36.431Z,100222.00
2022-11-17T02:48:12.426Z,100234.06
2022-11-17T02:50:44.687Z,100243.53
2022-11-17T02:53:13.077Z,100231.41
2022-11-17T02:55:39.766Z,100232.28
2022-11-17T02:58:12.560Z,100220.34
2022-11-17T03:01:02.152Z,100222.00
2022-11-17T03:03:55.531Z,100218.56
2022-11-17T03:07:00.659Z,100221.16
2022-11-17T03:09:49.566Z,100223.78
2022-11-17T03:12:31.686Z,100224.69
2022-11-17T03:15:04.290Z,100217.00
2022-11-17T03:17:50.877Z,100218.75
2022-11-17T03:20:28.024Z,100222.19
2022-11-17T03:23:05.373Z,100224.78
2022-11-17T03:25:35.148Z,100219.66
2022-11-17T03:28:06.895Z,100225.66
2022-11-17T03:30:37.718Z,100216.25
2022-11-17T03:33:15.313Z,100213.66
2022-11-17T03:35:50.676Z,100227.38
2022-11-17T03:38:23.791Z,100215.31
2022-11-17T03:40:54.207Z,100215.28
2022-11-17T03:43:21.755Z,100212.69
2022-11-17T03:45:51.665Z,100213.59
2022-11-17T03:48:56.985Z,100217.03
2022-11-17T03:51:28.437Z,100217.84
2022-11-17T03:53:57.019Z,100213.59
2022-11-17T03:56:45.707Z,100223.00
2022-11-17T03:59:27.266Z,100222.22
2022-11-17T04:01:54.280Z,100229.13
2022-11-17T04:04:22.497Z,100231.72
2022-11-17T04:06:53.262Z,100239.44
2022-11-17T04:09:24.144Z,100253.09
2022-11-17T04:12:11.305Z,100259.16
2022-11-17T04:14:56.686Z,100267.72
2022-11-17T04:17:23.816Z,100268.56
2022-11-17T04:19:50.465Z,100260.88
2022-11-17T04:22:17.479Z,100251.44
2022-11-17T04:24:44.207Z,100256.59
2022-11-17T04:27:30.900Z,100266.06
2022-11-17T04:29:57.800Z,100269.50
2022-11-17T04:32:24.489Z,100275.50
2022-11-17T04:34:52.166Z,100264.41
2022-11-17T04:37:18.879Z,100272.97
2022-11-17T04:39:46.558Z,100270.44
2022-11-17T04:42:13.290Z,100258.44
2022-11-17T04:44:41.897Z,100260.19
2022-11-17T04:47:08.586Z,100261.06
2022-11-17T04:49:36.298Z,100261.06
2022-11-17T04:52:03.135Z,100256.75
2022-11-17T04:54:30.080Z,100239.63
2022-11-17T04:56:57.101Z,100246.47
2022-11-17T04:59:24.356Z,100246.47
2022-11-17T05:01:51.353Z,100253.31
2022-11-17T05:04:38.789Z,100255.03
2022-11-17T05:07:08.329Z,100265.28
2022-11-17T05:09:35.267Z,100264.41
2022-11-17T05:12:20.890Z,100263.56
2022-11-17T05:14:51.140Z,100265.25
2022-11-17T05:17:18.227Z,100273.75
2022-11-17T05:19:46.884Z,100276.31
2022-11-17T05:22:35.367Z,100283.16
2022-11-17T05:25:02.959Z,100284.06
2022-11-17T05:27:29.840Z,100298.63
2022-11-17T05:29:57.532Z,100286.66
2022-11-17T05:32:24.242Z,100278.97
2022-11-17T05:34:51.280Z,100274.72
2022-11-17T05:37:18.551Z,100271.31
2022-11-17T05:39:45.642Z,100265.34
2022-11-17T05:42:12.430Z,100264.50
2022-11-17T05:44:40.175Z,100260.25
2022-11-17T05:47:07.293Z,100248.25
2022-11-17T05:49:34.321Z,100269.69
2022-11-17T05:52:01.069Z,100272.28
2022-11-17T05:54:28.802Z,100273.13
2022-11-17T05:57:02.508Z,100251.66
2022-11-17T05:59:59.625Z,100259.38
2022-11-17T06:02:34.893Z,100248.22
2022-11-17T06:05:03.755Z,100257.66
2022-11-17T06:07:30.783Z,100283.38
2022-11-17T06:09:58.588Z,100295.34
2022-11-17T06:12:25.322Z,100285.94
2022-11-17T06:14:53.101Z,100287.63
2022-11-17T06:17:38.084Z,100288.50
2022-11-17T06:20:19.679Z,100286.78
2022-11-17T06:22:49.138Z,100293.69
2022-11-17T06:25:18.189Z,100302.22
2022-11-17T06:27:47.733Z,100301.41
2022-11-17T06:30:14.595Z,100295.38
2022-11-17T06:32:44.247Z,100291.94
2022-11-17T06:35:14.578Z,100295.38
2022-11-17T06:37:41.429Z,100291.09
2022-11-17T06:40:10.055Z,100298.75
2022-11-17T06:42:58.133Z,100293.63
2022-11-17T06:45:26.644Z,100282.50
2022-11-17T06:47:55.381Z,100270.50
2022-11-17T06:50:22.373Z,100273.06
2022-11-17T06:52:49.064Z,100262.78
2022-11-17T06:55:16.918Z,100261.06
2022-11-17T06:57:47.690Z,100287.66
2022-11-17T07:00:19.023Z,100292.84
2022-11-17T07:02:47.172Z,100293.69
2022-11-17T07:05:14.151Z,100289.44
2022-11-17T07:07:41.088Z,100289.41
2022-11-17T07:10:10.822Z,100295.41
2022-11-17T07:12:37.604Z,100304.84
2022-11-17T07:15:08.025Z,100305.69
2022-11-17T07:17:34.806Z,100290.28
2022-11-17T07:20:01.839Z,100296.28
2022-11-17T07:22:28.592Z,100280.84
2022-11-17T07:24:56.360Z,100278.28
2022-11-17T07:27:23.154Z,100266.25
2022-11-17T07:29:54.120Z,100273.13
2022-11-17T07:32:20.867Z,100274.00
2022-11-17T07:34:49.863Z,100275.72
2022-11-17T07:37:17.043Z,100276.56
2022-11-17T07:39:43.997Z,100270.56
2022-11-17T07:42:10.736Z,100264.56
2022-11-17T07:44:38.514Z,100282.56
2022-11-17T07:47:05.338Z,100277.41
2022-11-17T07:49:33.232Z,100266.28
2022-11-17T07:52:00.863Z,100272.28
2022-11-17T07:54:28.185Z,100281.69
2022-11-17T07:56:54.997Z,100284.25
2022-11-17T07:59:22.876Z,100303.13
2022-11-17T08:01:49.604Z,100294.56
2022-11-17T08:04:21.400Z,100287.69
2022-11-17T08:06:48.126Z,100302.28
2022-11-17T08:09:16.254Z,100299.69
2022-11-17T08:11:43.057Z,100294.53
2022-11-17T08:14:11.564Z,100303.13
2022-11-17T08:16:38.360Z,100301.41
2022-11-17T08:19:06.279Z,100300.53
2022-11-17T08:21:33.037Z,100290.22
2022-11-17T08:24:00.283Z,100287.63
2022-11-17T08:26:27.144Z,100293.66
2022-11-17T08:28:58.474Z,100296.16
2022-11-17T08:31:26.173Z,100294.44
2022-11-17T08:33:52.943Z,100291.84
2022-11-17T08:36:20.883Z,100291.84
2022-11-17T08:38:47.766Z,100297.81
2022-11-17T08:41:14.664Z,100303.78
2022-11-17T08:43:41.409Z,100304.63
2022-11-17T08:46:12.806Z,100303.72
2022-11-17T08:48:40.101Z,100300.28
2022-11-17T08:51:08.258Z,100291.66
2022-11-17T08:53:36.290Z,100291.66
2022-11-17T08:56:10.633Z,100301.13
2022-11-17T08:58:45.212Z,100310.53
2022-11-17T09:01:17.674Z,100305.41
2022-11-17T09:03:47.794Z,100300.28
2022-11-17T09:06:16.795Z,100300.34
2022-11-17T09:08:46.947Z,100299.50
2022-11-17T09:11:14.847Z,100297.78
2022-11-17T09:13:42.324Z,100296.06
2022-11-17T09:16:11.511Z,100300.38
2022-11-17T09:18:41.472Z,100299.50
2022-11-17T09:21:15.744Z,100296.97
2022-11-17T09:23:47.494Z,100299.56
2022-11-17T09:26:16.378Z,100307.31
2022-11-17T09:28:44.614Z,100312.47
2022-11-17T09:31:17.320Z,100314.22
2022-11-17T09:33:44.692Z,100311.59
2022-11-17T09:36:13.281Z,100310.75
2022-11-17T09:38:40.945Z,100316.75
2022-11-17T09:41:22.956Z,100309.88
2022-11-17T09:44:02.794Z,100306.44
2022-11-17T09:46:59.549Z,100315.00
2022-11-17T09:50:00.868Z,100301.25
2022-11-17T09:52:34.626Z,100298.66
2022-11-17T09:55:17.564Z,100305.56
2022-11-17T09:57:49.360Z,100303.00
2022-11-17T10:00:22.179Z,100303.84
2022-11-17T10:02:51.605Z,100307.28
2022-11-17T10:05:34.162Z,100306.44
2022-11-17T10:08:07.242Z,100303.00
2022-11-17T10:10:36.198Z,100309.00
2022-11-17T10:13:06.084Z,100313.25
2022-11-17T10:15:47.464Z,100302.06
2022-11-17T10:18:15.983Z,100299.50
2022-11-17T10:20:44.315Z,100279.78
2022-11-17T10:23:15.028Z,100278.91
2022-11-17T10:25:44.638Z,100272.03
2022-11-17T10:28:29.938Z,100268.59
2022-11-17T10:31:00.306Z,100264.31
2022-11-17T10:33:45.217Z,100252.28
2022-11-17T10:36:21.070Z,100238.56
2022-11-17T10:38:52.106Z,100248.84
2022-11-17T10:41:23.632Z,100248.00
2022-11-17T10:44:02.290Z,100245.44
2022-11-17T10:46:38.220Z,100242.88
2022-11-17T10:49:25.124Z,100236.03
2022-11-17T10:52:16.478Z,100228.25
2022-11-17T10:54:43.782Z,100230.75
2022-11-17T10:57:20.696Z,100235.91
2022-11-17T10:59:57.650Z,100231.59
2022-11-17T11:02:33.875Z,100217.00
2022-11-17T11:05:13.601Z,100223.84
2022-11-17T11:07:40.778Z,100232.44
2022-11-17T11:10:20.429Z,100234.16
2022-11-17T11:12:59.351Z,100227.31
2022-11-17T11:15:33.526Z,100223.91
2022-11-17T11:18:00.325Z,100227.38
2022-11-17T11:20:59.046Z,100222.25
2022-11-17T11:23:33.535Z,100222.28
2022-11-17T11:26:20.389Z,100219.66
2022-11-17T11:29:05.178Z,100210.22
2022-11-17T11:31:52.967Z,100202.53
2022-11-17T11:34:31.860Z,100193.09
2022-11-17T11:37:13.722Z,100214.53
2022-11-17T11:39:59.564Z,100196.50
2022-11-17T11:42:55.003Z,100196.50
2022-11-17T11:45:49.335Z,100214.56
2022-11-17T11:48:21.142Z,100218.00
2022-11-17T11:50:59.735Z,100199.13
2022-11-17T11:53:29.679Z,100198.19
2022-11-17T11:56:10.390Z,100193.03
2022-11-17T11:58:44.748Z,100187.06
2022-11-17T12:01:17.195Z,100181.03
2022-11-17T12:03:57.190Z,100178.50
2022-11-17T12:06:40.281Z,100191.38
2022-11-17T12:09:07.008Z,100171.59
2022-11-17T12:11:52.676Z,100168.13
2022-11-17T12:14:19.929Z,100168.94
2022-11-17T12:16:48.147Z,100162.03
2022-11-17T12:19:42.691Z,100174.06
2022-11-17T12:22:23.056Z,100186.94
2022-11-17T12:25:00.370Z,100177.44
2022-11-17T12:27:36.220Z,100178.31
2022-11-17T12:30:06.459Z,100174.00
2022-11-17T12:32:45.488Z,100156.81
2022-11-17T12:35:26.126Z,100167.09
2022-11-17T12:38:17.741Z,100171.34
2022-11-17T12:40:52.046Z,100166.16
2022-11-17T12:43:21.445Z,100157.56
2022-11-17T12:45:54.295Z,100161.81
2022-11-17T12:48:34.663Z,100167.72
2022-11-17T12:51:49.292Z,100158.28
2022-11-17T12:54:23.108Z,100162.53
2022-11-17T12:57:05.182Z,100152.19
2022-11-17T12:59:47.788Z,100170.19
2022-11-17T13:02:33.270Z,100166.75
2022-11-17T13:05:21.168Z,100171.91
2022-11-17T13:07:48.106Z,100160.69
2022-11-17T13:10:30.178Z,100156.41
2022-11-17T13:13:19.993Z,100154.63
2022-11-17T13:15:56.362Z,100160.66
2022-11-17T13:18:32.745Z,100155.47
2022-11-17T13:21:01.136Z,100152.00
2022-11-17T13:23:32.081Z,100143.34
2022-11-17T13:26:09.933Z,100150.91
2022-11-17T13:28:36.973Z,100157.81
2022-11-17T13:31:04.112Z,100151.81
2022-11-17T13:33:35.426Z,100163.84
2022-11-17T13:36:19.940Z,100161.31
2022-11-17T13:38:48.840Z,100157.03
2022-11-17T13:41:17.562Z,100153.56
2022-11-17T13:43:46.349Z,100145.00
2022-11-17T13:46:13.196Z,100140.66
2022-11-17T13:48:47.456Z,100139.72
2022-11-17T13:51:20.283Z,100144.06
2022-11-17T13:54:02.870Z,100141.50
2022-11-17T13:56:41.654Z,100148.41
2022-11-17T13:59:29.421Z,100152.75
2022-11-17T14:02:20.775Z,100157.94
2022-11-17T14:05:15.268Z,100148.53
2022-11-17T14:07:44.045Z,100151.97
2022-11-17T14:10:19.731Z,100135.66
2022-11-17T14:12:52.454Z,100143.38
2022-11-17T14:15:23.013Z,100161.41
2022-11-17T14:17:58.531Z,100165.56
2022-11-17T14:20:31.343Z,100155.31
2022-11-17T14:23:11.250Z,100164.78
2022-11-17T14:25:40.386Z,100158.91
2022-11-17T14:28:20.706Z,100166.66
2022-11-17T14:30:52.017Z,100161.41
2022-11-17T14:33:19.286Z,100140.75
2022-11-17T14:35:58.520Z,100147.69
2022-11-17T14:38:25.693Z,100145.19
2022-11-17T14:40:53.202Z,100146.09
2022-11-17T14:43:21.577Z,100154.66
2022-11-17T14:45:53.206Z,100155.56
2022-11-17T14:48:20.433Z,100160.69
2022-11-17T14:50:48.616Z,100166.63
2022-11-17T14:53:15.711Z,100171.84
2022-11-17T14:55:42.674Z,100171.88
2022-11-17T14:58:10.202Z,100159.91
2022-11-17T15:00:37.804Z,100169.41
2022-11-17T15:03:05.340Z,100153.16
2022-11-17T15:05:32.422Z,100160.88
2022-11-17T15:07:59.347Z,100158.31
2022-11-17T15:10:26.231Z,100159.97
2022-11-17T15:12:53.040Z,100160.81
2022-11-17T15:15:20.042Z,100168.53
2022-11-17T15:17:46.768Z,100165.16
2022-11-17T15:20:13.776Z,100164.31
2022-11-17T15:22:40.610Z,100157.44
2022-11-17T15:25:08.181Z,100162.59
2022-11-17T15:27:35.021Z,100161.75
2022-11-17T15:30:01.983Z,100160.09
2022-11-17T15:32:28.889Z,100161.78
2022-11-17T15:34:55.653Z,100174.66
2022-11-17T15:37:22.378Z,100154.91
2022-11-17T15:39:49.203Z,100160.00
2022-11-17T15:42:15.972Z,100162.63
2022-11-17T15:44:42.874Z,100165.16
2022-11-17T15:47:09.625Z,100176.34
2022-11-17T15:49:36.516Z,100179.00
2022-11-17T15:52:03.345Z,100178.16
2022-11-17T15:54:30.103Z,100179.88
2022-11-17T15:56:56.868Z,100172.16
2022-11-17T15:59:23.664Z,100176.44
2022-11-17T16:01:50.535Z,100186.75
2022-11-17T16:04:17.548Z,100186.78
2022-11-17T16:06:46.147Z,100185.09
2022-11-17T16:09:13.998Z,100176.53
2022-11-17T16:11:41.265Z,100170.50
2022-11-17T16:14:08.469Z,100163.63
2022-11-17T16:16:38.100Z,100161.06
2022-11-17T16:19:05.613Z,100157.59
2022-11-17T16:21:32.913Z,100160.97
2022-11-17T16:24:00.988Z,100155.81
2022-11-17T16:26:28.986Z,100151.50
2022-11-17T16:29:06.650Z,100152.41
2022-11-17T16:31:38.271Z,100151.50
2022-11-17T16:34:07.854Z,100148.00
2022-11-17T16:36:38.505Z,100151.47
2022-11-17T16:39:07.580Z,100156.66
2022-11-17T16:41:37.262Z,100158.38
2022-11-17T16:44:08.722Z,100160.13
2022-11-17T16:46:35.971Z,100166.97
2022-11-17T16:49:06.536Z,100163.56
2022-11-17T16:51:33.820Z,100163.59
2022-11-17T16:54:06.012Z,100161.88
2022-11-17T16:56:34.137Z,100155.00
2022-11-17T16:59:01.048Z,100149.03
2022-11-17T17:01:34.625Z,100151.66
2022-11-17T17:04:10.032Z,100144.78
2022-11-17T17:06:39.958Z,100145.66
2022-11-17T17:09:08.409Z,100148.22
2022-11-17T17:11:36.678Z,100148.16
2022-11-17T17:14:08.486Z,100148.16
2022-11-17T17:16:37.434Z,100144.69
2022-11-17T17:19:06.600Z,100131.78
2022-11-17T17:21:35.180Z,100119.75
2022-11-17T17:24:02.564Z,100124.88
2022-11-17T17:26:31.084Z,100129.97
2022-11-17T17:29:00.375Z,100128.31
2022-11-17T17:31:32.353Z,100135.25
2022-11-17T17:34:02.262Z,100132.72
2022-11-17T17:36:29.399Z,100138.75
2022-11-17T17:38:58.934Z,100137.91
2022-11-17T17:41:27.626Z,100125.97
2022-11-17T17:43:58.558Z,100119.06
2022-11-17T17:46:26.144Z,100116.47
2022-11-17T17:48:53.269Z,100112.19
2022-11-17T17:51:21.724Z,100121.59
2022-11-17T17:53:51.251Z,100108.69
2022-11-17T17:56:20.267Z,100105.22
2022-11-17T17:58:49.012Z,100100.88
2022-11-17T18:01:17.374Z,100093.06
2022-11-17T18:03:46.395Z,100105.09
2022-11-17T18:06:14.853Z,100112.00
2022-11-17T18:09:21.520Z,100114.56
2022-11-17T18:15:39.716Z,100111.19
2022-11-17T18:18:06.754Z,100106.91
2022-11-17T18:20:33.790Z,100106.81
2022-11-17T18:23:00.662Z,100117.13
2022-11-17T18:25:27.447Z,100117.13
2022-11-17T18:27:54.234Z,100120.56
2022-11-17T18:30:21.028Z,100120.59
2022-11-17T18:32:47.802Z,100117.16
2022-11-17T18:35:15.857Z,100113.72
2022-11-17T18:37:42.717Z,100119.63
2022-11-17T18:40:11.771Z,100118.69
2022-11-17T18:42:38.584Z,100117.84
2022-11-17T18:45:05.689Z,100110.09
2022-11-17T18:47:32.612Z,100110.06
2022-11-17T18:49:59.371Z,100116.91
2022-11-17T18:52:31.256Z,100116.03
2022-11-17T18:54:58.338Z,100106.56
2022-11-17T18:57:25.066Z,100094.47
2022-11-17T18:59:51.872Z,100098.78
2022-11-17T19:02:18.585Z,100086.75
2022-11-17T19:04:45.471Z,100087.56
2022-11-17T19:07:12.479Z,100073.75
2022-11-17T19:09:39.335Z,100093.53
2022-11-17T19:12:08.843Z,100087.50
2022-11-17T19:14:35.851Z,100088.38
2022-11-17T19:17:02.620Z,100085.75
2022-11-17T19:19:29.532Z,100079.75
2022-11-17T19:21:56.417Z,100073.72
2022-11-17T19:24:23.321Z,100076.31
2022-11-17T19:26:50.070Z,100067.72
2022-11-17T19:29:17.793Z,100070.25
2022-11-17T19:31:46.120Z,100071.13
2022-11-17T19:34:15.038Z,100075.44
2022-11-17T19:36:42.314Z,100068.50
2022-11-17T19:39:12.287Z,100065.13
2022-11-17T19:41:40.287Z,100064.22
2022-11-17T19:44:09.211Z,100067.59
2022-11-17T19:46:36.946Z,100063.25
2022-11-17T19:49:06.222Z,100059.81
2022-11-17T19:51:36.543Z,100044.31
2022-11-17T19:54:07.911Z,100051.22
2022-11-17T19:56:35.822Z,100042.66
2022-11-17T19:59:03.509Z,100038.31
2022-11-17T20:01:31.790Z,100043.38
2022-11-17T20:04:00.471Z,100041.72
2022-11-17T20:06:32.114Z,100045.16
2022-11-17T20:09:00.307Z,100040.00
2022-11-17T20:11:28.805Z,100037.41
2022-11-17T20:13:56.119Z,100035.69
2022-11-17T20:16:25.727Z,100023.69
2022-11-17T20:18:57.866Z,100035.72
2022-11-17T20:21:26.318Z,100025.38
2022-11-17T20:23:55.291Z,100024.53
2022-11-17T20:26:24.916Z,100028.84
2022-11-17T20:28:52.674Z,100027.91
2022-11-17T20:31:22.156Z,100034.75
2022-11-17T20:33:49.535Z,100049.41
2022-11-17T20:36:18.920Z,100042.53
2022-11-17T20:38:50.903Z,100049.47
2022-11-17T20:41:18.274Z,100059.72
2022-11-17T20:43:48.348Z,100070.16
2022-11-17T20:46:18.303Z,100081.38
2022-11-17T20:48:45.578Z,100063.31
2022-11-17T20:51:15.454Z,100059.09
2022-11-17T20:53:43.287Z,100082.31
2022-11-17T20:56:12.052Z,100078.94
2022-11-17T20:58:39.305Z,100088.47
2022-11-17T21:01:14.866Z,100085.09
2022-11-17T21:03:42.634Z,100074.81
2022-11-17T21:06:09.892Z,100073.03
2022-11-17T21:08:39.512Z,100079.06
2022-11-17T21:11:32.256Z,100082.56
2022-11-17T21:14:00.039Z,100077.34
2022-11-17T21:16:27.240Z,100082.47
2022-11-17T21:19:02.529Z,100080.75
2022-11-17T21:21:29.790Z,100077.31
2022-11-17T21:23:56.628Z,100079.88
2022-11-17T21:26:23.749Z,100086.78
2022-11-17T21:28:51.631Z,100069.63
2022-11-17T21:31:24.058Z,100069.63
2022-11-17T21:33:55.466Z,100068.75
2022-11-17T21:36:23.779Z,100076.44
2022-11-17T21:38:51.071Z,100068.63
2022-11-17T21:41:22.158Z,100069.41
2022-11-17T21:43:50.621Z,100070.22
2022-11-17T21:46:20.262Z,100073.53
2022-11-17T21:48:48.144Z,100064.03
2022-11-17T21:51:19.813Z,100075.19
2022-11-17T21:53:47.460Z,100057.06
2022-11-17T21:56:14.389Z,100056.16
2022-11-17T21:58:41.633Z,100054.38
2022-11-17T22:01:14.408Z,100047.44
2022-11-17T22:03:42.235Z,100066.34
2022-11-17T22:06:20.468Z,100067.25
2022-11-17T22:08:48.325Z,100059.56
2022-11-17T22:11:35.239Z,100052.72
2022-11-17T22:14:06.931Z,100056.28
2022-11-17T22:16:36.368Z,100046.03
2022-11-17T22:19:03.893Z,100046.16
2022-11-17T22:21:31.379Z,100035.06
2022-11-17T22:23:58.346Z,100041.94
2022-11-17T22:26:25.377Z,100041.97
2022-11-17T22:28:54.297Z,100040.25
2022-11-17T22:31:22.626Z,100029.06
2022-11-17T22:33:50.787Z,100029.91
2022-11-17T22:36:18.879Z,100020.38
2022-11-17T22:38:49.050Z,100024.63
2022-11-17T22:41:15.996Z,100035.75
2022-11-17T22:43:42.892Z,100047.84
2022-11-17T22:46:11.322Z,100035.03
2022-11-17T22:48:38.399Z,100026.47
2022-11-17T22:51:08.323Z,100049.63
2022-11-17T22:53:35.213Z,100036.78
2022-11-17T22:56:06.504Z,100041.06
2022-11-17T22:58:34.175Z,100039.38
2022-11-17T23:01:07.740Z,100035.91
2022-11-17T23:03:34.902Z,100035.06
2022-11-17T23:06:03.321Z,100035.06
2022-11-17T23:08:30.759Z,100043.56
2022-11-17T23:11:35.384Z,100043.56
2022-11-17T23:13:53.774Z,100041.06
2022-11-17T23:16:20.585Z,100043.66
2022-11-17T23:18:47.370Z,100035.88
2022-11-17T23:21:14.132Z,100031.59
2022-11-17T23:23:41.237Z,100031.63
2022-11-17T23:26:10.436Z,100039.38
2022-11-17T23:28:39.244Z,100048.84
2022-11-17T23:31:10.041Z,100035.09
2022-11-17T23:33:40.319Z,100035.13
2022-11-17T23:36:11.984Z,100039.44
2022-11-17T23:38:38.883Z,100024.81
2022-11-17T23:41:07.803Z,100028.25
2022-11-17T23:43:34.619Z,100018.81
2022-11-17T23:46:11.285Z,100020.50
2022-11-17T23:48:38.094Z,100022.19
2022-11-17T23:51:17.694Z,100015.28
2022-11-17T23:53:44.724Z,100011.84
2022-11-17T23:56:11.527Z,100011.81
2022-11-17T23:58:39.055Z,100004.03
