createdAt,value
2022-12-26T00:02:09.323Z,6.85
2022-12-26T00:04:49.077Z,5.95
2022-12-26T00:07:20.468Z,6.13
2022-12-26T00:09:50.745Z,6.93
2022-12-26T00:12:20.794Z,6.65
2022-12-26T00:14:51.218Z,5.68
2022-12-26T00:17:23.807Z,5.68
2022-12-26T00:19:53.663Z,6.47
2022-12-26T00:22:23.717Z,5.30
2022-12-26T00:24:53.591Z,5.25
2022-12-26T00:27:23.448Z,6.47
2022-12-26T00:29:53.314Z,5.22
2022-12-26T00:32:25.737Z,5.50
2022-12-26T00:34:55.799Z,5.82
2022-12-26T00:37:28.499Z,5.35
2022-12-26T00:39:58.391Z,5.25
2022-12-26T00:42:28.299Z,4.40
2022-12-26T00:44:58.187Z,4.28
2022-12-26T00:47:30.638Z,5.28
2022-12-26T00:50:14.119Z,4.88
2022-12-26T00:52:45.622Z,5.13
2022-12-26T00:55:16.302Z,5.18
2022-12-26T00:57:46.173Z,5.07
2022-12-26T01:00:18.185Z,4.75
2022-12-26T01:02:50.807Z,4.10
2022-12-26T01:05:21.141Z,3.72
2022-12-26T01:08:20.130Z,3.92
2022-12-26T01:10:43.671Z,4.50
2022-12-26T01:13:14.089Z,4.05
2022-12-26T01:15:50.519Z,3.92
2022-12-26T01:18:24.005Z,4.38
2022-12-26T01:20:54.394Z,4.07
2022-12-26T01:23:24.395Z,3.72
2022-12-26T01:26:15.388Z,3.15
2022-12-26T01:28:44.068Z,4.13
2022-12-26T01:31:14.006Z,3.83
2022-12-26T01:33:46.547Z,3.75
2022-12-26T01:36:16.848Z,4.18
2022-12-26T01:38:47.112Z,4.82
2022-12-26T01:41:20.854Z,3.50
2022-12-26T01:44:02.690Z,3.53
2022-12-26T01:46:37.051Z,2.67
2022-12-26T01:49:18.090Z,3.92
2022-12-26T01:51:54.586Z,3.33
2022-12-26T01:54:37.457Z,2.20
2022-12-26T01:57:16.224Z,2.90
2022-12-26T02:02:17.300Z,3.55
2022-12-26T02:05:06.472Z,2.53
2022-12-26T02:07:39.362Z,3.45
2022-12-26T02:10:16.054Z,3.75
2022-12-26T02:12:46.249Z,2.63
2022-12-26T02:15:19.444Z,3.90
2022-12-26T02:17:49.458Z,3.05
2022-12-26T02:20:26.225Z,3.38
2022-12-26T02:23:37.407Z,3.92
2022-12-26T02:26:42.087Z,3.80
2022-12-26T02:30:00.542Z,3.72
2022-12-26T02:33:09.407Z,3.58
2022-12-26T02:35:55.530Z,3.30
2022-12-26T02:38:37.392Z,3.63
2022-12-26T02:41:25.086Z,3.28
2022-12-26T02:44:23.615Z,3.20
2022-12-26T02:47:07.462Z,3.45
2022-12-26T02:50:10.828Z,3.40
2022-12-26T02:53:07.176Z,3.97
2022-12-26T02:55:54.168Z,4.20
2022-12-26T02:58:41.953Z,3.28
2022-12-26T03:01:38.271Z,3.88
2022-12-26T03:04:27.994Z,3.55
2022-12-26T03:07:17.368Z,4.32
2022-12-26T03:10:01.833Z,4.15
2022-12-26T03:12:54.162Z,3.38
2022-12-26T03:15:27.454Z,4.15
2022-12-26T03:17:59.011Z,3.33
2022-12-26T03:20:31.504Z,4.18
2022-12-26T03:23:09.320Z,4.43
2022-12-26T03:25:57.770Z,4.40
2022-12-26T03:28:28.100Z,3.33
2022-12-26T03:31:00.286Z,4.28
2022-12-26T03:33:46.584Z,3.85
2022-12-26T03:36:23.029Z,3.28
2022-12-26T03:39:08.031Z,3.42
2022-12-26T03:42:13.670Z,3.47
2022-12-26T03:45:10.674Z,3.70
2022-12-26T03:48:02.479Z,3.63
2022-12-26T03:50:50.926Z,2.58
2022-12-26T03:53:38.441Z,4.10
2022-12-26T03:56:32.552Z,3.75
2022-12-26T03:59:24.713Z,4.03
2022-12-26T04:02:11.113Z,3.95
2022-12-26T04:04:58.828Z,2.83
2022-12-26T04:07:56.654Z,3.90
2022-12-26T04:10:52.468Z,4.13
2022-12-26T04:13:42.269Z,3.80
2022-12-26T04:16:33.631Z,3.80
2022-12-26T04:19:27.440Z,3.45
2022-12-26T04:22:20.114Z,2.67
2022-12-26T04:25:09.521Z,3.72
2022-12-26T04:27:52.044Z,4.30
2022-12-26T04:30:37.113Z,2.85
2022-12-26T04:36:08.405Z,3.47
2022-12-26T04:38:55.777Z,3.88
2022-12-26T04:41:40.644Z,2.75
2022-12-26T04:44:12.420Z,3.55
2022-12-26T04:46:48.199Z,4.75
2022-12-26T04:49:33.512Z,3.78
2022-12-26T04:52:06.215Z,3.75
2022-12-26T04:54:36.616Z,2.70
2022-12-26T04:57:06.927Z,4.25
2022-12-26T04:59:37.065Z,4.32
2022-12-26T05:02:22.142Z,3.63
2022-12-26T05:05:10.367Z,4.47
2022-12-26T05:07:53.246Z,3.78
2022-12-26T05:10:25.464Z,4.03
2022-12-26T05:12:56.030Z,4.00
2022-12-26T05:15:26.231Z,3.95
2022-12-26T05:18:07.121Z,3.40
2022-12-26T05:20:54.580Z,4.53
2022-12-26T05:23:40.456Z,4.45
2022-12-26T05:26:30.888Z,3.13
2022-12-26T05:29:04.033Z,4.30
2022-12-26T05:31:36.675Z,3.58
2022-12-26T05:34:07.194Z,4.07
2022-12-26T05:36:42.488Z,4.38
2022-12-26T05:39:12.992Z,4.05
2022-12-26T05:41:43.113Z,4.15
2022-12-26T05:44:13.523Z,3.72
2022-12-26T05:46:44.759Z,3.47
2022-12-26T05:49:16.720Z,4.57
2022-12-26T05:51:51.486Z,4.50
2022-12-26T05:54:21.701Z,3.65
2022-12-26T05:56:51.632Z,4.35
2022-12-26T05:59:21.580Z,4.15
2022-12-26T06:01:51.783Z,3.65
2022-12-26T06:04:21.815Z,3.03
2022-12-26T06:06:56.398Z,3.80
2022-12-26T06:09:26.763Z,4.13
2022-12-26T06:11:56.752Z,4.22
2022-12-26T06:14:26.869Z,2.58
2022-12-26T06:16:57.456Z,4.20
2022-12-26T06:19:27.537Z,3.38
2022-12-26T06:21:59.989Z,4.03
2022-12-26T06:24:29.960Z,3.83
2022-12-26T06:26:59.923Z,3.63
2022-12-26T06:29:29.794Z,3.00
2022-12-26T06:31:59.765Z,3.67
2022-12-26T06:34:30.085Z,3.95
2022-12-26T06:37:02.670Z,4.65
2022-12-26T06:39:32.722Z,5.00
2022-12-26T06:42:02.693Z,2.78
2022-12-26T06:44:32.661Z,3.05
2022-12-26T06:47:03.275Z,3.05
2022-12-26T06:49:33.536Z,3.75
2022-12-26T06:52:06.565Z,3.88
2022-12-26T06:54:36.768Z,3.95
2022-12-26T06:57:06.979Z,4.15
2022-12-26T06:59:37.254Z,3.67
2022-12-26T07:02:07.549Z,2.90
2022-12-26T07:04:37.659Z,2.55
2022-12-26T07:07:10.264Z,3.63
2022-12-26T07:09:40.307Z,2.55
2022-12-26T07:12:10.556Z,3.67
2022-12-26T07:14:40.672Z,2.13
2022-12-26T07:17:12.805Z,3.55
2022-12-26T07:19:42.904Z,3.88
2022-12-26T07:22:15.461Z,3.75
2022-12-26T07:24:45.421Z,3.05
2022-12-26T07:27:15.382Z,4.15
2022-12-26T07:29:45.589Z,3.13
2022-12-26T07:32:15.921Z,4.78
2022-12-26T07:34:46.147Z,4.15
2022-12-26T07:37:18.985Z,4.00
2022-12-26T07:39:53.678Z,3.20
2022-12-26T07:42:27.048Z,4.07
2022-12-26T07:44:57.165Z,4.10
2022-12-26T07:47:27.364Z,2.90
2022-12-26T07:49:57.550Z,3.30
2022-12-26T07:52:30.681Z,3.50
2022-12-26T07:55:00.761Z,3.45
2022-12-26T07:57:48.062Z,3.70
2022-12-26T08:00:19.933Z,3.25
2022-12-26T08:02:51.726Z,3.90
2022-12-26T08:05:23.507Z,3.78
2022-12-26T08:07:56.372Z,2.03
2022-12-26T08:10:26.671Z,3.50
2022-12-26T08:12:56.935Z,4.53
2022-12-26T08:15:27.152Z,2.85
2022-12-26T08:17:58.696Z,3.40
2022-12-26T08:20:29.378Z,3.72
2022-12-26T08:23:02.198Z,3.17
2022-12-26T08:25:32.392Z,3.80
2022-12-26T08:28:02.692Z,3.83
2022-12-26T08:30:32.935Z,3.22
2022-12-26T08:33:03.200Z,3.47
2022-12-26T08:35:33.394Z,3.30
2022-12-26T08:38:06.691Z,3.13
2022-12-26T08:40:44.649Z,3.00
2022-12-26T08:43:44.991Z,3.15
2022-12-26T08:46:08.671Z,2.97
2022-12-26T08:48:40.786Z,3.20
2022-12-26T08:51:15.158Z,2.30
2022-12-26T08:53:49.722Z,2.33
2022-12-26T08:58:51.695Z,2.60
2022-12-26T09:01:24.287Z,3.17
2022-12-26T09:03:56.709Z,2.17
2022-12-26T09:06:27.865Z,1.42
2022-12-26T09:09:02.764Z,2.08
2022-12-26T09:11:33.437Z,3.60
2022-12-26T09:14:05.599Z,2.83
2022-12-26T09:16:43.027Z,2.42
2022-12-26T09:19:19.578Z,3.63
2022-12-26T09:22:13.690Z,3.22
2022-12-26T09:24:46.556Z,3.15
2022-12-26T09:27:16.508Z,1.70
2022-12-26T09:29:46.490Z,3.15
2022-12-26T09:32:16.513Z,3.90
2022-12-26T09:34:46.442Z,2.95
2022-12-26T09:37:16.826Z,3.85
2022-12-26T09:39:49.682Z,2.13
2022-12-26T09:42:31.713Z,4.22
2022-12-26T09:45:08.876Z,2.65
2022-12-26T09:47:46.031Z,4.00
2022-12-26T09:50:25.460Z,3.47
2022-12-26T09:52:59.241Z,4.75
2022-12-26T09:55:41.005Z,4.07
2022-12-26T09:58:24.029Z,4.55
2022-12-26T10:00:59.847Z,5.68
2022-12-26T10:03:30.984Z,4.75
2022-12-26T10:06:14.909Z,5.05
2022-12-26T10:09:17.571Z,2.70
2022-12-26T10:12:08.713Z,3.28
2022-12-26T10:14:47.096Z,2.95
2022-12-26T10:17:26.415Z,2.90
2022-12-26T10:20:21.988Z,3.15
2022-12-26T10:23:33.874Z,3.00
2022-12-26T10:26:12.778Z,2.28
2022-12-26T10:28:50.529Z,1.30
2022-12-26T10:31:25.929Z,2.75
2022-12-26T10:34:01.605Z,3.00
2022-12-26T10:36:44.522Z,2.47
2022-12-26T10:39:21.742Z,2.50
2022-12-26T10:41:56.224Z,3.05
2022-12-26T10:44:29.392Z,3.65
2022-12-26T10:47:20.762Z,2.50
2022-12-26T10:49:51.665Z,3.22
2022-12-26T10:52:28.718Z,2.05
2022-12-26T10:55:28.294Z,1.85
2022-12-26T10:57:56.327Z,1.45
2022-12-26T11:00:31.308Z,2.50
2022-12-26T11:03:10.600Z,1.90
2022-12-26T11:08:43.747Z,3.10
2022-12-26T11:11:22.595Z,2.15
2022-12-26T11:14:02.093Z,2.10
2022-12-26T11:16:41.502Z,1.73
2022-12-26T11:19:30.741Z,1.55
2022-12-26T11:22:28.989Z,2.28
2022-12-26T11:25:20.546Z,2.25
2022-12-26T11:27:53.804Z,2.50
2022-12-26T11:30:31.806Z,2.03
2022-12-26T11:33:24.483Z,1.75
2022-12-26T11:36:00.605Z,1.80
2022-12-26T11:38:45.279Z,1.70
2022-12-26T11:41:36.808Z,2.08
2022-12-26T11:44:26.387Z,0.90
2022-12-26T11:47:01.184Z,2.22
2022-12-26T11:49:39.178Z,2.97
2022-12-26T11:52:37.928Z,2.33
2022-12-26T11:55:34.399Z,1.90
2022-12-26T11:58:19.152Z,2.38
2022-12-26T12:01:18.768Z,2.33
2022-12-26T12:03:51.218Z,1.95
2022-12-26T12:07:00.985Z,2.45
2022-12-26T12:09:41.138Z,2.45
2022-12-26T12:12:19.770Z,2.00
2022-12-26T12:15:03.427Z,2.03
2022-12-26T12:17:42.281Z,2.38
2022-12-26T12:20:30.326Z,2.30
2022-12-26T12:23:36.411Z,2.30
2022-12-26T12:26:14.336Z,1.88
2022-12-26T12:29:13.379Z,2.80
2022-12-26T12:32:03.779Z,2.65
2022-12-26T12:34:50.086Z,2.63
2022-12-26T12:37:31.143Z,3.70
2022-12-26T12:40:20.926Z,4.43
2022-12-26T12:43:02.652Z,3.25
2022-12-26T12:45:37.162Z,2.00
2022-12-26T12:48:29.243Z,3.08
2022-12-26T12:51:06.871Z,2.10
2022-12-26T12:54:07.529Z,2.75
2022-12-26T12:56:47.976Z,2.92
2022-12-26T12:59:42.046Z,2.42
2022-12-26T13:02:25.513Z,2.45
2022-12-26T13:05:05.429Z,2.88
2022-12-26T13:07:47.129Z,2.63
2022-12-26T13:10:24.068Z,3.28
2022-12-26T13:12:58.928Z,3.50
2022-12-26T13:15:37.285Z,3.17
2022-12-26T13:18:13.685Z,2.55
2022-12-26T13:20:47.637Z,2.92
2022-12-26T13:23:39.887Z,3.45
2022-12-26T13:26:18.224Z,3.20
2022-12-26T13:28:59.129Z,3.70
2022-12-26T13:31:35.100Z,3.42
2022-12-26T13:34:07.594Z,3.55
2022-12-26T13:36:45.378Z,2.80
2022-12-26T13:39:43.543Z,3.92
2022-12-26T13:42:47.772Z,3.20
2022-12-26T13:45:54.991Z,3.50
2022-12-26T13:49:03.936Z,3.03
2022-12-26T13:52:00.863Z,2.65
2022-12-26T13:54:32.715Z,3.63
2022-12-26T13:57:35.806Z,3.70
2022-12-26T14:00:16.824Z,3.33
2022-12-26T14:03:27.578Z,3.58
2022-12-26T14:06:43.284Z,3.45
2022-12-26T14:09:35.926Z,3.95
2022-12-26T14:12:35.750Z,3.38
2022-12-26T14:15:28.675Z,3.97
2022-12-26T14:18:20.266Z,5.32
2022-12-26T14:20:56.822Z,3.33
2022-12-26T14:23:47.437Z,3.38
2022-12-26T14:26:38.876Z,3.53
2022-12-26T14:29:20.102Z,3.92
2022-12-26T14:32:15.696Z,4.88
2022-12-26T14:35:05.880Z,4.47
2022-12-26T14:37:51.256Z,4.53
2022-12-26T14:40:31.700Z,4.18
2022-12-26T14:43:26.920Z,3.80
2022-12-26T14:45:57.780Z,3.67
2022-12-26T14:48:58.882Z,4.38
2022-12-26T14:51:42.950Z,4.38
2022-12-26T14:54:51.325Z,4.03
2022-12-26T14:57:46.335Z,4.22
2022-12-26T15:00:33.688Z,4.97
2022-12-26T15:03:44.819Z,4.75
2022-12-26T15:07:09.607Z,4.82
2022-12-26T15:10:15.731Z,3.85
2022-12-26T15:13:48.169Z,4.03
2022-12-26T15:16:36.149Z,4.22
2022-12-26T15:19:53.347Z,5.22
2022-12-26T15:23:21.646Z,4.45
2022-12-26T15:26:17.264Z,4.38
2022-12-26T15:29:20.460Z,6.47
2022-12-26T15:32:06.273Z,4.18
2022-12-26T15:35:03.600Z,5.47
2022-12-26T15:38:17.933Z,4.88
2022-12-26T15:40:55.217Z,4.90
2022-12-26T15:44:00.468Z,4.30
2022-12-26T15:46:35.050Z,5.03
2022-12-26T15:49:32.992Z,3.88
2022-12-26T15:52:13.891Z,4.25
2022-12-26T15:55:35.372Z,4.45
2022-12-26T15:58:17.679Z,4.38
2022-12-26T16:00:53.868Z,3.60
2022-12-26T16:03:39.370Z,5.15
2022-12-26T16:06:35.789Z,4.65
2022-12-26T16:09:22.356Z,3.90
2022-12-26T16:11:58.100Z,3.78
2022-12-26T16:14:35.737Z,4.53
2022-12-26T16:17:24.215Z,4.15
2022-12-26T16:19:55.714Z,6.28
2022-12-26T16:22:47.073Z,7.63
2022-12-26T16:25:21.478Z,4.00
2022-12-26T16:27:57.579Z,4.97
2022-12-26T16:30:31.010Z,4.68
2022-12-26T16:33:02.942Z,3.83
2022-12-26T16:35:37.152Z,3.53
2022-12-26T16:38:11.126Z,3.28
2022-12-26T16:40:47.486Z,4.22
2022-12-26T16:43:34.618Z,4.10
2022-12-26T16:46:08.935Z,3.70
2022-12-26T16:48:39.736Z,3.10
2022-12-26T16:51:33.631Z,2.67
2022-12-26T16:54:20.143Z,3.67
2022-12-26T16:56:53.303Z,1.83
2022-12-26T16:59:27.946Z,2.08
2022-12-26T17:04:31.441Z,2.40
2022-12-26T17:07:06.521Z,2.50
2022-12-26T17:09:46.513Z,2.65
2022-12-26T17:12:25.463Z,2.40
2022-12-26T17:14:59.901Z,1.83
2022-12-26T17:17:34.593Z,2.75
2022-12-26T17:20:40.673Z,2.17
2022-12-26T17:23:40.487Z,1.58
2022-12-26T17:26:27.375Z,1.30
2022-12-26T17:28:57.486Z,2.40
2022-12-26T17:31:38.382Z,2.28
2022-12-26T17:34:17.618Z,2.03
2022-12-26T17:39:37.715Z,2.55
2022-12-26T17:42:09.682Z,1.73
2022-12-26T17:44:42.650Z,2.10
2022-12-26T17:47:32.844Z,2.33
2022-12-26T17:50:02.772Z,2.70
2022-12-26T17:52:33.177Z,2.10
2022-12-26T17:55:04.135Z,2.13
2022-12-26T17:57:34.258Z,2.35
2022-12-26T18:00:04.425Z,1.55
2022-12-26T18:02:37.155Z,2.10
2022-12-26T18:05:08.261Z,1.42
2022-12-26T18:07:38.327Z,1.80
2022-12-26T18:10:10.024Z,1.95
2022-12-26T18:12:39.946Z,2.28
2022-12-26T18:15:11.231Z,1.85
2022-12-26T18:17:43.844Z,1.58
2022-12-26T18:20:20.429Z,2.17
2022-12-26T18:22:51.479Z,2.05
2022-12-26T18:25:24.642Z,1.65
2022-12-26T18:27:55.278Z,2.20
2022-12-26T18:30:28.327Z,2.10
2022-12-26T18:33:00.874Z,2.05
2022-12-26T18:35:31.538Z,2.60
2022-12-26T18:38:01.472Z,1.50
2022-12-26T18:40:36.541Z,4.22
2022-12-26T18:43:09.377Z,4.03
2022-12-26T18:45:40.854Z,2.67
2022-12-26T18:48:18.333Z,3.00
2022-12-26T18:50:48.473Z,2.30
2022-12-26T18:53:18.470Z,2.55
2022-12-26T18:55:48.464Z,1.50
2022-12-26T18:58:18.407Z,2.30
2022-12-26T19:00:48.320Z,2.08
2022-12-26T19:03:21.001Z,1.92
2022-12-26T19:05:50.987Z,2.50
2022-12-26T19:08:20.957Z,3.03
2022-12-26T19:10:50.865Z,2.10
2022-12-26T19:13:20.850Z,2.22
2022-12-26T19:15:51.301Z,2.55
2022-12-26T19:18:23.833Z,2.20
2022-12-26T19:20:53.872Z,2.72
2022-12-26T19:23:23.805Z,2.30
2022-12-26T19:25:53.811Z,1.55
2022-12-26T19:28:23.804Z,2.15
2022-12-26T19:30:53.813Z,2.28
2022-12-26T19:33:26.407Z,2.10
2022-12-26T19:36:00.264Z,2.20
2022-12-26T19:38:30.448Z,2.33
2022-12-26T19:41:05.369Z,2.35
2022-12-26T19:43:35.592Z,2.40
2022-12-26T19:46:07.786Z,2.05
2022-12-26T19:48:41.491Z,1.30
2022-12-26T19:51:14.797Z,1.00
2022-12-26T19:53:46.539Z,1.20
2022-12-26T19:56:19.883Z,1.02
2022-12-26T19:58:56.139Z,0.73
2022-12-26T20:01:29.789Z,0.90
2022-12-26T20:04:05.186Z,1.10
2022-12-26T20:06:37.713Z,0.93
2022-12-26T20:09:12.068Z,1.20
2022-12-26T20:11:45.798Z,1.10
2022-12-26T20:14:18.814Z,1.88
2022-12-26T20:17:08.850Z,1.33
2022-12-26T20:19:44.374Z,1.50
2022-12-26T20:22:14.544Z,0.98
2022-12-26T20:24:46.826Z,0.90
2022-12-26T20:27:17.867Z,1.70
2022-12-26T20:29:47.839Z,3.63
2022-12-26T20:32:19.934Z,1.30
2022-12-26T20:34:52.614Z,1.50
2022-12-26T20:37:22.687Z,1.00
2022-12-26T20:39:52.739Z,2.30
2022-12-26T20:42:22.740Z,1.40
2022-12-26T20:44:52.673Z,1.20
2022-12-26T20:47:22.547Z,1.30
2022-12-26T20:49:55.287Z,1.33
2022-12-26T20:52:25.259Z,1.15
2022-12-26T20:54:55.236Z,1.63
2022-12-26T20:57:25.267Z,1.33
2022-12-26T20:59:55.250Z,1.30
2022-12-26T21:02:25.575Z,1.00
2022-12-26T21:04:59.919Z,1.23
2022-12-26T21:07:29.865Z,1.25
2022-12-26T21:09:59.766Z,1.00
2022-12-26T21:12:29.773Z,0.77
2022-12-26T21:15:02.928Z,1.52
2022-12-26T21:17:32.967Z,1.23
2022-12-26T21:20:06.210Z,1.50
2022-12-26T21:22:36.129Z,1.30
2022-12-26T21:25:06.366Z,1.40
2022-12-26T21:27:39.214Z,1.60
2022-12-26T21:30:12.909Z,1.40
2022-12-26T21:32:42.960Z,1.50
2022-12-26T21:35:15.900Z,1.60
2022-12-26T21:37:51.872Z,1.30
2022-12-26T21:40:24.257Z,1.60
2022-12-26T21:42:54.153Z,2.05
2022-12-26T21:45:26.373Z,5.60
2022-12-26T21:47:58.774Z,4.97
2022-12-26T21:50:31.213Z,4.55
2022-12-26T21:53:01.177Z,5.95
2022-12-26T21:55:36.353Z,1.50
2022-12-26T21:58:07.699Z,1.90
2022-12-26T22:00:38.061Z,1.70
2022-12-26T22:03:21.258Z,2.75
2022-12-26T22:05:53.823Z,1.85
2022-12-26T22:08:24.156Z,3.22
2022-12-26T22:11:06.566Z,2.80
2022-12-26T22:13:44.796Z,2.83
2022-12-26T22:16:16.359Z,1.88
2022-12-26T22:18:49.209Z,1.35
2022-12-26T22:21:24.209Z,1.27
2022-12-26T22:23:55.580Z,1.38
2022-12-26T22:26:26.647Z,1.80
2022-12-26T22:28:57.218Z,1.60
2022-12-26T22:31:31.699Z,1.20
2022-12-26T22:34:04.901Z,1.50
2022-12-26T22:36:39.328Z,1.83
2022-12-26T22:39:09.685Z,1.33
2022-12-26T22:41:39.751Z,1.65
2022-12-26T22:44:09.660Z,1.48
2022-12-26T22:46:39.555Z,1.77
2022-12-26T22:49:09.691Z,2.55
2022-12-26T22:51:42.195Z,1.52
2022-12-26T22:54:12.107Z,1.30
2022-12-26T22:56:41.998Z,1.40
2022-12-26T22:59:33.737Z,2.72
2022-12-26T23:02:04.517Z,1.20
2022-12-26T23:04:35.697Z,3.03
2022-12-26T23:07:09.017Z,0.98
2022-12-26T23:09:39.615Z,1.70
2022-12-26T23:12:25.205Z,1.48
2022-12-26T23:14:55.597Z,1.50
2022-12-26T23:17:38.779Z,1.48
2022-12-26T23:20:25.434Z,1.60
2022-12-26T23:22:59.219Z,2.08
2022-12-26T23:25:30.063Z,6.32
2022-12-26T23:28:12.486Z,2.92
2022-12-26T23:30:42.421Z,2.58
2022-12-26T23:33:12.298Z,1.88
2022-12-26T23:35:42.171Z,2.33
2022-12-26T23:38:14.664Z,2.13
2022-12-26T23:40:44.549Z,2.60
2022-12-26T23:43:14.449Z,4.18
2022-12-26T23:45:46.123Z,2.33
2022-12-26T23:48:16.668Z,3.05
2022-12-26T23:50:46.725Z,1.58
2022-12-26T23:53:19.266Z,1.90
2022-12-26T23:55:49.149Z,3.17
2022-12-26T23:58:19.121Z,2.67
