createdAt,value
2023-03-26T00:01:16.914Z,7.65
2023-03-26T00:03:47.183Z,8.09
2023-03-26T00:06:17.435Z,7.66
2023-03-26T00:08:46.384Z,7.86
2023-03-26T00:11:15.890Z,8.13
2023-03-26T00:13:44.378Z,8.49
2023-03-26T00:16:13.686Z,8.05
2023-03-26T00:18:42.561Z,7.60
2023-03-26T00:21:13.315Z,7.67
2023-03-26T00:23:41.472Z,7.70
2023-03-26T00:26:10.549Z,8.22
2023-03-26T00:28:42.305Z,7.38
2023-03-26T00:31:12.612Z,6.99
2023-03-26T00:33:40.843Z,6.86
2023-03-26T00:36:11.880Z,6.96
2023-03-26T00:38:41.317Z,6.92
2023-03-26T00:41:25.124Z,6.53
2023-03-26T00:43:56.411Z,6.86
2023-03-26T00:46:25.526Z,6.80
2023-03-26T00:48:52.239Z,6.55
2023-03-26T00:51:21.048Z,6.76
2023-03-26T00:53:49.460Z,6.21
2023-03-26T00:56:17.300Z,6.40
2023-03-26T00:58:44.791Z,5.97
2023-03-26T01:01:15.469Z,6.60
2023-03-26T01:03:50.372Z,6.41
2023-03-26T01:06:35.415Z,6.66
2023-03-26T01:09:12.652Z,6.80
2023-03-26T01:11:39.281Z,6.59
2023-03-26T01:14:13.053Z,6.59
2023-03-26T01:16:49.821Z,7.09
2023-03-26T01:19:46.119Z,6.15
2023-03-26T01:22:25.675Z,6.87
2023-03-26T01:24:53.890Z,8.50
2023-03-26T01:27:39.452Z,8.11
2023-03-26T01:30:31.833Z,7.98
2023-03-26T01:33:14.472Z,8.12
2023-03-26T01:35:54.810Z,6.33
2023-03-26T01:39:00.884Z,6.34
2023-03-26T01:41:47.954Z,6.17
2023-03-26T01:44:43.492Z,5.87
2023-03-26T01:47:13.285Z,6.85
2023-03-26T01:49:39.889Z,6.73
2023-03-26T01:52:19.227Z,6.24
2023-03-26T01:54:46.666Z,5.87
2023-03-26T01:57:36.881Z,5.89
2023-03-26T02:00:31.176Z,5.19
2023-03-26T02:03:30.372Z,5.17
2023-03-26T02:06:37.430Z,5.57
2023-03-26T02:09:10.778Z,5.18
2023-03-26T02:11:40.814Z,5.42
2023-03-26T02:14:08.546Z,5.75
2023-03-26T02:16:35.247Z,6.20
2023-03-26T02:19:02.589Z,6.34
2023-03-26T02:21:29.172Z,5.88
2023-03-26T02:24:03.015Z,6.23
2023-03-26T02:26:31.922Z,5.37
2023-03-26T02:28:59.589Z,4.85
2023-03-26T02:31:26.465Z,5.59
2023-03-26T02:33:55.480Z,5.26
2023-03-26T02:36:27.356Z,5.00
2023-03-26T02:38:55.841Z,5.29
2023-03-26T02:41:22.598Z,4.85
2023-03-26T02:43:49.450Z,5.24
2023-03-26T02:46:16.120Z,5.49
2023-03-26T02:48:43.972Z,4.87
2023-03-26T02:51:10.764Z,4.41
2023-03-26T02:53:37.502Z,4.79
2023-03-26T02:56:04.570Z,4.39
2023-03-26T02:58:31.240Z,4.83
2023-03-26T03:00:57.930Z,4.75
2023-03-26T03:03:26.435Z,4.55
2023-03-26T03:05:55.065Z,5.40
2023-03-26T03:08:28.026Z,6.15
2023-03-26T03:11:03.632Z,7.77
2023-03-26T03:13:30.251Z,11.57
2023-03-26T03:15:57.135Z,13.77
2023-03-26T03:18:23.942Z,15.64
2023-03-26T03:20:50.811Z,15.67
2023-03-26T03:23:17.544Z,16.50
2023-03-26T03:25:44.167Z,16.48
2023-03-26T03:28:11.141Z,17.24
2023-03-26T03:30:37.860Z,17.99
2023-03-26T03:33:06.095Z,17.84
2023-03-26T03:35:33.618Z,17.90
2023-03-26T03:38:01.298Z,17.00
2023-03-26T03:40:28.384Z,17.01
2023-03-26T03:42:55.278Z,16.09
2023-03-26T03:45:21.837Z,16.61
2023-03-26T03:47:48.669Z,16.16
2023-03-26T03:50:15.421Z,15.61
2023-03-26T03:52:42.024Z,16.65
2023-03-26T03:55:10.568Z,17.05
2023-03-26T03:57:37.315Z,16.93
2023-03-26T04:00:06.346Z,17.60
2023-03-26T04:02:35.021Z,17.03
2023-03-26T04:05:02.680Z,16.49
2023-03-26T04:07:31.250Z,15.20
2023-03-26T04:10:00.064Z,15.71
2023-03-26T04:12:28.378Z,15.70
2023-03-26T04:14:55.739Z,15.86
2023-03-26T04:17:22.787Z,16.36
2023-03-26T04:19:53.069Z,16.95
2023-03-26T04:22:19.891Z,17.19
2023-03-26T04:24:48.792Z,17.14
2023-03-26T04:27:20.236Z,15.20
2023-03-26T04:29:50.291Z,16.29
2023-03-26T04:32:30.238Z,16.58
2023-03-26T04:35:00.743Z,16.12
2023-03-26T04:37:40.313Z,17.82
2023-03-26T04:40:12.086Z,16.85
2023-03-26T04:42:45.940Z,16.07
2023-03-26T04:45:15.000Z,17.82
2023-03-26T04:47:41.899Z,16.36
2023-03-26T04:50:10.354Z,17.23
2023-03-26T04:52:39.114Z,17.28
2023-03-26T04:55:18.558Z,16.43
2023-03-26T04:57:53.236Z,16.94
2023-03-26T05:00:20.365Z,18.13
2023-03-26T05:02:50.443Z,17.59
2023-03-26T05:05:17.736Z,17.34
2023-03-26T05:07:46.144Z,17.53
2023-03-26T05:10:15.627Z,17.53
2023-03-26T05:12:42.574Z,18.31
2023-03-26T05:15:11.579Z,17.58
2023-03-26T05:17:41.584Z,18.56
2023-03-26T05:20:20.792Z,17.90
2023-03-26T05:22:49.210Z,17.47
2023-03-26T05:25:17.312Z,17.14
2023-03-26T05:27:44.357Z,17.53
2023-03-26T05:30:16.195Z,17.99
2023-03-26T05:32:43.286Z,18.20
2023-03-26T05:35:10.752Z,17.92
2023-03-26T05:37:38.932Z,16.70
2023-03-26T05:40:11.547Z,18.03
2023-03-26T05:42:39.628Z,17.76
2023-03-26T05:45:08.010Z,16.79
2023-03-26T05:47:34.840Z,17.67
2023-03-26T05:50:01.638Z,17.38
2023-03-26T05:52:28.696Z,17.01
2023-03-26T05:54:55.311Z,16.78
2023-03-26T05:57:23.907Z,18.26
2023-03-26T05:59:50.774Z,18.82
2023-03-26T06:02:17.458Z,18.78
2023-03-26T06:04:45.755Z,17.21
2023-03-26T06:07:12.795Z,17.06
2023-03-26T06:09:40.114Z,17.93
2023-03-26T06:12:08.802Z,17.03
2023-03-26T06:14:36.266Z,17.30
2023-03-26T06:17:03.013Z,17.81
2023-03-26T06:19:29.649Z,16.78
2023-03-26T06:21:56.268Z,16.94
2023-03-26T06:24:22.846Z,17.88
2023-03-26T06:26:49.468Z,16.26
2023-03-26T06:29:16.287Z,16.54
2023-03-26T06:31:42.875Z,17.64
2023-03-26T06:34:09.607Z,18.09
2023-03-26T06:36:36.920Z,16.59
2023-03-26T06:39:07.555Z,17.97
2023-03-26T06:41:35.542Z,17.17
2023-03-26T06:44:02.152Z,17.75
2023-03-26T06:46:29.020Z,17.85
2023-03-26T06:48:56.024Z,17.90
2023-03-26T06:51:22.570Z,17.15
2023-03-26T06:53:49.146Z,17.38
2023-03-26T06:56:15.899Z,18.06
2023-03-26T06:58:42.515Z,17.24
2023-03-26T07:01:09.217Z,17.65
2023-03-26T07:03:35.864Z,17.37
2023-03-26T07:06:02.623Z,16.62
2023-03-26T07:08:30.871Z,16.62
2023-03-26T07:10:57.789Z,16.08
2023-03-26T07:13:24.807Z,15.89
2023-03-26T07:15:51.409Z,15.37
2023-03-26T07:18:18.278Z,15.03
2023-03-26T07:20:46.441Z,15.08
2023-03-26T07:23:15.612Z,15.64
2023-03-26T07:25:42.552Z,15.32
2023-03-26T07:28:30.708Z,16.16
2023-03-26T07:31:17.801Z,16.97
2023-03-26T07:33:53.965Z,17.35
2023-03-26T07:36:38.454Z,17.16
2023-03-26T07:39:32.440Z,18.22
2023-03-26T07:42:23.429Z,18.95
2023-03-26T07:45:03.190Z,19.19
2023-03-26T07:47:33.793Z,19.68
2023-03-26T07:50:00.816Z,20.11
2023-03-26T07:52:28.294Z,20.53
2023-03-26T07:54:56.223Z,20.33
2023-03-26T07:57:44.382Z,20.38
2023-03-26T08:00:19.125Z,20.07
2023-03-26T08:03:11.120Z,20.21
2023-03-26T08:05:53.514Z,19.47
2023-03-26T08:08:38.571Z,20.70
2023-03-26T08:11:34.395Z,19.27
2023-03-26T08:14:04.170Z,19.39
2023-03-26T08:17:16.241Z,19.53
2023-03-26T08:20:07.387Z,19.23
2023-03-26T08:22:50.820Z,20.23
2023-03-26T08:25:44.604Z,20.39
2023-03-26T08:28:43.232Z,18.77
2023-03-26T08:31:13.727Z,19.39
2023-03-26T08:33:41.218Z,17.95
2023-03-26T08:36:09.246Z,18.24
2023-03-26T08:38:35.908Z,18.86
2023-03-26T08:41:11.719Z,18.47
2023-03-26T08:44:13.653Z,19.83
2023-03-26T08:47:09.558Z,18.41
2023-03-26T08:50:03.908Z,18.69
2023-03-26T08:52:52.254Z,19.61
2023-03-26T08:55:36.559Z,19.40
2023-03-26T08:58:34.433Z,19.82
2023-03-26T09:01:25.921Z,20.39
2023-03-26T09:04:01.712Z,20.16
2023-03-26T09:06:59.029Z,20.22
2023-03-26T09:09:44.913Z,20.35
2023-03-26T09:12:46.821Z,21.08
2023-03-26T09:15:50.509Z,21.63
2023-03-26T09:18:32.247Z,22.41
2023-03-26T09:21:24.864Z,21.42
2023-03-26T09:24:12.502Z,20.31
2023-03-26T09:27:08.580Z,19.54
2023-03-26T09:29:35.438Z,19.38
2023-03-26T09:32:54.550Z,18.81
2023-03-26T09:35:52.702Z,18.35
2023-03-26T09:38:38.561Z,18.52
2023-03-26T09:41:16.748Z,17.55
2023-03-26T09:43:43.314Z,17.19
2023-03-26T09:46:25.480Z,17.46
2023-03-26T09:49:06.968Z,17.01
2023-03-26T09:51:43.858Z,16.93
2023-03-26T09:54:23.391Z,16.53
2023-03-26T09:56:58.500Z,16.15
2023-03-26T09:59:43.152Z,15.71
2023-03-26T10:02:45.512Z,15.50
2023-03-26T10:05:39.176Z,15.91
2023-03-26T10:08:36.497Z,13.32
2023-03-26T10:11:21.387Z,13.65
2023-03-26T10:14:19.521Z,13.52
2023-03-26T10:17:01.445Z,13.15
2023-03-26T10:19:57.192Z,12.78
2023-03-26T10:22:40.473Z,12.48
2023-03-26T10:25:25.418Z,12.59
2023-03-26T10:27:58.091Z,12.26
2023-03-26T10:30:36.522Z,11.42
2023-03-26T10:33:25.477Z,11.22
2023-03-26T10:36:17.375Z,10.41
2023-03-26T10:39:37.155Z,10.03
2023-03-26T10:42:32.187Z,9.52
2023-03-26T10:45:23.941Z,10.31
2023-03-26T10:48:28.985Z,9.76
2023-03-26T10:51:29.213Z,9.24
2023-03-26T10:54:27.461Z,8.91
2023-03-26T10:56:56.048Z,8.53
2023-03-26T10:59:27.040Z,7.79
2023-03-26T11:02:15.012Z,7.37
2023-03-26T11:04:55.828Z,7.24
2023-03-26T11:07:42.484Z,7.71
2023-03-26T11:10:18.633Z,7.81
2023-03-26T11:12:56.915Z,6.91
2023-03-26T11:15:38.748Z,7.20
2023-03-26T11:18:53.705Z,6.70
2023-03-26T11:21:33.647Z,6.57
2023-03-26T11:24:21.364Z,6.51
2023-03-26T11:27:34.231Z,7.00
2023-03-26T11:30:15.805Z,6.41
2023-03-26T11:32:47.270Z,6.86
2023-03-26T11:35:40.483Z,6.96
2023-03-26T11:38:37.496Z,6.24
2023-03-26T11:41:16.401Z,6.95
2023-03-26T11:44:03.935Z,6.71
2023-03-26T11:46:33.800Z,6.21
2023-03-26T11:49:07.598Z,6.69
2023-03-26T11:51:36.995Z,7.20
2023-03-26T11:54:07.751Z,6.60
2023-03-26T11:57:06.729Z,6.73
2023-03-26T12:00:20.913Z,6.64
2023-03-26T12:02:49.046Z,6.62
2023-03-26T12:05:24.896Z,6.89
2023-03-26T12:08:00.187Z,7.09
2023-03-26T12:10:38.231Z,6.57
2023-03-26T12:13:33.007Z,6.18
2023-03-26T12:16:10.726Z,6.35
2023-03-26T12:18:39.867Z,6.37
2023-03-26T12:21:09.175Z,6.39
2023-03-26T12:23:50.272Z,6.06
2023-03-26T12:26:30.279Z,6.10
2023-03-26T12:28:56.890Z,5.58
2023-03-26T12:31:26.541Z,5.71
2023-03-26T12:34:31.642Z,6.21
2023-03-26T12:37:01.826Z,4.84
2023-03-26T12:40:07.552Z,4.93
2023-03-26T12:44:48.416Z,5.39
2023-03-26T12:45:27.929Z,5.54
2023-03-26T12:48:04.228Z,5.72
2023-03-26T12:51:09.664Z,5.20
2023-03-26T12:54:01.265Z,5.99
2023-03-26T12:56:38.533Z,5.51
2023-03-26T12:59:23.760Z,5.59
2023-03-26T13:02:11.259Z,5.42
2023-03-26T13:05:02.215Z,7.02
2023-03-26T13:07:43.037Z,4.72
2023-03-26T13:10:47.257Z,5.18
2023-03-26T13:13:16.945Z,5.47
2023-03-26T13:15:52.399Z,5.27
2023-03-26T13:18:50.707Z,5.49
2023-03-26T13:21:17.331Z,5.72
2023-03-26T13:24:31.447Z,5.43
2023-03-26T13:27:06.306Z,5.22
2023-03-26T13:29:39.016Z,4.53
2023-03-26T13:32:08.214Z,5.44
2023-03-26T13:34:53.444Z,5.57
2023-03-26T13:37:44.248Z,5.55
2023-03-26T13:40:25.459Z,5.82
2023-03-26T13:43:41.405Z,4.96
2023-03-26T13:46:50.437Z,4.72
2023-03-26T13:49:29.575Z,4.64
2023-03-26T13:52:27.676Z,4.43
2023-03-26T13:55:28.280Z,4.91
2023-03-26T13:58:10.971Z,4.96
2023-03-26T14:00:55.859Z,5.16
2023-03-26T14:03:47.155Z,4.38
2023-03-26T14:06:46.817Z,4.41
2023-03-26T14:09:42.591Z,4.86
2023-03-26T14:12:21.401Z,4.09
2023-03-26T14:14:57.139Z,4.27
2023-03-26T14:17:39.140Z,4.12
2023-03-26T14:20:17.731Z,4.23
2023-03-26T14:22:55.921Z,4.37
2023-03-26T14:25:37.729Z,4.35
2023-03-26T14:28:42.601Z,4.33
2023-03-26T14:31:33.051Z,4.28
2023-03-26T14:34:17.999Z,4.41
2023-03-26T14:37:08.408Z,4.42
2023-03-26T14:39:50.096Z,4.27
2023-03-26T14:42:46.992Z,4.13
2023-03-26T14:45:25.894Z,4.05
2023-03-26T14:48:29.909Z,3.97
2023-03-26T14:51:26.759Z,3.89
2023-03-26T14:54:00.940Z,3.85
2023-03-26T14:56:40.617Z,4.55
2023-03-26T14:59:22.358Z,5.28
2023-03-26T15:02:19.851Z,5.34
2023-03-26T15:04:52.230Z,5.56
2023-03-26T15:07:37.524Z,5.39
2023-03-26T15:10:32.874Z,5.37
2023-03-26T15:13:22.586Z,5.24
2023-03-26T15:16:08.224Z,5.26
2023-03-26T15:18:58.986Z,4.80
2023-03-26T15:21:37.724Z,4.88
2023-03-26T15:24:13.431Z,4.90
2023-03-26T15:27:04.662Z,4.77
2023-03-26T15:30:10.238Z,4.40
2023-03-26T15:33:18.560Z,4.78
2023-03-26T15:36:00.038Z,4.44
2023-03-26T15:38:48.405Z,4.19
2023-03-26T15:41:46.960Z,4.19
2023-03-26T15:44:43.691Z,4.35
2023-03-26T15:47:32.875Z,4.34
2023-03-26T15:50:21.447Z,4.31
2023-03-26T15:53:18.606Z,4.86
2023-03-26T15:56:03.283Z,4.52
2023-03-26T15:58:56.849Z,5.20
2023-03-26T16:01:46.260Z,4.04
2023-03-26T16:04:50.704Z,4.47
2023-03-26T16:07:43.717Z,4.15
2023-03-26T16:10:44.571Z,4.77
2023-03-26T16:13:17.344Z,4.79
2023-03-26T16:16:10.347Z,5.58
2023-03-26T16:18:41.181Z,4.48
2023-03-26T16:21:36.422Z,4.76
2023-03-26T16:24:03.109Z,4.83
2023-03-26T16:26:44.715Z,4.16
2023-03-26T16:29:14.351Z,5.01
2023-03-26T16:32:09.104Z,4.68
2023-03-26T16:35:04.865Z,5.14
2023-03-26T16:37:43.919Z,4.99
2023-03-26T16:40:20.800Z,4.64
2023-03-26T16:43:12.053Z,4.53
2023-03-26T16:46:07.867Z,4.43
2023-03-26T16:48:47.211Z,4.74
2023-03-26T16:52:07.954Z,4.02
2023-03-26T16:55:03.874Z,3.94
2023-03-26T16:57:44.767Z,4.08
2023-03-26T17:00:41.146Z,4.08
2023-03-26T17:03:35.541Z,3.56
2023-03-26T17:06:47.750Z,3.72
2023-03-26T17:09:17.574Z,3.94
2023-03-26T17:12:03.049Z,4.04
2023-03-26T17:14:55.631Z,3.86
2023-03-26T17:17:36.809Z,4.22
2023-03-26T17:20:11.802Z,3.83
2023-03-26T17:22:45.045Z,3.49
2023-03-26T17:25:29.727Z,3.12
2023-03-26T17:28:35.260Z,3.68
2023-03-26T17:31:11.847Z,3.57
2023-03-26T17:33:39.538Z,4.02
2023-03-26T17:36:12.265Z,3.13
2023-03-26T17:38:38.938Z,3.75
2023-03-26T17:41:07.804Z,3.78
2023-03-26T17:43:38.201Z,3.75
2023-03-26T17:46:13.690Z,4.11
2023-03-26T17:48:47.055Z,4.59
2023-03-26T17:51:16.642Z,4.13
2023-03-26T17:53:43.648Z,4.41
2023-03-26T17:56:19.095Z,4.64
2023-03-26T17:58:58.699Z,4.05
2023-03-26T18:01:44.789Z,4.72
2023-03-26T18:04:19.665Z,4.00
2023-03-26T18:07:04.688Z,4.57
2023-03-26T18:09:48.329Z,4.61
2023-03-26T18:12:29.486Z,4.36
2023-03-26T18:15:27.320Z,4.55
2023-03-26T18:18:09.580Z,3.73
2023-03-26T18:20:37.757Z,3.88
2023-03-26T18:23:30.038Z,4.19
2023-03-26T18:26:08.113Z,3.88
2023-03-26T18:28:40.355Z,4.06
2023-03-26T18:31:16.693Z,3.47
2023-03-26T18:33:46.044Z,4.03
2023-03-26T18:36:16.042Z,3.52
2023-03-26T18:38:43.200Z,4.02
2023-03-26T18:41:23.676Z,3.60
2023-03-26T18:43:50.515Z,3.77
2023-03-26T18:46:17.204Z,4.03
2023-03-26T18:48:44.617Z,4.02
2023-03-26T18:51:11.948Z,4.35
2023-03-26T18:53:50.036Z,4.08
2023-03-26T18:56:38.562Z,4.10
2023-03-26T18:59:20.436Z,4.77
2023-03-26T19:01:48.846Z,5.04
2023-03-26T19:04:17.512Z,5.04
2023-03-26T19:06:46.157Z,5.27
2023-03-26T19:09:28.585Z,5.02
2023-03-26T19:12:23.706Z,4.19
2023-03-26T19:14:54.000Z,5.03
2023-03-26T19:17:22.757Z,4.84
2023-03-26T19:19:50.722Z,5.22
2023-03-26T19:22:20.330Z,4.33
2023-03-26T19:24:47.778Z,4.64
2023-03-26T19:27:15.053Z,4.71
2023-03-26T19:29:44.288Z,4.26
2023-03-26T19:32:20.433Z,4.97
2023-03-26T19:34:48.507Z,4.43
2023-03-26T19:37:17.991Z,4.67
2023-03-26T19:39:51.409Z,4.37
2023-03-26T19:42:27.663Z,4.67
2023-03-26T19:45:18.556Z,4.06
2023-03-26T19:47:50.141Z,4.29
2023-03-26T19:50:26.046Z,4.60
2023-03-26T19:53:18.588Z,4.56
2023-03-26T19:56:11.386Z,4.38
2023-03-26T19:58:38.097Z,4.63
2023-03-26T20:01:05.368Z,4.70
2023-03-26T20:03:43.015Z,4.72
2023-03-26T20:06:15.118Z,4.48
2023-03-26T20:08:41.753Z,4.43
2023-03-26T20:11:18.373Z,4.55
2023-03-26T20:13:45.309Z,4.30
2023-03-26T20:16:30.382Z,4.69
2023-03-26T20:19:02.217Z,4.06
2023-03-26T20:21:29.892Z,4.25
2023-03-26T20:23:56.598Z,4.44
2023-03-26T20:26:25.084Z,5.01
2023-03-26T20:28:53.647Z,4.08
2023-03-26T20:31:25.079Z,4.23
2023-03-26T20:33:53.821Z,4.38
2023-03-26T20:36:34.288Z,4.21
2023-03-26T20:39:07.682Z,3.84
2023-03-26T20:41:38.032Z,3.90
2023-03-26T20:44:13.608Z,3.80
2023-03-26T20:46:40.664Z,4.39
2023-03-26T20:49:07.253Z,3.70
2023-03-26T20:51:33.911Z,3.80
2023-03-26T20:54:00.561Z,4.25
2023-03-26T20:56:28.187Z,4.01
2023-03-26T20:59:09.750Z,3.94
2023-03-26T21:01:38.184Z,4.48
2023-03-26T21:04:05.068Z,3.91
2023-03-26T21:06:32.304Z,4.54
2023-03-26T21:08:59.204Z,3.82
2023-03-26T21:11:44.462Z,4.29
2023-03-26T21:14:21.157Z,3.71
2023-03-26T21:16:48.291Z,3.97
2023-03-26T21:19:15.778Z,4.07
2023-03-26T21:21:59.472Z,4.07
2023-03-26T21:24:48.148Z,3.95
2023-03-26T21:27:26.331Z,3.60
2023-03-26T21:29:57.767Z,3.95
2023-03-26T21:32:25.208Z,3.65
2023-03-26T21:34:58.571Z,3.78
2023-03-26T21:37:26.591Z,3.71
2023-03-26T21:39:53.415Z,3.73
2023-03-26T21:42:20.452Z,3.72
2023-03-26T21:44:47.680Z,3.92
2023-03-26T21:47:14.891Z,3.94
2023-03-26T21:49:41.748Z,3.73
2023-03-26T21:52:14.787Z,3.83
2023-03-26T21:54:43.298Z,3.47
2023-03-26T21:57:24.055Z,3.79
2023-03-26T22:00:15.289Z,4.11
2023-03-26T22:02:55.054Z,4.20
2023-03-26T22:05:57.556Z,3.90
2023-03-26T22:08:32.474Z,4.13
2023-03-26T22:10:59.103Z,3.23
2023-03-26T22:13:25.852Z,3.31
2023-03-26T22:15:52.600Z,3.96
2023-03-26T22:18:24.519Z,4.16
2023-03-26T22:20:51.592Z,3.85
2023-03-26T22:23:18.866Z,3.44
2023-03-26T22:25:46.154Z,3.69
2023-03-26T22:28:13.822Z,3.32
2023-03-26T22:30:40.825Z,3.73
2023-03-26T22:33:11.939Z,3.53
2023-03-26T22:35:42.201Z,3.60
2023-03-26T22:38:09.700Z,3.62
2023-03-26T22:40:36.270Z,3.53
2023-03-26T22:43:03.226Z,3.04
2023-03-26T22:45:30.083Z,3.70
2023-03-26T22:48:04.039Z,4.06
2023-03-26T22:50:32.023Z,3.67
2023-03-26T22:52:58.658Z,3.76
2023-03-26T22:55:28.418Z,3.65
2023-03-26T22:57:56.884Z,3.37
2023-03-26T23:00:23.914Z,3.67
2023-03-26T23:02:50.555Z,3.40
2023-03-26T23:05:17.657Z,3.37
2023-03-26T23:07:46.013Z,3.28
2023-03-26T23:10:13.622Z,2.95
2023-03-26T23:12:41.511Z,3.15
2023-03-26T23:15:09.718Z,3.46
2023-03-26T23:17:37.616Z,3.33
2023-03-26T23:20:14.763Z,3.24
2023-03-26T23:22:42.858Z,2.66
2023-03-26T23:25:11.224Z,2.82
2023-03-26T23:27:37.948Z,2.78
2023-03-26T23:30:05.684Z,3.14
2023-03-26T23:32:32.993Z,2.84
2023-03-26T23:34:59.752Z,2.68
2023-03-26T23:37:26.715Z,2.55
2023-03-26T23:39:53.641Z,2.46
2023-03-26T23:42:28.859Z,2.32
2023-03-26T23:44:57.563Z,2.28
2023-03-26T23:47:24.581Z,2.66
2023-03-26T23:49:51.346Z,2.81
2023-03-26T23:52:18.426Z,2.85
2023-03-26T23:54:45.633Z,2.96
2023-03-26T23:57:12.825Z,3.03
2023-03-26T23:59:41.447Z,2.85
