createdAt,value
2022-12-12T00:01:35.570Z,100363.00
2022-12-12T00:04:03.011Z,100353.00
2022-12-12T00:06:30.630Z,100347.00
2022-12-12T00:08:57.731Z,100359.00
2022-12-12T00:11:25.976Z,100366.00
2022-12-12T00:13:54.434Z,100374.00
2022-12-12T00:16:22.299Z,100372.00
2022-12-12T00:18:49.215Z,100371.00
2022-12-12T00:21:20.684Z,100370.00
2022-12-12T00:23:48.299Z,100370.00
2022-12-12T00:26:35.719Z,100361.00
2022-12-12T00:29:04.033Z,100368.00
2022-12-12T00:31:32.058Z,100361.00
2022-12-12T00:33:59.016Z,100371.00
2022-12-12T00:36:29.470Z,100372.00
2022-12-12T00:38:58.079Z,100362.00
2022-12-12T00:41:25.173Z,100360.00
2022-12-12T00:43:52.297Z,100372.00
2022-12-12T00:46:23.574Z,100370.00
2022-12-12T00:48:54.562Z,100384.00
2022-12-12T00:51:23.724Z,100377.00
2022-12-12T00:53:51.513Z,100389.00
2022-12-12T00:56:22.864Z,100389.00
2022-12-12T00:58:50.873Z,100390.00
2022-12-12T01:01:26.792Z,100393.00
2022-12-12T01:03:54.257Z,100392.00
2022-12-12T01:06:21.903Z,100396.00
2022-12-12T01:08:48.701Z,100400.00
2022-12-12T01:11:17.497Z,100394.00
2022-12-12T01:13:45.967Z,100393.00
2022-12-12T01:16:13.303Z,100393.00
2022-12-12T01:18:41.332Z,100399.00
2022-12-12T01:21:15.284Z,100390.00
2022-12-12T01:23:42.119Z,100388.00
2022-12-12T01:26:17.124Z,100396.00
2022-12-12T01:28:45.247Z,100390.00
2022-12-12T01:31:13.094Z,100403.00
2022-12-12T01:33:40.931Z,100392.00
2022-12-12T01:36:07.791Z,100403.00
2022-12-12T01:38:34.522Z,100402.00
2022-12-12T01:41:01.272Z,100393.00
2022-12-12T01:43:29.630Z,100400.00
2022-12-12T01:45:59.371Z,100395.00
2022-12-12T01:48:38.097Z,100398.00
2022-12-12T01:51:15.385Z,100390.00
2022-12-12T01:53:44.510Z,100396.00
2022-12-12T01:56:16.686Z,100395.00
2022-12-12T01:58:49.668Z,100392.00
2022-12-12T02:01:18.446Z,100384.00
2022-12-12T02:03:48.822Z,100380.00
2022-12-12T02:06:25.245Z,100368.00
2022-12-12T02:08:56.608Z,100375.00
2022-12-12T02:11:23.550Z,100380.00
2022-12-12T02:13:51.029Z,100386.00
2022-12-12T02:17:08.232Z,100388.00
2022-12-12T02:20:18.556Z,100385.00
2022-12-12T02:23:18.705Z,100381.00
2022-12-12T02:26:12.271Z,100386.00
2022-12-12T02:29:19.255Z,100383.00
2022-12-12T02:32:05.254Z,100389.00
2022-12-12T02:34:58.364Z,100385.00
2022-12-12T02:37:50.732Z,100388.00
2022-12-12T02:40:35.228Z,100392.00
2022-12-12T02:43:26.199Z,100398.00
2022-12-12T02:46:03.391Z,100398.00
2022-12-12T02:48:52.944Z,100402.00
2022-12-12T02:51:21.398Z,100393.00
2022-12-12T02:53:48.264Z,100402.00
2022-12-12T02:56:55.072Z,100401.00
2022-12-12T02:59:37.676Z,100405.00
2022-12-12T03:02:38.195Z,100405.00
2022-12-12T03:05:49.639Z,100404.00
2022-12-12T03:08:48.889Z,100400.00
2022-12-12T03:11:42.079Z,100402.00
2022-12-12T03:14:23.554Z,100398.00
2022-12-12T03:16:59.904Z,100404.00
2022-12-12T03:19:42.201Z,100410.00
2022-12-12T03:22:42.916Z,100413.00
2022-12-12T03:25:35.389Z,100416.00
2022-12-12T03:28:45.151Z,100413.00
2022-12-12T03:31:17.105Z,100418.00
2022-12-12T03:34:27.778Z,100409.00
2022-12-12T03:37:09.643Z,100411.00
2022-12-12T03:39:47.328Z,100402.00
2022-12-12T03:42:47.186Z,100405.00
2022-12-12T03:45:29.310Z,100401.00
2022-12-12T03:48:29.385Z,100411.00
2022-12-12T03:51:05.352Z,100404.00
2022-12-12T03:54:08.408Z,100400.00
2022-12-12T03:56:46.067Z,100408.00
2022-12-12T03:59:36.853Z,100402.00
2022-12-12T04:02:34.043Z,100408.00
2022-12-12T04:05:16.384Z,100413.00
2022-12-12T04:07:54.784Z,100397.00
2022-12-12T04:10:43.766Z,100404.00
2022-12-12T04:13:21.850Z,100420.00
2022-12-12T04:15:55.836Z,100400.00
2022-12-12T04:18:26.572Z,100417.00
2022-12-12T04:21:47.980Z,100412.00
2022-12-12T04:24:41.281Z,100401.00
2022-12-12T04:27:22.144Z,100397.00
2022-12-12T04:30:02.169Z,100390.00
2022-12-12T04:32:45.001Z,100402.00
2022-12-12T04:35:43.307Z,100405.00
2022-12-12T04:38:19.196Z,100404.00
2022-12-12T04:40:51.970Z,100407.00
2022-12-12T04:43:27.424Z,100402.00
2022-12-12T04:46:01.471Z,100398.00
2022-12-12T04:48:38.609Z,100403.00
2022-12-12T04:51:10.376Z,100398.00
2022-12-12T04:53:47.738Z,100404.00
2022-12-12T04:56:20.024Z,100406.00
2022-12-12T04:58:46.926Z,100399.00
2022-12-12T05:01:34.312Z,100406.00
2022-12-12T05:04:09.308Z,100408.00
2022-12-12T05:06:49.976Z,100413.00
2022-12-12T05:09:18.279Z,100410.00
2022-12-12T05:11:45.082Z,100417.00
2022-12-12T05:14:15.421Z,100428.00
2022-12-12T05:16:53.068Z,100415.00
2022-12-12T05:19:20.093Z,100416.00
2022-12-12T05:21:46.825Z,100434.00
2022-12-12T05:24:13.629Z,100417.00
2022-12-12T05:26:41.024Z,100424.00
2022-12-12T05:29:08.013Z,100426.00
2022-12-12T05:31:35.728Z,100418.00
2022-12-12T05:34:03.940Z,100422.00
2022-12-12T05:36:30.911Z,100424.00
2022-12-12T05:38:57.633Z,100425.00
2022-12-12T05:41:24.513Z,100424.00
2022-12-12T05:43:51.235Z,100416.00
2022-12-12T05:46:18.036Z,100423.00
2022-12-12T05:48:50.284Z,100425.00
2022-12-12T05:51:18.448Z,100418.00
2022-12-12T05:53:45.894Z,100416.00
2022-12-12T05:56:13.077Z,100431.00
2022-12-12T05:58:42.536Z,100432.00
2022-12-12T06:01:09.913Z,100420.00
2022-12-12T06:03:36.780Z,100423.00
2022-12-12T06:06:03.883Z,100426.00
2022-12-12T06:08:30.739Z,100426.00
2022-12-12T06:10:58.700Z,100426.00
2022-12-12T06:13:25.405Z,100435.00
2022-12-12T06:15:52.166Z,100425.00
2022-12-12T06:18:18.985Z,100440.00
2022-12-12T06:20:45.681Z,100431.00
2022-12-12T06:23:12.463Z,100438.00
2022-12-12T06:25:39.213Z,100437.00
2022-12-12T06:28:06.238Z,100442.00
2022-12-12T06:30:32.998Z,100438.00
2022-12-12T06:32:59.736Z,100445.00
2022-12-12T06:35:26.503Z,100445.00
2022-12-12T06:37:53.218Z,100455.00
2022-12-12T06:40:20.031Z,100456.00
2022-12-12T06:42:48.687Z,100460.00
2022-12-12T06:45:17.054Z,100457.00
2022-12-12T06:47:43.882Z,100462.00
2022-12-12T06:50:11.334Z,100463.00
2022-12-12T06:52:38.097Z,100466.00
2022-12-12T06:55:05.432Z,100468.00
2022-12-12T06:57:32.164Z,100471.00
2022-12-12T06:59:58.877Z,100456.00
2022-12-12T07:02:29.605Z,100472.00
2022-12-12T07:04:58.268Z,100473.00
2022-12-12T07:07:25.002Z,100460.00
2022-12-12T07:09:51.887Z,100476.00
2022-12-12T07:12:18.612Z,100477.00
2022-12-12T07:14:45.484Z,100476.00
2022-12-12T07:17:12.740Z,100472.00
2022-12-12T07:19:39.479Z,100480.00
2022-12-12T07:22:10.187Z,100491.00
2022-12-12T07:24:38.088Z,100488.00
2022-12-12T07:27:06.630Z,100484.00
2022-12-12T07:29:33.843Z,100487.00
2022-12-12T07:32:00.597Z,100483.00
2022-12-12T07:34:29.844Z,100489.00
2022-12-12T07:37:02.500Z,100491.00
2022-12-12T07:39:32.608Z,100494.00
2022-12-12T07:41:59.958Z,100494.00
2022-12-12T07:44:26.703Z,100496.00
2022-12-12T07:46:53.510Z,100493.00
2022-12-12T07:49:20.260Z,100499.00
2022-12-12T07:51:49.156Z,100501.00
2022-12-12T07:54:16.580Z,100497.00
2022-12-12T07:56:43.298Z,100495.00
2022-12-12T07:59:10.004Z,100508.00
2022-12-12T08:01:36.901Z,100512.00
2022-12-12T08:04:04.552Z,100505.00
2022-12-12T08:06:32.061Z,100522.00
2022-12-12T08:08:58.821Z,100519.00
2022-12-12T08:11:26.148Z,100516.00
2022-12-12T08:13:54.329Z,100525.00
2022-12-12T08:16:27.796Z,100525.00
2022-12-12T08:18:56.848Z,100530.00
2022-12-12T08:21:26.518Z,100537.00
2022-12-12T08:23:58.931Z,100529.00
2022-12-12T08:26:26.862Z,100537.00
2022-12-12T08:28:54.825Z,100533.00
2022-12-12T08:31:22.770Z,100543.00
2022-12-12T08:33:51.137Z,100534.00
2022-12-12T08:36:21.888Z,100540.00
2022-12-12T08:38:49.633Z,100534.00
2022-12-12T08:41:17.891Z,100537.00
2022-12-12T08:43:45.366Z,100536.00
2022-12-12T08:46:17.944Z,100550.00
2022-12-12T08:48:49.149Z,100555.00
2022-12-12T08:51:17.955Z,100554.00
2022-12-12T08:53:47.453Z,100562.00
2022-12-12T08:56:15.830Z,100557.00
2022-12-12T08:58:42.855Z,100558.00
2022-12-12T09:01:11.862Z,100573.00
2022-12-12T09:03:38.573Z,100560.00
2022-12-12T09:06:07.334Z,100565.00
2022-12-12T09:08:34.527Z,100565.00
2022-12-12T09:11:01.268Z,100564.00
2022-12-12T09:13:28.115Z,100569.00
2022-12-12T09:15:54.960Z,100572.00
2022-12-12T09:18:22.847Z,100576.00
2022-12-12T09:20:52.161Z,100586.00
2022-12-12T09:23:20.265Z,100582.00
2022-12-12T09:25:47.097Z,100581.00
2022-12-12T09:28:18.237Z,100576.00
2022-12-12T09:30:46.077Z,100588.00
2022-12-12T09:33:14.433Z,100592.00
2022-12-12T09:35:42.014Z,100578.00
2022-12-12T09:38:13.950Z,100576.00
2022-12-12T09:40:57.839Z,100592.00
2022-12-12T09:43:31.260Z,100588.00
2022-12-12T09:46:01.025Z,100594.00
2022-12-12T09:48:46.453Z,100589.00
2022-12-12T09:51:14.257Z,100587.00
2022-12-12T09:53:44.730Z,100583.00
2022-12-12T09:56:39.945Z,100588.00
2022-12-12T09:59:41.987Z,100580.00
2022-12-12T10:02:54.975Z,100587.00
2022-12-12T10:05:45.879Z,100587.00
2022-12-12T10:08:24.280Z,100578.00
2022-12-12T10:11:04.639Z,100583.00
2022-12-12T10:13:35.308Z,100574.00
2022-12-12T10:16:11.929Z,100586.00
2022-12-12T10:18:45.614Z,100591.00
2022-12-12T10:21:26.038Z,100576.00
2022-12-12T10:24:16.721Z,100581.00
2022-12-12T10:26:43.686Z,100588.00
2022-12-12T10:29:23.316Z,100602.00
2022-12-12T10:32:36.473Z,100588.00
2022-12-12T10:35:26.629Z,100593.00
2022-12-12T10:38:48.872Z,100594.00
2022-12-12T10:41:46.990Z,100592.00
2022-12-12T10:44:47.361Z,100593.00
2022-12-12T10:47:14.675Z,100605.00
2022-12-12T10:49:42.112Z,100592.00
2022-12-12T10:52:19.298Z,100602.00
2022-12-12T10:54:55.592Z,100594.00
2022-12-12T10:57:35.142Z,100589.00
2022-12-12T11:00:29.419Z,100594.00
2022-12-12T11:03:10.395Z,100590.00
2022-12-12T11:05:40.840Z,100597.00
2022-12-12T11:08:28.982Z,100591.00
2022-12-12T11:11:19.004Z,100591.00
2022-12-12T11:14:04.335Z,100592.00
2022-12-12T11:16:43.629Z,100592.00
2022-12-12T11:19:37.228Z,100586.00
2022-12-12T11:22:04.972Z,100595.00
2022-12-12T11:24:34.980Z,100600.00
2022-12-12T11:27:06.382Z,100580.00
2022-12-12T11:29:53.239Z,100588.00
2022-12-12T11:32:33.636Z,100582.00
2022-12-12T11:35:04.661Z,100577.00
2022-12-12T11:37:45.526Z,100582.00
2022-12-12T11:40:27.207Z,100586.00
2022-12-12T11:43:16.703Z,100588.00
2022-12-12T11:45:43.606Z,100593.00
2022-12-12T11:48:59.587Z,100596.00
2022-12-12T11:51:44.898Z,100603.00
2022-12-12T11:54:31.472Z,100607.00
2022-12-12T11:57:40.700Z,100598.00
2022-12-12T12:00:21.457Z,100603.00
2022-12-12T12:03:08.634Z,100605.00
2022-12-12T12:05:59.112Z,100595.00
2022-12-12T12:08:35.452Z,100597.00
2022-12-12T12:11:27.520Z,100602.00
2022-12-12T12:14:23.842Z,100606.00
2022-12-12T12:17:11.057Z,100616.00
2022-12-12T12:20:00.253Z,100617.00
2022-12-12T12:23:47.424Z,100609.00
2022-12-12T12:26:32.109Z,100609.00
2022-12-12T12:29:31.057Z,100604.00
2022-12-12T12:32:40.101Z,100601.00
2022-12-12T12:35:48.336Z,100607.00
2022-12-12T12:39:00.329Z,100604.00
2022-12-12T12:42:16.220Z,100595.00
2022-12-12T12:45:20.536Z,100604.00
2022-12-12T12:47:57.422Z,100601.00
2022-12-12T12:50:40.292Z,100607.00
2022-12-12T12:53:29.812Z,100605.00
2022-12-12T12:56:08.139Z,100606.00
2022-12-12T12:58:47.251Z,100612.00
2022-12-12T13:02:02.817Z,100606.00
2022-12-12T13:04:46.598Z,100594.00
2022-12-12T13:07:40.889Z,100598.00
2022-12-12T13:10:22.260Z,100591.00
2022-12-12T13:13:23.773Z,100601.00
2022-12-12T13:16:01.211Z,100592.00
2022-12-12T13:18:44.475Z,100601.00
2022-12-12T13:21:28.212Z,100586.00
2022-12-12T13:24:24.182Z,100599.00
2022-12-12T13:27:34.598Z,100606.00
2022-12-12T13:30:26.195Z,100609.00
2022-12-12T13:33:12.572Z,100604.00
2022-12-12T13:35:51.635Z,100596.00
2022-12-12T13:38:30.531Z,100599.00
2022-12-12T13:41:01.327Z,100597.00
2022-12-12T13:43:45.211Z,100608.00
2022-12-12T13:46:24.608Z,100608.00
2022-12-12T13:49:02.172Z,100612.00
2022-12-12T13:51:30.165Z,100614.00
2022-12-12T13:54:14.114Z,100615.00
2022-12-12T13:56:52.666Z,100615.00
2022-12-12T13:59:22.313Z,100620.00
2022-12-12T14:02:32.345Z,100615.00
2022-12-12T14:05:22.745Z,100625.00
2022-12-12T14:07:53.749Z,100620.00
2022-12-12T14:10:49.490Z,100621.00
2022-12-12T14:13:22.396Z,100628.00
2022-12-12T14:16:05.941Z,100616.00
2022-12-12T14:18:55.858Z,100633.00
2022-12-12T14:21:45.809Z,100630.00
2022-12-12T14:24:47.950Z,100617.00
2022-12-12T14:27:15.306Z,100632.00
2022-12-12T14:29:45.178Z,100624.00
2022-12-12T14:32:11.896Z,100634.00
2022-12-12T14:35:11.536Z,100630.00
2022-12-12T14:37:51.537Z,100631.00
2022-12-12T14:40:36.238Z,100641.00
2022-12-12T14:43:19.135Z,100646.00
2022-12-12T14:45:51.316Z,100641.00
2022-12-12T14:48:30.937Z,100650.00
2022-12-12T14:51:31.958Z,100642.00
2022-12-12T14:54:01.581Z,100652.00
2022-12-12T14:56:39.289Z,100646.00
2022-12-12T14:59:19.117Z,100650.00
2022-12-12T15:01:53.432Z,100657.00
2022-12-12T15:04:34.251Z,100655.00
2022-12-12T15:07:07.383Z,100669.00
2022-12-12T15:09:39.373Z,100675.00
2022-12-12T15:12:18.876Z,100663.00
2022-12-12T15:14:48.563Z,100684.00
2022-12-12T15:17:29.369Z,100677.00
2022-12-12T15:20:05.968Z,100681.00
2022-12-12T15:22:54.889Z,100655.00
2022-12-12T15:25:26.161Z,100670.00
2022-12-12T15:27:56.464Z,100678.00
2022-12-12T15:30:39.897Z,100668.00
2022-12-12T15:33:37.342Z,100667.00
2022-12-12T15:36:05.295Z,100667.00
2022-12-12T15:38:34.082Z,100672.00
2022-12-12T15:41:12.736Z,100665.00
2022-12-12T15:43:41.558Z,100659.00
2022-12-12T15:46:14.702Z,100649.00
2022-12-12T15:48:43.489Z,100655.00
2022-12-12T15:51:12.477Z,100661.00
2022-12-12T15:53:46.362Z,100663.00
2022-12-12T15:56:23.512Z,100671.00
2022-12-12T15:58:57.113Z,100671.00
2022-12-12T16:01:29.873Z,100661.00
2022-12-12T16:04:09.276Z,100667.00
2022-12-12T16:06:45.957Z,100677.00
2022-12-12T16:09:24.451Z,100678.00
2022-12-12T16:11:56.544Z,100684.00
2022-12-12T16:14:40.238Z,100679.00
2022-12-12T16:17:25.560Z,100681.00
2022-12-12T16:20:02.962Z,100680.00
2022-12-12T16:22:49.351Z,100682.00
2022-12-12T16:25:26.182Z,100679.00
2022-12-12T16:28:07.199Z,100691.00
2022-12-12T16:30:36.498Z,100695.00
2022-12-12T16:33:24.527Z,100704.00
2022-12-12T16:35:51.751Z,100696.00
2022-12-12T16:38:19.376Z,100693.00
2022-12-12T16:40:49.567Z,100697.00
2022-12-12T16:43:21.902Z,100704.00
2022-12-12T16:45:54.789Z,100703.00
2022-12-12T16:48:32.125Z,100706.00
2022-12-12T16:51:04.708Z,100708.00
2022-12-12T16:53:33.763Z,100698.00
2022-12-12T16:56:00.504Z,100705.00
2022-12-12T16:58:27.360Z,100703.00
2022-12-12T17:00:55.323Z,100701.00
2022-12-12T17:03:23.556Z,100709.00
2022-12-12T17:05:52.177Z,100711.00
2022-12-12T17:08:19.793Z,100708.00
2022-12-12T17:10:50.202Z,100702.00
2022-12-12T17:13:25.776Z,100710.00
2022-12-12T17:15:55.120Z,100704.00
2022-12-12T17:18:23.350Z,100707.00
2022-12-12T17:20:50.604Z,100704.00
2022-12-12T17:23:30.518Z,100711.00
2022-12-12T17:26:03.493Z,100702.00
2022-12-12T17:28:33.760Z,100719.00
2022-12-12T17:31:00.983Z,100719.00
2022-12-12T17:33:28.202Z,100723.00
2022-12-12T17:36:04.099Z,100719.00
2022-12-12T17:38:31.384Z,100717.00
2022-12-12T17:41:03.368Z,100731.00
2022-12-12T17:43:31.643Z,100731.00
2022-12-12T17:46:14.045Z,100720.00
2022-12-12T17:48:44.444Z,100729.00
2022-12-12T17:51:15.699Z,100722.00
2022-12-12T17:53:43.087Z,100700.00
2022-12-12T17:56:14.863Z,100718.00
2022-12-12T17:58:44.814Z,100717.00
2022-12-12T18:01:24.113Z,100710.00
2022-12-12T18:03:51.861Z,100707.00
2022-12-12T18:06:21.601Z,100714.00
2022-12-12T18:08:48.895Z,100720.00
2022-12-12T18:11:20.492Z,100713.00
2022-12-12T18:13:50.361Z,100712.00
2022-12-12T18:16:18.318Z,100716.00
2022-12-12T18:18:45.212Z,100723.00
2022-12-12T18:21:35.961Z,100723.00
2022-12-12T18:24:04.366Z,100731.00
2022-12-12T18:26:31.722Z,100728.00
2022-12-12T18:29:02.552Z,100732.00
2022-12-12T18:31:30.248Z,100725.00
2022-12-12T18:33:57.430Z,100719.00
2022-12-12T18:36:28.090Z,100727.00
2022-12-12T18:39:01.659Z,100718.00
2022-12-12T18:41:31.561Z,100709.00
2022-12-12T18:43:58.936Z,100722.00
2022-12-12T18:46:29.220Z,100726.00
2022-12-12T18:48:56.062Z,100725.00
2022-12-12T18:51:26.164Z,100736.00
2022-12-12T18:53:56.202Z,100725.00
2022-12-12T18:56:27.051Z,100735.00
2022-12-12T18:58:56.305Z,100745.00
2022-12-12T19:01:27.505Z,100743.00
2022-12-12T19:03:58.012Z,100743.00
2022-12-12T19:06:33.587Z,100737.00
2022-12-12T19:09:06.653Z,100744.00
2022-12-12T19:11:35.733Z,100743.00
2022-12-12T19:14:03.096Z,100751.00
2022-12-12T19:16:30.721Z,100741.00
2022-12-12T19:19:00.631Z,100757.00
2022-12-12T19:21:27.840Z,100759.00
2022-12-12T19:23:55.725Z,100756.00
2022-12-12T19:26:27.833Z,100748.00
2022-12-12T19:29:09.799Z,100736.00
2022-12-12T19:31:36.650Z,100741.00
2022-12-12T19:34:05.924Z,100752.00
2022-12-12T19:36:33.758Z,100748.00
2022-12-12T19:39:01.226Z,100758.00
2022-12-12T19:41:29.029Z,100746.00
2022-12-12T19:43:58.196Z,100748.00
2022-12-12T19:46:29.808Z,100753.00
2022-12-12T19:49:03.144Z,100746.00
2022-12-12T19:51:32.725Z,100750.00
2022-12-12T19:54:00.769Z,100759.00
2022-12-12T19:56:32.674Z,100760.00
2022-12-12T19:59:01.305Z,100760.00
2022-12-12T20:01:31.921Z,100751.00
2022-12-12T20:04:06.133Z,100764.00
2022-12-12T20:06:42.090Z,100769.00
2022-12-12T20:09:10.799Z,100767.00
2022-12-12T20:11:38.802Z,100764.00
2022-12-12T20:14:05.766Z,100765.00
2022-12-12T20:16:32.964Z,100764.00
2022-12-12T20:19:00.183Z,100763.00
2022-12-12T20:24:18.826Z,100766.00
2022-12-12T20:26:46.201Z,100771.00
2022-12-12T20:29:14.470Z,100770.00
2022-12-12T20:31:45.410Z,100771.00
2022-12-12T20:34:13.850Z,100769.00
2022-12-12T20:36:42.054Z,100768.00
2022-12-12T20:39:12.802Z,100767.00
2022-12-12T20:41:40.545Z,100767.00
2022-12-12T20:44:08.974Z,100764.00
2022-12-12T20:46:39.740Z,100769.00
2022-12-12T20:49:10.865Z,100783.00
2022-12-12T20:54:27.792Z,100772.00
2022-12-12T20:56:55.683Z,100780.00
2022-12-12T20:59:23.674Z,100778.00
2022-12-12T21:01:51.167Z,100782.00
2022-12-12T21:04:17.985Z,100771.00
2022-12-12T21:06:50.989Z,100774.00
2022-12-12T21:09:24.307Z,100780.00
2022-12-12T21:11:55.486Z,100774.00
2022-12-12T21:14:24.149Z,100777.00
2022-12-12T21:16:51.283Z,100771.00
2022-12-12T21:19:18.999Z,100779.00
2022-12-12T21:21:46.274Z,100776.00
2022-12-12T21:24:16.678Z,100780.00
2022-12-12T21:26:43.845Z,100775.00
2022-12-12T21:29:11.104Z,100776.00
2022-12-12T21:31:46.595Z,100778.00
2022-12-12T21:34:18.564Z,100768.00
2022-12-12T21:36:45.321Z,100784.00
2022-12-12T21:39:13.324Z,100783.00
2022-12-12T21:41:42.027Z,100779.00
2022-12-12T21:44:09.674Z,100769.00
2022-12-12T21:46:37.089Z,100776.00
2022-12-12T21:49:22.619Z,100781.00
2022-12-12T21:51:49.665Z,100778.00
2022-12-12T21:54:16.423Z,100792.00
2022-12-12T21:56:44.613Z,100788.00
2022-12-12T21:59:13.560Z,100775.00
2022-12-12T22:01:42.518Z,100785.00
2022-12-12T22:04:12.017Z,100785.00
2022-12-12T22:06:39.102Z,100788.00
2022-12-12T22:09:10.016Z,100779.00
2022-12-12T22:11:40.000Z,100782.00
2022-12-12T22:14:16.689Z,100787.00
2022-12-12T22:16:43.423Z,100786.00
2022-12-12T22:19:12.798Z,100784.00
2022-12-12T22:21:39.873Z,100784.00
2022-12-12T22:24:07.580Z,100783.00
2022-12-12T22:26:40.533Z,100775.00
2022-12-12T22:29:12.595Z,100777.00
2022-12-12T22:31:41.416Z,100773.00
2022-12-12T22:34:15.536Z,100771.00
2022-12-12T22:36:43.398Z,100779.00
2022-12-12T22:39:25.104Z,100772.00
2022-12-12T22:41:52.620Z,100777.00
2022-12-12T22:44:21.830Z,100768.00
2022-12-12T22:46:51.157Z,100764.00
2022-12-12T22:49:22.583Z,100776.00
2022-12-12T22:51:49.725Z,100761.00
2022-12-12T22:54:16.657Z,100781.00
2022-12-12T22:56:43.685Z,100782.00
2022-12-12T22:59:13.245Z,100778.00
2022-12-12T23:01:41.952Z,100770.00
2022-12-12T23:04:12.794Z,100786.00
2022-12-12T23:06:39.992Z,100777.00
2022-12-12T23:09:16.594Z,100785.00
2022-12-12T23:11:45.063Z,100779.00
2022-12-12T23:14:18.242Z,100783.00
2022-12-12T23:16:46.210Z,100788.00
2022-12-12T23:19:17.437Z,100780.00
2022-12-12T23:21:45.229Z,100785.00
2022-12-12T23:24:13.154Z,100785.00
2022-12-12T23:26:40.165Z,100794.00
2022-12-12T23:29:09.352Z,100787.00
2022-12-12T23:31:38.496Z,100789.00
2022-12-12T23:34:14.090Z,100777.00
2022-12-12T23:36:42.182Z,100775.00
2022-12-12T23:39:11.718Z,100785.00
2022-12-12T23:41:38.508Z,100787.00
2022-12-12T23:44:06.034Z,100781.00
2022-12-12T23:46:34.213Z,100781.00
2022-12-12T23:49:17.361Z,100777.00
2022-12-12T23:51:53.077Z,100772.00
2022-12-12T23:54:25.081Z,100772.00
2022-12-12T23:56:52.229Z,100764.00
2022-12-12T23:59:20.958Z,100783.00
