createdAt,value
2018-01-13T00:02:22.094Z,46.50
2018-01-13T00:04:50.814Z,46.50
2018-01-13T00:07:19.184Z,46.50
2018-01-13T00:09:47.463Z,46.50
2018-01-13T00:12:15.819Z,46.50
2018-01-13T00:14:44.111Z,46.50
2018-01-13T00:17:13.403Z,46.50
2018-01-13T00:19:41.746Z,46.70
2018-01-13T00:22:10.185Z,46.70
2018-01-13T00:24:38.686Z,46.80
2018-01-13T00:27:07.487Z,46.80
2018-01-13T00:29:35.764Z,46.80
2018-01-13T00:32:04.069Z,46.70
2018-01-13T00:34:32.431Z,46.70
2018-01-13T00:37:00.729Z,46.80
2018-01-13T00:39:29.019Z,46.80
2018-01-13T00:41:57.373Z,46.80
2018-01-13T00:44:25.697Z,46.80
2018-01-13T00:46:53.963Z,46.80
2018-01-13T00:49:22.310Z,46.80
2018-01-13T00:51:50.597Z,46.70
2018-01-13T00:54:18.899Z,46.80
2018-01-13T00:56:47.678Z,46.80
2018-01-13T00:59:16.702Z,46.80
2018-01-13T01:01:45.415Z,46.80
2018-01-13T01:04:13.714Z,46.80
2018-01-13T01:06:42.046Z,46.80
2018-01-13T01:09:11.011Z,46.80
2018-01-13T01:11:39.316Z,46.80
2018-01-13T01:14:07.623Z,46.80
2018-01-13T01:16:36.047Z,46.80
2018-01-13T01:19:04.351Z,46.70
2018-01-13T01:21:33.050Z,46.70
2018-01-13T01:24:01.367Z,46.70
2018-01-13T01:26:29.653Z,46.70
2018-01-13T01:28:57.965Z,46.70
2018-01-13T01:31:26.270Z,46.70
2018-01-13T01:33:54.583Z,46.70
2018-01-13T01:36:22.899Z,46.70
2018-01-13T01:38:51.214Z,46.70
2018-01-13T01:41:19.505Z,46.70
2018-01-13T01:43:47.785Z,46.70
2018-01-13T01:46:16.146Z,46.70
2018-01-13T01:48:44.445Z,46.80
2018-01-13T01:51:12.750Z,46.80
2018-01-13T01:53:41.485Z,46.70
2018-01-13T01:56:09.780Z,46.80
2018-01-13T01:58:38.078Z,46.80
2018-01-13T02:01:06.371Z,46.70
2018-01-13T02:03:35.162Z,46.70
2018-01-13T02:06:03.477Z,46.70
2018-01-13T02:08:31.803Z,46.70
2018-01-13T02:11:00.560Z,46.70
2018-01-13T02:13:29.672Z,46.70
2018-01-13T02:15:57.965Z,46.70
2018-01-13T02:18:26.259Z,46.50
2018-01-13T02:20:54.590Z,46.50
2018-01-13T02:23:22.881Z,46.50
2018-01-13T02:25:51.154Z,46.50
2018-01-13T02:28:19.564Z,46.50
2018-01-13T02:30:48.471Z,46.50
2018-01-13T02:33:16.778Z,46.50
2018-01-13T02:35:45.487Z,46.50
2018-01-13T02:38:13.787Z,46.50
2018-01-13T02:40:42.494Z,46.50
2018-01-13T02:43:10.837Z,46.50
2018-01-13T02:45:39.703Z,46.50
2018-01-13T02:48:07.991Z,46.50
2018-01-13T02:50:36.298Z,46.40
2018-01-13T02:53:04.610Z,46.50
2018-01-13T02:55:32.900Z,46.40
2018-01-13T02:58:01.250Z,46.40
2018-01-13T03:00:29.547Z,46.40
2018-01-13T03:02:57.850Z,46.40
2018-01-13T03:05:26.142Z,46.40
2018-01-13T03:07:54.821Z,46.40
2018-01-13T03:10:23.130Z,46.20
2018-01-13T03:12:51.437Z,46.40
2018-01-13T03:15:20.542Z,46.20
2018-01-13T03:17:48.824Z,46.40
2018-01-13T03:20:17.534Z,46.20
2018-01-13T03:22:45.858Z,46.20
2018-01-13T03:25:14.150Z,46.20
2018-01-13T03:27:42.453Z,46.20
2018-01-13T03:30:11.579Z,46.20
2018-01-13T03:32:40.446Z,46.20
2018-01-13T03:35:08.784Z,46.20
2018-01-13T03:37:37.297Z,46.20
2018-01-13T03:40:05.601Z,46.10
2018-01-13T03:42:33.932Z,46.20
2018-01-13T03:45:02.213Z,46.20
2018-01-13T03:47:31.135Z,46.20
2018-01-13T03:49:59.995Z,46.20
2018-01-13T03:52:28.594Z,46.20
2018-01-13T03:54:57.283Z,46.10
2018-01-13T03:57:25.598Z,46.10
2018-01-13T03:59:53.898Z,46.10
2018-01-13T04:02:22.221Z,46.10
2018-01-13T04:04:50.546Z,46.10
2018-01-13T04:07:18.854Z,46.10
2018-01-13T04:09:47.450Z,46.10
2018-01-13T04:12:16.041Z,46.10
2018-01-13T04:14:44.349Z,45.90
2018-01-13T04:17:12.645Z,45.90
2018-01-13T04:19:40.961Z,45.90
2018-01-13T04:22:09.262Z,46.10
2018-01-13T04:24:37.573Z,45.90
2018-01-13T04:27:05.918Z,45.90
2018-01-13T04:29:34.202Z,45.90
2018-01-13T04:32:02.482Z,45.90
2018-01-13T04:34:30.791Z,45.90
2018-01-13T04:36:59.404Z,45.90
2018-01-13T04:39:27.685Z,45.90
2018-01-13T04:41:56.053Z,45.90
2018-01-13T04:44:24.332Z,45.80
2018-01-13T04:46:52.631Z,45.90
2018-01-13T04:49:21.368Z,45.80
2018-01-13T04:51:49.774Z,45.80
2018-01-13T04:54:18.064Z,45.80
2018-01-13T04:56:46.423Z,45.90
2018-01-13T04:59:14.698Z,45.80
2018-01-13T05:01:42.978Z,45.80
2018-01-13T05:04:11.567Z,45.80
2018-01-13T05:06:40.125Z,45.80
2018-01-13T05:09:08.450Z,45.80
2018-01-13T05:11:36.889Z,45.80
2018-01-13T05:14:05.219Z,45.60
2018-01-13T05:16:33.502Z,45.60
2018-01-13T05:19:01.791Z,45.80
2018-01-13T05:21:30.135Z,45.60
2018-01-13T05:23:58.809Z,45.60
2018-01-13T05:26:27.094Z,45.60
2018-01-13T05:28:55.834Z,45.60
2018-01-13T05:31:24.117Z,45.60
2018-01-13T05:33:52.499Z,45.60
2018-01-13T05:36:21.106Z,45.60
2018-01-13T05:38:49.389Z,45.60
2018-01-13T05:41:18.371Z,45.60
2018-01-13T05:43:46.650Z,45.60
2018-01-13T05:46:14.958Z,45.50
2018-01-13T05:48:43.276Z,45.50
2018-01-13T05:51:11.616Z,45.50
2018-01-13T05:53:39.970Z,45.50
2018-01-13T05:56:08.315Z,45.50
2018-01-13T05:58:36.594Z,45.50
2018-01-13T06:01:05.104Z,45.50
2018-01-13T06:03:33.385Z,45.50
2018-01-13T06:06:02.074Z,45.50
2018-01-13T06:08:30.754Z,45.50
2018-01-13T06:10:59.805Z,45.50
2018-01-13T06:13:29.003Z,45.50
2018-01-13T06:15:57.610Z,45.50
2018-01-13T06:18:25.918Z,45.50
2018-01-13T06:20:54.661Z,45.30
2018-01-13T06:23:22.955Z,45.30
2018-01-13T06:25:51.254Z,45.30
2018-01-13T06:28:19.934Z,45.30
2018-01-13T06:30:48.617Z,45.30
2018-01-13T06:33:16.930Z,45.30
2018-01-13T06:35:45.272Z,45.30
2018-01-13T06:38:14.346Z,45.30
2018-01-13T06:40:42.642Z,45.30
2018-01-13T06:43:11.375Z,45.20
2018-01-13T06:45:39.690Z,45.20
2018-01-13T06:48:07.976Z,45.30
2018-01-13T06:50:36.295Z,45.20
2018-01-13T06:53:04.590Z,45.20
2018-01-13T06:55:32.914Z,45.20
2018-01-13T06:58:01.687Z,45.20
2018-01-13T07:00:29.979Z,45.20
2018-01-13T07:02:58.688Z,45.20
2018-01-13T07:05:27.211Z,45.20
2018-01-13T07:07:55.585Z,45.20
2018-01-13T07:10:23.879Z,45.20
2018-01-13T07:12:52.202Z,45.20
2018-01-13T07:15:20.483Z,45.00
2018-01-13T07:17:48.781Z,45.20
2018-01-13T07:20:17.891Z,45.00
2018-01-13T07:22:46.174Z,45.00
2018-01-13T07:25:15.090Z,45.00
2018-01-13T07:27:43.801Z,45.00
2018-01-13T07:30:12.140Z,45.00
2018-01-13T07:32:40.437Z,45.00
2018-01-13T07:35:09.141Z,45.00
2018-01-13T07:37:37.492Z,45.00
2018-01-13T07:40:05.771Z,45.00
2018-01-13T07:42:34.856Z,44.90
2018-01-13T07:45:03.145Z,44.90
2018-01-13T07:47:31.951Z,44.90
2018-01-13T07:50:00.230Z,44.90
2018-01-13T07:52:28.781Z,44.90
2018-01-13T07:54:57.103Z,44.70
2018-01-13T07:57:25.421Z,44.70
2018-01-13T07:59:53.717Z,44.70
2018-01-13T08:02:22.022Z,44.70
2018-01-13T08:04:50.299Z,44.60
2018-01-13T08:07:18.573Z,44.60
2018-01-13T08:09:47.098Z,44.60
2018-01-13T08:12:15.407Z,44.60
2018-01-13T08:14:44.135Z,44.60
2018-01-13T08:17:12.435Z,44.40
2018-01-13T08:19:40.737Z,44.60
2018-01-13T08:22:09.047Z,44.40
2018-01-13T08:24:37.324Z,44.40
2018-01-13T08:27:05.667Z,44.40
2018-01-13T08:29:34.014Z,44.40
2018-01-13T08:32:02.334Z,44.40
2018-01-13T08:34:30.761Z,44.40
2018-01-13T08:36:59.213Z,44.60
2018-01-13T08:39:27.502Z,44.90
2018-01-13T08:41:55.808Z,44.90
2018-01-13T08:44:24.150Z,44.90
2018-01-13T08:46:52.612Z,44.90
2018-01-13T08:49:20.910Z,44.90
2018-01-13T08:51:49.215Z,44.70
2018-01-13T08:54:17.845Z,44.70
2018-01-13T08:56:46.148Z,44.60
2018-01-13T08:59:15.221Z,44.60
2018-01-13T09:01:46.686Z,44.40
2018-01-13T09:04:15.814Z,44.40
2018-01-13T09:06:44.090Z,44.40
2018-01-13T09:09:12.419Z,44.30
2018-01-13T09:11:40.737Z,44.30
2018-01-13T09:14:09.024Z,44.30
2018-01-13T09:16:37.342Z,44.30
2018-01-13T09:19:05.618Z,44.10
2018-01-13T09:21:33.926Z,44.00
2018-01-13T09:24:02.282Z,44.00
2018-01-13T09:26:30.969Z,44.10
2018-01-13T09:28:59.711Z,44.10
2018-01-13T09:31:27.988Z,44.00
2018-01-13T09:33:56.291Z,44.00
2018-01-13T09:36:24.598Z,44.00
2018-01-13T09:38:52.871Z,43.90
2018-01-13T09:41:21.566Z,43.70
2018-01-13T09:43:49.881Z,43.70
2018-01-13T09:46:18.211Z,43.00
2018-01-13T09:48:46.937Z,40.70
2018-01-13T09:51:15.295Z,40.70
2018-01-13T09:53:43.599Z,39.70
2018-01-13T09:56:11.980Z,38.10
2018-01-13T09:58:40.357Z,36.20
2018-01-13T10:01:08.674Z,34.70
2018-01-13T10:03:36.979Z,34.00
2018-01-13T10:06:05.378Z,33.70
2018-01-13T10:08:34.077Z,33.50
2018-01-13T10:11:02.368Z,33.80
2018-01-13T10:13:30.690Z,33.70
2018-01-13T10:15:58.954Z,33.80
2018-01-13T10:18:27.732Z,34.20
2018-01-13T10:20:56.430Z,34.50
2018-01-13T10:23:25.168Z,34.50
2018-01-13T10:25:59.804Z,34.50
2018-01-13T10:28:30.519Z,35.10
2018-01-13T10:30:59.125Z,35.30
2018-01-13T10:33:27.399Z,35.90
2018-01-13T10:35:56.218Z,36.20
2018-01-13T10:38:25.486Z,36.60
2018-01-13T10:40:54.457Z,36.90
2018-01-13T10:43:23.703Z,37.40
2018-01-13T10:45:51.996Z,37.40
2018-01-13T10:48:20.299Z,37.50
2018-01-13T10:50:48.614Z,37.90
2018-01-13T10:53:18.023Z,38.20
2018-01-13T10:55:46.340Z,37.50
2018-01-13T10:58:15.106Z,42.50
2018-01-13T11:00:43.659Z,44.30
2018-01-13T11:03:11.948Z,48.30
2018-01-13T11:05:40.223Z,44.60
2018-01-13T11:08:08.577Z,48.60
2018-01-13T11:10:36.860Z,47.80
2018-01-13T11:13:05.154Z,46.40
2018-01-13T11:15:33.486Z,51.40
2018-01-13T11:18:01.798Z,48.00
2018-01-13T11:20:30.106Z,49.50
2018-01-13T11:22:59.283Z,48.00
2018-01-13T11:25:27.634Z,53.00
2018-01-13T11:27:55.934Z,45.30
2018-01-13T11:30:24.224Z,48.40
2018-01-13T11:32:53.138Z,43.90
2018-01-13T11:35:21.465Z,43.90
2018-01-13T11:37:49.763Z,47.10
2018-01-13T11:40:18.056Z,56.30
2018-01-13T11:42:46.764Z,36.80
2018-01-13T11:45:15.070Z,36.60
2018-01-13T11:47:43.449Z,46.80
2018-01-13T11:50:11.761Z,48.40
2018-01-13T11:52:40.455Z,40.90
2018-01-13T11:55:09.178Z,43.30
2018-01-13T11:57:37.470Z,43.30
2018-01-13T12:00:05.798Z,45.60
2018-01-13T12:02:34.356Z,44.90
2018-01-13T12:05:02.674Z,45.30
2018-01-13T12:07:30.969Z,45.50
2018-01-13T12:09:59.266Z,45.20
2018-01-13T12:12:27.642Z,46.10
2018-01-13T12:14:55.994Z,44.00
2018-01-13T12:17:24.318Z,45.80
2018-01-13T12:19:52.714Z,43.90
2018-01-13T12:22:21.044Z,42.10
2018-01-13T12:24:49.405Z,41.60
2018-01-13T12:27:17.727Z,39.30
2018-01-13T12:29:46.010Z,38.80
2018-01-13T12:32:14.684Z,41.30
2018-01-13T12:34:43.029Z,43.40
2018-01-13T12:37:11.427Z,41.50
2018-01-13T12:39:39.774Z,41.00
2018-01-13T12:42:08.085Z,39.60
2018-01-13T12:44:36.406Z,41.00
2018-01-13T12:47:04.829Z,40.20
2018-01-13T12:49:33.159Z,41.00
2018-01-13T12:52:01.860Z,44.90
2018-01-13T12:54:30.279Z,44.90
2018-01-13T12:56:58.586Z,42.80
2018-01-13T12:59:27.261Z,39.90
2018-01-13T13:01:55.534Z,39.90
2018-01-13T13:04:23.850Z,41.20
2018-01-13T13:06:52.133Z,41.60
2018-01-13T13:09:20.451Z,40.50
2018-01-13T13:11:48.722Z,40.70
2018-01-13T13:14:16.994Z,40.30
2018-01-13T13:16:45.380Z,39.70
2018-01-13T13:19:13.666Z,39.30
2018-01-13T13:21:41.994Z,40.20
2018-01-13T13:24:10.294Z,39.10
2018-01-13T13:26:38.878Z,39.90
2018-01-13T13:29:07.434Z,39.40
2018-01-13T13:31:35.731Z,40.30
2018-01-13T13:34:04.028Z,41.00
2018-01-13T13:36:32.311Z,41.00
2018-01-13T13:39:00.613Z,40.50
2018-01-13T13:41:28.927Z,40.50
2018-01-13T13:43:58.123Z,39.10
2018-01-13T13:46:26.754Z,43.60
2018-01-13T13:48:55.066Z,39.40
2018-01-13T13:51:23.585Z,40.50
2018-01-13T13:53:52.210Z,41.20
2018-01-13T13:56:20.490Z,41.20
2018-01-13T13:58:48.780Z,39.90
2018-01-13T14:01:28.547Z,39.70
2018-01-13T14:03:45.379Z,39.00
2018-01-13T14:06:13.660Z,38.40
2018-01-13T14:08:41.940Z,39.70
2018-01-13T14:11:10.260Z,38.70
2018-01-13T14:13:38.923Z,43.70
2018-01-13T14:16:07.384Z,43.70
2018-01-13T14:18:35.671Z,41.30
2018-01-13T14:21:03.983Z,43.10
2018-01-13T14:23:32.674Z,42.10
2018-01-13T14:26:01.368Z,40.70
2018-01-13T14:28:30.015Z,40.70
2018-01-13T14:30:58.319Z,40.30
2018-01-13T14:33:26.988Z,40.00
2018-01-13T14:35:56.027Z,40.00
2018-01-13T14:38:24.323Z,40.30
2018-01-13T14:40:52.634Z,39.00
2018-01-13T14:43:20.917Z,38.70
2018-01-13T14:45:49.570Z,40.00
2018-01-13T14:48:17.893Z,40.00
2018-01-13T14:50:46.626Z,39.00
2018-01-13T14:53:15.005Z,38.80
2018-01-13T14:55:43.307Z,39.00
2018-01-13T14:58:12.071Z,38.80
2018-01-13T15:00:40.667Z,38.50
2018-01-13T15:03:09.256Z,39.00
2018-01-13T15:05:37.534Z,39.30
2018-01-13T15:08:05.842Z,40.00
2018-01-13T15:10:34.547Z,39.10
2018-01-13T15:13:02.826Z,39.10
2018-01-13T15:15:31.122Z,38.80
2018-01-13T15:17:59.427Z,39.00
2018-01-13T15:20:27.730Z,39.60
2018-01-13T15:22:56.594Z,38.80
2018-01-13T15:25:25.904Z,38.80
2018-01-13T15:27:55.100Z,39.00
2018-01-13T15:30:24.428Z,39.60
2018-01-13T15:32:53.488Z,39.30
2018-01-13T15:35:22.947Z,38.80
2018-01-13T15:37:51.655Z,39.30
2018-01-13T15:40:20.528Z,40.30
2018-01-13T15:42:48.887Z,40.30
2018-01-13T15:45:17.280Z,39.90
2018-01-13T15:47:46.054Z,39.90
2018-01-13T15:50:14.396Z,39.90
2018-01-13T15:52:43.126Z,40.30
2018-01-13T15:55:11.405Z,40.30
2018-01-13T15:57:39.693Z,39.40
2018-01-13T16:00:08.027Z,40.30
2018-01-13T16:02:37.186Z,40.70
2018-01-13T16:05:05.499Z,40.70
2018-01-13T16:07:34.270Z,40.30
2018-01-13T16:10:02.594Z,40.30
2018-01-13T16:12:30.877Z,40.00
2018-01-13T16:14:59.173Z,39.90
2018-01-13T16:17:27.503Z,40.20
2018-01-13T16:19:56.172Z,40.60
2018-01-13T16:22:24.897Z,40.60
2018-01-13T16:24:53.255Z,41.30
2018-01-13T16:27:21.994Z,40.20
2018-01-13T16:29:50.262Z,40.20
2018-01-13T16:32:18.841Z,40.60
2018-01-13T16:34:47.115Z,41.80
2018-01-13T16:37:15.416Z,41.30
2018-01-13T16:39:43.751Z,40.90
2018-01-13T16:42:12.115Z,40.70
2018-01-13T16:44:40.418Z,41.20
2018-01-13T16:47:08.756Z,40.90
2018-01-13T16:49:37.442Z,41.20
2018-01-13T16:52:06.110Z,41.00
2018-01-13T16:54:35.131Z,41.00
2018-01-13T16:57:03.893Z,41.50
2018-01-13T16:59:32.198Z,41.00
2018-01-13T17:02:00.482Z,41.80
2018-01-13T17:04:28.766Z,40.50
2018-01-13T17:06:57.305Z,40.70
2018-01-13T17:09:26.072Z,41.80
2018-01-13T17:11:54.344Z,41.80
2018-01-13T17:14:22.622Z,42.10
2018-01-13T17:16:51.792Z,42.10
2018-01-13T17:19:21.012Z,42.20
2018-01-13T17:21:50.522Z,42.40
2018-01-13T17:24:19.987Z,42.50
2018-01-13T17:26:48.445Z,41.60
2018-01-13T17:29:17.203Z,41.90
2018-01-13T17:31:45.535Z,41.90
2018-01-13T17:34:13.839Z,41.90
2018-01-13T17:36:42.120Z,43.00
2018-01-13T17:39:11.531Z,42.20
2018-01-13T17:41:39.864Z,42.40
2018-01-13T17:44:09.026Z,42.10
2018-01-13T17:46:37.750Z,43.10
2018-01-13T17:49:06.042Z,43.10
2018-01-13T17:51:34.345Z,42.10
2018-01-13T17:54:02.671Z,42.10
2018-01-13T17:56:30.960Z,41.60
2018-01-13T17:58:59.363Z,42.10
2018-01-13T18:01:27.708Z,40.70
2018-01-13T18:03:56.070Z,41.50
2018-01-13T18:06:24.366Z,42.10
2018-01-13T18:08:52.790Z,40.60
2018-01-13T18:11:21.149Z,40.60
2018-01-13T18:13:49.529Z,41.20
2018-01-13T18:16:19.159Z,41.20
2018-01-13T18:18:47.465Z,41.50
2018-01-13T18:21:15.771Z,41.30
2018-01-13T18:23:44.086Z,40.90
2018-01-13T18:26:12.783Z,40.70
2018-01-13T18:28:41.308Z,41.00
2018-01-13T18:31:09.831Z,42.10
2018-01-13T18:33:38.301Z,40.90
2018-01-13T18:36:06.626Z,40.90
2018-01-13T18:38:35.317Z,41.20
2018-01-13T18:41:03.602Z,41.20
2018-01-13T18:43:32.633Z,40.70
2018-01-13T18:46:00.912Z,40.50
2018-01-13T18:48:29.185Z,40.70
2018-01-13T18:50:58.689Z,40.70
2018-01-13T18:53:27.289Z,40.70
2018-01-13T18:55:57.034Z,41.50
2018-01-13T18:58:25.391Z,41.50
2018-01-13T19:00:54.990Z,41.80
2018-01-13T19:03:23.285Z,50.90
2018-01-13T19:05:51.983Z,46.20
2018-01-13T19:08:20.463Z,46.20
2018-01-13T19:10:48.754Z,44.40
2018-01-13T19:13:17.099Z,43.40
2018-01-13T19:15:45.850Z,42.80
2018-01-13T19:18:14.217Z,42.80
2018-01-13T19:20:42.526Z,43.30
2018-01-13T19:23:10.803Z,42.80
2018-01-13T19:25:39.840Z,41.60
2018-01-13T19:28:08.167Z,41.60
2018-01-13T19:30:36.549Z,41.20
2018-01-13T19:33:04.882Z,41.50
2018-01-13T19:35:33.179Z,41.50
2018-01-13T19:38:01.507Z,40.70
2018-01-13T19:40:30.185Z,42.40
2018-01-13T19:42:58.491Z,42.40
2018-01-13T19:45:26.842Z,42.10
2018-01-13T19:47:55.550Z,59.40
2018-01-13T19:50:23.846Z,59.40
2018-01-13T19:52:52.178Z,58.00
2018-01-13T19:55:20.858Z,55.10
2018-01-13T19:57:49.538Z,56.90
2018-01-13T20:00:18.241Z,51.80
2018-01-13T20:02:46.568Z,51.80
2018-01-13T20:05:14.873Z,47.70
2018-01-13T20:07:43.228Z,58.20
2018-01-13T20:10:11.547Z,53.00
2018-01-13T20:12:40.245Z,45.80
2018-01-13T20:15:08.964Z,44.90
2018-01-13T20:17:37.258Z,44.90
2018-01-13T20:20:05.579Z,43.90
2018-01-13T20:22:34.290Z,43.70
2018-01-13T20:25:02.624Z,43.60
2018-01-13T20:27:30.931Z,42.40
2018-01-13T20:29:59.338Z,41.90
2018-01-13T20:32:27.831Z,42.10
2018-01-13T20:34:56.189Z,42.20
2018-01-13T20:37:24.496Z,42.50
2018-01-13T20:39:52.782Z,42.10
2018-01-13T20:42:21.116Z,42.80
2018-01-13T20:44:49.420Z,41.90
2018-01-13T20:47:17.997Z,41.90
2018-01-13T20:49:46.318Z,42.10
2018-01-13T20:52:15.015Z,41.00
2018-01-13T20:54:43.727Z,41.50
2018-01-13T20:57:12.068Z,41.50
2018-01-13T20:59:40.346Z,41.00
2018-01-13T21:02:09.340Z,41.50
2018-01-13T21:04:38.068Z,41.00
2018-01-13T21:07:06.366Z,41.00
2018-01-13T21:09:34.972Z,41.60
2018-01-13T21:12:03.707Z,41.30
2018-01-13T21:14:32.008Z,41.20
2018-01-13T21:17:00.322Z,41.60
2018-01-13T21:19:29.016Z,41.60
2018-01-13T21:21:57.419Z,41.60
2018-01-13T21:24:25.784Z,40.60
2018-01-13T21:26:54.111Z,41.30
2018-01-13T21:29:22.386Z,41.50
2018-01-13T21:31:50.694Z,41.00
2018-01-13T21:34:19.033Z,40.30
2018-01-13T21:36:47.342Z,41.00
2018-01-13T21:39:15.662Z,40.50
2018-01-13T21:41:44.011Z,40.20
2018-01-13T21:44:12.718Z,39.90
2018-01-13T21:46:41.010Z,39.90
2018-01-13T21:49:09.413Z,40.20
2018-01-13T21:51:38.011Z,40.00
2018-01-13T21:54:06.399Z,40.50
2018-01-13T21:56:34.684Z,39.40
2018-01-13T21:59:03.045Z,40.50
2018-01-13T22:01:32.267Z,40.20
2018-01-13T22:04:00.932Z,39.90
2018-01-13T22:06:29.252Z,40.00
2018-01-13T22:08:57.541Z,40.20
2018-01-13T22:11:26.218Z,39.70
2018-01-13T22:13:54.638Z,39.70
2018-01-13T22:16:22.918Z,39.70
2018-01-13T22:18:51.217Z,40.50
2018-01-13T22:21:19.950Z,39.40
2018-01-13T22:23:48.250Z,39.40
2018-01-13T22:26:17.662Z,39.40
2018-01-13T22:28:46.022Z,39.40
2018-01-13T22:31:14.303Z,40.20
2018-01-13T22:33:42.633Z,39.40
2018-01-13T22:36:11.051Z,39.30
2018-01-13T22:38:39.349Z,39.10
2018-01-13T22:41:08.654Z,39.70
2018-01-13T22:43:37.017Z,39.30
2018-01-13T22:46:07.226Z,39.30
2018-01-13T22:48:35.778Z,38.70
2018-01-13T22:51:04.148Z,39.30
2018-01-13T22:53:32.427Z,39.30
2018-01-13T22:56:01.415Z,39.40
2018-01-13T22:58:30.075Z,38.80
2018-01-13T23:00:59.458Z,39.30
2018-01-13T23:03:28.999Z,39.90
2018-01-13T23:05:57.900Z,39.70
2018-01-13T23:08:27.506Z,40.00
2018-01-13T23:10:56.210Z,39.70
2018-01-13T23:13:24.929Z,39.70
2018-01-13T23:15:54.868Z,40.00
2018-01-13T23:18:23.194Z,39.40
2018-01-13T23:20:51.649Z,39.60
2018-01-13T23:23:20.350Z,40.30
2018-01-13T23:25:48.958Z,40.30
2018-01-13T23:28:17.276Z,40.00
2018-01-13T23:30:45.579Z,39.70
2018-01-13T23:33:14.339Z,39.90
2018-01-13T23:35:42.915Z,40.00
2018-01-13T23:38:12.130Z,39.60
2018-01-13T23:40:40.835Z,39.70
2018-01-13T23:43:09.158Z,39.70
2018-01-13T23:45:38.257Z,40.00
2018-01-13T23:48:06.578Z,40.90
2018-01-13T23:50:35.377Z,40.00
2018-01-13T23:53:03.718Z,40.00
2018-01-13T23:55:32.019Z,39.90
2018-01-13T23:58:00.847Z,39.60
