createdAt,value
2019-05-15T00:00:25.230Z,0.00
2019-05-15T00:01:19.077Z,0.00
2019-05-15T00:02:38.686Z,0.00
2019-05-15T00:03:49.297Z,0.00
2019-05-15T00:04:54.135Z,0.00
2019-05-15T00:05:49.313Z,0.00
2019-05-15T00:07:01.931Z,0.00
2019-05-15T00:08:18.306Z,0.00
2019-05-15T00:09:08.699Z,0.00
2019-05-15T00:10:08.622Z,0.00
2019-05-15T00:11:19.013Z,0.00
2019-05-15T00:12:08.623Z,0.00
2019-05-15T00:13:30.540Z,0.00
2019-05-15T00:14:35.481Z,0.00
2019-05-15T00:15:45.403Z,0.00
2019-05-15T00:16:38.557Z,0.00
2019-05-15T00:17:48.322Z,0.00
2019-05-15T00:19:05.188Z,0.00
2019-05-15T00:19:58.090Z,0.00
2019-05-15T00:21:15.028Z,0.00
2019-05-15T00:21:58.413Z,0.00
2019-05-15T00:23:13.918Z,0.00
2019-05-15T00:24:05.021Z,0.00
2019-05-15T00:25:18.756Z,0.00
2019-05-15T00:26:38.743Z,0.00
2019-05-15T00:27:30.739Z,0.00
2019-05-15T00:29:08.527Z,0.00
2019-05-15T00:29:45.603Z,0.00
2019-05-15T00:30:42.842Z,0.00
2019-05-15T00:32:02.412Z,0.00
2019-05-15T00:32:58.805Z,0.00
2019-05-15T00:34:05.296Z,0.00
2019-05-15T00:35:13.191Z,0.00
2019-05-15T00:36:19.133Z,0.00
2019-05-15T00:37:18.397Z,0.00
2019-05-15T00:38:48.396Z,0.00
2019-05-15T00:39:40.961Z,0.00
2019-05-15T00:40:44.962Z,0.00
2019-05-15T00:41:48.357Z,0.00
2019-05-15T00:42:48.719Z,0.00
2019-05-15T00:43:59.930Z,0.00
2019-05-15T00:44:53.796Z,0.00
2019-05-15T00:46:13.675Z,0.00
2019-05-15T00:47:10.353Z,0.00
2019-05-15T00:48:18.262Z,0.00
2019-05-15T00:49:32.836Z,0.00
2019-05-15T00:50:19.429Z,0.00
2019-05-15T00:51:33.873Z,0.00
2019-05-15T00:52:28.228Z,0.00
2019-05-15T00:53:48.146Z,0.00
2019-05-15T00:54:48.327Z,0.00
2019-05-15T00:55:50.086Z,0.00
2019-05-15T00:56:44.455Z,0.00
2019-05-15T00:58:10.572Z,0.00
2019-05-15T00:59:04.948Z,0.00
2019-05-15T01:00:18.654Z,0.00
2019-05-15T01:01:13.258Z,0.00
2019-05-15T01:02:19.918Z,0.00
2019-05-15T01:03:34.671Z,0.00
2019-05-15T01:04:38.909Z,0.00
2019-05-15T01:05:40.524Z,0.00
2019-05-15T01:06:52.882Z,0.00
2019-05-15T01:07:49.549Z,0.00
2019-05-15T01:08:54.777Z,0.00
2019-05-15T01:10:02.670Z,0.00
2019-05-15T01:11:08.879Z,0.00
2019-05-15T01:12:15.083Z,0.00
2019-05-15T01:13:18.912Z,0.00
2019-05-15T01:14:23.074Z,0.00
2019-05-15T01:15:32.503Z,0.00
2019-05-15T01:16:32.824Z,0.00
2019-05-15T01:17:32.833Z,0.00
2019-05-15T01:18:53.521Z,0.00
2019-05-15T01:19:50.655Z,0.00
2019-05-15T01:20:53.938Z,0.00
2019-05-15T01:21:58.617Z,0.00
2019-05-15T01:22:59.194Z,0.00
2019-05-15T01:24:08.815Z,0.00
2019-05-15T01:25:14.752Z,0.00
2019-05-15T01:26:20.296Z,0.00
2019-05-15T01:27:30.538Z,0.00
2019-05-15T01:28:35.663Z,0.00
2019-05-15T01:29:40.590Z,0.00
2019-05-15T01:30:41.207Z,0.00
2019-05-15T01:31:48.609Z,0.00
2019-05-15T01:32:49.924Z,0.00
2019-05-15T01:33:54.846Z,0.00
2019-05-15T01:35:09.542Z,0.00
2019-05-15T01:36:05.100Z,0.00
2019-05-15T01:37:21.697Z,0.00
2019-05-15T01:38:18.952Z,0.00
2019-05-15T01:39:21.919Z,0.00
2019-05-15T01:40:32.370Z,0.00
2019-05-15T01:41:39.642Z,0.00
2019-05-15T01:42:38.725Z,0.00
2019-05-15T01:43:52.048Z,0.00
2019-05-15T01:45:01.581Z,0.00
2019-05-15T01:45:59.334Z,0.00
2019-05-15T01:47:01.898Z,0.00
2019-05-15T01:48:14.406Z,0.00
2019-05-15T01:49:13.075Z,0.00
2019-05-15T01:50:14.336Z,0.00
2019-05-15T01:51:32.037Z,0.00
2019-05-15T01:52:28.078Z,0.00
2019-05-15T01:53:38.536Z,0.00
2019-05-15T01:54:38.346Z,0.00
2019-05-15T01:55:48.271Z,0.00
2019-05-15T01:56:58.686Z,0.00
2019-05-15T01:57:58.095Z,0.00
2019-05-15T01:59:03.525Z,0.00
2019-05-15T02:00:08.655Z,0.00
2019-05-15T02:01:04.559Z,0.00
2019-05-15T02:02:27.972Z,0.00
2019-05-15T02:03:18.547Z,0.00
2019-05-15T02:04:28.899Z,0.00
2019-05-15T02:05:36.121Z,0.00
2019-05-15T02:06:43.399Z,0.00
2019-05-15T02:07:47.839Z,0.00
2019-05-15T02:08:54.078Z,0.00
2019-05-15T02:09:52.838Z,0.00
2019-05-15T02:10:59.072Z,0.00
2019-05-15T02:12:12.831Z,0.00
2019-05-15T02:13:20.713Z,0.00
2019-05-15T02:14:13.655Z,0.00
2019-05-15T02:15:29.944Z,0.00
2019-05-15T02:16:39.235Z,0.00
2019-05-15T02:17:31.702Z,0.00
2019-05-15T02:18:36.108Z,0.00
2019-05-15T02:19:48.407Z,0.00
2019-05-15T02:20:49.640Z,0.00
2019-05-15T02:21:58.452Z,0.00
2019-05-15T02:23:02.973Z,0.00
2019-05-15T02:24:14.847Z,0.00
2019-05-15T02:25:12.912Z,0.00
2019-05-15T02:26:21.826Z,0.00
2019-05-15T02:27:29.537Z,0.00
2019-05-15T02:28:34.639Z,0.00
2019-05-15T02:29:41.814Z,0.00
2019-05-15T02:30:41.105Z,0.00
2019-05-15T02:31:54.017Z,0.00
2019-05-15T02:32:58.859Z,0.00
2019-05-15T02:33:58.873Z,0.00
2019-05-15T02:35:00.813Z,0.00
2019-05-15T02:36:14.423Z,0.00
2019-05-15T02:37:19.245Z,0.00
2019-05-15T02:38:29.236Z,0.00
2019-05-15T02:39:31.133Z,0.00
2019-05-15T02:40:33.710Z,0.00
2019-05-15T02:41:39.534Z,0.00
2019-05-15T02:42:41.085Z,0.00
2019-05-15T02:43:54.823Z,20.00
2019-05-15T02:44:55.244Z,20.00
2019-05-15T02:46:01.799Z,16.00
2019-05-15T02:47:00.776Z,16.00
2019-05-15T02:48:08.595Z,20.00
2019-05-15T02:49:19.397Z,20.00
2019-05-15T02:50:20.945Z,20.00
2019-05-15T02:51:39.568Z,20.00
2019-05-15T02:52:29.410Z,20.00
2019-05-15T02:53:39.420Z,20.00
2019-05-15T02:54:43.015Z,16.00
2019-05-15T02:55:49.396Z,16.00
2019-05-15T02:56:58.926Z,16.00
2019-05-15T02:57:59.520Z,16.00
2019-05-15T02:59:10.790Z,0.00
2019-05-15T03:00:31.347Z,0.00
2019-05-15T03:01:20.533Z,0.00
2019-05-15T03:02:24.124Z,0.00
2019-05-15T03:03:29.862Z,0.00
2019-05-15T03:04:34.582Z,0.00
2019-05-15T03:05:42.678Z,0.00
2019-05-15T03:06:45.348Z,0.00
2019-05-15T03:07:49.223Z,0.00
2019-05-15T03:09:10.345Z,0.00
2019-05-15T03:09:59.852Z,0.00
2019-05-15T03:11:12.921Z,0.00
2019-05-15T03:12:10.980Z,0.00
2019-05-15T03:13:25.732Z,0.00
2019-05-15T03:14:21.148Z,0.00
2019-05-15T03:15:31.792Z,0.00
2019-05-15T03:16:39.319Z,0.00
2019-05-15T03:17:40.065Z,0.00
2019-05-15T03:18:50.353Z,0.00
2019-05-15T03:19:58.970Z,0.00
2019-05-15T03:21:01.216Z,0.00
2019-05-15T03:22:10.075Z,4.00
2019-05-15T03:23:12.088Z,0.00
2019-05-15T03:24:19.182Z,0.00
2019-05-15T03:25:23.459Z,0.00
2019-05-15T03:26:26.133Z,4.00
2019-05-15T03:27:34.646Z,4.00
2019-05-15T03:28:42.527Z,0.00
2019-05-15T03:29:49.331Z,4.00
2019-05-15T03:31:06.599Z,4.00
2019-05-15T03:32:06.100Z,4.00
2019-05-15T03:33:15.687Z,4.00
2019-05-15T03:34:02.483Z,4.00
2019-05-15T03:35:05.767Z,8.00
2019-05-15T03:36:13.918Z,4.00
2019-05-15T03:37:22.998Z,8.00
2019-05-15T03:38:30.157Z,4.00
2019-05-15T03:39:39.047Z,8.00
2019-05-15T03:40:32.677Z,8.00
2019-05-15T03:41:50.502Z,8.00
2019-05-15T03:42:49.556Z,12.00
2019-05-15T03:43:59.491Z,8.00
2019-05-15T03:44:59.515Z,12.00
2019-05-15T03:46:08.935Z,12.00
2019-05-15T03:47:19.182Z,12.00
2019-05-15T03:48:10.302Z,12.00
2019-05-15T03:49:22.097Z,16.00
2019-05-15T03:50:30.084Z,12.00
2019-05-15T03:51:33.880Z,16.00
2019-05-15T03:52:39.065Z,20.00
2019-05-15T03:53:43.313Z,20.00
2019-05-15T03:54:52.335Z,20.00
2019-05-15T03:55:59.924Z,20.00
2019-05-15T03:57:04.533Z,24.00
2019-05-15T03:58:05.664Z,20.00
2019-05-15T03:59:22.569Z,24.00
2019-05-15T04:00:30.048Z,24.00
2019-05-15T04:01:29.907Z,28.00
2019-05-15T04:02:30.385Z,28.00
2019-05-15T04:03:41.130Z,12.00
2019-05-15T04:04:42.986Z,8.00
2019-05-15T04:06:00.365Z,28.00
2019-05-15T04:06:53.541Z,4.00
2019-05-15T04:08:02.157Z,36.00
2019-05-15T04:09:01.851Z,32.00
2019-05-15T04:10:11.285Z,36.00
2019-05-15T04:11:09.007Z,36.00
2019-05-15T04:12:23.886Z,36.00
2019-05-15T04:13:23.688Z,40.00
2019-05-15T04:14:30.774Z,40.00
2019-05-15T04:15:39.285Z,40.00
2019-05-15T04:16:39.383Z,44.00
2019-05-15T04:17:49.192Z,44.00
2019-05-15T04:18:54.956Z,44.00
2019-05-15T04:19:52.113Z,52.00
2019-05-15T04:21:01.830Z,52.00
2019-05-15T04:22:09.192Z,52.00
2019-05-15T04:23:05.527Z,56.00
2019-05-15T04:24:25.912Z,60.00
2019-05-15T04:25:20.604Z,56.00
2019-05-15T04:26:34.632Z,56.00
2019-05-15T04:27:38.962Z,60.00
2019-05-15T04:28:44.373Z,60.00
2019-05-15T04:29:49.173Z,64.00
2019-05-15T04:30:45.207Z,64.00
2019-05-15T04:32:10.053Z,68.00
2019-05-15T04:33:09.521Z,68.00
2019-05-15T04:34:02.949Z,68.00
2019-05-15T04:35:19.666Z,68.00
2019-05-15T04:36:20.070Z,68.00
2019-05-15T04:37:30.918Z,68.00
2019-05-15T04:38:30.837Z,72.00
2019-05-15T04:39:31.650Z,72.00
2019-05-15T04:40:41.897Z,76.00
2019-05-15T04:41:51.841Z,76.00
2019-05-15T04:42:54.815Z,76.00
2019-05-15T04:44:04.137Z,76.00
2019-05-15T04:45:02.917Z,76.00
2019-05-15T04:46:04.975Z,80.00
2019-05-15T04:47:18.985Z,80.00
2019-05-15T04:48:28.889Z,84.00
2019-05-15T04:49:29.366Z,84.00
2019-05-15T04:50:32.135Z,84.00
2019-05-15T04:51:42.840Z,84.00
2019-05-15T04:52:50.022Z,88.00
2019-05-15T04:53:50.134Z,88.00
2019-05-15T04:54:53.561Z,84.00
2019-05-15T04:55:59.633Z,88.00
2019-05-15T04:56:59.366Z,92.00
2019-05-15T04:58:10.374Z,92.00
2019-05-15T04:59:19.392Z,92.00
2019-05-15T05:00:21.971Z,92.00
2019-05-15T05:01:28.827Z,92.00
2019-05-15T05:02:33.551Z,92.00
2019-05-15T05:03:39.199Z,92.00
2019-05-15T05:04:42.986Z,92.00
2019-05-15T05:05:49.529Z,92.00
2019-05-15T05:06:49.399Z,96.00
2019-05-15T05:07:59.616Z,96.00
2019-05-15T05:09:09.267Z,96.00
2019-05-15T05:10:19.557Z,96.00
2019-05-15T05:11:19.280Z,96.00
2019-05-15T05:12:20.508Z,96.00
2019-05-15T05:13:20.661Z,100.00
2019-05-15T05:14:34.865Z,96.00
2019-05-15T05:15:42.954Z,96.00
2019-05-15T05:16:48.807Z,96.00
2019-05-15T05:17:49.086Z,96.00
2019-05-15T05:18:59.348Z,96.00
2019-05-15T05:20:04.181Z,100.00
2019-05-15T05:21:02.248Z,100.00
2019-05-15T05:22:07.703Z,100.00
2019-05-15T05:23:21.813Z,100.00
2019-05-15T05:24:27.899Z,100.00
2019-05-15T05:25:27.910Z,100.00
2019-05-15T05:26:29.353Z,100.00
2019-05-15T05:27:31.053Z,100.00
2019-05-15T05:28:37.795Z,100.00
2019-05-15T05:29:42.231Z,100.00
2019-05-15T05:30:58.681Z,100.00
2019-05-15T05:32:05.184Z,104.00
2019-05-15T05:33:05.100Z,104.00
2019-05-15T05:34:04.480Z,100.00
2019-05-15T05:35:18.493Z,104.00
2019-05-15T05:36:22.330Z,104.00
2019-05-15T05:37:28.080Z,104.00
2019-05-15T05:38:29.185Z,104.00
2019-05-15T05:39:39.396Z,104.00
2019-05-15T05:40:49.322Z,104.00
2019-05-15T05:41:44.464Z,108.00
2019-05-15T05:42:56.765Z,108.00
2019-05-15T05:43:53.691Z,104.00
2019-05-15T05:45:04.868Z,104.00
2019-05-15T05:46:02.308Z,104.00
2019-05-15T05:47:18.303Z,104.00
2019-05-15T05:48:19.100Z,104.00
2019-05-15T05:49:21.074Z,100.00
2019-05-15T05:50:24.966Z,100.00
2019-05-15T05:51:38.524Z,100.00
2019-05-15T05:52:46.280Z,100.00
2019-05-15T05:53:42.918Z,100.00
2019-05-15T05:54:50.798Z,104.00
2019-05-15T05:55:55.005Z,104.00
2019-05-15T05:57:08.941Z,100.00
2019-05-15T05:58:08.740Z,104.00
2019-05-15T05:59:18.460Z,100.00
2019-05-15T06:00:21.758Z,100.00
2019-05-15T06:01:28.150Z,100.00
2019-05-15T06:02:42.487Z,100.00
2019-05-15T06:03:38.623Z,96.00
2019-05-15T06:04:43.595Z,96.00
2019-05-15T06:05:52.822Z,96.00
2019-05-15T06:07:07.048Z,96.00
2019-05-15T06:08:02.560Z,100.00
2019-05-15T06:09:14.142Z,100.00
2019-05-15T06:10:29.291Z,96.00
2019-05-15T06:11:27.694Z,96.00
2019-05-15T06:12:39.864Z,96.00
2019-05-15T06:13:40.897Z,100.00
2019-05-15T06:14:50.840Z,96.00
2019-05-15T06:16:03.753Z,100.00
2019-05-15T06:17:01.710Z,100.00
2019-05-15T06:18:15.847Z,96.00
2019-05-15T06:19:18.050Z,96.00
2019-05-15T06:20:28.122Z,96.00
2019-05-15T06:21:53.380Z,96.00
2019-05-15T06:22:38.939Z,96.00
2019-05-15T06:23:44.793Z,96.00
2019-05-15T06:24:51.313Z,92.00
2019-05-15T06:26:14.362Z,96.00
2019-05-15T06:27:00.745Z,100.00
2019-05-15T06:28:32.191Z,96.00
2019-05-15T06:29:28.410Z,100.00
2019-05-15T06:30:20.091Z,100.00
2019-05-15T06:31:59.347Z,96.00
2019-05-15T06:33:04.424Z,100.00
2019-05-15T06:33:53.631Z,100.00
2019-05-15T06:35:14.014Z,100.00
2019-05-15T06:37:08.284Z,100.00
2019-05-15T06:38:14.858Z,100.00
2019-05-15T06:38:59.083Z,104.00
2019-05-15T06:40:28.868Z,104.00
2019-05-15T06:41:38.836Z,104.00
2019-05-15T06:42:30.648Z,104.00
2019-05-15T06:43:19.767Z,104.00
2019-05-15T06:44:32.404Z,108.00
2019-05-15T06:45:49.716Z,112.00
2019-05-15T06:46:39.688Z,108.00
2019-05-15T06:48:03.962Z,112.00
2019-05-15T06:49:13.082Z,112.00
2019-05-15T06:50:00.604Z,112.00
2019-05-15T06:51:03.481Z,112.00
2019-05-15T06:51:49.348Z,120.00
2019-05-15T06:53:14.033Z,116.00
2019-05-15T06:54:13.937Z,116.00
2019-05-15T06:55:18.291Z,120.00
2019-05-15T06:56:19.994Z,124.00
2019-05-15T06:57:35.463Z,124.00
2019-05-15T06:58:42.740Z,120.00
2019-05-15T06:59:53.292Z,124.00
2019-05-15T07:00:51.869Z,128.00
2019-05-15T07:01:53.820Z,132.00
2019-05-15T07:02:53.724Z,128.00
2019-05-15T07:03:58.954Z,132.00
2019-05-15T07:05:18.329Z,132.00
2019-05-15T07:06:09.221Z,128.00
2019-05-15T07:07:38.169Z,132.00
2019-05-15T07:08:18.642Z,140.00
2019-05-15T07:09:29.911Z,136.00
2019-05-15T07:10:41.389Z,132.00
2019-05-15T07:11:32.792Z,132.00
2019-05-15T07:12:42.425Z,144.00
2019-05-15T07:13:40.588Z,140.00
2019-05-15T07:14:58.466Z,140.00
2019-05-15T07:16:14.805Z,140.00
2019-05-15T07:17:14.604Z,140.00
2019-05-15T07:18:20.250Z,140.00
2019-05-15T07:19:21.179Z,148.00
2019-05-15T07:20:18.468Z,144.00
2019-05-15T07:21:39.416Z,152.00
2019-05-15T07:22:41.784Z,140.00
2019-05-15T07:23:38.681Z,144.00
2019-05-15T07:24:47.811Z,148.00
2019-05-15T07:25:52.345Z,144.00
2019-05-15T07:26:55.630Z,144.00
2019-05-15T07:28:09.970Z,148.00
2019-05-15T07:29:07.842Z,148.00
2019-05-15T07:30:18.673Z,148.00
2019-05-15T07:31:23.200Z,148.00
2019-05-15T07:32:24.848Z,148.00
2019-05-15T07:33:35.854Z,148.00
2019-05-15T07:34:34.793Z,148.00
2019-05-15T07:35:45.451Z,148.00
2019-05-15T07:36:44.022Z,148.00
2019-05-15T07:38:03.895Z,148.00
2019-05-15T07:38:58.016Z,152.00
2019-05-15T07:39:59.068Z,152.00
2019-05-15T07:41:11.204Z,152.00
2019-05-15T07:42:12.524Z,152.00
2019-05-15T07:43:17.945Z,152.00
2019-05-15T07:44:22.777Z,148.00
2019-05-15T07:45:19.661Z,152.00
2019-05-15T07:46:38.218Z,148.00
2019-05-15T07:47:31.608Z,152.00
2019-05-15T07:48:44.661Z,152.00
2019-05-15T07:50:01.007Z,152.00
2019-05-15T07:50:51.596Z,148.00
2019-05-15T07:52:00.309Z,156.00
2019-05-15T07:53:19.481Z,156.00
2019-05-15T07:54:10.459Z,156.00
2019-05-15T07:55:18.328Z,156.00
2019-05-15T07:56:21.128Z,156.00
2019-05-15T07:57:32.094Z,152.00
2019-05-15T07:58:27.738Z,152.00
2019-05-15T07:59:45.114Z,156.00
2019-05-15T08:00:42.968Z,160.00
2019-05-15T08:01:51.669Z,160.00
2019-05-15T08:03:01.098Z,160.00
2019-05-15T08:04:05.125Z,160.00
2019-05-15T08:05:03.159Z,156.00
2019-05-15T08:06:10.167Z,160.00
2019-05-15T08:07:23.680Z,160.00
2019-05-15T08:08:22.943Z,160.00
2019-05-15T08:09:29.095Z,160.00
2019-05-15T08:10:34.632Z,164.00
2019-05-15T08:11:48.853Z,164.00
2019-05-15T08:12:39.062Z,164.00
2019-05-15T08:13:50.729Z,168.00
2019-05-15T08:14:50.549Z,168.00
2019-05-15T08:16:01.805Z,168.00
2019-05-15T08:17:17.922Z,172.00
2019-05-15T08:18:12.965Z,172.00
2019-05-15T08:19:18.398Z,176.00
2019-05-15T08:20:25.787Z,176.00
2019-05-15T08:21:29.228Z,180.00
2019-05-15T08:22:38.291Z,184.00
2019-05-15T08:23:43.730Z,188.00
2019-05-15T08:24:43.634Z,192.00
2019-05-15T08:25:48.840Z,192.00
2019-05-15T08:26:48.605Z,196.00
2019-05-15T08:27:58.728Z,196.00
2019-05-15T08:29:08.854Z,200.00
2019-05-15T08:30:13.162Z,200.00
2019-05-15T08:31:29.514Z,200.00
2019-05-15T08:32:22.493Z,208.00
2019-05-15T08:33:21.270Z,208.00
2019-05-15T08:34:38.312Z,208.00
2019-05-15T08:35:48.839Z,208.00
2019-05-15T08:36:52.524Z,212.00
2019-05-15T08:37:50.891Z,212.00
2019-05-15T08:38:59.507Z,212.00
2019-05-15T08:40:08.490Z,212.00
2019-05-15T08:41:00.643Z,220.00
2019-05-15T08:42:07.895Z,216.00
2019-05-15T08:43:22.877Z,224.00
2019-05-15T08:44:15.109Z,216.00
2019-05-15T08:45:24.015Z,216.00
2019-05-15T08:46:38.784Z,216.00
2019-05-15T08:47:35.088Z,220.00
2019-05-15T08:48:38.416Z,224.00
2019-05-15T08:50:08.796Z,220.00
2019-05-15T08:50:57.834Z,220.00
2019-05-15T08:52:01.955Z,224.00
2019-05-15T08:53:02.877Z,224.00
2019-05-15T08:54:05.032Z,224.00
2019-05-15T08:55:16.724Z,228.00
2019-05-15T08:56:20.924Z,236.00
2019-05-15T08:57:34.038Z,236.00
2019-05-15T08:58:29.739Z,224.00
2019-05-15T08:59:38.075Z,228.00
2019-05-15T09:00:44.318Z,232.00
2019-05-15T09:01:55.265Z,228.00
2019-05-15T09:02:58.538Z,228.00
2019-05-15T09:04:02.857Z,232.00
2019-05-15T09:05:08.267Z,232.00
2019-05-15T09:06:09.332Z,232.00
2019-05-15T09:07:13.627Z,232.00
2019-05-15T09:08:25.300Z,236.00
2019-05-15T09:09:28.783Z,232.00
2019-05-15T09:10:38.426Z,232.00
2019-05-15T09:11:49.184Z,240.00
2019-05-15T09:12:39.663Z,240.00
2019-05-15T09:13:54.431Z,240.00
2019-05-15T09:14:53.407Z,248.00
2019-05-15T09:16:11.228Z,240.00
2019-05-15T09:17:10.925Z,240.00
2019-05-15T09:18:15.029Z,244.00
2019-05-15T09:19:28.196Z,244.00
2019-05-15T09:20:21.294Z,244.00
2019-05-15T09:21:28.669Z,248.00
2019-05-15T09:22:43.622Z,248.00
2019-05-15T09:23:51.924Z,248.00
2019-05-15T09:24:56.029Z,248.00
2019-05-15T09:25:57.989Z,260.00
2019-05-15T09:26:59.367Z,252.00
2019-05-15T09:28:00.349Z,252.00
2019-05-15T09:29:04.462Z,256.00
2019-05-15T09:30:19.621Z,256.00
2019-05-15T09:31:24.841Z,260.00
2019-05-15T09:32:34.578Z,260.00
2019-05-15T09:33:44.314Z,260.00
2019-05-15T09:34:54.193Z,260.00
2019-05-15T09:35:39.318Z,260.00
2019-05-15T09:36:45.095Z,264.00
2019-05-15T09:38:21.615Z,264.00
2019-05-15T09:39:18.235Z,268.00
2019-05-15T09:40:38.823Z,264.00
2019-05-15T09:41:08.852Z,268.00
2019-05-15T09:42:40.588Z,268.00
2019-05-15T09:43:32.913Z,268.00
2019-05-15T09:45:25.860Z,268.00
2019-05-15T09:46:21.365Z,268.00
2019-05-15T09:47:33.349Z,268.00
2019-05-15T09:48:14.644Z,272.00
2019-05-15T09:49:25.382Z,280.00
2019-05-15T09:50:23.847Z,276.00
2019-05-15T09:51:32.260Z,276.00
2019-05-15T09:52:45.468Z,280.00
2019-05-15T09:53:30.627Z,280.00
2019-05-15T09:54:49.050Z,288.00
2019-05-15T09:55:59.847Z,284.00
2019-05-15T09:57:13.246Z,288.00
2019-05-15T09:58:30.155Z,288.00
2019-05-15T09:59:08.762Z,284.00
2019-05-15T09:59:58.617Z,288.00
2019-05-15T10:01:28.330Z,292.00
2019-05-15T10:02:13.693Z,288.00
2019-05-15T10:03:29.371Z,292.00
2019-05-15T10:04:38.943Z,292.00
2019-05-15T10:05:44.940Z,300.00
2019-05-15T10:06:32.255Z,296.00
2019-05-15T10:07:47.522Z,296.00
2019-05-15T10:08:53.568Z,300.00
2019-05-15T10:10:11.187Z,308.00
2019-05-15T10:10:59.191Z,308.00
2019-05-15T10:12:09.976Z,304.00
2019-05-15T10:13:09.670Z,308.00
2019-05-15T10:14:20.441Z,308.00
2019-05-15T10:15:34.872Z,312.00
2019-05-15T10:16:27.919Z,312.00
2019-05-15T10:17:43.696Z,312.00
2019-05-15T10:18:38.663Z,312.00
2019-05-15T10:19:45.451Z,320.00
2019-05-15T10:20:49.347Z,320.00
2019-05-15T10:22:00.311Z,320.00
2019-05-15T10:23:08.586Z,324.00
2019-05-15T10:24:12.408Z,324.00
2019-05-15T10:25:09.756Z,328.00
2019-05-15T10:26:32.490Z,332.00
2019-05-15T10:27:25.842Z,336.00
2019-05-15T10:28:33.736Z,340.00
2019-05-15T10:29:28.083Z,344.00
2019-05-15T10:30:39.356Z,344.00
2019-05-15T10:31:50.548Z,352.00
2019-05-15T10:32:48.611Z,352.00
2019-05-15T10:33:54.354Z,352.00
2019-05-15T10:34:59.587Z,360.00
2019-05-15T10:36:00.618Z,360.00
2019-05-15T10:37:10.860Z,364.00
2019-05-15T10:38:23.667Z,368.00
2019-05-15T10:39:38.370Z,376.00
2019-05-15T10:40:33.612Z,376.00
2019-05-15T10:41:39.352Z,376.00
2019-05-15T10:42:40.595Z,380.00
2019-05-15T10:43:55.940Z,388.00
2019-05-15T10:44:51.359Z,388.00
2019-05-15T10:46:03.250Z,392.00
2019-05-15T10:47:04.987Z,392.00
2019-05-15T10:48:09.269Z,396.00
2019-05-15T10:49:30.398Z,404.00
2019-05-15T10:50:33.169Z,404.00
2019-05-15T10:51:29.696Z,404.00
2019-05-15T10:52:33.080Z,404.00
2019-05-15T10:53:44.458Z,408.00
2019-05-15T10:55:02.791Z,412.00
2019-05-15T10:55:59.510Z,416.00
2019-05-15T10:57:00.411Z,428.00
2019-05-15T10:58:01.701Z,424.00
2019-05-15T10:59:11.729Z,424.00
2019-05-15T11:00:20.853Z,432.00
2019-05-15T11:01:34.984Z,436.00
2019-05-15T11:02:25.159Z,440.00
2019-05-15T11:03:34.732Z,440.00
2019-05-15T11:04:32.035Z,444.00
2019-05-15T11:05:54.990Z,440.00
2019-05-15T11:06:49.056Z,444.00
2019-05-15T11:07:48.362Z,448.00
2019-05-15T11:08:58.294Z,452.00
2019-05-15T11:10:30.949Z,460.00
2019-05-15T11:12:03.213Z,452.00
2019-05-15T11:12:58.227Z,456.00
2019-05-15T11:14:38.969Z,460.00
2019-05-15T11:15:10.682Z,460.00
2019-05-15T11:16:39.256Z,468.00
2019-05-15T11:17:31.632Z,468.00
2019-05-15T11:19:36.226Z,468.00
2019-05-15T11:20:41.127Z,472.00
2019-05-15T11:21:30.424Z,480.00
2019-05-15T11:23:10.153Z,476.00
2019-05-15T11:24:08.584Z,480.00
2019-05-15T11:25:40.278Z,484.00
2019-05-15T11:26:56.013Z,488.00
2019-05-15T11:28:09.468Z,496.00
2019-05-15T11:28:52.175Z,496.00
2019-05-15T11:30:15.017Z,500.00
2019-05-15T11:31:15.426Z,496.00
2019-05-15T11:32:14.410Z,496.00
2019-05-15T11:33:29.137Z,500.00
2019-05-15T11:34:18.385Z,496.00
2019-05-15T11:35:56.810Z,500.00
2019-05-15T11:36:38.566Z,504.00
2019-05-15T11:37:32.569Z,504.00
2019-05-15T11:38:33.191Z,504.00
2019-05-15T11:39:45.370Z,508.00
2019-05-15T11:40:57.991Z,508.00
2019-05-15T11:41:54.714Z,508.00
2019-05-15T11:42:59.645Z,508.00
2019-05-15T11:44:03.845Z,512.00
2019-05-15T11:45:05.692Z,516.00
2019-05-15T11:46:12.767Z,512.00
2019-05-15T11:47:21.783Z,512.00
2019-05-15T11:48:22.715Z,508.00
2019-05-15T11:49:29.079Z,520.00
2019-05-15T11:50:21.188Z,520.00
2019-05-15T11:51:39.833Z,516.00
2019-05-15T11:52:44.962Z,524.00
2019-05-15T11:53:53.055Z,520.00
2019-05-15T11:54:51.941Z,520.00
2019-05-15T11:55:48.678Z,520.00
2019-05-15T11:57:08.948Z,528.00
2019-05-15T11:58:09.592Z,524.00
2019-05-15T11:59:09.268Z,524.00
2019-05-15T12:00:26.789Z,524.00
2019-05-15T12:01:38.382Z,524.00
2019-05-15T12:02:21.070Z,536.00
2019-05-15T12:03:42.173Z,536.00
2019-05-15T12:04:34.033Z,536.00
2019-05-15T12:06:02.816Z,528.00
2019-05-15T12:06:59.753Z,536.00
2019-05-15T12:08:04.315Z,540.00
2019-05-15T12:09:02.183Z,536.00
2019-05-15T12:10:18.336Z,528.00
2019-05-15T12:11:26.922Z,532.00
2019-05-15T12:12:18.018Z,532.00
2019-05-15T12:13:25.338Z,520.00
2019-05-15T12:14:34.768Z,524.00
2019-05-15T12:15:48.373Z,524.00
2019-05-15T12:16:39.778Z,532.00
2019-05-15T12:17:44.313Z,528.00
2019-05-15T12:18:49.446Z,532.00
2019-05-15T12:20:01.370Z,524.00
2019-05-15T12:21:07.884Z,524.00
2019-05-15T12:22:13.429Z,520.00
2019-05-15T12:23:09.948Z,532.00
2019-05-15T12:24:20.712Z,528.00
2019-05-15T12:25:28.336Z,524.00
2019-05-15T12:26:29.629Z,528.00
2019-05-15T12:27:40.722Z,528.00
2019-05-15T12:28:40.474Z,524.00
2019-05-15T12:29:51.975Z,416.00
2019-05-15T12:31:01.610Z,516.00
2019-05-15T12:31:58.886Z,520.00
2019-05-15T12:33:05.205Z,516.00
2019-05-15T12:34:05.005Z,512.00
2019-05-15T12:35:11.873Z,516.00
2019-05-15T12:36:42.602Z,540.00
2019-05-15T12:37:29.909Z,504.00
2019-05-15T12:38:29.275Z,512.00
2019-05-15T12:39:34.941Z,516.00
2019-05-15T13:00:18.661Z,348.00
2019-05-15T13:01:35.814Z,348.00
2019-05-15T13:02:32.331Z,344.00
2019-05-15T13:03:39.611Z,348.00
2019-05-15T13:04:42.893Z,344.00
2019-05-15T13:05:44.437Z,336.00
2019-05-15T13:07:10.062Z,340.00
2019-05-15T13:08:01.771Z,328.00
2019-05-15T13:09:09.646Z,324.00
2019-05-15T13:10:12.528Z,324.00
2019-05-15T13:11:18.369Z,320.00
2019-05-15T13:12:21.539Z,320.00
2019-05-15T13:13:24.831Z,316.00
2019-05-15T13:14:33.852Z,312.00
2019-05-15T13:15:35.086Z,308.00
2019-05-15T13:16:48.194Z,308.00
2019-05-15T13:17:52.414Z,300.00
2019-05-15T13:18:56.101Z,296.00
2019-05-15T13:20:03.169Z,296.00
2019-05-15T13:21:02.972Z,304.00
2019-05-15T13:22:24.529Z,296.00
2019-05-15T13:23:10.053Z,284.00
2019-05-15T13:24:19.238Z,284.00
2019-05-15T13:25:21.759Z,276.00
2019-05-15T13:26:38.293Z,268.00
2019-05-15T13:27:35.165Z,260.00
2019-05-15T13:28:45.522Z,256.00
2019-05-15T13:30:00.266Z,252.00
2019-05-15T13:30:49.443Z,248.00
2019-05-15T13:31:58.627Z,244.00
2019-05-15T13:33:09.681Z,240.00
2019-05-15T13:34:10.228Z,236.00
2019-05-15T13:35:14.133Z,240.00
2019-05-15T13:36:22.436Z,232.00
2019-05-15T13:37:31.343Z,252.00
2019-05-15T13:38:38.000Z,224.00
2019-05-15T13:39:41.610Z,224.00
2019-05-15T13:40:43.959Z,220.00
2019-05-15T13:41:58.412Z,216.00
2019-05-15T13:42:58.860Z,216.00
2019-05-15T13:43:58.328Z,216.00
2019-05-15T13:45:13.636Z,212.00
2019-05-15T13:46:22.085Z,204.00
2019-05-15T13:47:20.777Z,108.00
2019-05-15T13:48:19.894Z,200.00
2019-05-15T13:49:33.287Z,208.00
2019-05-15T13:50:34.811Z,212.00
2019-05-15T13:51:44.036Z,196.00
2019-05-15T13:52:45.062Z,196.00
2019-05-15T13:53:49.148Z,192.00
2019-05-15T13:55:08.378Z,172.00
2019-05-15T13:55:59.018Z,188.00
2019-05-15T13:57:09.062Z,188.00
2019-05-15T13:58:10.436Z,188.00
2019-05-15T13:59:19.930Z,292.00
2019-05-15T14:00:20.032Z,292.00
2019-05-15T14:01:25.373Z,284.00
2019-05-15T14:02:38.950Z,292.00
2019-05-15T14:03:38.929Z,296.00
2019-05-15T14:04:41.191Z,292.00
2019-05-15T14:05:52.325Z,288.00
2019-05-15T14:06:59.496Z,276.00
2019-05-15T14:08:03.397Z,280.00
2019-05-15T14:09:04.223Z,284.00
2019-05-15T14:10:18.143Z,284.00
2019-05-15T14:11:12.221Z,276.00
2019-05-15T14:12:22.367Z,272.00
2019-05-15T14:13:28.564Z,276.00
2019-05-15T14:14:38.505Z,284.00
2019-05-15T14:15:40.413Z,288.00
2019-05-15T14:16:50.964Z,284.00
2019-05-15T14:17:50.665Z,292.00