createdAt,value
2022-12-26T00:00:37.813Z,100.00
2022-12-26T00:03:05.501Z,100.00
2022-12-26T00:05:36.535Z,100.00
2022-12-26T00:08:07.891Z,100.00
2022-12-26T00:10:35.383Z,100.00
2022-12-26T00:13:40.344Z,100.00
2022-12-26T00:15:50.354Z,100.00
2022-12-26T00:18:17.895Z,100.00
2022-12-26T00:20:45.331Z,100.00
2022-12-26T00:23:14.163Z,100.00
2022-12-26T00:25:41.653Z,100.00
2022-12-26T00:28:09.141Z,100.00
2022-12-26T00:30:38.809Z,100.00
2022-12-26T00:33:06.307Z,100.00
2022-12-26T00:35:33.818Z,100.00
2022-12-26T00:38:03.581Z,100.00
2022-12-26T00:40:32.368Z,100.00
2022-12-26T00:42:59.703Z,100.00
2022-12-26T00:45:27.229Z,100.00
2022-12-26T00:47:54.703Z,100.00
2022-12-26T00:50:22.142Z,100.00
2022-12-26T00:52:49.626Z,100.00
2022-12-26T00:55:17.257Z,100.00
2022-12-26T00:57:46.113Z,100.00
2022-12-26T01:00:14.916Z,100.00
2022-12-26T01:02:42.562Z,100.00
2022-12-26T01:05:12.265Z,100.00
2022-12-26T01:08:23.209Z,100.00
2022-12-26T01:10:28.528Z,100.00
2022-12-26T01:12:57.362Z,100.00
2022-12-26T01:15:24.828Z,100.00
2022-12-26T01:17:52.382Z,100.00
2022-12-26T01:20:20.157Z,100.00
2022-12-26T01:22:47.646Z,100.00
2022-12-26T01:25:15.090Z,100.00
2022-12-26T01:27:42.552Z,100.00
2022-12-26T01:30:12.714Z,100.00
2022-12-26T01:32:40.174Z,100.00
2022-12-26T01:35:08.050Z,100.00
2022-12-26T01:37:35.483Z,100.00
2022-12-26T01:40:03.003Z,100.00
2022-12-26T01:42:37.931Z,100.00
2022-12-26T01:45:06.994Z,100.00
2022-12-26T01:47:43.092Z,100.00
2022-12-26T01:50:25.362Z,100.00
2022-12-26T01:52:54.710Z,100.00
2022-12-26T01:55:23.264Z,100.00
2022-12-26T01:57:57.645Z,100.00
2022-12-26T02:00:25.427Z,100.00
2022-12-26T02:03:14.703Z,100.00
2022-12-26T02:05:44.599Z,100.00
2022-12-26T02:08:16.951Z,100.00
2022-12-26T02:10:49.225Z,100.00
2022-12-26T02:13:17.908Z,100.00
2022-12-26T02:15:45.554Z,100.00
2022-12-26T02:18:14.533Z,100.00
2022-12-26T02:20:49.243Z,100.00
2022-12-26T02:24:03.577Z,100.00
2022-12-26T02:27:03.560Z,100.00
2022-12-26T02:29:58.444Z,100.00
2022-12-26T02:32:50.201Z,100.00
2022-12-26T02:35:29.252Z,100.00
2022-12-26T02:38:08.570Z,100.00
2022-12-26T02:40:47.975Z,100.00
2022-12-26T02:43:22.859Z,100.00
2022-12-26T02:46:12.863Z,100.00
2022-12-26T02:48:48.193Z,100.00
2022-12-26T02:51:43.874Z,100.00
2022-12-26T02:54:36.691Z,100.00
2022-12-26T02:57:23.860Z,100.00
2022-12-26T03:00:27.832Z,100.00
2022-12-26T03:03:17.111Z,100.00
2022-12-26T03:06:08.272Z,100.00
2022-12-26T03:09:01.653Z,100.00
2022-12-26T03:11:50.544Z,100.00
2022-12-26T03:14:21.649Z,100.00
2022-12-26T03:17:10.725Z,100.00
2022-12-26T03:19:58.011Z,100.00
2022-12-26T03:22:34.277Z,100.00
2022-12-26T03:25:23.003Z,100.00
2022-12-26T03:27:50.629Z,100.00
2022-12-26T03:30:35.748Z,100.00
2022-12-26T03:33:03.514Z,100.00
2022-12-26T03:35:33.597Z,100.00
2022-12-26T03:38:07.822Z,100.00
2022-12-26T03:41:08.296Z,100.00
2022-12-26T03:44:07.282Z,100.00
2022-12-26T03:47:04.707Z,100.00
2022-12-26T03:49:55.188Z,100.00
2022-12-26T03:52:53.732Z,100.00
2022-12-26T03:55:46.642Z,100.00
2022-12-26T03:58:35.265Z,100.00
2022-12-26T04:01:26.611Z,100.00
2022-12-26T04:04:14.859Z,100.00
2022-12-26T04:07:04.760Z,100.00
2022-12-26T04:09:56.240Z,100.00
2022-12-26T04:12:46.407Z,100.00
2022-12-26T04:15:37.777Z,100.00
2022-12-26T04:18:28.226Z,100.00
2022-12-26T04:21:31.219Z,100.00
2022-12-26T04:24:21.496Z,100.00
2022-12-26T04:27:11.889Z,100.00
2022-12-26T04:29:59.128Z,100.00
2022-12-26T04:32:52.834Z,100.00
2022-12-26T04:35:42.313Z,100.00
2022-12-26T04:38:31.618Z,100.00
2022-12-26T04:40:58.016Z,100.00
2022-12-26T04:43:48.111Z,100.00
2022-12-26T04:46:21.567Z,100.00
2022-12-26T04:49:09.329Z,100.00
2022-12-26T04:51:37.382Z,100.00
2022-12-26T04:54:05.545Z,100.00
2022-12-26T04:56:33.144Z,100.00
2022-12-26T04:59:00.615Z,100.00
2022-12-26T05:01:47.007Z,100.00
2022-12-26T05:04:33.096Z,100.00
2022-12-26T05:07:18.682Z,100.00
2022-12-26T05:09:47.511Z,100.00
2022-12-26T05:12:14.969Z,100.00
2022-12-26T05:14:42.405Z,100.00
2022-12-26T05:17:30.819Z,100.00
2022-12-26T05:20:16.209Z,100.00
2022-12-26T05:23:03.059Z,100.00
2022-12-26T05:25:52.285Z,100.00
2022-12-26T05:28:38.042Z,100.00
2022-12-26T05:31:05.931Z,100.00
2022-12-26T05:33:52.551Z,100.00
2022-12-26T05:36:22.486Z,100.00
2022-12-26T05:38:50.236Z,100.00
2022-12-26T05:41:18.123Z,100.00
2022-12-26T05:43:45.601Z,100.00
2022-12-26T05:46:13.176Z,100.00
2022-12-26T05:48:42.043Z,100.00
2022-12-26T05:51:09.630Z,100.00
2022-12-26T05:53:37.119Z,100.00
2022-12-26T05:56:05.671Z,100.00
2022-12-26T05:58:33.162Z,100.00
2022-12-26T06:01:08.694Z,100.00
2022-12-26T06:03:36.525Z,100.00
2022-12-26T06:06:06.222Z,100.00
2022-12-26T06:08:34.201Z,100.00
2022-12-26T06:11:04.836Z,100.00
2022-12-26T06:13:32.390Z,100.00
2022-12-26T06:15:59.894Z,100.00
2022-12-26T06:18:27.384Z,100.00
2022-12-26T06:20:54.830Z,100.00
2022-12-26T06:23:23.641Z,100.00
2022-12-26T06:25:55.702Z,100.00
2022-12-26T06:28:24.506Z,100.00
2022-12-26T06:30:52.609Z,100.00
2022-12-26T06:33:20.736Z,100.00
2022-12-26T06:35:48.157Z,100.00
2022-12-26T06:38:15.625Z,100.00
2022-12-26T06:40:44.453Z,100.00
2022-12-26T06:43:14.417Z,100.00
2022-12-26T06:45:41.969Z,100.00
2022-12-26T06:48:09.414Z,100.00
2022-12-26T06:50:37.586Z,100.00
2022-12-26T06:53:05.070Z,100.00
2022-12-26T06:55:32.542Z,100.00
2022-12-26T06:58:01.311Z,100.00
2022-12-26T07:00:30.179Z,100.00
2022-12-26T07:02:57.838Z,99.20
2022-12-26T07:05:25.306Z,100.00
2022-12-26T07:07:53.095Z,100.00
2022-12-26T07:10:21.491Z,100.00
2022-12-26T07:12:49.637Z,100.00
2022-12-26T07:15:18.522Z,100.00
2022-12-26T07:17:46.023Z,100.00
2022-12-26T07:20:13.837Z,100.00
2022-12-26T07:22:41.300Z,100.00
2022-12-26T07:25:09.764Z,100.00
2022-12-26T07:27:37.246Z,100.00
2022-12-26T07:30:05.309Z,100.00
2022-12-26T07:32:35.290Z,98.92
2022-12-26T07:35:02.799Z,100.00
2022-12-26T07:37:30.244Z,100.00
2022-12-26T07:39:59.352Z,100.00
2022-12-26T07:42:27.232Z,100.00
2022-12-26T07:44:54.762Z,100.00
2022-12-26T07:47:22.270Z,100.00
2022-12-26T07:49:51.059Z,99.83
2022-12-26T07:52:19.765Z,100.00
2022-12-26T07:54:47.072Z,100.00
2022-12-26T07:57:46.923Z,100.00
2022-12-26T08:00:01.925Z,100.00
2022-12-26T08:02:29.531Z,100.00
2022-12-26T08:04:58.427Z,100.00
2022-12-26T08:07:25.869Z,100.00
2022-12-26T08:09:53.392Z,100.00
2022-12-26T08:12:21.546Z,100.00
2022-12-26T08:14:49.145Z,100.00
2022-12-26T08:17:16.790Z,100.00
2022-12-26T08:19:44.267Z,100.00
2022-12-26T08:22:15.475Z,100.00
2022-12-26T08:24:42.978Z,100.00
2022-12-26T08:27:12.051Z,100.00
2022-12-26T08:29:39.572Z,100.00
2022-12-26T08:32:07.040Z,100.00
2022-12-26T08:34:36.011Z,100.00
2022-12-26T08:37:03.559Z,100.00
2022-12-26T08:39:32.389Z,100.00
2022-12-26T08:42:02.321Z,100.00
2022-12-26T08:44:29.788Z,100.00
2022-12-26T08:46:57.211Z,100.00
2022-12-26T08:49:24.762Z,100.00
2022-12-26T08:51:52.227Z,100.00
2022-12-26T08:54:19.671Z,100.00
2022-12-26T08:56:48.442Z,100.00
2022-12-26T08:59:16.106Z,100.00
2022-12-26T09:01:43.657Z,100.00
2022-12-26T09:04:11.217Z,100.00
2022-12-26T09:06:39.897Z,100.00
2022-12-26T09:09:11.185Z,100.00
2022-12-26T09:11:39.694Z,100.00
2022-12-26T09:14:08.782Z,100.00
2022-12-26T09:16:49.291Z,100.00
2022-12-26T09:19:18.342Z,100.00
2022-12-26T09:21:46.384Z,100.00
2022-12-26T09:24:15.707Z,100.00
2022-12-26T09:26:43.889Z,100.00
2022-12-26T09:29:14.061Z,100.00
2022-12-26T09:31:42.099Z,100.00
2022-12-26T09:34:09.833Z,100.00
2022-12-26T09:36:41.868Z,100.00
2022-12-26T09:39:09.669Z,100.00
2022-12-26T09:41:50.712Z,100.00
2022-12-26T09:44:23.978Z,100.00
2022-12-26T09:47:02.346Z,100.00
2022-12-26T09:49:33.803Z,100.00
2022-12-26T09:52:04.277Z,100.00
2022-12-26T09:54:35.520Z,100.00
2022-12-26T09:57:14.575Z,100.00
2022-12-26T09:59:48.455Z,100.00
2022-12-26T10:02:19.738Z,100.00
2022-12-26T10:04:47.403Z,100.00
2022-12-26T10:07:22.109Z,100.00
2022-12-26T10:09:58.562Z,100.00
2022-12-26T10:12:37.617Z,100.00
2022-12-26T10:15:19.771Z,100.00
2022-12-26T10:17:53.582Z,100.00
2022-12-26T10:20:29.078Z,100.00
2022-12-26T10:23:18.098Z,100.00
2022-12-26T10:25:49.382Z,100.00
2022-12-26T10:28:23.818Z,100.00
2022-12-26T10:30:56.052Z,100.00
2022-12-26T10:33:34.464Z,100.00
2022-12-26T10:36:02.519Z,100.00
2022-12-26T10:38:36.133Z,100.00
2022-12-26T10:41:08.399Z,100.00
2022-12-26T10:43:36.410Z,100.00
2022-12-26T10:46:25.175Z,100.00
2022-12-26T10:48:52.872Z,100.00
2022-12-26T10:51:20.640Z,100.00
2022-12-26T10:53:51.665Z,100.00
2022-12-26T10:56:20.902Z,100.00
2022-12-26T10:58:59.475Z,100.00
2022-12-26T11:01:37.821Z,100.00
2022-12-26T11:04:16.600Z,100.00
2022-12-26T11:06:44.844Z,100.00
2022-12-26T11:09:37.265Z,100.00
2022-12-26T11:12:06.383Z,100.00
2022-12-26T11:14:39.553Z,100.00
2022-12-26T11:17:13.455Z,100.00
2022-12-26T11:19:43.041Z,100.00
2022-12-26T11:22:25.859Z,100.00
2022-12-26T11:25:17.965Z,100.00
2022-12-26T11:27:48.630Z,100.00
2022-12-26T11:30:20.822Z,100.00
2022-12-26T11:32:51.972Z,100.00
2022-12-26T11:35:21.948Z,100.00
2022-12-26T11:37:54.335Z,100.00
2022-12-26T11:40:25.309Z,100.00
2022-12-26T11:42:57.093Z,100.00
2022-12-26T11:45:29.969Z,100.00
2022-12-26T11:48:01.978Z,100.00
2022-12-26T11:50:31.893Z,100.00
2022-12-26T11:53:07.942Z,100.00
2022-12-26T11:55:38.037Z,100.00
2022-12-26T11:58:18.552Z,100.00
2022-12-26T12:01:06.457Z,100.00
2022-12-26T12:03:37.279Z,100.00
2022-12-26T12:06:16.721Z,100.00
2022-12-26T12:08:48.978Z,100.00
2022-12-26T12:11:31.094Z,100.00
2022-12-26T12:14:22.334Z,100.00
2022-12-26T12:17:00.657Z,100.00
2022-12-26T12:19:43.515Z,100.00
2022-12-26T12:22:45.795Z,100.00
2022-12-26T12:25:38.626Z,100.00
2022-12-26T12:28:23.483Z,100.00
2022-12-26T12:30:58.933Z,100.00
2022-12-26T12:33:36.355Z,100.00
2022-12-26T12:36:10.983Z,100.00
2022-12-26T12:38:56.518Z,100.00
2022-12-26T12:41:45.157Z,100.00
2022-12-26T12:44:16.856Z,100.00
2022-12-26T12:46:56.663Z,100.00
2022-12-26T12:49:41.919Z,100.00
2022-12-26T12:52:27.766Z,100.00
2022-12-26T12:55:28.359Z,100.00
2022-12-26T12:58:03.104Z,100.00
2022-12-26T13:00:38.920Z,100.00
2022-12-26T13:03:11.303Z,100.00
2022-12-26T13:05:46.638Z,100.00
2022-12-26T13:08:23.245Z,100.00
2022-12-26T13:10:55.459Z,100.00
2022-12-26T13:13:29.136Z,100.00
2022-12-26T13:16:02.367Z,100.00
2022-12-26T13:18:36.009Z,100.00
2022-12-26T13:21:07.893Z,100.00
2022-12-26T13:23:59.585Z,100.00
2022-12-26T13:26:31.358Z,100.00
2022-12-26T13:29:03.520Z,100.00
2022-12-26T13:31:34.921Z,100.00
2022-12-26T13:34:03.769Z,100.00
2022-12-26T13:36:41.016Z,100.00
2022-12-26T13:39:28.730Z,100.00
2022-12-26T13:42:16.651Z,100.00
2022-12-26T13:44:46.683Z,100.00
2022-12-26T13:47:33.498Z,100.00
2022-12-26T13:50:55.306Z,100.00
2022-12-26T13:53:31.329Z,100.00
2022-12-26T13:56:02.206Z,100.00
2022-12-26T13:58:50.233Z,100.00
2022-12-26T14:01:33.420Z,100.00
2022-12-26T14:04:21.184Z,100.00
2022-12-26T14:07:15.997Z,100.00
2022-12-26T14:09:58.218Z,100.00
2022-12-26T14:12:39.092Z,100.00
2022-12-26T14:15:21.683Z,100.00
2022-12-26T14:18:04.540Z,100.00
2022-12-26T14:20:42.444Z,100.00
2022-12-26T14:23:28.979Z,100.00
2022-12-26T14:26:03.667Z,100.00
2022-12-26T14:28:48.388Z,100.00
2022-12-26T14:31:25.024Z,100.00
2022-12-26T14:34:05.426Z,100.00
2022-12-26T14:36:42.894Z,100.00
2022-12-26T14:39:24.680Z,100.00
2022-12-26T14:42:36.523Z,100.00
2022-12-26T14:45:14.421Z,100.00
2022-12-26T14:47:45.340Z,100.00
2022-12-26T14:50:38.141Z,100.00
2022-12-26T14:53:30.702Z,100.00
2022-12-26T14:55:58.989Z,100.00
2022-12-26T14:58:39.622Z,100.00
2022-12-26T15:01:47.251Z,100.00
2022-12-26T15:04:59.327Z,100.00
2022-12-26T15:08:09.232Z,100.00
2022-12-26T15:10:57.446Z,100.00
2022-12-26T15:13:49.820Z,100.00
2022-12-26T15:16:33.630Z,100.00
2022-12-26T15:19:31.564Z,100.00
2022-12-26T15:22:29.631Z,100.00
2022-12-26T15:25:25.932Z,100.00
2022-12-26T15:28:27.033Z,100.00
2022-12-26T15:31:14.091Z,100.00
2022-12-26T15:33:43.139Z,100.00
2022-12-26T15:36:23.464Z,100.00
2022-12-26T15:38:58.792Z,100.00
2022-12-26T15:41:36.542Z,100.00
2022-12-26T15:44:18.188Z,100.00
2022-12-26T15:46:55.386Z,100.00
2022-12-26T15:49:46.863Z,100.00
2022-12-26T15:52:26.623Z,100.00
2022-12-26T15:55:21.272Z,100.00
2022-12-26T15:57:56.818Z,100.00
2022-12-26T16:00:25.839Z,100.00
2022-12-26T16:03:16.562Z,100.00
2022-12-26T16:05:52.868Z,100.00
2022-12-26T16:08:44.169Z,100.00
2022-12-26T16:11:18.443Z,100.00
2022-12-26T16:13:57.691Z,100.00
2022-12-26T16:16:34.231Z,100.00
2022-12-26T16:19:19.151Z,100.00
2022-12-26T16:22:08.257Z,100.00
2022-12-26T16:24:39.423Z,100.00
2022-12-26T16:27:10.567Z,100.00
2022-12-26T16:29:46.874Z,100.00
2022-12-26T16:32:18.318Z,100.00
2022-12-26T16:34:46.886Z,100.00
2022-12-26T16:37:19.892Z,100.00
2022-12-26T16:40:05.906Z,100.00
2022-12-26T16:42:34.041Z,100.00
2022-12-26T16:45:02.484Z,100.00
2022-12-26T16:47:32.548Z,100.00
2022-12-26T16:50:01.023Z,100.00
2022-12-26T16:52:34.228Z,100.00
2022-12-26T16:55:34.716Z,100.00
2022-12-26T16:58:05.724Z,100.00
2022-12-26T17:00:34.615Z,100.00
2022-12-26T17:03:03.712Z,100.00
2022-12-26T17:05:33.662Z,100.00
2022-12-26T17:08:03.508Z,100.00
2022-12-26T17:10:34.426Z,100.00
2022-12-26T17:13:05.059Z,100.00
2022-12-26T17:15:35.733Z,100.00
2022-12-26T17:18:36.198Z,100.00
2022-12-26T17:21:20.923Z,100.00
2022-12-26T17:24:04.885Z,100.00
2022-12-26T17:26:34.172Z,100.00
2022-12-26T17:29:01.807Z,100.00
2022-12-26T17:31:35.228Z,100.00
2022-12-26T17:34:07.471Z,100.00
2022-12-26T17:39:26.193Z,100.00
2022-12-26T17:41:57.759Z,100.00
2022-12-26T17:44:41.507Z,100.00
2022-12-26T17:47:23.675Z,100.00
2022-12-26T17:49:53.688Z,100.00
2022-12-26T17:52:23.862Z,100.00
2022-12-26T17:54:52.358Z,100.00
2022-12-26T17:57:24.309Z,100.00
2022-12-26T17:59:52.975Z,100.00
2022-12-26T18:02:21.161Z,100.00
2022-12-26T18:04:49.923Z,100.00
2022-12-26T18:07:18.550Z,100.00
2022-12-26T18:09:46.974Z,100.00
2022-12-26T18:12:16.146Z,100.00
2022-12-26T18:14:45.206Z,100.00
2022-12-26T18:17:15.024Z,100.00
2022-12-26T18:19:42.826Z,100.00
2022-12-26T18:22:14.385Z,100.00
2022-12-26T18:24:42.077Z,100.00
2022-12-26T18:27:17.831Z,100.00
2022-12-26T18:29:46.830Z,100.00
2022-12-26T18:32:24.627Z,100.00
2022-12-26T18:34:52.658Z,100.00
2022-12-26T18:37:20.907Z,100.00
2022-12-26T18:39:48.382Z,100.00
2022-12-26T18:42:17.240Z,100.00
2022-12-26T18:44:46.407Z,100.00
2022-12-26T18:47:15.075Z,100.00
2022-12-26T18:49:42.750Z,100.00
2022-12-26T18:52:10.557Z,100.00
2022-12-26T18:54:38.241Z,100.00
2022-12-26T18:57:07.065Z,100.00
2022-12-26T18:59:35.007Z,100.00
2022-12-26T19:02:03.912Z,100.00
2022-12-26T19:04:31.552Z,100.00
2022-12-26T19:06:59.007Z,100.00
2022-12-26T19:09:26.456Z,100.00
2022-12-26T19:11:53.968Z,100.00
2022-12-26T19:14:23.037Z,100.00
2022-12-26T19:16:50.618Z,100.00
2022-12-26T19:19:19.466Z,100.00
2022-12-26T19:21:46.983Z,100.00
2022-12-26T19:24:14.730Z,100.00
2022-12-26T19:26:42.386Z,100.00
2022-12-26T19:29:10.356Z,100.00
2022-12-26T19:31:37.840Z,100.00
2022-12-26T19:34:05.283Z,100.00
2022-12-26T19:36:34.404Z,100.00
2022-12-26T19:39:01.839Z,100.00
2022-12-26T19:41:29.341Z,100.00
2022-12-26T19:43:57.444Z,100.00
2022-12-26T19:46:25.641Z,100.00
2022-12-26T19:48:53.543Z,100.00
2022-12-26T19:51:22.590Z,100.00
2022-12-26T19:53:51.511Z,100.00
2022-12-26T19:56:21.219Z,100.00
2022-12-26T19:58:55.950Z,100.00
2022-12-26T20:01:29.660Z,100.00
2022-12-26T20:03:58.669Z,100.00
2022-12-26T20:06:27.886Z,100.00
2022-12-26T20:08:59.461Z,100.00
2022-12-26T20:11:31.699Z,100.00
2022-12-26T20:14:01.163Z,100.00
2022-12-26T20:17:03.788Z,100.00
2022-12-26T20:19:16.815Z,100.00
2022-12-26T20:21:44.347Z,100.00
2022-12-26T20:24:13.485Z,100.00
2022-12-26T20:26:42.204Z,100.00
2022-12-26T20:29:10.053Z,100.00
2022-12-26T20:31:39.075Z,100.00
2022-12-26T20:34:07.745Z,100.00
2022-12-26T20:36:37.476Z,100.00
2022-12-26T20:39:07.991Z,100.00
2022-12-26T20:41:36.814Z,100.00
2022-12-26T20:44:04.162Z,100.00
2022-12-26T20:46:33.072Z,100.00
2022-12-26T20:49:01.817Z,100.00
2022-12-26T20:51:36.990Z,100.00
2022-12-26T20:54:05.972Z,100.00
2022-12-26T20:56:33.507Z,100.00
2022-12-26T20:59:03.112Z,100.00
2022-12-26T21:01:31.044Z,100.00
2022-12-26T21:03:58.894Z,100.00
2022-12-26T21:06:29.012Z,100.00
2022-12-26T21:08:57.565Z,100.00
2022-12-26T21:11:27.168Z,100.00
2022-12-26T21:13:57.838Z,100.00
2022-12-26T21:16:29.671Z,100.00
2022-12-26T21:18:57.416Z,100.00
2022-12-26T21:21:26.916Z,100.00
2022-12-26T21:23:56.937Z,100.00
2022-12-26T21:26:24.659Z,100.00
2022-12-26T21:28:56.442Z,100.00
2022-12-26T21:31:24.019Z,100.00
2022-12-26T21:33:55.379Z,100.00
2022-12-26T21:36:22.814Z,100.00
2022-12-26T21:38:50.536Z,100.00
2022-12-26T21:41:18.076Z,100.00
2022-12-26T21:43:45.810Z,100.00
2022-12-26T21:46:15.298Z,100.00
2022-12-26T21:48:46.836Z,100.00
2022-12-26T21:51:16.411Z,100.00
2022-12-26T21:53:44.594Z,100.00
2022-12-26T21:56:12.814Z,100.00
2022-12-26T21:58:54.312Z,100.00
2022-12-26T22:01:23.554Z,100.00
2022-12-26T22:04:09.425Z,100.00
2022-12-26T22:06:38.474Z,100.00
2022-12-26T22:09:07.502Z,100.00
2022-12-26T22:11:52.955Z,100.00
2022-12-26T22:14:20.528Z,100.00
2022-12-26T22:16:48.021Z,100.00
2022-12-26T22:19:15.597Z,100.00
2022-12-26T22:21:44.384Z,100.00
2022-12-26T22:24:11.782Z,100.00
2022-12-26T22:26:39.362Z,100.00
2022-12-26T22:29:06.863Z,100.00
2022-12-26T22:31:36.228Z,100.00
2022-12-26T22:34:05.741Z,100.00
2022-12-26T22:36:34.295Z,100.00
2022-12-26T22:39:03.659Z,100.00
2022-12-26T22:41:31.568Z,100.00
2022-12-26T22:43:59.058Z,100.00
2022-12-26T22:46:26.714Z,100.00
2022-12-26T22:48:54.323Z,100.00
2022-12-26T22:51:23.726Z,100.00
2022-12-26T22:53:54.563Z,100.00
2022-12-26T22:56:23.380Z,100.00
2022-12-26T22:58:53.195Z,98.69
2022-12-26T23:01:21.343Z,99.45
2022-12-26T23:03:49.300Z,98.85
2022-12-26T23:06:19.902Z,98.12
2022-12-26T23:08:48.418Z,98.25
2022-12-26T23:11:16.957Z,98.28
2022-12-26T23:13:46.770Z,100.00
2022-12-26T23:16:23.891Z,100.00
2022-12-26T23:19:12.422Z,100.00
2022-12-26T23:21:42.040Z,100.00
2022-12-26T23:24:13.389Z,100.00
2022-12-26T23:26:42.155Z,100.00
2022-12-26T23:29:33.887Z,100.00
2022-12-26T23:32:01.511Z,100.00
2022-12-26T23:34:29.527Z,100.00
2022-12-26T23:36:59.300Z,100.00
2022-12-26T23:39:26.854Z,100.00
2022-12-26T23:41:54.302Z,100.00
2022-12-26T23:44:23.229Z,99.11
2022-12-26T23:46:50.550Z,99.67
2022-12-26T23:49:17.911Z,96.88
2022-12-26T23:51:45.478Z,96.55
2022-12-26T23:54:12.915Z,95.56
2022-12-26T23:56:40.447Z,97.19
2022-12-26T23:59:07.996Z,95.48
