createdAt,value
2022-09-24T00:03:08.649Z,10.86
2022-09-24T00:08:11.382Z,10.80
2022-09-24T00:13:16.816Z,10.80
2022-09-24T00:18:19.251Z,10.86
2022-09-24T00:23:20.941Z,10.84
2022-09-24T00:28:22.586Z,10.72
2022-09-24T00:33:26.471Z,10.65
2022-09-24T00:38:29.606Z,10.71
2022-09-24T00:43:37.742Z,10.71
2022-09-24T00:48:40.942Z,10.60
2022-09-24T00:53:45.189Z,10.59
2022-09-24T00:58:52.221Z,10.65
2022-09-24T01:03:56.003Z,10.49
2022-09-24T01:08:58.771Z,10.42
2022-09-24T01:14:32.326Z,10.39
2022-09-24T01:20:11.218Z,10.25
2022-09-24T01:25:22.735Z,10.21
2022-09-24T01:30:25.507Z,10.16
2022-09-24T01:35:39.509Z,10.12
2022-09-24T01:40:43.387Z,10.00
2022-09-24T01:45:45.872Z,9.78
2022-09-24T01:51:00.192Z,9.88
2022-09-24T01:56:08.359Z,9.95
2022-09-24T02:01:16.163Z,9.97
2022-09-24T02:06:24.197Z,9.85
2022-09-24T02:11:28.002Z,10.01
2022-09-24T02:16:36.073Z,10.11
2022-09-24T02:21:39.186Z,10.19
2022-09-24T02:26:40.942Z,10.13
2022-09-24T02:31:47.836Z,10.14
2022-09-24T02:36:53.491Z,10.01
2022-09-24T02:41:55.724Z,9.97
2022-09-24T02:46:57.468Z,10.12
2022-09-24T02:51:59.661Z,10.17
2022-09-24T02:57:01.334Z,10.16
2022-09-24T03:02:06.438Z,10.06
2022-09-24T03:07:08.629Z,10.01
2022-09-24T03:12:10.785Z,9.80
2022-09-24T03:17:12.428Z,9.89
2022-09-24T03:22:14.081Z,9.93
2022-09-24T03:27:16.223Z,10.06
2022-09-24T03:32:17.853Z,9.95
2022-09-24T03:37:19.497Z,9.92
2022-09-24T03:42:21.166Z,9.95
2022-09-24T03:47:22.865Z,9.96
2022-09-24T03:52:25.064Z,10.02
2022-09-24T03:57:26.710Z,10.12
2022-09-24T04:02:28.491Z,10.17
2022-09-24T04:07:30.371Z,10.07
2022-09-24T04:12:32.054Z,10.02
2022-09-24T04:17:33.768Z,10.01
2022-09-24T04:22:35.475Z,10.05
2022-09-24T04:27:37.189Z,9.95
2022-09-24T04:32:39.974Z,9.91
2022-09-24T04:37:42.721Z,9.92
2022-09-24T04:42:46.232Z,9.93
2022-09-24T04:47:52.587Z,9.95
2022-09-24T04:52:55.197Z,9.89
2022-09-24T04:57:57.315Z,9.83
2022-09-24T05:03:03.480Z,9.69
2022-09-24T05:08:05.311Z,9.70
2022-09-24T05:13:06.927Z,9.73
2022-09-24T05:18:08.517Z,9.75
2022-09-24T05:23:10.473Z,9.72
2022-09-24T05:28:12.094Z,9.82
2022-09-24T05:33:13.820Z,9.79
2022-09-24T05:38:15.696Z,9.75
2022-09-24T05:43:19.230Z,9.75
2022-09-24T05:48:21.342Z,9.81
2022-09-24T05:53:23.377Z,10.01
2022-09-24T05:58:25.211Z,10.09
2022-09-24T06:03:27.236Z,10.20
2022-09-24T06:08:31.367Z,10.25
2022-09-24T06:13:34.877Z,10.24
2022-09-24T06:18:40.033Z,10.35
2022-09-24T06:23:42.129Z,10.53
2022-09-24T06:28:43.838Z,10.61
2022-09-24T06:33:45.608Z,10.65
2022-09-24T06:38:51.277Z,10.81
2022-09-24T06:43:56.407Z,10.96
2022-09-24T06:48:58.049Z,11.03
2022-09-24T06:53:59.653Z,11.01
2022-09-24T06:59:01.448Z,11.03
2022-09-24T07:04:03.046Z,11.11
2022-09-24T07:09:05.694Z,11.16
2022-09-24T07:14:07.408Z,11.23
2022-09-24T07:19:09.207Z,11.27
2022-09-24T07:24:10.797Z,11.40
2022-09-24T07:29:12.462Z,11.52
2022-09-24T07:34:14.168Z,11.56
2022-09-24T07:39:16.387Z,11.48
2022-09-24T07:44:22.938Z,11.53
2022-09-24T07:49:24.581Z,11.57
2022-09-24T07:54:26.425Z,11.70
2022-09-24T07:59:29.178Z,11.79
2022-09-24T08:04:31.161Z,11.90
2022-09-24T08:09:33.126Z,11.99
2022-09-24T08:14:34.924Z,12.14
2022-09-24T08:19:36.554Z,12.25
2022-09-24T08:24:38.163Z,12.38
2022-09-24T08:29:40.411Z,12.50
2022-09-24T08:34:42.225Z,12.63
2022-09-24T08:39:44.013Z,12.78
2022-09-24T08:45:06.944Z,12.91
2022-09-24T08:50:26.742Z,13.04
2022-09-24T08:55:37.599Z,13.21
2022-09-24T09:00:49.466Z,13.39
2022-09-24T09:06:01.630Z,13.60
2022-09-24T09:11:07.332Z,13.78
2022-09-24T09:16:29.527Z,13.94
2022-09-24T09:21:37.978Z,14.06
2022-09-24T09:26:39.685Z,14.25
2022-09-24T09:32:13.203Z,14.42
2022-09-24T09:37:29.763Z,14.53
2022-09-24T09:42:35.934Z,14.53
2022-09-24T09:47:43.602Z,14.54
2022-09-24T09:52:45.269Z,14.54
2022-09-24T09:57:48.227Z,14.56
2022-09-24T10:02:51.291Z,14.49
2022-09-24T10:07:53.129Z,14.43
2022-09-24T10:13:08.824Z,14.39
2022-09-24T10:18:13.657Z,14.32
2022-09-24T10:23:22.797Z,14.31
2022-09-24T10:28:44.280Z,14.30
2022-09-24T10:33:48.812Z,14.37
2022-09-24T10:39:13.128Z,14.31
2022-09-24T10:44:16.134Z,14.33
2022-09-24T10:49:39.542Z,14.37
2022-09-24T10:55:11.577Z,14.40
2022-09-24T11:00:23.508Z,14.47
2022-09-24T11:05:37.219Z,14.52
2022-09-24T11:10:54.938Z,14.50
2022-09-24T11:16:25.802Z,14.56
2022-09-24T11:21:57.701Z,14.53
2022-09-24T11:27:02.532Z,14.46
2022-09-24T11:32:11.338Z,14.46
2022-09-24T11:37:30.350Z,14.48
2022-09-24T11:42:43.283Z,14.58
2022-09-24T11:47:51.838Z,14.66
2022-09-24T11:53:06.240Z,14.75
2022-09-24T11:58:16.509Z,14.84
2022-09-24T12:03:26.336Z,14.90
2022-09-24T12:08:42.435Z,14.98
2022-09-24T12:13:56.944Z,15.03
2022-09-24T12:19:12.500Z,15.08
2022-09-24T12:24:26.878Z,15.07
2022-09-24T12:29:56.529Z,15.01
2022-09-24T12:35:13.722Z,15.02
2022-09-24T12:40:52.513Z,15.02
2022-09-24T12:46:02.225Z,15.03
2022-09-24T12:51:10.188Z,15.04
2022-09-24T12:56:12.044Z,15.08
2022-09-24T13:01:13.773Z,15.07
2022-09-24T13:06:32.515Z,15.09
2022-09-24T13:11:38.315Z,15.12
2022-09-24T13:16:42.917Z,15.20
2022-09-24T13:21:54.217Z,15.19
2022-09-24T13:27:10.290Z,15.19
2022-09-24T13:32:21.173Z,15.20
2022-09-24T13:37:33.142Z,15.21
2022-09-24T13:42:45.737Z,15.24
2022-09-24T13:47:53.141Z,15.25
2022-09-24T13:53:02.219Z,15.20
2022-09-24T13:58:04.025Z,15.18
2022-09-24T14:03:24.046Z,15.20
2022-09-24T14:08:28.454Z,15.24
2022-09-24T14:13:30.118Z,15.26
2022-09-24T14:18:31.934Z,15.28
2022-09-24T14:23:48.707Z,15.24
2022-09-24T14:28:50.828Z,15.21
2022-09-24T14:33:52.809Z,15.22
2022-09-24T14:39:04.047Z,15.29
2022-09-24T14:44:20.584Z,15.32
2022-09-24T14:49:32.469Z,15.32
2022-09-24T14:54:40.293Z,15.32
2022-09-24T14:59:41.911Z,15.37
2022-09-24T15:05:01.915Z,15.41
2022-09-24T15:10:06.828Z,15.44
2022-09-24T15:15:17.502Z,15.47
2022-09-24T15:20:19.132Z,15.49
2022-09-24T15:25:20.761Z,15.54
2022-09-24T15:30:22.417Z,15.59
2022-09-24T15:35:24.477Z,15.63
2022-09-24T15:40:30.648Z,15.69
2022-09-24T15:45:32.267Z,15.69
2022-09-24T15:50:33.981Z,15.73
2022-09-24T15:55:36.456Z,15.78
2022-09-24T16:00:38.143Z,15.79
2022-09-24T16:05:39.754Z,15.76
2022-09-24T16:10:42.066Z,15.73
2022-09-24T16:15:44.169Z,15.70
2022-09-24T16:20:47.274Z,15.68
2022-09-24T16:25:59.366Z,15.63
2022-09-24T16:31:06.416Z,15.51
2022-09-24T16:36:08.950Z,15.42
2022-09-24T16:41:10.807Z,15.37
2022-09-24T16:46:16.362Z,15.30
2022-09-24T16:51:21.604Z,15.20
2022-09-24T16:56:23.993Z,15.17
2022-09-24T17:01:25.709Z,15.18
2022-09-24T17:06:29.891Z,15.16
2022-09-24T17:11:31.577Z,15.16
2022-09-24T17:16:34.749Z,15.14
2022-09-24T17:21:38.755Z,15.00
2022-09-24T17:26:40.553Z,14.86
2022-09-24T17:31:42.247Z,14.78
2022-09-24T17:36:43.920Z,14.74
2022-09-24T17:41:45.521Z,14.71
2022-09-24T17:46:47.164Z,14.76
2022-09-24T17:51:49.359Z,14.75
2022-09-24T17:56:51.231Z,14.74
2022-09-24T18:01:52.903Z,14.76
2022-09-24T18:06:54.548Z,14.77
2022-09-24T18:11:57.101Z,14.69
2022-09-24T18:16:59.821Z,14.59
2022-09-24T18:22:03.402Z,14.57
2022-09-24T18:27:05.221Z,14.58
2022-09-24T18:32:07.395Z,14.62
2022-09-24T18:37:09.524Z,14.66
2022-09-24T18:42:11.385Z,14.68
2022-09-24T18:47:14.711Z,14.69
2022-09-24T18:52:16.394Z,14.61
2022-09-24T18:57:18.218Z,14.62
2022-09-24T19:02:23.746Z,14.58
2022-09-24T19:07:25.441Z,14.49
2022-09-24T19:12:29.766Z,14.49
2022-09-24T19:17:32.206Z,14.50
2022-09-24T19:22:33.842Z,14.42
2022-09-24T19:27:35.635Z,14.35
2022-09-24T19:32:38.896Z,14.42
2022-09-24T19:37:40.563Z,14.44
2022-09-24T19:42:42.278Z,14.40
2022-09-24T19:47:43.949Z,14.45
2022-09-24T19:52:48.118Z,14.49
2022-09-24T19:57:50.105Z,14.46
2022-09-24T20:02:52.311Z,14.40
2022-09-24T20:07:54.046Z,14.44
2022-09-24T20:12:55.656Z,14.44
2022-09-24T20:17:57.390Z,14.45
2022-09-24T20:22:59.714Z,14.45
2022-09-24T20:28:01.733Z,14.45
2022-09-24T20:33:07.470Z,14.42
2022-09-24T20:38:09.447Z,14.40
2022-09-24T20:43:11.238Z,14.42
2022-09-24T20:48:12.882Z,14.40
2022-09-24T20:53:14.514Z,14.25
2022-09-24T20:58:16.376Z,14.20
2022-09-24T21:03:42.183Z,14.15
2022-09-24T21:08:42.482Z,14.26
2022-09-24T21:13:49.946Z,14.35
2022-09-24T21:18:54.204Z,14.38
2022-09-24T21:23:58.809Z,14.37
2022-09-24T21:29:10.270Z,14.36
2022-09-24T21:34:14.100Z,14.36
2022-09-24T21:39:18.290Z,14.33
2022-09-24T21:44:21.274Z,14.36
2022-09-24T21:49:23.244Z,14.38
2022-09-24T21:54:24.915Z,14.37
2022-09-24T21:59:45.130Z,14.30
2022-09-24T22:04:47.378Z,14.26
2022-09-24T22:09:49.990Z,14.26
2022-09-24T22:14:52.312Z,14.30
2022-09-24T22:19:54.179Z,14.33
2022-09-24T22:24:55.825Z,14.36
2022-09-24T22:29:57.868Z,14.40
2022-09-24T22:35:17.953Z,14.39
2022-09-24T22:40:19.789Z,14.29
2022-09-24T22:45:21.466Z,14.25
2022-09-24T22:50:23.093Z,14.30
2022-09-24T22:55:24.900Z,14.32
2022-09-24T23:00:26.572Z,14.34
2022-09-24T23:05:29.600Z,14.34
2022-09-24T23:10:31.336Z,14.26
2022-09-24T23:15:32.979Z,14.23
2022-09-24T23:20:35.078Z,14.16
2022-09-24T23:25:36.759Z,14.20
2022-09-24T23:30:38.662Z,14.23
2022-09-24T23:35:40.356Z,14.29
2022-09-24T23:40:42.065Z,14.25
2022-09-24T23:45:44.794Z,14.17
2022-09-24T23:50:47.877Z,14.08
2022-09-24T23:55:49.886Z,14.07
