createdAt,value
2019-02-19T00:01:31.346Z,95738.72
2019-02-19T00:04:02.544Z,95738.66
2019-02-19T00:06:34.159Z,95740.95
2019-02-19T00:09:07.161Z,95738.07
2019-02-19T00:11:38.504Z,95745.55
2019-02-19T00:14:10.024Z,95744.98
2019-02-19T00:16:41.464Z,95744.08
2019-02-19T00:19:12.744Z,95738.16
2019-02-19T00:21:44.579Z,95738.26
2019-02-19T00:24:16.182Z,95736.70
2019-02-19T00:26:47.847Z,95739.83
2019-02-19T00:29:19.454Z,95737.80
2019-02-19T00:31:51.814Z,95728.78
2019-02-19T00:34:23.158Z,95732.11
2019-02-19T00:36:54.445Z,95726.74
2019-02-19T00:39:26.086Z,95728.95
2019-02-19T00:41:57.732Z,95729.98
2019-02-19T00:44:29.325Z,95725.65
2019-02-19T00:47:01.014Z,95725.82
2019-02-19T00:49:32.612Z,95722.88
2019-02-19T00:52:04.147Z,95720.13
2019-02-19T00:54:35.624Z,95720.33
2019-02-19T00:57:07.259Z,95714.14
2019-02-19T00:59:38.954Z,95711.65
2019-02-19T01:02:10.300Z,95709.17
2019-02-19T01:04:41.815Z,95712.18
2019-02-19T01:07:13.494Z,95711.78
2019-02-19T01:09:44.940Z,95703.95
2019-02-19T01:12:16.189Z,95701.46
2019-02-19T01:14:47.868Z,95695.45
2019-02-19T01:17:19.316Z,95694.45
2019-02-19T01:19:51.050Z,95688.90
2019-02-19T01:22:22.462Z,95690.20
2019-02-19T01:24:54.105Z,95686.17
2019-02-19T01:27:25.848Z,95691.42
2019-02-19T01:29:57.307Z,95680.20
2019-02-19T01:32:28.998Z,95682.41
2019-02-19T01:35:00.538Z,95682.88
2019-02-19T01:37:32.018Z,95679.37
2019-02-19T01:40:03.687Z,95673.09
2019-02-19T01:42:36.240Z,95669.39
2019-02-19T01:45:09.024Z,95664.68
2019-02-19T01:47:40.583Z,95669.25
2019-02-19T01:50:12.394Z,95671.27
2019-02-19T01:52:43.898Z,95667.67
2019-02-19T01:55:15.490Z,95659.48
2019-02-19T01:57:47.067Z,95661.33
2019-02-19T02:00:18.628Z,95660.25
2019-02-19T02:02:50.212Z,95662.27
2019-02-19T02:05:21.788Z,95659.79
2019-02-19T02:07:53.281Z,95660.77
2019-02-19T02:10:24.888Z,95661.89
2019-02-19T02:12:56.426Z,95657.02
2019-02-19T02:15:27.893Z,95656.52
2019-02-19T02:17:59.356Z,95655.23
2019-02-19T02:20:31.933Z,95657.64
2019-02-19T02:23:03.571Z,95662.95
2019-02-19T02:25:35.130Z,95665.72
2019-02-19T02:28:07.069Z,95660.68
2019-02-19T02:30:38.638Z,95667.83
2019-02-19T02:33:10.225Z,95657.23
2019-02-19T02:35:41.597Z,95661.53
2019-02-19T02:38:12.902Z,95664.68
2019-02-19T02:40:44.144Z,95662.17
2019-02-19T02:43:15.557Z,95662.25
2019-02-19T02:45:53.510Z,95656.07
2019-02-19T02:48:20.582Z,95661.79
2019-02-19T02:50:52.148Z,95658.86
2019-02-19T02:53:23.738Z,95661.28
2019-02-19T02:55:55.450Z,95662.38
2019-02-19T02:58:27.078Z,95662.67
2019-02-19T03:00:58.639Z,95665.52
2019-02-19T03:03:30.045Z,95664.53
2019-02-19T03:06:14.415Z,95664.80
2019-02-19T03:08:45.847Z,95664.03
2019-02-19T03:11:17.483Z,95664.23
2019-02-19T03:13:49.054Z,95657.56
2019-02-19T03:16:20.802Z,95667.69
2019-02-19T03:18:52.224Z,95661.45
2019-02-19T03:21:23.760Z,95662.05
2019-02-19T03:23:55.365Z,95661.48
2019-02-19T03:26:26.859Z,95660.06
2019-02-19T03:28:58.349Z,95661.11
2019-02-19T03:31:29.577Z,95659.27
2019-02-19T03:34:00.801Z,95662.35
2019-02-19T03:36:32.057Z,95662.48
2019-02-19T03:39:04.670Z,95668.19
2019-02-19T03:41:37.005Z,95664.92
2019-02-19T03:44:08.523Z,95666.14
2019-02-19T03:46:40.277Z,95655.86
2019-02-19T03:49:11.814Z,95659.16
2019-02-19T03:51:43.458Z,95651.97
2019-02-19T03:54:14.900Z,95660.39
2019-02-19T03:56:46.568Z,95653.12
2019-02-19T03:59:18.137Z,95657.62
2019-02-19T04:01:49.644Z,95658.20
2019-02-19T04:04:21.018Z,95654.53
2019-02-19T04:06:52.545Z,95659.69
2019-02-19T04:09:23.868Z,95655.14
2019-02-19T04:11:55.209Z,95659.34
2019-02-19T04:14:26.412Z,95669.17
2019-02-19T04:16:58.885Z,95662.35
2019-02-19T04:19:30.488Z,95662.09
2019-02-19T04:22:01.690Z,95666.38
2019-02-19T04:24:33.357Z,95660.02
2019-02-19T04:27:04.967Z,95658.91
2019-02-19T04:29:36.354Z,95667.73
2019-02-19T04:32:07.973Z,95668.50
2019-02-19T04:34:39.591Z,95665.52
2019-02-19T04:37:11.252Z,95662.09
2019-02-19T04:39:42.783Z,95660.94
2019-02-19T04:42:14.435Z,95669.61
2019-02-19T04:44:45.932Z,95671.94
2019-02-19T04:47:17.599Z,95667.98
2019-02-19T04:49:49.251Z,95670.69
2019-02-19T04:52:20.812Z,95672.13
2019-02-19T04:54:52.410Z,95668.32
2019-02-19T04:57:24.012Z,95670.25
2019-02-19T04:59:55.375Z,95677.41
2019-02-19T05:02:27.018Z,95675.53
2019-02-19T05:04:58.522Z,95679.41
2019-02-19T05:07:29.942Z,95678.13
2019-02-19T05:10:01.357Z,95680.19
2019-02-19T05:12:32.876Z,95685.19
2019-02-19T05:15:04.644Z,95681.70
2019-02-19T05:17:36.346Z,95687.26
2019-02-19T05:20:08.352Z,95686.95
2019-02-19T05:22:39.680Z,95690.97
2019-02-19T05:25:11.498Z,95685.47
2019-02-19T05:27:42.998Z,95689.64
2019-02-19T05:30:14.814Z,95688.59
2019-02-19T05:32:46.424Z,95693.66
2019-02-19T05:35:18.028Z,95698.95
2019-02-19T05:37:49.579Z,95697.66
2019-02-19T05:40:21.373Z,95701.25
2019-02-19T05:42:52.645Z,95704.59
2019-02-19T05:45:24.051Z,95707.16
2019-02-19T05:47:55.584Z,95704.73
2019-02-19T05:50:27.082Z,95716.83
2019-02-19T05:52:58.831Z,95714.42
2019-02-19T05:55:30.574Z,95720.01
2019-02-19T05:58:02.007Z,95722.41
2019-02-19T06:00:33.660Z,95726.58
2019-02-19T06:03:05.340Z,95723.02
2019-02-19T06:05:37.139Z,95715.88
2019-02-19T06:08:08.573Z,95719.06
2019-02-19T06:10:40.183Z,95724.63
2019-02-19T06:13:11.727Z,95728.32
2019-02-19T06:15:42.939Z,95723.48
2019-02-19T06:18:14.905Z,95725.46
2019-02-19T06:20:47.482Z,95726.38
2019-02-19T06:23:19.072Z,95725.96
2019-02-19T06:25:50.634Z,95730.28
2019-02-19T06:28:22.263Z,95724.10
2019-02-19T06:30:53.634Z,95723.95
2019-02-19T06:33:25.280Z,95726.05
2019-02-19T06:35:56.689Z,95727.19
2019-02-19T06:38:28.077Z,95735.47
2019-02-19T06:40:59.511Z,95728.47
2019-02-19T06:43:31.014Z,95733.14
2019-02-19T06:46:02.706Z,95725.68
2019-02-19T06:48:34.173Z,95725.61
2019-02-19T06:51:05.879Z,95721.24
2019-02-19T06:53:37.436Z,95719.66
2019-02-19T06:56:09.367Z,95719.60
2019-02-19T06:58:40.636Z,95719.00
2019-02-19T07:01:12.270Z,95722.22
2019-02-19T07:04:01.540Z,95721.06
2019-02-19T07:06:32.883Z,95720.67
2019-02-19T07:09:05.015Z,95719.31
2019-02-19T07:11:36.651Z,95724.75
2019-02-19T07:14:08.197Z,95728.52
2019-02-19T07:16:39.403Z,95726.20
2019-02-19T07:19:10.672Z,95727.87
2019-02-19T07:21:42.131Z,95724.37
2019-02-19T07:24:13.752Z,95726.13
2019-02-19T07:26:45.534Z,95726.24
2019-02-19T07:29:16.948Z,95722.72
2019-02-19T07:31:48.343Z,95728.54
2019-02-19T07:34:19.970Z,95726.19
2019-02-19T07:36:51.504Z,95720.72
2019-02-19T07:39:22.887Z,95727.40
2019-02-19T07:41:54.097Z,95720.70
2019-02-19T07:44:25.467Z,95721.60
2019-02-19T07:46:56.718Z,95722.66
2019-02-19T07:49:28.464Z,95716.23
2019-02-19T07:52:00.054Z,95722.55
2019-02-19T07:54:31.349Z,95716.23
2019-02-19T07:57:02.569Z,95716.42
2019-02-19T07:59:34.178Z,95715.52
2019-02-19T08:02:05.580Z,95709.02
2019-02-19T08:04:36.822Z,95716.31
2019-02-19T08:07:08.207Z,95711.19
2019-02-19T08:09:39.670Z,95714.15
2019-02-19T08:12:11.042Z,95711.70
2019-02-19T08:14:42.306Z,95708.16
2019-02-19T08:17:14.184Z,95710.87
2019-02-19T08:19:45.605Z,95706.38
2019-02-19T08:22:17.587Z,95704.73
2019-02-19T08:24:49.119Z,95703.55
2019-02-19T08:27:20.525Z,95706.07
2019-02-19T08:29:52.311Z,95705.94
2019-02-19T08:32:23.835Z,95706.42
2019-02-19T08:34:55.315Z,95706.95
2019-02-19T08:37:26.558Z,95700.41
2019-02-19T08:39:58.150Z,95702.20
2019-02-19T08:42:29.640Z,95698.07
2019-02-19T08:45:01.134Z,95699.23
2019-02-19T08:47:32.563Z,95701.33
2019-02-19T08:50:04.139Z,95700.21
2019-02-19T08:52:35.820Z,95699.16
2019-02-19T08:55:07.503Z,95697.33
2019-02-19T08:57:39.174Z,95691.45
2019-02-19T09:00:11.438Z,95696.59
2019-02-19T09:02:42.849Z,95693.05
2019-02-19T09:05:14.176Z,95683.48
2019-02-19T09:07:45.590Z,95694.95
2019-02-19T09:10:16.920Z,95687.22
2019-02-19T09:12:48.187Z,95692.30
2019-02-19T09:15:19.716Z,95682.35
2019-02-19T09:17:52.189Z,95682.35
2019-02-19T09:20:23.711Z,95680.91
2019-02-19T09:22:54.918Z,95684.96
2019-02-19T09:25:26.210Z,95684.97
2019-02-19T09:27:57.447Z,95673.91
2019-02-19T09:30:28.869Z,95681.45
2019-02-19T09:33:00.238Z,95678.59
2019-02-19T09:35:31.656Z,95676.65
2019-02-19T09:38:02.903Z,95675.73
2019-02-19T09:40:34.033Z,95669.81
2019-02-19T09:43:05.513Z,95663.38
2019-02-19T09:45:36.834Z,95664.53
2019-02-19T09:48:08.102Z,95655.89
2019-02-19T09:50:39.414Z,95655.89
2019-02-19T09:53:10.781Z,95654.15
2019-02-19T09:55:43.794Z,95649.16
2019-02-19T09:58:15.304Z,95648.98
2019-02-19T10:00:46.747Z,95643.19
2019-02-19T10:03:18.042Z,95631.40
2019-02-19T10:05:49.378Z,95631.40
2019-02-19T10:08:20.535Z,95628.07
2019-02-19T10:10:51.981Z,95621.84
2019-02-19T10:13:25.128Z,95617.06
2019-02-19T10:15:56.651Z,95619.12
2019-02-19T10:18:27.761Z,95606.97
2019-02-19T10:20:59.796Z,95601.34
2019-02-19T10:23:31.201Z,95594.91
2019-02-19T10:26:04.007Z,95589.88
2019-02-19T10:28:35.213Z,95589.34
2019-02-19T10:31:06.501Z,95581.20
2019-02-19T10:33:37.612Z,95581.20
2019-02-19T10:36:08.752Z,95578.95
2019-02-19T10:38:39.739Z,95578.47
2019-02-19T10:41:10.854Z,95568.62
2019-02-19T10:43:41.974Z,95557.47
2019-02-19T10:46:13.185Z,95557.47
2019-02-19T10:48:44.351Z,95543.38
2019-02-19T10:51:15.564Z,95548.80
2019-02-19T10:53:46.719Z,95548.80
2019-02-19T10:56:17.897Z,95542.23
2019-02-19T10:58:49.062Z,95542.86
2019-02-19T11:01:20.118Z,95536.08
2019-02-19T11:03:52.294Z,95537.70
2019-02-19T11:06:23.427Z,95531.43
2019-02-19T11:08:54.555Z,95524.05
2019-02-19T11:11:25.940Z,95518.67
2019-02-19T11:13:57.358Z,95508.01
2019-02-19T11:16:28.388Z,95512.35
2019-02-19T11:18:59.476Z,95507.39
2019-02-19T11:21:30.520Z,95501.09
2019-02-19T11:24:01.821Z,95499.52
2019-02-19T11:26:32.755Z,95486.67
2019-02-19T11:29:03.789Z,95494.46
2019-02-19T11:31:34.879Z,95485.19
2019-02-19T11:34:06.047Z,95484.09
2019-02-19T11:36:37.512Z,95477.98
2019-02-19T11:39:10.015Z,95478.61
2019-02-19T11:41:41.308Z,95473.14
2019-02-19T11:44:12.503Z,95466.52
2019-02-19T11:46:43.977Z,95460.45
2019-02-19T11:49:15.031Z,95457.94
2019-02-19T11:51:46.245Z,95453.41
2019-02-19T11:54:17.393Z,95454.82
2019-02-19T11:56:48.835Z,95455.64
2019-02-19T11:59:20.257Z,95450.45
2019-02-19T12:01:51.774Z,95438.17
2019-02-19T12:04:23.047Z,95444.25
2019-02-19T12:06:54.135Z,95440.23
2019-02-19T12:09:25.221Z,95433.70
2019-02-19T12:11:56.210Z,95422.52
2019-02-19T12:14:27.246Z,95427.79
2019-02-19T12:16:58.332Z,95428.14
2019-02-19T12:19:29.692Z,95419.33
2019-02-19T12:22:00.694Z,95421.06
2019-02-19T12:24:31.715Z,95413.50
2019-02-19T12:27:02.942Z,95414.22
2019-02-19T12:29:34.265Z,95409.73
2019-02-19T12:32:05.196Z,95401.78
2019-02-19T12:34:36.565Z,95396.73
2019-02-19T12:37:07.798Z,95391.72
2019-02-19T12:39:39.073Z,95389.51
2019-02-19T12:42:10.431Z,95381.70
2019-02-19T12:44:41.723Z,95382.94
2019-02-19T12:47:13.110Z,95382.52
2019-02-19T12:49:44.424Z,95375.58
2019-02-19T12:52:15.656Z,95363.24
2019-02-19T12:54:46.947Z,95363.24
2019-02-19T12:57:18.405Z,95368.38
2019-02-19T12:59:56.383Z,95370.85
2019-02-19T13:02:22.430Z,95362.61
2019-02-19T13:04:53.680Z,95364.70
2019-02-19T13:07:24.933Z,95363.17
2019-02-19T13:09:56.254Z,95359.31
2019-02-19T13:12:27.856Z,95359.31
2019-02-19T13:14:58.868Z,95353.64
2019-02-19T13:17:29.899Z,95355.70
2019-02-19T13:20:00.850Z,95351.53
2019-02-19T13:22:33.015Z,95345.88
2019-02-19T13:25:04.237Z,95345.88
2019-02-19T13:27:35.401Z,95347.08
2019-02-19T13:30:08.054Z,95347.08
2019-02-19T13:32:39.299Z,95341.52
2019-02-19T13:35:11.143Z,95341.52
2019-02-19T13:37:43.261Z,95340.35
2019-02-19T13:40:14.798Z,95340.35
2019-02-19T13:42:46.074Z,95344.20
2019-02-19T13:45:17.569Z,95339.62
2019-02-19T13:47:49.095Z,95332.70
2019-02-19T13:50:21.012Z,95336.07
2019-02-19T13:53:09.829Z,95327.17
2019-02-19T13:55:44.045Z,95335.64
2019-02-19T13:58:15.589Z,95331.80
2019-02-19T14:00:47.600Z,95322.56
2019-02-19T14:03:19.166Z,95328.87
2019-02-19T14:05:50.310Z,95325.27
2019-02-19T14:08:21.567Z,95325.03
2019-02-19T14:10:52.900Z,95324.88
2019-02-19T14:13:24.292Z,95319.56
2019-02-19T14:16:15.353Z,95318.91
2019-02-19T14:19:05.278Z,95320.27
2019-02-19T14:21:56.621Z,95320.27
2019-02-19T14:24:55.631Z,95323.33
2019-02-19T14:27:44.482Z,95320.88
2019-02-19T14:30:37.320Z,95317.25
2019-02-19T14:33:48.842Z,95317.25
2019-02-19T14:36:52.938Z,95310.58
2019-02-19T14:39:48.960Z,95309.84
2019-02-19T14:42:44.875Z,95309.84
2019-02-19T14:45:30.878Z,95302.30
2019-02-19T14:48:19.418Z,95299.51
2019-02-19T14:51:15.955Z,95298.59
2019-02-19T14:54:12.226Z,95298.59
2019-02-19T14:57:08.114Z,95303.14
2019-02-19T15:00:00.977Z,95303.27
2019-02-19T15:03:00.165Z,95295.75
2019-02-19T15:05:48.823Z,95297.33
2019-02-19T15:08:42.082Z,95298.52
2019-02-19T15:11:34.734Z,95294.88
2019-02-19T15:14:27.897Z,95293.64
2019-02-19T15:17:20.671Z,95293.64
2019-02-19T15:20:19.448Z,95296.67
2019-02-19T15:23:18.741Z,95297.84
2019-02-19T15:26:13.019Z,95300.44
2019-02-19T15:29:02.604Z,95296.42
2019-02-19T15:31:45.573Z,95289.13
2019-02-19T15:34:44.628Z,95294.10
2019-02-19T15:37:33.277Z,95292.60
2019-02-19T15:40:26.073Z,95284.14
2019-02-19T15:43:25.438Z,95285.95
2019-02-19T15:46:21.449Z,95287.77
2019-02-19T15:49:14.516Z,95286.48
2019-02-19T15:52:07.049Z,95288.33
2019-02-19T15:54:47.808Z,95286.25
2019-02-19T15:57:31.708Z,95287.98
2019-02-19T16:00:20.545Z,95289.33
2019-02-19T16:03:00.858Z,95286.53
2019-02-19T16:05:51.151Z,95286.73
2019-02-19T16:08:41.366Z,95291.36
2019-02-19T16:11:34.520Z,95286.30
2019-02-19T16:14:24.892Z,95291.03
2019-02-19T16:17:08.366Z,95292.22
2019-02-19T16:19:58.659Z,95292.72
2019-02-19T16:22:51.659Z,95296.53
2019-02-19T16:25:40.264Z,95298.08
2019-02-19T16:28:45.293Z,95298.62
2019-02-19T16:31:53.580Z,95298.62
2019-02-19T16:34:47.479Z,95297.80
2019-02-19T16:37:43.402Z,95306.34
2019-02-19T16:40:21.022Z,95306.19
2019-02-19T16:43:11.091Z,95302.25
2019-02-19T16:45:59.824Z,95311.11
2019-02-19T16:48:39.822Z,95311.11
2019-02-19T16:51:21.191Z,95312.27
2019-02-19T16:54:23.654Z,95315.20
2019-02-19T16:57:07.299Z,95316.02
2019-02-19T16:59:49.438Z,95313.72
2019-02-19T17:02:30.238Z,95313.87
2019-02-19T17:05:19.940Z,95314.53
2019-02-19T17:07:57.920Z,95311.73
2019-02-19T17:10:44.848Z,95315.48
2019-02-19T17:13:37.809Z,95319.23
2019-02-19T17:16:27.579Z,95316.79
2019-02-19T17:19:20.794Z,95317.93
2019-02-19T17:22:06.949Z,95319.19
2019-02-19T17:25:02.765Z,95319.33
2019-02-19T17:27:47.219Z,95327.80
2019-02-19T17:30:37.330Z,95326.94
2019-02-19T17:33:33.570Z,95316.48
2019-02-19T17:36:22.758Z,95322.02
2019-02-19T17:39:12.927Z,95335.03
2019-02-19T17:41:49.481Z,95332.52
2019-02-19T17:44:33.518Z,95338.13
2019-02-19T17:47:26.672Z,95343.87
2019-02-19T17:50:16.862Z,95335.39
2019-02-19T17:53:05.541Z,95330.07
2019-02-19T17:56:01.594Z,95331.95
2019-02-19T17:58:47.003Z,95332.48
2019-02-19T18:01:42.946Z,95335.75
2019-02-19T18:04:21.923Z,95334.11
2019-02-19T18:07:10.346Z,95343.47
2019-02-19T18:10:10.678Z,95340.16
2019-02-19T18:12:59.538Z,95335.09
2019-02-19T18:16:01.887Z,95336.52
2019-02-19T18:18:50.052Z,95345.92
2019-02-19T18:21:21.340Z,95345.44
2019-02-19T18:23:52.809Z,95340.44
2019-02-19T18:26:24.039Z,95344.72
2019-02-19T18:28:55.254Z,95333.69
2019-02-19T18:31:26.246Z,95339.66
2019-02-19T18:33:57.972Z,95339.02
2019-02-19T18:36:29.588Z,95345.31
2019-02-19T18:39:00.904Z,95349.41
2019-02-19T18:41:33.949Z,95348.41
2019-02-19T18:44:05.699Z,95349.61
2019-02-19T18:46:37.301Z,95343.52
2019-02-19T18:49:08.999Z,95342.09
2019-02-19T18:51:40.250Z,95348.27
2019-02-19T18:54:12.818Z,95344.46
2019-02-19T18:56:44.512Z,95341.13
2019-02-19T18:59:16.066Z,95347.61
2019-02-19T19:01:47.532Z,95344.46
2019-02-19T19:04:18.908Z,95347.61
2019-02-19T19:06:50.351Z,95351.03
2019-02-19T19:09:21.567Z,95346.95
2019-02-19T19:11:53.190Z,95353.72
2019-02-19T19:14:24.608Z,95363.33
2019-02-19T19:16:55.966Z,95365.97
2019-02-19T19:19:27.179Z,95372.28
2019-02-19T19:21:58.539Z,95376.52
2019-02-19T19:24:29.911Z,95373.30
2019-02-19T19:27:01.208Z,95363.23
2019-02-19T19:29:32.422Z,95369.65
2019-02-19T19:32:03.783Z,95365.52
2019-02-19T19:34:35.142Z,95372.34
2019-02-19T19:37:06.803Z,95378.80
2019-02-19T19:39:38.288Z,95382.70
2019-02-19T19:42:09.724Z,95381.94
2019-02-19T19:44:41.077Z,95381.11
2019-02-19T19:47:12.433Z,95382.70
2019-02-19T19:49:43.885Z,95386.69
2019-02-19T19:52:15.292Z,95389.22
2019-02-19T19:54:46.679Z,95389.63
2019-02-19T19:57:18.211Z,95384.63
2019-02-19T19:59:49.532Z,95393.53
2019-02-19T20:02:20.809Z,95391.95
2019-02-19T20:04:52.377Z,95397.22
2019-02-19T20:07:23.871Z,95396.14
2019-02-19T20:09:55.612Z,95396.95
2019-02-19T20:12:27.304Z,95391.42
2019-02-19T20:14:58.818Z,95390.94
2019-02-19T20:17:30.421Z,95395.50
2019-02-19T20:20:01.868Z,95400.02
2019-02-19T20:22:34.228Z,95398.69
2019-02-19T20:25:06.161Z,95403.19
2019-02-19T20:27:37.918Z,95403.44
2019-02-19T20:30:10.331Z,95399.78
2019-02-19T20:32:42.513Z,95406.05
2019-02-19T20:35:14.088Z,95405.33
2019-02-19T20:37:53.653Z,95399.69
2019-02-19T20:40:19.266Z,95401.66
2019-02-19T20:42:50.840Z,95394.63
2019-02-19T20:45:22.825Z,95400.79
2019-02-19T20:47:54.306Z,95402.42
2019-02-19T20:50:26.054Z,95395.25
2019-02-19T20:52:57.693Z,95394.63
2019-02-19T20:55:36.777Z,95399.65
2019-02-19T20:58:03.939Z,95401.36
2019-02-19T21:00:35.654Z,95403.72
2019-02-19T21:03:07.869Z,95400.27
2019-02-19T21:05:39.766Z,95399.72
2019-02-19T21:08:11.418Z,95404.72
2019-02-19T21:10:43.181Z,95405.25
2019-02-19T21:13:14.723Z,95402.31
2019-02-19T21:15:46.250Z,95397.52
2019-02-19T21:18:18.084Z,95396.22
2019-02-19T21:20:49.804Z,95402.02
2019-02-19T21:23:21.816Z,95401.20
2019-02-19T21:25:53.691Z,95405.77
2019-02-19T21:28:25.671Z,95400.95
2019-02-19T21:30:57.346Z,95397.46
2019-02-19T21:33:28.996Z,95397.09
2019-02-19T21:36:00.591Z,95400.19
2019-02-19T21:38:32.230Z,95398.53
2019-02-19T21:41:03.562Z,95406.54
2019-02-19T21:43:35.299Z,95402.09
2019-02-19T21:46:07.593Z,95401.37
2019-02-19T21:48:39.540Z,95399.73
2019-02-19T21:51:11.399Z,95405.84
2019-02-19T21:53:43.131Z,95409.41
2019-02-19T21:56:15.520Z,95400.73
2019-02-19T21:58:47.221Z,95406.77
2019-02-19T22:01:18.725Z,95406.52
2019-02-19T22:03:50.025Z,95405.36
2019-02-19T22:06:22.685Z,95410.41
2019-02-19T22:08:54.352Z,95404.41
2019-02-19T22:11:25.967Z,95407.83
2019-02-19T22:13:57.560Z,95407.25
2019-02-19T22:16:29.291Z,95409.12
2019-02-19T22:19:01.130Z,95405.70
2019-02-19T22:21:41.772Z,95408.42
2019-02-19T22:24:13.337Z,95407.38
2019-02-19T22:26:44.809Z,95401.47
2019-02-19T22:29:16.539Z,95404.31
2019-02-19T22:31:48.188Z,95403.02
2019-02-19T22:34:19.858Z,95401.95
2019-02-19T22:36:51.629Z,95402.42
2019-02-19T22:39:23.288Z,95394.40
2019-02-19T22:41:54.843Z,95407.72
2019-02-19T22:44:26.417Z,95400.42
2019-02-19T22:46:57.942Z,95398.53
2019-02-19T22:49:29.257Z,95399.13
2019-02-19T22:52:00.625Z,95407.46
2019-02-19T22:54:42.958Z,95409.83
2019-02-19T22:57:14.243Z,95402.87
2019-02-19T22:59:45.919Z,95403.84
2019-02-19T23:02:29.254Z,95407.69
2019-02-19T23:05:01.000Z,95411.77
2019-02-19T23:07:33.831Z,95411.08
2019-02-19T23:10:06.626Z,95408.89
2019-02-19T23:12:38.125Z,95406.69
2019-02-19T23:15:09.754Z,95411.15
2019-02-19T23:17:41.421Z,95409.64
2019-02-19T23:20:13.116Z,95410.38
2019-02-19T23:22:44.830Z,95415.28
2019-02-19T23:25:16.464Z,95415.64
2019-02-19T23:27:48.032Z,95418.06
2019-02-19T23:30:19.780Z,95415.72
2019-02-19T23:32:51.580Z,95420.56
2019-02-19T23:35:32.488Z,95419.16
2019-02-19T23:38:04.186Z,95418.58
2019-02-19T23:40:36.271Z,95415.13
2019-02-19T23:43:07.944Z,95416.46
2019-02-19T23:45:39.526Z,95420.87
2019-02-19T23:48:11.054Z,95419.91
2019-02-19T23:50:42.665Z,95421.27
2019-02-19T23:53:14.409Z,95430.85
2019-02-19T23:55:46.052Z,95425.00
2019-02-19T23:58:17.666Z,95429.52
