createdAt,value
2023-01-28T00:02:36.362Z,-2.10
2023-01-28T00:05:26.713Z,-2.15
2023-01-28T00:08:15.589Z,-2.17
2023-01-28T00:11:06.070Z,-2.21
2023-01-28T00:13:55.059Z,-2.26
2023-01-28T00:16:43.831Z,-2.32
2023-01-28T00:19:33.220Z,-2.37
2023-01-28T00:22:22.603Z,-2.50
2023-01-28T00:25:11.377Z,-2.59
2023-01-28T00:28:00.212Z,-2.72
2023-01-28T00:30:48.943Z,-2.82
2023-01-28T00:33:37.788Z,-2.96
2023-01-28T00:36:26.940Z,-3.01
2023-01-28T00:39:15.742Z,-3.10
2023-01-28T00:42:04.973Z,-3.19
2023-01-28T00:44:53.629Z,-3.29
2023-01-28T00:47:42.813Z,-3.38
2023-01-28T00:50:31.392Z,-3.45
2023-01-28T00:53:20.766Z,-3.51
2023-01-28T00:56:12.442Z,-3.57
2023-01-28T00:59:01.069Z,-3.66
2023-01-28T01:01:50.322Z,-3.75
2023-01-28T01:04:40.014Z,-3.80
2023-01-28T01:07:34.840Z,-3.84
2023-01-28T01:10:23.611Z,-3.89
2023-01-28T01:13:12.392Z,-3.96
2023-01-28T01:16:05.103Z,-4.05
2023-01-28T01:18:54.176Z,-4.13
2023-01-28T01:21:42.870Z,-4.20
2023-01-28T01:24:35.011Z,-4.23
2023-01-28T01:27:24.020Z,-4.21
2023-01-28T01:30:14.037Z,-4.16
2023-01-28T01:33:02.906Z,-4.21
2023-01-28T01:35:57.660Z,-4.20
2023-01-28T01:38:48.381Z,-4.33
2023-01-28T01:41:37.899Z,-4.35
2023-01-28T01:45:00.139Z,-4.37
2023-01-28T01:48:06.232Z,-4.48
2023-01-28T01:51:12.500Z,-4.54
2023-01-28T01:54:02.918Z,-4.62
2023-01-28T01:56:51.797Z,-4.64
2023-01-28T01:59:40.485Z,-4.66
2023-01-28T02:02:29.588Z,-4.68
2023-01-28T02:05:20.292Z,-4.78
2023-01-28T02:08:25.611Z,-4.79
2023-01-28T02:11:14.583Z,-4.86
2023-01-28T02:14:04.209Z,-4.91
2023-01-28T02:16:53.166Z,-4.98
2023-01-28T02:19:51.647Z,-4.96
2023-01-28T02:22:59.337Z,-4.93
2023-01-28T02:26:19.754Z,-4.93
2023-01-28T02:29:44.829Z,-4.93
2023-01-28T02:32:39.101Z,-4.90
2023-01-28T02:35:50.628Z,-4.89
2023-01-28T02:38:45.868Z,-4.90
2023-01-28T02:41:41.223Z,-4.84
2023-01-28T02:44:30.295Z,-4.82
2023-01-28T02:47:38.561Z,-4.81
2023-01-28T02:50:35.878Z,-4.80
2023-01-28T02:53:43.314Z,-4.69
2023-01-28T02:56:44.406Z,-4.69
2023-01-28T02:59:37.289Z,-4.71
2023-01-28T03:02:51.054Z,-4.71
2023-01-28T03:05:58.304Z,-4.67
2023-01-28T03:09:12.699Z,-4.65
2023-01-28T03:12:23.928Z,-4.66
2023-01-28T03:15:36.475Z,-4.65
2023-01-28T03:19:10.693Z,-4.66
2023-01-28T03:22:18.270Z,-4.65
2023-01-28T03:25:28.701Z,-4.62
2023-01-28T03:28:36.815Z,-4.49
2023-01-28T03:31:44.510Z,-4.54
2023-01-28T03:34:52.935Z,-4.52
2023-01-28T03:37:42.326Z,-4.54
2023-01-28T03:40:36.336Z,-4.65
2023-01-28T03:43:25.390Z,-4.65
2023-01-28T03:46:14.601Z,-4.68
2023-01-28T03:49:03.294Z,-4.67
2023-01-28T03:51:52.214Z,-4.66
2023-01-28T03:54:40.978Z,-4.81
2023-01-28T03:57:31.595Z,-4.84
2023-01-28T04:00:22.004Z,-4.85
2023-01-28T04:03:17.859Z,-4.88
2023-01-28T04:06:13.810Z,-4.92
2023-01-28T04:09:23.909Z,-4.96
2023-01-28T04:12:39.912Z,-4.94
2023-01-28T04:15:31.014Z,-4.92
2023-01-28T04:18:27.219Z,-4.93
2023-01-28T04:21:17.555Z,-4.99
2023-01-28T04:24:06.579Z,-5.03
2023-01-28T04:26:56.492Z,-5.01
2023-01-28T04:29:45.760Z,-4.96
2023-01-28T04:32:56.560Z,-4.93
2023-01-28T04:35:59.287Z,-4.96
2023-01-28T04:39:03.326Z,-4.89
2023-01-28T04:41:57.772Z,-4.83
2023-01-28T04:45:00.857Z,-4.81
2023-01-28T04:48:08.008Z,-4.76
2023-01-28T04:51:17.580Z,-4.84
2023-01-28T04:54:30.375Z,-4.80
2023-01-28T04:57:24.272Z,-4.78
2023-01-28T05:00:13.918Z,-4.70
2023-01-28T05:03:02.592Z,-4.67
2023-01-28T05:05:51.600Z,-4.60
2023-01-28T05:08:49.397Z,-4.58
2023-01-28T05:11:39.319Z,-4.56
2023-01-28T05:14:29.343Z,-4.38
2023-01-28T05:17:24.516Z,-4.28
2023-01-28T05:20:14.325Z,-4.25
2023-01-28T05:23:03.187Z,-4.25
2023-01-28T05:26:04.178Z,-4.22
2023-01-28T05:28:52.975Z,-4.17
2023-01-28T05:31:41.927Z,-4.19
2023-01-28T05:34:30.900Z,-4.24
2023-01-28T05:37:22.458Z,-4.16
2023-01-28T05:40:15.422Z,-4.20
2023-01-28T05:43:04.331Z,-4.21
2023-01-28T05:46:03.961Z,-4.20
2023-01-28T05:49:12.494Z,-4.20
2023-01-28T05:52:19.754Z,-4.18
2023-01-28T05:55:09.035Z,-4.17
2023-01-28T05:57:57.931Z,-4.20
2023-01-28T06:00:48.212Z,-4.12
2023-01-28T06:03:38.566Z,-4.15
2023-01-28T06:06:27.618Z,-4.08
2023-01-28T06:09:19.485Z,-4.06
2023-01-28T06:12:08.296Z,-4.12
2023-01-28T06:15:11.648Z,-4.14
2023-01-28T06:18:21.335Z,-4.13
2023-01-28T06:21:11.026Z,-4.09
2023-01-28T06:24:00.160Z,-4.02
2023-01-28T06:26:49.043Z,-3.97
2023-01-28T06:29:37.754Z,-3.85
2023-01-28T06:32:27.152Z,-3.76
2023-01-28T06:35:18.441Z,-3.72
2023-01-28T06:38:07.250Z,-3.77
2023-01-28T06:40:56.220Z,-3.71
2023-01-28T06:43:45.189Z,-3.76
2023-01-28T06:46:34.416Z,-3.68
2023-01-28T06:49:23.181Z,-3.63
2023-01-28T06:52:11.830Z,-3.66
2023-01-28T06:55:01.715Z,-3.67
2023-01-28T06:57:50.545Z,-3.65
2023-01-28T07:00:39.936Z,-3.61
2023-01-28T07:03:28.833Z,-3.63
2023-01-28T07:06:20.103Z,-3.64
2023-01-28T07:09:08.875Z,-3.63
2023-01-28T07:11:57.784Z,-3.66
2023-01-28T07:14:46.535Z,-3.69
2023-01-28T07:17:40.460Z,-3.62
2023-01-28T07:20:31.565Z,-3.55
2023-01-28T07:23:20.699Z,-3.52
2023-01-28T07:26:09.397Z,-3.51
2023-01-28T07:28:58.156Z,-3.54
2023-01-28T07:31:46.967Z,-3.53
2023-01-28T07:34:39.922Z,-3.54
2023-01-28T07:37:28.760Z,-3.68
2023-01-28T07:40:18.153Z,-3.80
2023-01-28T07:43:07.295Z,-3.75
2023-01-28T07:46:02.740Z,-3.88
2023-01-28T07:48:51.519Z,-3.91
2023-01-28T07:51:41.730Z,-3.88
2023-01-28T07:54:30.986Z,-3.82
2023-01-28T07:57:23.512Z,-3.79
2023-01-28T08:00:13.079Z,-3.70
2023-01-28T08:03:04.393Z,-3.66
2023-01-28T08:05:55.057Z,-3.63
2023-01-28T08:08:43.945Z,-3.66
2023-01-28T08:11:33.325Z,-3.60
2023-01-28T08:14:22.036Z,-3.57
2023-01-28T08:17:10.788Z,-3.51
2023-01-28T08:19:59.756Z,-3.43
2023-01-28T08:22:49.693Z,-3.35
2023-01-28T08:25:38.781Z,-3.29
2023-01-28T08:28:27.737Z,-3.23
2023-01-28T08:31:16.644Z,-3.15
2023-01-28T08:34:05.381Z,-3.06
2023-01-28T08:36:54.093Z,-2.96
2023-01-28T08:39:44.306Z,-2.89
2023-01-28T08:42:36.295Z,-2.92
2023-01-28T08:45:27.784Z,-2.79
2023-01-28T08:48:17.485Z,-2.63
2023-01-28T08:51:06.145Z,-2.53
2023-01-28T08:53:54.821Z,-2.46
2023-01-28T08:56:44.954Z,-2.51
2023-01-28T08:59:33.681Z,-2.42
2023-01-28T09:02:31.535Z,-2.32
2023-01-28T09:05:21.451Z,-2.32
2023-01-28T09:08:15.077Z,-2.34
2023-01-28T09:11:03.715Z,-2.19
2023-01-28T09:13:52.453Z,-2.03
2023-01-28T09:16:41.917Z,-1.97
2023-01-28T09:19:30.609Z,-1.93
2023-01-28T09:22:19.661Z,-1.90
2023-01-28T09:25:08.898Z,-1.82
2023-01-28T09:27:58.258Z,-1.74
2023-01-28T09:30:47.055Z,-1.67
2023-01-28T09:33:36.551Z,-1.63
2023-01-28T09:36:25.285Z,-1.56
2023-01-28T09:39:14.025Z,-1.49
2023-01-28T09:42:06.033Z,-1.40
2023-01-28T09:45:02.675Z,-1.30
2023-01-28T09:47:52.815Z,-1.23
2023-01-28T09:50:46.473Z,-1.09
2023-01-28T09:53:39.511Z,-0.92
2023-01-28T09:56:33.938Z,-0.92
2023-01-28T09:59:22.966Z,-1.21
2023-01-28T12:08:34.618Z,-2.01
2023-01-28T12:11:57.505Z,-2.02
2023-01-28T12:15:04.480Z,-1.99
2023-01-28T12:18:00.074Z,-1.97
2023-01-28T12:20:57.790Z,-1.97
2023-01-28T12:23:55.746Z,-1.95
2023-01-28T12:27:20.872Z,-1.91
2023-01-28T12:30:19.415Z,-1.88
2023-01-28T12:33:23.199Z,-1.86
2023-01-28T12:36:16.830Z,-1.81
2023-01-28T12:39:31.789Z,-1.78
2023-01-28T12:42:43.675Z,-1.70
2023-01-28T12:45:38.821Z,-1.57
2023-01-28T12:48:34.337Z,-1.56
2023-01-28T12:51:25.238Z,-1.49
2023-01-28T12:54:19.363Z,-1.43
2023-01-28T12:57:09.059Z,-1.42
2023-01-28T12:59:59.392Z,-1.42
2023-01-28T13:02:53.862Z,-1.40
2023-01-28T13:05:46.810Z,-1.40
2023-01-28T13:08:36.819Z,-1.40
2023-01-28T13:11:25.614Z,-1.42
2023-01-28T13:14:14.460Z,-1.41
2023-01-28T13:17:11.054Z,-1.42
2023-01-28T13:20:00.097Z,-1.44
2023-01-28T13:22:48.704Z,-1.43
2023-01-28T13:25:48.376Z,-1.42
2023-01-28T13:28:37.072Z,-1.38
2023-01-28T13:31:25.783Z,-1.41
2023-01-28T13:34:36.526Z,-1.44
2023-01-28T13:37:29.052Z,-1.46
2023-01-28T13:40:28.413Z,-1.53
2023-01-28T13:43:27.812Z,-1.51
2023-01-28T13:46:29.479Z,-1.52
2023-01-28T13:49:45.991Z,-1.53
2023-01-28T13:52:37.983Z,-1.53
2023-01-28T13:55:43.450Z,-1.56
2023-01-28T13:59:02.500Z,-1.61
2023-01-28T14:02:03.248Z,-1.73
2023-01-28T14:04:52.013Z,-1.78
2023-01-28T14:08:02.379Z,-1.83
2023-01-28T14:10:59.193Z,-1.91
2023-01-28T14:14:18.949Z,-1.94
2023-01-28T14:17:15.109Z,-1.93
2023-01-28T14:20:04.981Z,-1.87
2023-01-28T14:22:59.671Z,-1.84
2023-01-28T14:25:48.254Z,-1.77
2023-01-28T14:28:42.008Z,-1.72
2023-01-28T14:31:35.827Z,-1.73
2023-01-28T14:34:28.192Z,-1.70
2023-01-28T14:37:19.037Z,-1.69
2023-01-28T14:40:08.613Z,-1.73
2023-01-28T14:42:57.266Z,-1.83
2023-01-28T14:45:49.108Z,-1.90
2023-01-28T14:49:02.916Z,-1.93
2023-01-28T14:52:29.221Z,-2.00
2023-01-28T14:55:23.631Z,-2.06
2023-01-28T14:58:25.026Z,-2.07
2023-01-28T15:01:28.109Z,-2.08
2023-01-28T15:04:30.771Z,-2.14
2023-01-28T15:07:20.436Z,-2.19
2023-01-28T15:10:33.078Z,-2.27
2023-01-28T15:13:25.896Z,-2.36
2023-01-28T15:16:20.853Z,-2.40
2023-01-28T15:19:09.814Z,-2.47
2023-01-28T15:22:04.478Z,-2.53
2023-01-28T15:24:53.588Z,-2.59
2023-01-28T15:27:42.267Z,-2.58
2023-01-28T15:30:32.080Z,-2.58
2023-01-28T15:33:21.398Z,-2.61
2023-01-28T15:36:10.341Z,-2.61
2023-01-28T15:38:59.473Z,-2.57
2023-01-28T15:41:52.612Z,-2.54
2023-01-28T15:44:44.869Z,-2.47
2023-01-28T15:47:33.880Z,-2.48
2023-01-28T15:50:24.143Z,-2.45
2023-01-28T15:53:14.394Z,-2.40
2023-01-28T15:56:08.277Z,-2.33
2023-01-28T15:59:02.577Z,-2.27
2023-01-28T18:05:18.165Z,-2.72
2023-01-28T18:08:10.049Z,-2.69
2023-01-28T18:11:12.847Z,-2.63
2023-01-28T18:14:01.800Z,-2.54
2023-01-28T18:16:50.596Z,-2.47
2023-01-28T18:19:39.350Z,-2.36
2023-01-28T18:22:28.097Z,-2.26
2023-01-28T18:25:20.447Z,-2.21
2023-01-28T18:28:09.209Z,-2.17
2023-01-28T18:31:05.257Z,-2.11
2023-01-28T18:33:58.747Z,-2.06
2023-01-28T18:36:47.746Z,-2.05
2023-01-28T18:39:36.675Z,-2.04
2023-01-28T18:42:25.514Z,-1.97
2023-01-28T18:45:15.207Z,-1.95
2023-01-28T18:48:04.265Z,-1.98
2023-01-28T18:50:54.443Z,-1.98
2023-01-28T18:53:43.634Z,-2.00
2023-01-28T18:56:33.700Z,-2.00
2023-01-28T18:59:22.622Z,-1.97
2023-01-28T19:02:13.279Z,-1.99
2023-01-28T19:05:02.202Z,-1.98
2023-01-28T19:07:50.918Z,-1.98
2023-01-28T19:10:39.535Z,-2.00
2023-01-28T19:13:28.871Z,-2.03
2023-01-28T19:16:18.097Z,-2.04
2023-01-28T19:19:06.997Z,-2.04
2023-01-28T19:21:55.877Z,-2.05
2023-01-28T19:24:44.705Z,-2.07
2023-01-28T19:27:33.666Z,-2.09
2023-01-28T19:30:22.487Z,-2.11
2023-01-28T19:33:12.634Z,-2.12
2023-01-28T19:36:01.575Z,-2.12
2023-01-28T19:38:50.335Z,-2.11
2023-01-28T19:41:39.615Z,-2.10
2023-01-28T19:44:29.272Z,-2.13
2023-01-28T19:47:18.031Z,-2.17
2023-01-28T19:50:07.519Z,-2.20
2023-01-28T19:52:56.784Z,-2.22
2023-01-28T19:55:45.545Z,-2.23
2023-01-28T19:58:36.562Z,-2.28
2023-01-28T20:01:29.681Z,-2.35
2023-01-28T20:04:19.030Z,-2.41
2023-01-28T20:07:07.933Z,-2.43
2023-01-28T20:09:56.810Z,-2.46
2023-01-28T20:12:45.789Z,-2.48
2023-01-28T20:15:34.837Z,-2.51
2023-01-28T20:18:23.596Z,-2.54
2023-01-28T20:21:12.248Z,-2.57
2023-01-28T20:24:01.477Z,-2.60
2023-01-28T20:26:50.240Z,-2.66
2023-01-28T20:29:39.278Z,-2.70
2023-01-28T20:32:28.029Z,-2.74
2023-01-28T20:35:17.376Z,-2.75
2023-01-28T20:38:06.505Z,-2.76
2023-01-28T20:40:55.352Z,-2.82
2023-01-28T20:43:45.430Z,-2.83
2023-01-28T20:46:36.816Z,-2.86
2023-01-28T20:49:28.016Z,-2.90
2023-01-28T20:52:17.226Z,-2.91
2023-01-28T20:55:08.054Z,-2.90
2023-01-28T20:57:56.774Z,-2.87
2023-01-28T21:00:46.874Z,-2.90
2023-01-28T21:03:35.890Z,-2.93
2023-01-28T21:06:25.162Z,-2.93
2023-01-28T21:09:14.112Z,-2.93
2023-01-28T21:12:04.054Z,-2.97
2023-01-28T21:14:53.010Z,-3.03
2023-01-28T21:17:42.156Z,-3.05
2023-01-28T21:20:32.102Z,-3.07
2023-01-28T21:23:23.407Z,-3.11
2023-01-28T21:26:12.416Z,-3.12
2023-01-28T21:29:01.275Z,-3.12
2023-01-28T21:31:50.109Z,-3.14
2023-01-28T21:34:39.239Z,-3.17
2023-01-28T21:37:28.028Z,-3.19
2023-01-28T21:40:18.705Z,-3.18
2023-01-28T21:43:07.694Z,-3.23
2023-01-28T21:45:57.294Z,-3.30
2023-01-28T21:48:46.911Z,-3.36
2023-01-28T21:51:36.477Z,-3.41
2023-01-28T21:54:26.213Z,-3.43
2023-01-28T21:57:14.910Z,-3.46
2023-01-28T22:00:04.680Z,-3.51
2023-01-28T22:03:00.256Z,-3.51
2023-01-28T22:05:55.260Z,-3.57
2023-01-28T22:08:43.982Z,-3.64
2023-01-28T22:11:36.494Z,-3.68
2023-01-28T22:14:30.472Z,-3.72
2023-01-28T22:17:19.270Z,-3.72
2023-01-28T22:20:10.151Z,-3.75
2023-01-28T22:22:58.821Z,-3.78
2023-01-28T22:25:47.645Z,-3.81
2023-01-28T22:28:37.972Z,-3.84
2023-01-28T22:31:28.084Z,-3.89
2023-01-28T22:34:16.934Z,-3.92
2023-01-28T22:37:07.302Z,-3.96
2023-01-28T22:39:56.309Z,-4.00
2023-01-28T22:42:48.022Z,-4.06
2023-01-28T22:45:36.680Z,-4.12
2023-01-28T22:48:25.364Z,-4.13
2023-01-28T22:51:21.599Z,-4.16
2023-01-28T22:54:14.964Z,-4.16
2023-01-28T22:57:03.771Z,-4.17
2023-01-28T23:00:00.073Z,-4.18
2023-01-28T23:02:49.481Z,-4.20
2023-01-28T23:05:38.562Z,-4.25
2023-01-28T23:08:29.151Z,-4.31
2023-01-28T23:11:25.674Z,-4.36
2023-01-28T23:14:33.564Z,-4.43
2023-01-28T23:17:41.094Z,-4.53
2023-01-28T23:20:48.324Z,-4.55
2023-01-28T23:23:55.415Z,-4.56
2023-01-28T23:26:45.224Z,-4.62
2023-01-28T23:29:37.177Z,-4.66
2023-01-28T23:32:26.375Z,-4.65
2023-01-28T23:35:15.132Z,-4.71
2023-01-28T23:38:03.887Z,-4.73
2023-01-28T23:40:52.550Z,-4.73
2023-01-28T23:43:41.663Z,-4.73
2023-01-28T23:46:39.551Z,-4.72
2023-01-28T23:49:28.992Z,-4.72
2023-01-28T23:52:17.817Z,-4.71
2023-01-28T23:55:06.849Z,-4.70
2023-01-28T23:57:55.615Z,-4.75
